createdAt,value
2018-07-03T00:00:32.467Z,1019.46
2018-07-03T00:01:59.899Z,1019.47
2018-07-03T00:03:27.334Z,1019.48
2018-07-03T00:04:54.861Z,1019.47
2018-07-03T00:06:22.297Z,1019.46
2018-07-03T00:07:50.005Z,1019.47
2018-07-03T00:09:17.307Z,1019.49
2018-07-03T00:10:44.748Z,1019.47
2018-07-03T00:12:11.830Z,1019.48
2018-07-03T00:13:39.268Z,1019.49
2018-07-03T00:15:06.730Z,1019.51
2018-07-03T00:16:33.865Z,1019.55
2018-07-03T00:18:01.305Z,1019.55
2018-07-03T00:19:28.846Z,1019.54
2018-07-03T00:20:55.995Z,1019.57
2018-07-03T00:22:23.560Z,1019.56
2018-07-03T00:23:50.738Z,1019.56
2018-07-03T00:25:18.408Z,1019.55
2018-07-03T00:26:45.631Z,1019.54
2018-07-03T00:28:13.045Z,1019.53
2018-07-03T00:29:40.529Z,1019.51
2018-07-03T00:31:07.758Z,1019.51
2018-07-03T00:32:35.041Z,1019.47
2018-07-03T00:34:02.654Z,1019.46
2018-07-03T00:35:29.946Z,1019.45
2018-07-03T00:36:57.327Z,1019.42
2018-07-03T00:38:24.753Z,1019.41
2018-07-03T00:39:52.086Z,1019.41
2018-07-03T00:41:19.703Z,1019.41
2018-07-03T00:42:47.074Z,1019.40
2018-07-03T00:44:14.632Z,1019.42
2018-07-03T00:45:42.147Z,1019.41
2018-07-03T00:47:09.638Z,1019.43
2018-07-03T00:48:37.070Z,1019.42
2018-07-03T00:50:04.718Z,1019.41
2018-07-03T00:51:32.010Z,1019.42
2018-07-03T00:52:59.509Z,1019.40
2018-07-03T00:54:27.070Z,1019.39
2018-07-03T00:55:54.640Z,1019.39
2018-07-03T00:57:22.174Z,1019.40
2018-07-03T00:58:49.546Z,1019.41
2018-07-03T01:00:17.109Z,1019.42
2018-07-03T01:01:44.412Z,1019.41
2018-07-03T01:03:12.125Z,1019.41
2018-07-03T01:04:39.634Z,1019.43
2018-07-03T01:06:07.009Z,1019.43
2018-07-03T01:07:34.494Z,1019.42
2018-07-03T01:09:01.989Z,1019.42
2018-07-03T01:10:29.369Z,1019.43
2018-07-03T01:11:56.649Z,1019.43
2018-07-03T01:13:24.157Z,1019.44
2018-07-03T01:14:51.553Z,1019.45
2018-07-03T01:16:18.866Z,1019.45
2018-07-03T01:17:46.357Z,1019.47
2018-07-03T01:19:13.696Z,1019.47
2018-07-03T01:20:41.100Z,1019.46
2018-07-03T01:22:08.693Z,1019.49
2018-07-03T01:23:36.223Z,1019.49
2018-07-03T01:25:03.640Z,1019.51
2018-07-03T01:26:30.976Z,1019.51
2018-07-03T01:27:58.632Z,1019.52
2018-07-03T01:29:25.886Z,1019.50
2018-07-03T01:30:53.102Z,1019.50
2018-07-03T01:32:20.367Z,1019.50
2018-07-03T01:33:47.759Z,1019.52
2018-07-03T01:35:14.977Z,1019.53
2018-07-03T01:36:42.110Z,1019.56
2018-07-03T01:38:09.376Z,1019.54
2018-07-03T01:39:36.681Z,1019.55
2018-07-03T01:41:04.163Z,1019.53
2018-07-03T01:42:31.721Z,1019.54
2018-07-03T01:43:59.224Z,1019.53
2018-07-03T01:45:26.434Z,1019.56
2018-07-03T01:46:53.783Z,1019.56
2018-07-03T01:48:21.070Z,1019.56
2018-07-03T01:49:48.520Z,1019.53
2018-07-03T01:51:16.217Z,1019.53
2018-07-03T01:52:43.664Z,1019.54
2018-07-03T01:54:11.026Z,1019.53
2018-07-03T01:55:38.342Z,1019.56
2018-07-03T01:57:05.831Z,1019.55
2018-07-03T01:58:33.401Z,1019.54
2018-07-03T02:00:00.948Z,1019.51
2018-07-03T02:01:28.325Z,1019.49
2018-07-03T02:02:55.738Z,1019.48
2018-07-03T02:04:23.054Z,1019.46
2018-07-03T02:05:50.567Z,1019.48
2018-07-03T02:07:17.811Z,1019.46
2018-07-03T02:08:45.114Z,1019.44
2018-07-03T02:10:12.427Z,1019.45
2018-07-03T02:11:40.061Z,1019.44
2018-07-03T02:13:07.529Z,1019.42
2018-07-03T02:14:35.070Z,1019.42
2018-07-03T02:16:02.420Z,1019.40
2018-07-03T02:17:29.684Z,1019.40
2018-07-03T02:18:57.032Z,1019.43
2018-07-03T02:20:24.490Z,1019.43
2018-07-03T02:21:51.911Z,1019.42
2018-07-03T02:23:19.193Z,1019.40
2018-07-03T02:24:46.673Z,1019.38
2018-07-03T02:26:14.050Z,1019.38
2018-07-03T02:27:41.389Z,1019.40
2018-07-03T02:29:08.612Z,1019.42
2018-07-03T02:30:35.963Z,1019.43
2018-07-03T02:32:03.364Z,1019.42
2018-07-03T02:33:30.700Z,1019.40
2018-07-03T02:34:58.268Z,1019.42
2018-07-03T02:36:25.827Z,1019.45
2018-07-03T02:37:52.973Z,1019.47
2018-07-03T02:39:20.481Z,1019.49
2018-07-03T02:40:47.682Z,1019.48
2018-07-03T02:42:14.929Z,1019.48
2018-07-03T02:43:42.069Z,1019.47
2018-07-03T02:45:09.576Z,1019.49
2018-07-03T02:46:36.902Z,1019.51
2018-07-03T02:48:04.644Z,1019.54
2018-07-03T02:49:32.040Z,1019.54
2018-07-03T02:50:59.396Z,1019.56
2018-07-03T02:52:26.728Z,1019.57
2018-07-03T02:53:54.227Z,1019.55
2018-07-03T02:55:21.590Z,1019.53
2018-07-03T02:56:48.901Z,1019.53
2018-07-03T02:58:16.111Z,1019.54
2018-07-03T02:59:43.383Z,1019.53
2018-07-03T03:01:10.980Z,1019.53
2018-07-03T03:02:38.245Z,1019.55
2018-07-03T03:04:05.436Z,1019.55
2018-07-03T03:05:32.870Z,1019.55
2018-07-03T03:07:00.325Z,1019.56
2018-07-03T03:08:28.037Z,1019.56
2018-07-03T03:09:55.435Z,1019.56
2018-07-03T03:11:22.679Z,1019.57
2018-07-03T03:12:50.252Z,1019.58
2018-07-03T03:14:17.619Z,1019.57
2018-07-03T03:15:45.008Z,1019.58
2018-07-03T03:17:12.309Z,1019.58
2018-07-03T03:18:39.781Z,1019.59
2018-07-03T03:20:07.216Z,1019.59
2018-07-03T03:21:34.865Z,1019.57
2018-07-03T03:23:02.360Z,1019.54
2018-07-03T03:24:29.746Z,1019.51
2018-07-03T03:25:57.019Z,1019.48
2018-07-03T03:27:24.634Z,1019.45
2018-07-03T03:28:52.091Z,1019.44
2018-07-03T03:30:19.458Z,1019.45
2018-07-03T03:31:46.904Z,1019.45
2018-07-03T03:33:14.293Z,1019.43
2018-07-03T03:34:41.795Z,1019.41
2018-07-03T03:36:09.244Z,1019.39
2018-07-03T03:37:36.444Z,1019.40
2018-07-03T03:39:03.725Z,1019.40
2018-07-03T03:40:31.264Z,1019.39
2018-07-03T03:41:58.802Z,1019.40
2018-07-03T03:43:26.315Z,1019.42
2018-07-03T03:44:53.467Z,1019.43
2018-07-03T03:46:20.756Z,1019.42
2018-07-03T03:47:48.320Z,1019.44
2018-07-03T03:49:15.753Z,1019.46
2018-07-03T03:50:43.203Z,1019.46
2018-07-03T03:52:10.543Z,1019.48
2018-07-03T03:53:37.781Z,1019.49
2018-07-03T03:55:05.241Z,1019.51
2018-07-03T03:56:32.508Z,1019.52
2018-07-03T03:57:59.752Z,1019.46
2018-07-03T03:59:27.363Z,1019.34
2018-07-03T04:00:54.676Z,1019.26
2018-07-03T04:02:22.090Z,1019.24
2018-07-03T04:03:49.348Z,1019.22
2018-07-03T04:05:16.888Z,1019.24
2018-07-03T04:06:44.143Z,1019.27
2018-07-03T04:08:11.831Z,1019.29
2018-07-03T04:09:39.341Z,1019.28
2018-07-03T04:11:06.863Z,1019.28
2018-07-03T04:12:34.344Z,1019.30
2018-07-03T04:14:01.874Z,1019.34
2018-07-03T04:15:29.215Z,1019.36
2018-07-03T04:16:56.585Z,1019.39
2018-07-03T04:18:23.890Z,1019.41
2018-07-03T04:19:51.369Z,1019.42
2018-07-03T04:21:18.799Z,1019.39
2018-07-03T04:22:46.271Z,1019.38
2018-07-03T04:24:13.490Z,1019.39
2018-07-03T04:25:40.864Z,1019.42
2018-07-03T04:27:08.383Z,1019.42
2018-07-03T04:28:35.795Z,1019.43
2018-07-03T04:30:03.054Z,1019.44
2018-07-03T04:31:30.618Z,1019.44
2018-07-03T04:32:58.228Z,1019.42
2018-07-03T04:34:25.667Z,1019.41
2018-07-03T04:35:53.133Z,1019.41
2018-07-03T04:37:20.314Z,1019.41
2018-07-03T04:38:47.745Z,1019.40
2018-07-03T04:40:15.277Z,1019.39
2018-07-03T04:41:42.684Z,1019.36
2018-07-03T04:43:09.869Z,1019.36
2018-07-03T04:44:37.212Z,1019.37
2018-07-03T04:46:04.789Z,1019.37
2018-07-03T04:47:32.237Z,1019.37
2018-07-03T04:48:59.539Z,1019.39
2018-07-03T04:50:26.730Z,1019.38
2018-07-03T04:51:54.228Z,1019.39
2018-07-03T04:53:21.677Z,1019.40
2018-07-03T04:54:48.986Z,1019.38
2018-07-03T04:56:16.337Z,1019.41
2018-07-03T04:57:43.558Z,1019.40
2018-07-03T04:59:10.914Z,1019.38
2018-07-03T05:00:38.362Z,1019.39
2018-07-03T05:02:05.678Z,1019.40
2018-07-03T05:03:32.964Z,1019.37
2018-07-03T05:05:00.155Z,1019.36
2018-07-03T05:06:27.387Z,1019.36
2018-07-03T05:07:54.761Z,1019.36
2018-07-03T05:09:22.171Z,1019.32
2018-07-03T05:10:49.425Z,1019.31
2018-07-03T05:12:16.896Z,1019.30
2018-07-03T05:13:44.244Z,1019.30
2018-07-03T05:15:11.387Z,1019.30
2018-07-03T05:16:38.725Z,1019.29
2018-07-03T05:18:06.271Z,1019.30
2018-07-03T05:19:33.404Z,1019.30
2018-07-03T05:21:00.919Z,1019.28
2018-07-03T05:22:28.340Z,1019.27
2018-07-03T05:23:55.737Z,1019.29
2018-07-03T05:25:23.163Z,1019.29
2018-07-03T05:26:50.382Z,1019.29
2018-07-03T05:28:17.664Z,1019.32
2018-07-03T05:29:45.121Z,1019.31
2018-07-03T05:31:12.401Z,1019.32
2018-07-03T05:32:39.756Z,1019.34
2018-07-03T05:34:07.339Z,1019.37
2018-07-03T05:35:34.795Z,1019.39
2018-07-03T05:37:02.299Z,1019.40
2018-07-03T05:38:29.501Z,1019.40
2018-07-03T05:39:56.828Z,1019.42
2018-07-03T05:41:24.079Z,1019.41
2018-07-03T05:42:51.855Z,1019.39
2018-07-03T05:44:19.711Z,1019.33
2018-07-03T05:45:47.219Z,1019.27
2018-07-03T05:47:14.706Z,1019.18
2018-07-03T05:48:42.264Z,1019.15
2018-07-03T05:50:09.836Z,1019.11
2018-07-03T05:51:37.596Z,1019.09
2018-07-03T05:53:05.043Z,1019.03
2018-07-03T05:54:32.782Z,1019.04
2018-07-03T05:56:00.466Z,1018.99
2018-07-03T05:57:28.086Z,1018.98
2018-07-03T05:58:55.806Z,1018.98
2018-07-03T06:00:23.416Z,1018.98
2018-07-03T06:01:50.929Z,1019.00
2018-07-03T06:03:18.707Z,1019.00
2018-07-03T06:04:46.261Z,1019.01
2018-07-03T06:06:13.625Z,1019.01
2018-07-03T06:07:41.525Z,1019.01
2018-07-03T06:09:09.013Z,1019.02
2018-07-03T06:10:36.394Z,1019.02
2018-07-03T06:12:03.822Z,1019.00
2018-07-03T06:13:31.152Z,1018.99
2018-07-03T06:14:58.688Z,1018.99
2018-07-03T06:16:26.191Z,1018.96
2018-07-03T06:17:53.737Z,1018.93
2018-07-03T06:19:21.082Z,1018.98
2018-07-03T06:20:48.501Z,1018.96
2018-07-03T06:22:16.089Z,1018.96
2018-07-03T06:23:43.722Z,1018.94
2018-07-03T06:25:11.356Z,1018.92
2018-07-03T06:26:38.993Z,1018.93
2018-07-03T06:28:06.567Z,1018.91
2018-07-03T06:29:34.049Z,1018.89
2018-07-03T06:31:01.693Z,1018.86
2018-07-03T06:32:29.421Z,1018.84
2018-07-03T06:33:56.971Z,1018.84
2018-07-03T06:35:24.285Z,1018.83
2018-07-03T06:36:52.162Z,1018.84
2018-07-03T06:38:19.831Z,1018.82
2018-07-03T06:39:47.639Z,1018.79
2018-07-03T06:41:15.286Z,1018.75
2018-07-03T06:42:42.919Z,1018.68
2018-07-03T06:44:10.402Z,1018.64
2018-07-03T06:45:38.036Z,1018.64
2018-07-03T06:47:05.824Z,1018.63
2018-07-03T06:48:33.586Z,1018.62
2018-07-03T06:50:01.243Z,1018.63
2018-07-03T06:51:28.954Z,1018.60
2018-07-03T06:52:56.627Z,1018.57
2018-07-03T06:54:24.559Z,1018.52
2018-07-03T06:55:52.227Z,1018.52
2018-07-03T06:57:20.051Z,1018.49
2018-07-03T06:58:47.736Z,1018.47
2018-07-03T07:00:15.459Z,1018.45
2018-07-03T07:01:42.798Z,1018.48
2018-07-03T07:03:10.494Z,1018.49
2018-07-03T07:04:38.089Z,1018.50
2018-07-03T07:06:05.760Z,1018.56
2018-07-03T07:07:33.357Z,1018.56
2018-07-03T07:09:01.233Z,1018.59
2018-07-03T07:10:28.908Z,1018.63
2018-07-03T07:11:56.447Z,1018.62
2018-07-03T07:13:24.045Z,1018.63
2018-07-03T07:14:51.739Z,1018.62
2018-07-03T07:16:19.445Z,1018.63
2018-07-03T07:17:46.795Z,1018.64
2018-07-03T07:19:14.488Z,1018.64
2018-07-03T07:20:42.163Z,1018.63
2018-07-03T07:22:09.712Z,1018.64
2018-07-03T07:23:37.380Z,1018.65
2018-07-03T07:25:04.992Z,1018.66
2018-07-03T07:26:32.390Z,1018.69
2018-07-03T07:28:00.233Z,1018.68
2018-07-03T07:29:27.915Z,1018.67
2018-07-03T07:30:55.368Z,1018.67
2018-07-03T07:32:22.903Z,1018.65
2018-07-03T07:33:50.247Z,1018.65
2018-07-03T07:35:17.913Z,1018.67
2018-07-03T07:36:45.484Z,1018.68
2018-07-03T07:38:13.111Z,1018.68
2018-07-03T07:39:40.682Z,1018.71
2018-07-03T07:41:08.243Z,1018.73
2018-07-03T07:42:35.865Z,1018.73
2018-07-03T07:44:03.417Z,1018.72
2018-07-03T07:45:31.054Z,1018.74
2018-07-03T07:46:58.579Z,1018.72
2018-07-03T07:48:26.321Z,1018.75
2018-07-03T07:49:53.767Z,1018.73
2018-07-03T07:51:21.432Z,1018.72
2018-07-03T07:52:49.011Z,1018.71
2018-07-03T07:54:16.460Z,1018.74
2018-07-03T07:55:43.938Z,1018.77
2018-07-03T07:57:11.478Z,1018.76
2018-07-03T07:58:39.203Z,1018.80
2018-07-03T08:00:06.737Z,1018.76
2018-07-03T08:01:34.263Z,1018.77
2018-07-03T08:03:01.934Z,1018.76
2018-07-03T08:04:29.500Z,1018.74
2018-07-03T08:05:57.082Z,1018.73
2018-07-03T08:07:24.647Z,1018.74
2018-07-03T08:08:52.314Z,1018.75
2018-07-03T08:10:20.051Z,1018.72
2018-07-03T08:11:47.459Z,1018.71
2018-07-03T08:13:15.019Z,1018.69
2018-07-03T08:14:42.402Z,1018.70
2018-07-03T08:16:10.043Z,1018.70
2018-07-03T08:17:37.760Z,1018.67
2018-07-03T08:19:05.410Z,1018.69
2018-07-03T08:20:33.000Z,1018.66
2018-07-03T08:22:00.668Z,1018.62
2018-07-03T08:23:28.382Z,1018.63
2018-07-03T08:24:55.903Z,1018.63
2018-07-03T08:26:23.507Z,1018.64
2018-07-03T08:27:51.175Z,1018.64
2018-07-03T08:29:18.544Z,1018.63
2018-07-03T08:30:46.012Z,1018.64
2018-07-03T08:32:13.677Z,1018.61
2018-07-03T08:33:41.273Z,1018.63
2018-07-03T08:35:08.860Z,1018.63
2018-07-03T08:36:36.163Z,1018.65
2018-07-03T08:38:03.815Z,1018.65
2018-07-03T08:39:31.616Z,1018.64
2018-07-03T08:40:58.902Z,1018.63
2018-07-03T08:42:26.281Z,1018.65
2018-07-03T08:43:54.100Z,1018.66
2018-07-03T08:45:21.455Z,1018.64
2018-07-03T08:46:48.946Z,1018.63
2018-07-03T08:48:16.635Z,1018.62
2018-07-03T08:49:44.227Z,1018.61
2018-07-03T08:51:11.924Z,1018.58
2018-07-03T08:52:39.328Z,1018.59
2018-07-03T08:54:06.982Z,1018.60
2018-07-03T08:55:34.599Z,1018.61
2018-07-03T08:57:02.131Z,1018.60
2018-07-03T08:58:29.519Z,1018.61
2018-07-03T08:59:57.084Z,1018.57
2018-07-03T09:01:24.847Z,1018.53
2018-07-03T09:02:52.522Z,1018.55
2018-07-03T09:04:19.775Z,1018.53
2018-07-03T09:05:47.528Z,1018.54
2018-07-03T09:07:15.193Z,1018.53
2018-07-03T09:08:42.681Z,1018.50
2018-07-03T09:10:10.222Z,1018.48
2018-07-03T09:11:37.913Z,1018.47
2018-07-03T09:13:05.499Z,1018.46
2018-07-03T09:14:33.379Z,1018.49
2018-07-03T09:16:00.990Z,1018.50
2018-07-03T09:17:28.406Z,1018.49
2018-07-03T09:18:55.946Z,1018.47
2018-07-03T09:20:23.660Z,1018.46
2018-07-03T09:21:51.268Z,1018.47
2018-07-03T09:23:18.935Z,1018.46
2018-07-03T09:24:46.555Z,1018.43
2018-07-03T09:26:13.966Z,1018.45
2018-07-03T09:27:41.622Z,1018.48
2018-07-03T09:29:09.161Z,1018.48
2018-07-03T09:30:36.884Z,1018.43
2018-07-03T09:32:04.536Z,1018.38
2018-07-03T09:33:32.232Z,1018.38
2018-07-03T09:34:59.848Z,1018.38
2018-07-03T09:36:27.484Z,1018.37
2018-07-03T09:37:54.949Z,1018.33
2018-07-03T09:39:22.621Z,1018.32
2018-07-03T09:40:50.083Z,1018.31
2018-07-03T09:42:17.747Z,1018.33
2018-07-03T09:43:45.410Z,1018.35
2018-07-03T09:45:12.850Z,1018.33
2018-07-03T09:46:40.295Z,1018.34
2018-07-03T09:48:07.848Z,1018.33
2018-07-03T09:49:35.596Z,1018.30
2018-07-03T09:51:03.127Z,1018.28
2018-07-03T09:52:30.718Z,1018.25
2018-07-03T09:53:58.369Z,1018.20
2018-07-03T09:55:25.958Z,1018.23
2018-07-03T09:56:53.518Z,1018.25
2018-07-03T09:58:21.017Z,1018.21
2018-07-03T09:59:48.882Z,1018.24
2018-07-03T10:01:16.370Z,1018.28
2018-07-03T10:02:43.985Z,1018.29
2018-07-03T10:04:11.538Z,1018.28
2018-07-03T10:05:39.016Z,1018.23
2018-07-03T10:07:06.568Z,1018.23
2018-07-03T10:08:34.009Z,1018.21
2018-07-03T10:10:01.637Z,1018.16
2018-07-03T10:11:29.379Z,1018.15
2018-07-03T10:12:57.060Z,1018.14
2018-07-03T10:14:24.773Z,1018.14
2018-07-03T10:15:52.364Z,1018.11
2018-07-03T10:17:19.777Z,1018.13
2018-07-03T10:18:47.207Z,1018.16
2018-07-03T10:20:14.836Z,1018.13
2018-07-03T10:21:42.610Z,1018.12
2018-07-03T10:23:10.205Z,1018.11
2018-07-03T10:24:37.770Z,1018.07
2018-07-03T10:26:05.062Z,1018.11
2018-07-03T10:27:32.637Z,1018.05
2018-07-03T10:29:00.291Z,1018.01
2018-07-03T10:30:28.043Z,1018.01
2018-07-03T10:31:55.737Z,1018.02
2018-07-03T10:33:23.460Z,1018.07
2018-07-03T10:34:51.688Z,1018.04
2018-07-03T10:36:18.499Z,1018.07
2018-07-03T10:37:46.121Z,1018.06
2018-07-03T10:39:13.575Z,1018.05
2018-07-03T10:40:41.315Z,1018.03
2018-07-03T10:42:09.010Z,1018.02
2018-07-03T10:43:36.417Z,1017.95
2018-07-03T10:45:03.874Z,1018.00
2018-07-03T10:46:31.507Z,1018.03
2018-07-03T10:47:58.880Z,1018.02
2018-07-03T10:49:26.607Z,1018.00
2018-07-03T10:50:54.329Z,1018.02
2018-07-03T10:52:21.996Z,1018.03
2018-07-03T10:53:49.608Z,1018.06
2018-07-03T10:55:17.147Z,1018.05
2018-07-03T10:56:44.846Z,1018.05
2018-07-03T10:58:12.516Z,1018.03
2018-07-03T10:59:40.268Z,1018.00
2018-07-03T11:01:07.754Z,1017.98
2018-07-03T11:02:35.451Z,1017.97
2018-07-03T11:04:03.020Z,1018.00
2018-07-03T11:05:30.622Z,1018.02
2018-07-03T11:06:58.351Z,1018.02
2018-07-03T11:08:26.150Z,1017.97
2018-07-03T11:09:53.709Z,1017.92
2018-07-03T11:11:21.301Z,1017.91
2018-07-03T11:12:48.957Z,1017.91
2018-07-03T11:14:16.605Z,1017.89
2018-07-03T11:15:44.101Z,1017.88
2018-07-03T11:17:11.717Z,1017.80
2018-07-03T11:18:39.217Z,1017.78
2018-07-03T11:20:06.953Z,1017.77
2018-07-03T11:21:34.647Z,1017.82
2018-07-03T11:23:02.217Z,1017.79
2018-07-03T11:24:29.883Z,1017.73
2018-07-03T11:25:57.423Z,1017.79
2018-07-03T11:27:25.127Z,1017.78
2018-07-03T11:28:52.871Z,1017.77
2018-07-03T11:30:20.312Z,1017.77
2018-07-03T11:31:47.917Z,1017.74
2018-07-03T11:33:15.516Z,1017.70
2018-07-03T11:34:43.045Z,1017.72
2018-07-03T11:36:10.699Z,1017.75
2018-07-03T11:37:38.344Z,1017.70
2018-07-03T11:39:06.165Z,1017.74
2018-07-03T11:40:33.770Z,1017.70
2018-07-03T11:42:01.155Z,1017.74
2018-07-03T11:43:28.971Z,1017.70
2018-07-03T11:44:56.602Z,1017.72
2018-07-03T11:46:24.202Z,1017.69
2018-07-03T11:47:51.526Z,1017.73
2018-07-03T11:49:19.302Z,1017.68
2018-07-03T11:50:46.969Z,1017.74
2018-07-03T11:52:14.268Z,1017.71
2018-07-03T11:53:42.025Z,1017.67
2018-07-03T11:55:09.590Z,1017.70
2018-07-03T11:56:37.216Z,1017.68
2018-07-03T11:58:04.774Z,1017.61
2018-07-03T11:59:32.524Z,1017.60
2018-07-03T12:01:00.259Z,1017.64
2018-07-03T12:02:27.914Z,1017.60
2018-07-03T12:03:55.416Z,1017.57
2018-07-03T12:05:23.060Z,1017.58
2018-07-03T12:06:50.819Z,1017.56
2018-07-03T12:08:18.326Z,1017.57
2018-07-03T12:09:45.988Z,1017.66
2018-07-03T12:11:13.692Z,1017.61
2018-07-03T12:12:41.126Z,1017.60
2018-07-03T12:14:08.909Z,1017.66
2018-07-03T12:15:36.527Z,1017.61
2018-07-03T12:17:04.270Z,1017.62
2018-07-03T12:18:31.973Z,1017.57
2018-07-03T12:19:59.627Z,1017.58
2018-07-03T12:21:27.408Z,1017.57
2018-07-03T12:22:55.101Z,1017.57
2018-07-03T12:24:22.877Z,1017.53
2018-07-03T12:25:50.573Z,1017.57
2018-07-03T12:27:18.179Z,1017.55
2018-07-03T12:28:45.688Z,1017.54
2018-07-03T12:30:13.252Z,1017.50
2018-07-03T12:31:40.927Z,1017.54
2018-07-03T12:33:08.729Z,1017.55
2018-07-03T12:34:36.354Z,1017.55
2018-07-03T12:36:03.839Z,1017.55
2018-07-03T12:37:31.340Z,1017.50
2018-07-03T12:38:58.956Z,1017.51
2018-07-03T12:40:26.589Z,1017.54
2018-07-03T12:41:54.323Z,1017.54
2018-07-03T12:43:22.093Z,1017.51
2018-07-03T12:44:49.869Z,1017.52
2018-07-03T12:46:17.414Z,1017.51
2018-07-03T12:47:44.947Z,1017.52
2018-07-03T12:49:12.470Z,1017.55
2018-07-03T12:50:40.221Z,1017.56
2018-07-03T12:52:07.967Z,1017.58
2018-07-03T12:53:35.377Z,1017.57
2018-07-03T12:55:03.129Z,1017.63
2018-07-03T12:56:30.538Z,1017.59
2018-07-03T12:57:58.210Z,1017.59
2018-07-03T12:59:25.964Z,1017.61
2018-07-03T13:00:53.773Z,1017.61
2018-07-03T13:02:21.557Z,1017.58
2018-07-03T13:03:49.011Z,1017.55
2018-07-03T13:05:16.527Z,1017.65
2018-07-03T13:06:44.131Z,1017.65
2018-07-03T13:08:11.902Z,1017.64
2018-07-03T13:09:39.642Z,1017.63
2018-07-03T13:11:07.246Z,1017.63
2018-07-03T13:12:34.936Z,1017.65
2018-07-03T13:14:02.689Z,1017.68
2018-07-03T13:15:30.302Z,1017.62
2018-07-03T13:16:58.053Z,1017.64
2018-07-03T13:18:25.681Z,1017.69
2018-07-03T13:19:53.428Z,1017.66
2018-07-03T13:21:21.146Z,1017.66
2018-07-03T13:22:48.525Z,1017.67
2018-07-03T13:24:16.107Z,1017.69
2018-07-03T13:25:43.837Z,1017.74
2018-07-03T13:27:11.522Z,1017.71
2018-07-03T13:28:39.214Z,1017.69
2018-07-03T13:30:06.932Z,1017.71
2018-07-03T13:31:34.604Z,1017.74
2018-07-03T13:33:02.185Z,1017.73
2018-07-03T13:34:29.781Z,1017.72
2018-07-03T13:35:57.402Z,1017.76
2018-07-03T13:37:24.932Z,1017.75
2018-07-03T13:38:52.638Z,1017.72
2018-07-03T13:40:20.284Z,1017.72
2018-07-03T13:41:48.014Z,1017.75
2018-07-03T13:43:15.497Z,1017.74
2018-07-03T13:44:43.114Z,1017.73
2018-07-03T13:46:10.596Z,1017.67
2018-07-03T13:47:38.283Z,1017.69
2018-07-03T13:49:05.660Z,1017.70
2018-07-03T13:50:33.320Z,1017.71
2018-07-03T13:52:01.100Z,1017.74
2018-07-03T13:53:28.751Z,1017.73
2018-07-03T13:54:56.341Z,1017.66
2018-07-03T13:56:23.889Z,1017.67
2018-07-03T13:57:51.755Z,1017.67
2018-07-03T13:59:19.213Z,1017.63
2018-07-03T14:00:46.866Z,1017.62
2018-07-03T14:02:14.633Z,1017.61
2018-07-03T14:03:42.280Z,1017.64
2018-07-03T14:05:09.740Z,1017.65
2018-07-03T14:06:37.330Z,1017.64
2018-07-03T14:08:05.082Z,1017.58
2018-07-03T14:09:32.857Z,1017.62
2018-07-03T14:11:00.529Z,1017.62
2018-07-03T14:12:28.184Z,1017.58
2018-07-03T14:13:55.801Z,1017.62
2018-07-03T14:15:23.585Z,1017.65
2018-07-03T14:16:51.152Z,1017.63
2018-07-03T14:18:18.717Z,1017.62
2018-07-03T14:19:46.378Z,1017.55
2018-07-03T14:21:13.808Z,1017.59
2018-07-03T14:22:41.460Z,1017.61
2018-07-03T14:24:08.940Z,1017.58
2018-07-03T14:25:36.573Z,1017.59
2018-07-03T14:27:04.452Z,1017.57
2018-07-03T14:28:31.944Z,1017.59
2018-07-03T14:29:59.507Z,1017.58
2018-07-03T14:31:26.802Z,1017.58
2018-07-03T14:32:54.733Z,1017.56
2018-07-03T14:34:22.221Z,1017.57
2018-07-03T14:35:49.917Z,1017.57
2018-07-03T14:37:17.489Z,1017.57
2018-07-03T14:38:45.014Z,1017.53
2018-07-03T14:40:12.522Z,1017.55
2018-07-03T14:41:40.121Z,1017.59
2018-07-03T14:43:07.666Z,1017.61
2018-07-03T14:44:35.313Z,1017.56
2018-07-03T14:46:02.797Z,1017.55
2018-07-03T14:47:30.489Z,1017.56
2018-07-03T14:48:57.931Z,1017.56
2018-07-03T14:50:25.611Z,1017.58
2018-07-03T14:51:53.337Z,1017.57
2018-07-03T14:53:20.869Z,1017.57
2018-07-03T14:54:48.542Z,1017.56
2018-07-03T14:56:16.174Z,1017.55
2018-07-03T14:57:43.702Z,1017.57
2018-07-03T14:59:11.484Z,1017.56
2018-07-03T15:00:39.117Z,1017.58
2018-07-03T15:02:06.739Z,1017.58
2018-07-03T15:03:34.119Z,1017.56
2018-07-03T15:05:01.792Z,1017.57
2018-07-03T15:06:29.396Z,1017.55
2018-07-03T15:07:57.072Z,1017.55
2018-07-03T15:09:24.483Z,1017.55
2018-07-03T15:10:52.167Z,1017.53
2018-07-03T15:12:19.634Z,1017.55
2018-07-03T15:13:47.211Z,1017.52
2018-07-03T15:15:14.813Z,1017.54
2018-07-03T15:16:42.245Z,1017.57
2018-07-03T15:18:09.952Z,1017.54
2018-07-03T15:19:37.564Z,1017.56
2018-07-03T15:21:05.259Z,1017.54
2018-07-03T15:22:32.802Z,1017.54
2018-07-03T15:24:00.283Z,1017.51
2018-07-03T15:25:27.896Z,1017.51
2018-07-03T15:26:55.342Z,1017.49
2018-07-03T15:28:22.968Z,1017.50
2018-07-03T15:29:50.709Z,1017.50
2018-07-03T15:31:18.202Z,1017.52
2018-07-03T15:32:45.772Z,1017.50
2018-07-03T15:34:13.298Z,1017.53
2018-07-03T15:35:40.919Z,1017.52
2018-07-03T15:37:08.429Z,1017.49
2018-07-03T15:38:35.848Z,1017.46
2018-07-03T15:40:03.333Z,1017.43
2018-07-03T15:41:30.948Z,1017.41
2018-07-03T15:42:58.580Z,1017.44
2018-07-03T15:44:26.213Z,1017.43
2018-07-03T15:45:53.911Z,1017.43
2018-07-03T15:47:21.446Z,1017.39
2018-07-03T15:48:48.966Z,1017.42
2018-07-03T15:50:16.707Z,1017.44
2018-07-03T15:51:44.123Z,1017.44
2018-07-03T15:53:11.678Z,1017.44
2018-07-03T15:54:39.185Z,1017.43
2018-07-03T15:56:06.830Z,1017.43
2018-07-03T15:57:34.259Z,1017.45
2018-07-03T15:59:01.698Z,1017.42
2018-07-03T16:00:29.544Z,1017.46
2018-07-03T16:01:56.907Z,1017.47
2018-07-03T16:03:24.649Z,1017.44
2018-07-03T16:04:52.229Z,1017.46
2018-07-03T16:06:19.819Z,1017.42
2018-07-03T16:07:47.307Z,1017.48
2018-07-03T16:09:14.679Z,1017.51
2018-07-03T16:10:42.248Z,1017.49
2018-07-03T16:12:09.732Z,1017.48
2018-07-03T16:13:37.406Z,1017.48
2018-07-03T16:15:05.068Z,1017.48
2018-07-03T16:16:32.708Z,1017.47
2018-07-03T16:18:00.231Z,1017.45
2018-07-03T16:19:27.991Z,1017.47
2018-07-03T16:20:55.565Z,1017.45
2018-07-03T16:22:23.082Z,1017.44
2018-07-03T16:23:50.740Z,1017.44
2018-07-03T16:25:18.346Z,1017.43
2018-07-03T16:26:45.800Z,1017.42
2018-07-03T16:28:13.232Z,1017.40
2018-07-03T16:29:40.830Z,1017.40
2018-07-03T16:31:08.392Z,1017.43
2018-07-03T16:32:36.129Z,1017.46
2018-07-03T16:34:03.630Z,1017.44
2018-07-03T16:35:31.365Z,1017.43
2018-07-03T16:36:59.098Z,1017.43
2018-07-03T16:38:26.552Z,1017.42
2018-07-03T16:39:54.155Z,1017.38
2018-07-03T16:41:21.759Z,1017.38
2018-07-03T16:42:49.285Z,1017.41
2018-07-03T16:44:16.738Z,1017.41
2018-07-03T16:45:44.176Z,1017.40
2018-07-03T16:47:11.769Z,1017.44
2018-07-03T16:48:38.792Z,1017.44
2018-07-03T16:50:06.335Z,1017.42
2018-07-03T16:51:33.646Z,1017.40
2018-07-03T16:53:01.303Z,1017.39
2018-07-03T16:54:28.878Z,1017.40
2018-07-03T16:55:56.426Z,1017.41
2018-07-03T16:57:23.977Z,1017.42
2018-07-03T16:58:51.708Z,1017.46
2018-07-03T17:00:19.136Z,1017.44
2018-07-03T17:01:46.662Z,1017.43
2018-07-03T17:03:14.099Z,1017.42
2018-07-03T17:04:41.741Z,1017.43
2018-07-03T17:06:09.293Z,1017.41
2018-07-03T17:07:36.943Z,1017.40
2018-07-03T17:09:04.490Z,1017.39
2018-07-03T17:10:32.017Z,1017.40
2018-07-03T17:11:59.579Z,1017.36
2018-07-03T17:13:27.272Z,1017.40
2018-07-03T17:14:54.810Z,1017.43
2018-07-03T17:16:22.409Z,1017.40
2018-07-03T17:17:49.951Z,1017.37
2018-07-03T17:19:17.480Z,1017.38
2018-07-03T17:20:44.720Z,1017.35
2018-07-03T17:22:12.448Z,1017.37
2018-07-03T17:23:39.895Z,1017.35
2018-07-03T17:25:07.392Z,1017.36
2018-07-03T17:26:35.396Z,1017.38
2018-07-03T17:28:02.973Z,1017.38
2018-07-03T17:29:30.422Z,1017.39
2018-07-03T17:30:58.200Z,1017.39
2018-07-03T17:32:25.574Z,1017.38
2018-07-03T17:33:53.207Z,1017.37
2018-07-03T17:35:20.842Z,1017.34
2018-07-03T17:36:48.320Z,1017.35
2018-07-03T17:38:15.907Z,1017.37