createdAt,value
2022-08-03T00:02:20.538Z,21.40
2022-08-03T00:04:50.343Z,21.30
2022-08-03T00:07:18.941Z,21.30
2022-08-03T00:09:49.027Z,21.20
2022-08-03T00:12:18.315Z,21.10
2022-08-03T00:14:47.066Z,21.10
2022-08-03T00:17:15.763Z,21.00
2022-08-03T00:19:44.278Z,21.00
2022-08-03T00:22:12.898Z,21.00
2022-08-03T00:24:41.584Z,20.90
2022-08-03T00:27:11.561Z,20.90
2022-08-03T00:29:59.623Z,20.90
2022-08-03T00:32:28.801Z,20.90
2022-08-03T00:34:59.028Z,20.80
2022-08-03T00:37:40.695Z,20.80
2022-08-03T00:40:13.473Z,20.80
2022-08-03T00:42:52.044Z,20.80
2022-08-03T00:45:21.614Z,20.80
2022-08-03T00:47:50.770Z,20.70
2022-08-03T00:50:20.757Z,20.70
2022-08-03T00:52:49.959Z,20.70
2022-08-03T00:55:19.026Z,20.70
2022-08-03T00:57:49.318Z,20.70
2022-08-03T01:00:22.747Z,20.70
2022-08-03T01:02:52.058Z,20.70
2022-08-03T01:05:21.347Z,20.60
2022-08-03T01:08:01.561Z,20.60
2022-08-03T01:10:38.802Z,20.60
2022-08-03T01:14:01.898Z,20.50
2022-08-03T01:16:16.712Z,20.50
2022-08-03T01:18:53.887Z,20.40
2022-08-03T01:21:28.481Z,20.40
2022-08-03T01:24:07.701Z,20.30
2022-08-03T01:27:03.261Z,20.30
2022-08-03T01:29:55.302Z,20.20
2022-08-03T01:32:59.107Z,20.20
2022-08-03T01:35:38.320Z,20.10
2022-08-03T01:38:13.312Z,20.10
2022-08-03T01:40:44.597Z,20.10
2022-08-03T01:43:55.216Z,20.10
2022-08-03T01:46:09.305Z,20.00
2022-08-03T01:48:39.468Z,20.00
2022-08-03T01:51:09.357Z,19.90
2022-08-03T01:53:40.018Z,19.90
2022-08-03T01:56:09.861Z,19.90
2022-08-03T01:58:40.096Z,19.80
2022-08-03T02:01:11.509Z,19.80
2022-08-03T02:04:00.772Z,19.70
2022-08-03T02:07:01.548Z,19.70
2022-08-03T02:09:23.396Z,19.70
2022-08-03T02:11:53.691Z,19.60
2022-08-03T02:14:24.446Z,19.60
2022-08-03T02:16:55.757Z,19.60
2022-08-03T02:19:26.145Z,19.60
2022-08-03T02:21:57.250Z,19.50
2022-08-03T02:24:30.538Z,19.50
2022-08-03T02:27:00.705Z,19.50
2022-08-03T02:29:39.315Z,19.50
2022-08-03T02:32:18.527Z,19.50
2022-08-03T02:34:51.806Z,19.50
2022-08-03T02:37:24.285Z,19.50
2022-08-03T02:39:57.557Z,19.50
2022-08-03T02:42:28.130Z,19.50
2022-08-03T02:45:00.234Z,19.50
2022-08-03T02:47:53.329Z,19.40
2022-08-03T02:50:21.385Z,19.40
2022-08-03T02:52:51.004Z,19.40
2022-08-03T02:55:22.873Z,19.40
2022-08-03T02:57:52.891Z,19.40
2022-08-03T03:00:28.250Z,19.30
2022-08-03T03:03:00.969Z,19.30
2022-08-03T03:05:52.665Z,19.20
2022-08-03T03:08:26.027Z,19.20
2022-08-03T03:10:58.106Z,19.10
2022-08-03T03:13:28.200Z,19.10
2022-08-03T03:15:58.695Z,19.10
2022-08-03T03:18:32.823Z,19.00
2022-08-03T03:21:03.330Z,19.00
2022-08-03T03:23:34.003Z,18.90
2022-08-03T03:26:03.195Z,18.90
2022-08-03T03:28:33.256Z,18.90
2022-08-03T03:31:02.736Z,18.90
2022-08-03T03:33:32.850Z,18.90
2022-08-03T03:36:01.754Z,18.80
2022-08-03T03:38:30.662Z,18.80
2022-08-03T03:40:59.529Z,18.80
2022-08-03T03:43:29.524Z,18.80
2022-08-03T03:45:59.304Z,18.80
2022-08-03T03:48:27.979Z,18.80
2022-08-03T03:50:59.300Z,18.80
2022-08-03T03:53:27.866Z,18.70
2022-08-03T03:55:58.996Z,18.70
2022-08-03T03:58:31.786Z,18.70
2022-08-03T04:01:00.601Z,18.70
2022-08-03T04:03:29.669Z,18.70
2022-08-03T04:06:17.594Z,18.70
2022-08-03T04:09:04.282Z,18.70
2022-08-03T04:11:39.598Z,18.70
2022-08-03T04:14:12.159Z,18.70
2022-08-03T04:16:44.002Z,18.70
2022-08-03T04:19:19.772Z,18.70
2022-08-03T04:21:57.503Z,18.70
2022-08-03T04:24:28.431Z,18.80
2022-08-03T04:26:58.641Z,18.80
2022-08-03T04:29:30.300Z,18.80
2022-08-03T04:32:01.137Z,18.80
2022-08-03T04:34:34.743Z,18.90
2022-08-03T04:37:11.541Z,18.90
2022-08-03T04:39:43.281Z,18.90
2022-08-03T04:42:13.961Z,19.00
2022-08-03T04:44:45.576Z,19.00
2022-08-03T04:47:14.416Z,19.00
2022-08-03T04:49:43.937Z,19.10
2022-08-03T04:52:14.444Z,19.10
2022-08-03T04:54:50.060Z,19.10
2022-08-03T04:57:23.036Z,19.20
2022-08-03T05:00:02.552Z,19.20
2022-08-03T05:02:33.682Z,19.20
2022-08-03T05:05:02.176Z,19.30
2022-08-03T05:07:35.529Z,19.40
2022-08-03T05:10:14.938Z,19.40
2022-08-03T05:12:45.880Z,19.50
2022-08-03T05:15:14.581Z,19.60
2022-08-03T05:17:43.156Z,19.70
2022-08-03T05:20:12.815Z,19.70
2022-08-03T05:22:42.915Z,19.80
2022-08-03T05:25:17.255Z,19.90
2022-08-03T05:27:48.707Z,20.00
2022-08-03T05:30:27.215Z,20.00
2022-08-03T05:33:02.772Z,20.10
2022-08-03T05:35:56.839Z,20.20
2022-08-03T05:38:28.344Z,20.30
2022-08-03T05:41:21.999Z,20.40
2022-08-03T05:43:47.279Z,20.50
2022-08-03T05:46:16.192Z,20.60
2022-08-03T05:48:45.022Z,20.80
2022-08-03T05:51:13.788Z,20.90
2022-08-03T05:53:44.032Z,21.00
2022-08-03T05:56:15.304Z,21.10
2022-08-03T05:58:45.515Z,21.20
2022-08-03T06:01:14.165Z,21.40
2022-08-03T06:03:42.841Z,21.50
2022-08-03T06:06:11.794Z,21.60
2022-08-03T06:08:41.094Z,21.70
2022-08-03T06:11:11.168Z,21.80
2022-08-03T06:13:41.905Z,22.00
2022-08-03T06:16:11.478Z,22.10
2022-08-03T06:18:40.581Z,22.20
2022-08-03T06:21:15.637Z,22.30
2022-08-03T06:23:53.873Z,22.40
2022-08-03T06:26:27.940Z,22.50
2022-08-03T06:28:57.393Z,22.60
2022-08-03T06:31:33.288Z,22.70
2022-08-03T06:34:34.350Z,22.80
2022-08-03T06:36:53.008Z,22.90
2022-08-03T06:39:23.490Z,23.00
2022-08-03T06:41:54.698Z,23.10
2022-08-03T06:44:24.471Z,23.20
2022-08-03T06:46:53.173Z,23.40
2022-08-03T06:49:21.891Z,23.40
2022-08-03T06:52:03.250Z,23.50
2022-08-03T06:54:36.061Z,23.60
2022-08-03T06:57:08.436Z,23.70
2022-08-03T07:00:07.445Z,23.70
2022-08-03T07:02:28.206Z,23.80
2022-08-03T07:04:57.930Z,23.90
2022-08-03T07:07:26.571Z,24.00
2022-08-03T07:09:56.893Z,24.00
2022-08-03T07:12:29.388Z,24.10
2022-08-03T07:15:01.332Z,24.20
2022-08-03T07:17:31.890Z,24.30
2022-08-03T07:20:01.454Z,24.40
2022-08-03T07:22:30.138Z,24.40
2022-08-03T07:24:58.789Z,24.50
2022-08-03T07:27:29.653Z,24.60
2022-08-03T07:29:59.420Z,24.70
2022-08-03T07:32:31.174Z,24.80
2022-08-03T07:35:01.149Z,24.90
2022-08-03T07:37:31.108Z,25.00
2022-08-03T07:40:00.382Z,25.10
2022-08-03T07:42:31.001Z,25.20
2022-08-03T07:45:00.554Z,25.30
2022-08-03T07:47:35.546Z,25.30
2022-08-03T07:50:08.636Z,25.40
2022-08-03T07:52:50.726Z,25.50
2022-08-03T07:55:20.018Z,25.60
2022-08-03T07:58:00.245Z,25.70
2022-08-03T08:00:29.073Z,25.80
2022-08-03T08:02:57.569Z,25.80
2022-08-03T08:05:26.893Z,25.90
2022-08-03T08:07:55.643Z,26.00
2022-08-03T08:10:25.003Z,26.10
2022-08-03T08:12:55.158Z,26.00
2022-08-03T08:15:24.158Z,26.10
2022-08-03T08:17:54.512Z,26.20
2022-08-03T08:20:27.996Z,26.30
2022-08-03T08:22:58.467Z,26.50
2022-08-03T08:25:31.037Z,26.50
2022-08-03T08:28:29.875Z,26.70
2022-08-03T08:30:51.244Z,26.80
2022-08-03T08:33:22.950Z,26.80
2022-08-03T08:35:54.371Z,26.90
2022-08-03T08:38:23.909Z,27.00
2022-08-03T08:40:52.672Z,27.10
2022-08-03T08:43:22.726Z,27.20
2022-08-03T08:45:51.981Z,27.30
2022-08-03T08:48:25.767Z,27.30
2022-08-03T08:50:55.675Z,27.50
2022-08-03T08:53:27.663Z,27.60
2022-08-03T08:56:00.962Z,27.70
2022-08-03T08:58:39.147Z,27.80
2022-08-03T09:01:08.035Z,27.90
2022-08-03T09:03:36.615Z,28.00
2022-08-03T09:06:05.699Z,28.10
2022-08-03T09:08:34.861Z,28.10
2022-08-03T09:11:03.319Z,28.20
2022-08-03T09:13:35.061Z,28.40
2022-08-03T09:16:22.476Z,28.50
2022-08-03T09:18:53.302Z,28.60
2022-08-03T09:21:32.959Z,28.60
2022-08-03T09:24:06.338Z,28.70
2022-08-03T09:26:37.833Z,28.80
2022-08-03T09:29:14.047Z,28.90
2022-08-03T09:31:45.816Z,28.90
2022-08-03T09:34:16.967Z,29.00
2022-08-03T09:36:47.081Z,29.10
2022-08-03T09:39:18.414Z,29.20
2022-08-03T09:41:48.588Z,29.30
2022-08-03T09:44:25.254Z,29.40
2022-08-03T09:46:57.306Z,29.50
2022-08-03T09:49:26.571Z,29.70
2022-08-03T09:52:37.582Z,29.80
2022-08-03T09:54:45.599Z,30.00
2022-08-03T09:57:24.356Z,30.10
2022-08-03T10:00:04.674Z,30.20
2022-08-03T10:02:41.670Z,30.30
2022-08-03T10:05:17.515Z,30.40
2022-08-03T10:07:49.829Z,30.50
2022-08-03T10:10:30.318Z,30.50
2022-08-03T10:13:01.955Z,30.60
2022-08-03T10:16:24.942Z,30.70
2022-08-03T10:18:20.642Z,30.80
2022-08-03T10:20:54.257Z,30.90
2022-08-03T10:23:25.137Z,30.90
2022-08-03T10:25:59.755Z,31.00
2022-08-03T10:28:33.884Z,31.20
2022-08-03T10:31:07.806Z,31.30
2022-08-03T10:33:52.090Z,31.30
2022-08-03T10:36:25.367Z,31.50
2022-08-03T10:38:54.510Z,31.70
2022-08-03T10:41:24.950Z,31.80
2022-08-03T10:43:59.158Z,31.90
2022-08-03T10:46:29.929Z,32.00
2022-08-03T10:48:59.541Z,32.10
2022-08-03T10:51:32.220Z,32.10
2022-08-03T10:54:02.095Z,32.20
2022-08-03T10:57:06.322Z,32.40
2022-08-03T11:00:05.749Z,32.40
2022-08-03T11:03:08.791Z,32.50
2022-08-03T11:05:40.824Z,32.60
2022-08-03T11:08:29.711Z,32.70
2022-08-03T11:11:01.729Z,32.70
2022-08-03T11:13:34.060Z,33.00
2022-08-03T11:16:21.905Z,33.70
2022-08-03T11:18:59.987Z,34.60
2022-08-03T11:21:56.003Z,35.60
2022-08-03T11:24:58.745Z,36.70
2022-08-03T11:27:29.467Z,37.50
2022-08-03T11:30:00.432Z,38.10
2022-08-03T11:32:56.345Z,38.30
2022-08-03T11:35:29.104Z,39.00
2022-08-03T11:38:12.531Z,39.80
2022-08-03T11:40:45.242Z,40.60
2022-08-03T11:43:47.261Z,41.10
2022-08-03T11:46:28.762Z,41.80
2022-08-03T11:49:10.411Z,42.20
2022-08-03T11:51:42.005Z,42.30
2022-08-03T11:54:11.939Z,42.10
2022-08-03T11:56:49.905Z,42.60
2022-08-03T11:59:22.130Z,43.40
2022-08-03T12:01:52.020Z,43.80
2022-08-03T12:04:20.656Z,43.90
2022-08-03T12:07:03.955Z,44.30
2022-08-03T12:09:34.819Z,44.80
2022-08-03T12:12:04.994Z,44.80
2022-08-03T12:14:49.730Z,45.20
2022-08-03T12:17:21.434Z,45.30
2022-08-03T12:19:51.204Z,45.30
2022-08-03T12:22:34.169Z,45.70
2022-08-03T12:25:02.889Z,46.10
2022-08-03T12:27:31.716Z,46.50
2022-08-03T12:30:01.961Z,46.80
2022-08-03T12:32:31.570Z,47.20
2022-08-03T12:35:02.015Z,47.50
2022-08-03T12:37:31.156Z,47.60
2022-08-03T12:40:10.153Z,47.40
2022-08-03T12:42:41.212Z,47.60
2022-08-03T12:45:27.393Z,47.90
2022-08-03T12:47:58.098Z,48.40
2022-08-03T12:50:28.941Z,48.70
2022-08-03T12:52:58.559Z,48.90
2022-08-03T12:55:56.423Z,49.00
2022-08-03T12:58:33.961Z,49.10
2022-08-03T13:01:04.758Z,49.30
2022-08-03T13:03:43.229Z,49.50
2022-08-03T13:06:16.145Z,49.90
2022-08-03T13:08:46.854Z,50.00
2022-08-03T13:11:52.631Z,50.10
2022-08-03T13:14:16.900Z,49.80
2022-08-03T13:16:48.762Z,49.50
2022-08-03T13:19:18.546Z,49.40
2022-08-03T13:22:01.811Z,49.70
2022-08-03T13:24:34.525Z,50.00
2022-08-03T13:28:02.472Z,50.20
2022-08-03T13:29:55.666Z,49.90
2022-08-03T13:32:25.058Z,49.90
2022-08-03T13:34:53.520Z,50.10
2022-08-03T13:37:22.655Z,50.10
2022-08-03T13:39:59.675Z,50.20
2022-08-03T13:42:32.253Z,50.50
2022-08-03T13:45:02.065Z,50.60
2022-08-03T13:47:31.025Z,50.40
2022-08-03T13:50:02.465Z,50.70
2022-08-03T13:52:34.395Z,50.90
2022-08-03T13:55:05.182Z,51.00
2022-08-03T13:58:05.034Z,51.00
2022-08-03T14:00:29.034Z,50.80
2022-08-03T14:03:13.098Z,50.40
2022-08-03T14:05:44.093Z,50.40
2022-08-03T14:08:14.064Z,50.60
2022-08-03T14:10:45.260Z,50.80
2022-08-03T14:13:17.703Z,50.70
2022-08-03T14:15:50.183Z,50.40
2022-08-03T14:18:29.274Z,50.20
2022-08-03T14:21:05.831Z,50.50
2022-08-03T14:23:36.522Z,50.90
2022-08-03T14:26:06.692Z,51.00
2022-08-03T14:28:37.298Z,50.90
2022-08-03T14:31:08.545Z,50.60
2022-08-03T14:33:55.289Z,50.20
2022-08-03T14:36:23.861Z,50.40
2022-08-03T14:38:52.870Z,50.40
2022-08-03T14:41:21.594Z,50.60
2022-08-03T14:44:01.830Z,51.10
2022-08-03T14:46:32.203Z,51.80
2022-08-03T14:49:00.924Z,52.20
2022-08-03T14:51:51.438Z,52.40
2022-08-03T14:54:22.716Z,52.50
2022-08-03T14:56:51.498Z,52.90
2022-08-03T14:59:21.570Z,53.30
2022-08-03T15:02:04.510Z,53.80
2022-08-03T15:04:35.403Z,54.30
2022-08-03T15:07:04.198Z,54.80
2022-08-03T15:09:33.245Z,55.00
2022-08-03T15:12:02.662Z,54.80
2022-08-03T15:14:34.957Z,54.80
2022-08-03T15:17:07.130Z,54.60
2022-08-03T15:20:03.918Z,54.20
2022-08-03T15:22:25.417Z,53.90
2022-08-03T15:25:04.116Z,53.70
2022-08-03T15:28:03.565Z,53.70
2022-08-03T15:30:37.088Z,54.00
2022-08-03T15:33:06.099Z,54.10
2022-08-03T15:35:34.684Z,54.10
2022-08-03T15:38:08.770Z,54.20
2022-08-03T15:40:38.384Z,54.40
2022-08-03T15:43:06.980Z,54.80
2022-08-03T15:45:37.268Z,55.10
2022-08-03T15:48:06.653Z,55.30
2022-08-03T15:50:35.340Z,55.60
2022-08-03T15:53:03.965Z,55.90
2022-08-03T15:55:32.825Z,56.20
2022-08-03T15:59:03.435Z,56.10
2022-08-03T16:00:51.453Z,56.00
2022-08-03T16:03:20.097Z,56.00
2022-08-03T16:05:48.730Z,56.00
2022-08-03T16:08:17.318Z,56.00
2022-08-03T16:10:47.380Z,55.90
2022-08-03T16:13:17.253Z,55.80
2022-08-03T16:15:45.941Z,55.80
2022-08-03T16:18:16.085Z,55.80
2022-08-03T16:20:45.641Z,55.90
2022-08-03T16:23:15.874Z,55.90
2022-08-03T16:25:49.358Z,55.80
2022-08-03T16:28:20.621Z,55.60
2022-08-03T16:30:49.330Z,55.20
2022-08-03T16:33:19.076Z,54.90
2022-08-03T16:35:49.649Z,54.80
2022-08-03T16:38:19.400Z,54.80
2022-08-03T16:40:51.996Z,54.70
2022-08-03T16:43:23.540Z,54.70
2022-08-03T16:45:52.898Z,54.70
2022-08-03T16:48:22.875Z,54.70
2022-08-03T16:50:51.489Z,54.70
2022-08-03T16:53:51.632Z,54.80
2022-08-03T16:56:10.848Z,54.80
2022-08-03T16:58:42.879Z,54.80
2022-08-03T17:01:24.818Z,54.80
2022-08-03T17:04:03.463Z,54.70
2022-08-03T17:06:35.597Z,54.40
2022-08-03T17:09:08.795Z,54.20
2022-08-03T17:11:44.302Z,54.00
2022-08-03T17:14:16.474Z,53.80
2022-08-03T17:16:52.840Z,53.60
2022-08-03T17:19:26.466Z,53.50
2022-08-03T17:22:01.503Z,53.40
2022-08-03T17:24:34.540Z,53.30
2022-08-03T17:27:08.958Z,53.10
2022-08-03T17:29:49.104Z,53.10
2022-08-03T17:32:21.610Z,53.00
2022-08-03T17:34:51.780Z,53.00
2022-08-03T17:37:49.700Z,52.90
2022-08-03T17:40:15.906Z,52.70
2022-08-03T17:42:50.806Z,52.70
2022-08-03T17:45:20.985Z,52.40
2022-08-03T17:47:57.579Z,52.10
2022-08-03T17:50:40.388Z,51.80
2022-08-03T17:53:15.595Z,51.60
2022-08-03T17:56:06.585Z,51.30
2022-08-03T17:58:59.668Z,50.90
2022-08-03T18:01:59.655Z,50.70
2022-08-03T18:04:43.395Z,50.30
2022-08-03T18:07:41.066Z,49.80
2022-08-03T18:10:11.322Z,49.50
2022-08-03T18:12:52.222Z,49.00
2022-08-03T18:15:26.434Z,48.70
2022-08-03T18:20:48.540Z,47.80
2022-08-03T18:23:24.784Z,47.40
2022-08-03T18:26:07.119Z,47.00
2022-08-03T18:28:40.683Z,46.40
2022-08-03T18:31:13.061Z,45.90
2022-08-03T18:34:18.820Z,45.30
2022-08-03T18:36:54.750Z,44.30
2022-08-03T18:39:28.330Z,43.10
2022-08-03T18:41:59.572Z,42.10
2022-08-03T18:44:53.410Z,41.10
2022-08-03T18:47:50.800Z,40.10
2022-08-03T18:50:30.800Z,39.20
2022-08-03T18:53:15.561Z,38.30
2022-08-03T18:56:02.138Z,37.70
2022-08-03T18:58:38.761Z,37.00
2022-08-03T19:02:00.132Z,36.50
2022-08-03T19:04:11.168Z,36.10
2022-08-03T19:06:43.609Z,35.60
2022-08-03T19:09:21.850Z,35.20
2022-08-03T19:12:11.064Z,34.80
2022-08-03T19:14:48.789Z,34.40
2022-08-03T19:17:21.648Z,34.00
2022-08-03T19:19:53.004Z,33.70
2022-08-03T19:22:23.404Z,33.40
2022-08-03T19:24:55.401Z,33.20
2022-08-03T19:27:27.863Z,33.00
2022-08-03T19:30:02.025Z,32.80
2022-08-03T19:32:34.016Z,32.60
2022-08-03T19:35:05.647Z,32.40
2022-08-03T19:37:45.346Z,32.30
2022-08-03T19:40:14.533Z,32.20
2022-08-03T19:42:56.108Z,32.00
2022-08-03T19:46:05.077Z,31.90
2022-08-03T19:48:30.113Z,31.70
2022-08-03T19:51:00.244Z,31.60
2022-08-03T19:53:35.910Z,31.40
2022-08-03T19:56:25.418Z,31.30
2022-08-03T19:58:56.964Z,31.20
2022-08-03T20:01:28.166Z,31.10
2022-08-03T20:03:57.676Z,30.90
2022-08-03T20:06:27.042Z,30.80
2022-08-03T20:08:57.031Z,30.70
2022-08-03T20:11:29.031Z,30.60
2022-08-03T20:14:01.539Z,30.50
2022-08-03T20:16:33.991Z,30.30
2022-08-03T20:19:04.584Z,30.20
2022-08-03T20:21:45.715Z,30.20
2022-08-03T20:24:24.440Z,30.00
2022-08-03T20:26:56.724Z,29.90
2022-08-03T20:30:06.985Z,29.80
2022-08-03T20:32:24.802Z,29.70
2022-08-03T20:34:53.722Z,29.50
2022-08-03T20:37:24.280Z,29.40
2022-08-03T20:39:54.445Z,29.30
2022-08-03T20:42:23.803Z,29.20
2022-08-03T20:45:04.540Z,29.20
2022-08-03T20:47:36.381Z,29.10
2022-08-03T20:50:12.305Z,29.00
2022-08-03T20:52:43.977Z,28.90
2022-08-03T20:55:20.180Z,28.80
2022-08-03T20:57:51.802Z,28.70
2022-08-03T21:00:22.259Z,28.60
2022-08-03T21:03:02.936Z,28.50
2022-08-03T21:05:51.110Z,28.40
2022-08-03T21:08:23.611Z,28.30
2022-08-03T21:10:54.955Z,28.20
2022-08-03T21:13:05.402Z,48.30
2022-08-03T21:13:28.058Z,28.10
2022-08-03T21:16:12.309Z,28.00
2022-08-03T21:18:47.154Z,27.90
2022-08-03T21:21:18.006Z,27.90
2022-08-03T21:23:49.882Z,27.80
2022-08-03T21:26:19.384Z,27.70
2022-08-03T21:28:49.009Z,27.70
2022-08-03T21:31:25.692Z,27.60
2022-08-03T21:33:57.702Z,27.50
2022-08-03T21:36:28.920Z,27.50
2022-08-03T21:38:58.121Z,27.40
2022-08-03T21:41:27.736Z,27.30
2022-08-03T21:43:56.368Z,27.20
2022-08-03T21:46:29.149Z,27.20
2022-08-03T21:50:05.076Z,27.10
2022-08-03T21:51:51.765Z,27.00
2022-08-03T21:54:22.446Z,26.90
2022-08-03T21:56:55.761Z,26.90
2022-08-03T21:59:26.809Z,26.80
2022-08-03T22:01:58.620Z,26.70
2022-08-03T22:04:50.626Z,26.70
2022-08-03T22:07:19.302Z,26.60
2022-08-03T22:09:50.131Z,26.50
2022-08-03T22:12:23.941Z,26.50
2022-08-03T22:15:00.470Z,26.40
2022-08-03T22:17:55.787Z,26.30
2022-08-03T22:20:22.886Z,26.30
2022-08-03T22:22:57.173Z,26.20
2022-08-03T22:25:29.976Z,26.20
2022-08-03T22:28:00.892Z,26.10
2022-08-03T22:30:29.822Z,26.10
2022-08-03T22:33:00.999Z,26.00
2022-08-03T22:35:29.534Z,26.00
2022-08-03T22:37:59.901Z,25.90
2022-08-03T22:40:29.025Z,25.90
2022-08-03T22:42:58.086Z,25.80
2022-08-03T22:46:07.647Z,25.70
2022-08-03T22:48:18.082Z,25.70
2022-08-03T22:50:47.821Z,25.60
2022-08-03T22:53:19.299Z,25.60
2022-08-03T22:55:50.393Z,25.50
2022-08-03T22:58:21.140Z,25.50
2022-08-03T23:00:54.502Z,25.40
2022-08-03T23:04:01.282Z,25.40
2022-08-03T23:06:20.226Z,25.30
2022-08-03T23:08:50.697Z,25.30
2022-08-03T23:11:20.298Z,25.30
2022-08-03T23:13:58.051Z,25.20
2022-08-03T23:16:29.938Z,25.20
2022-08-03T23:19:03.449Z,25.10
2022-08-03T23:22:00.313Z,25.10
2022-08-03T23:24:31.292Z,25.10
2022-08-03T23:27:00.591Z,25.10
2022-08-03T23:29:31.552Z,25.10
2022-08-03T23:32:02.259Z,25.00
2022-08-03T23:34:58.742Z,25.00
2022-08-03T23:37:27.791Z,24.90
2022-08-03T23:39:59.563Z,24.80
2022-08-03T23:42:29.376Z,24.80
2022-08-03T23:45:05.723Z,24.70
2022-08-03T23:47:46.374Z,24.60
2022-08-03T23:50:17.604Z,24.50
2022-08-03T23:52:56.321Z,24.40
2022-08-03T23:55:40.534Z,24.40
2022-08-03T23:58:20.166Z,24.30
