createdAt,value
2023-03-04T00:00:31.782Z,100.00
2023-03-04T00:02:59.103Z,100.00
2023-03-04T00:05:26.334Z,100.00
2023-03-04T00:07:53.430Z,100.00
2023-03-04T00:10:20.524Z,100.00
2023-03-04T00:12:47.589Z,100.00
2023-03-04T00:15:14.708Z,100.00
2023-03-04T00:17:41.771Z,100.00
2023-03-04T00:20:09.692Z,100.00
2023-03-04T00:22:36.748Z,99.93
2023-03-04T00:25:04.199Z,99.77
2023-03-04T00:27:31.240Z,99.67
2023-03-04T00:29:58.376Z,100.00
2023-03-04T00:32:25.565Z,100.00
2023-03-04T00:34:52.721Z,100.00
2023-03-04T00:37:19.794Z,100.00
2023-03-04T00:39:46.846Z,100.00
2023-03-04T00:42:13.907Z,100.00
2023-03-04T00:44:40.988Z,100.00
2023-03-04T00:47:08.280Z,100.00
2023-03-04T00:49:35.447Z,100.00
2023-03-04T00:52:02.779Z,100.00
2023-03-04T00:54:29.965Z,100.00
2023-03-04T00:56:57.040Z,100.00
2023-03-04T00:59:24.172Z,100.00
2023-03-04T01:01:51.257Z,100.00
2023-03-04T01:04:18.476Z,100.00
2023-03-04T01:06:45.572Z,100.00
2023-03-04T01:09:12.599Z,100.00
2023-03-04T01:11:39.729Z,100.00
2023-03-04T01:14:06.980Z,100.00
2023-03-04T01:16:34.818Z,100.00
2023-03-04T01:19:01.897Z,100.00
2023-03-04T01:21:30.670Z,100.00
2023-03-04T01:23:57.756Z,100.00
2023-03-04T01:26:24.847Z,100.00
2023-03-04T01:28:52.734Z,100.00
2023-03-04T01:31:19.855Z,100.00
2023-03-04T01:33:46.941Z,100.00
2023-03-04T01:36:14.011Z,100.00
2023-03-04T01:38:41.156Z,100.00
2023-03-04T01:41:08.729Z,100.00
2023-03-04T01:43:37.491Z,100.00
2023-03-04T01:46:05.388Z,100.00
2023-03-04T01:48:37.324Z,100.00
2023-03-04T01:51:06.586Z,100.00
2023-03-04T01:53:34.029Z,100.00
2023-03-04T01:56:11.206Z,100.00
2023-03-04T01:58:38.465Z,100.00
2023-03-04T02:01:05.585Z,100.00
2023-03-04T02:03:32.757Z,100.00
2023-03-04T02:05:59.971Z,100.00
2023-03-04T02:08:27.215Z,100.00
2023-03-04T02:10:54.974Z,100.00
2023-03-04T02:13:22.449Z,100.00
2023-03-04T02:15:50.018Z,100.00
2023-03-04T02:18:23.872Z,100.00
2023-03-04T02:21:21.125Z,100.00
2023-03-04T02:24:15.592Z,100.00
2023-03-04T02:26:43.910Z,100.00
2023-03-04T02:29:14.786Z,100.00
2023-03-04T02:31:48.236Z,100.00
2023-03-04T02:34:17.450Z,100.00
2023-03-04T02:36:46.716Z,100.00
2023-03-04T02:39:21.062Z,100.00
2023-03-04T02:41:51.307Z,100.00
2023-03-04T02:44:23.333Z,100.00
2023-03-04T02:46:52.037Z,100.00
2023-03-04T02:49:20.436Z,100.00
2023-03-04T02:51:50.548Z,100.00
2023-03-04T02:54:19.722Z,100.00
2023-03-04T02:56:55.432Z,100.00
2023-03-04T02:59:24.228Z,100.00
2023-03-04T03:01:52.459Z,99.33
2023-03-04T03:04:20.980Z,99.17
2023-03-04T03:06:49.700Z,99.93
2023-03-04T03:09:17.446Z,99.44
2023-03-04T03:11:44.690Z,99.34
2023-03-04T03:14:11.832Z,98.34
2023-03-04T03:16:39.277Z,98.05
2023-03-04T03:19:06.745Z,100.00
2023-03-04T03:21:34.855Z,100.00
2023-03-04T03:24:01.969Z,100.00
2023-03-04T03:26:29.499Z,100.00
2023-03-04T03:28:56.595Z,100.00
2023-03-04T03:31:23.669Z,100.00
2023-03-04T03:33:50.764Z,100.00
2023-03-04T03:36:17.910Z,100.00
2023-03-04T03:38:45.060Z,100.00
2023-03-04T03:41:12.168Z,100.00
2023-03-04T03:43:39.245Z,100.00
2023-03-04T03:46:06.482Z,100.00
2023-03-04T03:48:33.524Z,99.17
2023-03-04T03:51:00.643Z,97.30
2023-03-04T03:53:27.720Z,100.00
2023-03-04T03:55:54.767Z,99.22
2023-03-04T03:58:21.942Z,99.28
2023-03-04T04:00:49.276Z,98.97
2023-03-04T04:03:17.578Z,100.00
2023-03-04T04:05:44.653Z,100.00
2023-03-04T04:08:14.453Z,100.00
2023-03-04T04:10:42.497Z,100.00
2023-03-04T04:13:10.066Z,100.00
2023-03-04T04:15:38.857Z,100.00
2023-03-04T04:18:07.371Z,100.00
2023-03-04T04:20:35.375Z,100.00
2023-03-04T04:23:03.610Z,100.00
2023-03-04T04:25:30.811Z,100.00
2023-03-04T04:27:57.926Z,100.00
2023-03-04T04:30:25.173Z,100.00
2023-03-04T04:32:52.250Z,100.00
2023-03-04T04:35:19.589Z,100.00
2023-03-04T04:37:46.985Z,100.00
2023-03-04T04:40:14.297Z,100.00
2023-03-04T04:42:41.535Z,100.00
2023-03-04T04:45:09.200Z,100.00
2023-03-04T04:47:36.280Z,100.00
2023-03-04T04:50:03.608Z,100.00
2023-03-04T04:52:30.777Z,100.00
2023-03-04T04:54:57.842Z,100.00
2023-03-04T04:57:25.112Z,100.00
2023-03-04T04:59:52.320Z,100.00
2023-03-04T05:02:19.434Z,100.00
2023-03-04T05:04:46.727Z,100.00
2023-03-04T05:07:13.826Z,100.00
2023-03-04T05:09:40.870Z,98.85
2023-03-04T05:12:08.042Z,98.61
2023-03-04T05:14:35.093Z,98.02
2023-03-04T05:17:02.143Z,97.07
2023-03-04T05:19:29.287Z,96.71
2023-03-04T05:21:56.334Z,95.96
2023-03-04T05:24:23.412Z,95.62
2023-03-04T05:26:50.510Z,96.14
2023-03-04T05:29:17.571Z,95.88
2023-03-04T05:31:45.035Z,95.46
2023-03-04T05:34:12.224Z,96.70
2023-03-04T05:36:39.400Z,97.23
2023-03-04T05:39:06.553Z,98.84
2023-03-04T05:41:33.570Z,100.00
2023-03-04T05:44:01.344Z,100.00
2023-03-04T05:46:28.472Z,100.00
2023-03-04T05:48:55.551Z,100.00
2023-03-04T05:51:23.809Z,100.00
2023-03-04T05:53:50.922Z,100.00
2023-03-04T05:56:20.175Z,100.00
2023-03-04T05:58:50.155Z,100.00
2023-03-04T06:01:18.940Z,100.00
2023-03-04T06:03:48.670Z,100.00
2023-03-04T06:06:16.193Z,100.00
2023-03-04T06:08:43.359Z,100.00
2023-03-04T06:11:10.626Z,100.00
2023-03-04T06:13:38.372Z,100.00
2023-03-04T06:16:05.819Z,100.00
2023-03-04T06:18:33.007Z,100.00
2023-03-04T06:21:01.941Z,100.00
2023-03-04T06:23:30.468Z,100.00
2023-03-04T06:25:59.277Z,100.00
2023-03-04T06:28:26.370Z,100.00
2023-03-04T06:30:54.702Z,100.00
2023-03-04T06:33:22.655Z,100.00
2023-03-04T06:35:53.660Z,100.00
2023-03-04T06:38:20.750Z,100.00
2023-03-04T06:40:47.806Z,100.00
2023-03-04T06:43:14.972Z,100.00
2023-03-04T06:45:42.230Z,100.00
2023-03-04T06:48:09.457Z,100.00
2023-03-04T06:50:36.578Z,100.00
2023-03-04T06:53:03.716Z,100.00
2023-03-04T06:55:30.804Z,100.00
2023-03-04T06:57:57.952Z,100.00
2023-03-04T07:00:25.226Z,100.00
2023-03-04T07:02:54.986Z,100.00
2023-03-04T07:05:22.289Z,100.00
2023-03-04T07:07:49.921Z,100.00
2023-03-04T07:10:20.300Z,100.00
2023-03-04T07:12:47.589Z,100.00
2023-03-04T07:15:14.714Z,100.00
2023-03-04T07:17:41.783Z,100.00
2023-03-04T07:20:09.684Z,100.00
2023-03-04T07:22:36.794Z,100.00
2023-03-04T07:25:04.984Z,100.00
2023-03-04T07:27:32.108Z,99.33
2023-03-04T07:29:59.187Z,99.53
2023-03-04T07:32:26.440Z,99.86
2023-03-04T07:34:53.530Z,95.69
2023-03-04T07:37:20.593Z,94.10
2023-03-04T07:39:47.655Z,90.33
2023-03-04T07:42:14.780Z,92.55
2023-03-04T07:44:44.411Z,93.63
2023-03-04T07:47:11.461Z,94.83
2023-03-04T07:49:38.549Z,95.23
2023-03-04T07:52:06.344Z,94.20
2023-03-04T07:54:33.431Z,91.87
2023-03-04T07:57:00.528Z,87.60
2023-03-04T07:59:27.684Z,82.02
2023-03-04T08:01:54.787Z,83.43
2023-03-04T08:04:21.966Z,83.01
2023-03-04T08:06:49.275Z,86.70
2023-03-04T08:09:16.445Z,80.01
2023-03-04T08:11:44.105Z,75.39
2023-03-04T08:14:13.954Z,70.54
2023-03-04T08:16:41.763Z,65.81
2023-03-04T08:19:09.116Z,65.60
2023-03-04T08:21:37.987Z,66.73
2023-03-04T08:24:09.312Z,65.11
2023-03-04T08:26:42.793Z,52.87
2023-03-04T08:29:13.345Z,49.96
2023-03-04T08:31:40.869Z,45.36
2023-03-04T08:34:10.624Z,42.49
2023-03-04T08:36:37.728Z,40.45
2023-03-04T08:39:06.054Z,41.15
2023-03-04T08:41:33.445Z,42.87
2023-03-04T08:44:01.285Z,43.19
2023-03-04T08:46:29.007Z,42.74
2023-03-04T08:48:56.138Z,45.01
2023-03-04T08:51:23.849Z,50.36
2023-03-04T08:53:51.005Z,44.92
2023-03-04T08:56:18.271Z,47.00
2023-03-04T08:58:45.480Z,43.09
2023-03-04T09:01:14.161Z,43.50
2023-03-04T09:03:42.017Z,45.28
2023-03-04T09:06:10.104Z,45.28
2023-03-04T09:08:37.385Z,46.66
2023-03-04T09:11:04.694Z,52.51
2023-03-04T09:13:32.295Z,47.50
2023-03-04T09:16:00.119Z,46.89
2023-03-04T09:18:28.910Z,47.18
2023-03-04T09:20:55.972Z,47.33
2023-03-04T09:23:23.267Z,45.99
2023-03-04T09:25:50.546Z,45.30
2023-03-04T09:28:18.911Z,46.47
2023-03-04T09:30:46.038Z,43.26
2023-03-04T09:33:14.520Z,43.28
2023-03-04T09:35:42.226Z,44.52
2023-03-04T09:38:09.380Z,44.24
2023-03-04T09:40:44.613Z,40.21
2023-03-04T09:43:38.476Z,36.89
2023-03-04T09:46:10.700Z,36.07
2023-03-04T09:48:49.190Z,42.23
2023-03-04T09:51:20.001Z,41.94
2023-03-04T09:53:57.168Z,42.91
2023-03-04T09:56:26.164Z,38.31
2023-03-04T09:59:08.042Z,35.08
2023-03-04T10:01:57.902Z,34.24
2023-03-04T10:04:52.246Z,33.54
2023-03-04T10:07:24.465Z,32.38
2023-03-04T10:10:16.174Z,32.91
2023-03-04T10:12:48.421Z,40.38
2023-03-04T10:15:27.512Z,36.53
2023-03-04T10:18:07.067Z,35.40
2023-03-04T10:21:04.596Z,34.20
2023-03-04T10:23:34.055Z,35.64
2023-03-04T10:26:15.988Z,35.64
2023-03-04T10:28:43.868Z,37.86
2023-03-04T10:31:36.875Z,39.40
2023-03-04T10:34:05.200Z,38.58
2023-03-04T10:36:32.232Z,41.07
2023-03-04T10:39:07.984Z,40.83
2023-03-04T10:41:35.245Z,39.02
2023-03-04T10:44:14.578Z,39.70
2023-03-04T10:46:43.978Z,39.65
2023-03-04T10:49:12.754Z,39.50
2023-03-04T10:51:46.989Z,38.38
2023-03-04T10:54:17.280Z,40.19
2023-03-04T10:56:55.065Z,37.92
2023-03-04T10:59:40.652Z,35.76
2023-03-04T11:02:23.064Z,35.93
2023-03-04T11:04:53.706Z,35.58
2023-03-04T11:07:22.518Z,37.54
2023-03-04T11:09:49.932Z,37.64
2023-03-04T11:12:20.637Z,37.33
2023-03-04T11:14:50.745Z,36.46
2023-03-04T11:17:43.596Z,36.85
2023-03-04T11:20:34.001Z,33.58
2023-03-04T11:23:06.480Z,34.05
2023-03-04T11:25:37.017Z,36.72
2023-03-04T11:28:21.257Z,37.03
2023-03-04T11:31:01.342Z,41.49
2023-03-04T11:33:44.700Z,38.56
2023-03-04T11:36:35.392Z,41.07
2023-03-04T11:39:10.032Z,37.62
2023-03-04T11:41:40.758Z,39.02
2023-03-04T11:44:09.222Z,36.63
2023-03-04T11:46:55.090Z,37.16
2023-03-04T11:50:08.773Z,37.82
2023-03-04T11:52:52.003Z,40.09
2023-03-04T11:55:33.322Z,36.71
2023-03-04T11:58:11.764Z,36.39
2023-03-04T12:01:05.124Z,33.96
2023-03-04T12:04:03.028Z,34.82
2023-03-04T12:06:48.765Z,33.87
2023-03-04T12:09:26.437Z,35.37
2023-03-04T12:12:02.085Z,35.76
2023-03-04T12:14:51.184Z,35.33
2023-03-04T12:17:42.740Z,35.42
2023-03-04T12:20:46.621Z,37.97
2023-03-04T12:23:30.525Z,39.41
2023-03-04T12:26:07.678Z,42.19
2023-03-04T12:29:03.857Z,43.90
2023-03-04T12:31:36.323Z,44.42
2023-03-04T12:34:22.045Z,45.41
2023-03-04T12:37:21.046Z,46.80
2023-03-04T12:40:00.237Z,46.37
2023-03-04T12:42:41.294Z,46.50
2023-03-04T12:45:41.194Z,45.77
2023-03-04T12:48:38.788Z,42.93
2023-03-04T12:51:35.740Z,43.64
2023-03-04T12:54:30.966Z,43.98
2023-03-04T12:57:03.084Z,44.17
2023-03-04T12:59:36.861Z,42.94
2023-03-04T13:02:41.186Z,43.12
2023-03-04T13:05:26.611Z,45.68
2023-03-04T13:08:04.393Z,45.98
2023-03-04T13:10:31.777Z,47.67
2023-03-04T13:13:00.822Z,48.92
2023-03-04T13:15:34.534Z,47.16
2023-03-04T13:18:19.612Z,46.68
2023-03-04T13:20:47.005Z,47.25
2023-03-04T13:23:14.011Z,46.84
2023-03-04T13:25:44.419Z,45.75
2023-03-04T13:28:11.566Z,44.83
2023-03-04T13:30:38.625Z,41.84
2023-03-04T13:33:08.738Z,40.90
2023-03-04T13:35:48.118Z,41.54
2023-03-04T13:38:28.443Z,43.24
2023-03-04T13:41:14.872Z,43.61
2023-03-04T13:43:43.350Z,43.59
2023-03-04T13:46:23.983Z,41.03
2023-03-04T13:48:51.269Z,40.43
2023-03-04T13:51:28.944Z,39.65
2023-03-04T13:54:19.876Z,37.87
2023-03-04T13:56:50.296Z,37.09
2023-03-04T13:59:30.467Z,37.29
2023-03-04T14:02:04.190Z,36.88
2023-03-04T14:04:37.157Z,38.91
2023-03-04T14:07:19.806Z,43.54
2023-03-04T14:10:05.264Z,44.45
2023-03-04T14:12:35.888Z,47.34
2023-03-04T14:15:19.523Z,47.01
2023-03-04T14:17:52.210Z,45.55
2023-03-04T14:20:37.568Z,46.75
2023-03-04T14:23:26.244Z,46.69
2023-03-04T14:26:14.154Z,47.65
2023-03-04T14:28:50.288Z,47.81
2023-03-04T14:31:22.912Z,47.55
2023-03-04T14:34:02.203Z,48.10
2023-03-04T14:36:37.310Z,49.09
2023-03-04T14:39:06.949Z,49.05
2023-03-04T14:41:39.577Z,49.35
2023-03-04T14:44:28.012Z,48.72
2023-03-04T14:47:08.298Z,51.37
2023-03-04T14:49:38.505Z,59.69
2023-03-04T14:52:06.670Z,65.75
2023-03-04T14:54:33.786Z,69.28
2023-03-04T14:57:21.220Z,70.53
2023-03-04T14:59:48.448Z,70.40
2023-03-04T15:02:35.707Z,73.26
2023-03-04T15:05:17.886Z,72.00
2023-03-04T15:08:03.697Z,75.13
2023-03-04T15:10:39.548Z,78.39
2023-03-04T15:13:09.692Z,78.36
2023-03-04T15:15:46.171Z,80.56
2023-03-04T15:18:24.040Z,84.20
2023-03-04T15:20:57.014Z,85.17
2023-03-04T15:23:24.449Z,83.20
2023-03-04T15:25:54.593Z,79.98
2023-03-04T15:28:22.767Z,78.42
2023-03-04T15:30:50.130Z,82.16
2023-03-04T15:33:19.296Z,85.37
2023-03-04T15:35:53.859Z,85.04
2023-03-04T15:38:21.398Z,85.96
2023-03-04T15:40:48.929Z,85.00
2023-03-04T15:43:19.133Z,83.33
2023-03-04T15:45:47.069Z,83.96
2023-03-04T15:48:16.592Z,84.36
2023-03-04T15:50:45.974Z,83.59
2023-03-04T15:53:39.705Z,83.19
2023-03-04T15:56:13.980Z,83.59
2023-03-04T15:58:41.405Z,85.16
2023-03-04T16:01:14.984Z,88.56
2023-03-04T16:03:42.408Z,89.18
2023-03-04T16:06:14.664Z,90.52
2023-03-04T16:08:42.852Z,90.37
2023-03-04T16:11:32.790Z,88.79
2023-03-04T16:13:59.828Z,90.36
2023-03-04T16:16:26.879Z,92.64
2023-03-04T16:18:54.196Z,93.18
2023-03-04T16:21:23.444Z,93.93
2023-03-04T16:23:52.040Z,94.06
2023-03-04T16:26:21.395Z,91.81
2023-03-04T16:28:49.189Z,88.95
2023-03-04T16:31:17.475Z,87.19
2023-03-04T16:33:45.253Z,82.94
2023-03-04T16:36:14.804Z,80.56
2023-03-04T16:38:43.428Z,80.36
2023-03-04T16:41:15.928Z,79.40
2023-03-04T16:43:44.121Z,80.33
2023-03-04T16:46:12.860Z,83.13
2023-03-04T16:48:40.272Z,82.30
2023-03-04T16:51:15.253Z,79.73
2023-03-04T16:53:48.096Z,79.21
2023-03-04T16:56:19.489Z,83.08
2023-03-04T16:58:47.491Z,86.44
2023-03-04T17:01:24.545Z,89.80
2023-03-04T17:03:52.156Z,90.92
2023-03-04T17:06:21.020Z,91.44
2023-03-04T17:08:48.810Z,94.08
2023-03-04T17:11:23.661Z,94.54
2023-03-04T17:13:51.705Z,90.90
2023-03-04T17:16:19.281Z,89.67
2023-03-04T17:18:46.700Z,87.41
2023-03-04T17:21:16.866Z,85.11
2023-03-04T17:23:44.499Z,84.57
2023-03-04T17:26:11.971Z,84.11
2023-03-04T17:28:39.251Z,83.11
2023-03-04T17:31:10.834Z,81.44
2023-03-04T17:33:37.947Z,80.85
2023-03-04T17:36:05.649Z,81.13
2023-03-04T17:38:33.617Z,81.36
2023-03-04T17:41:10.447Z,80.28
2023-03-04T17:43:37.591Z,83.14
2023-03-04T17:46:07.393Z,84.90
2023-03-04T17:48:35.053Z,84.88
2023-03-04T17:51:02.813Z,85.31
2023-03-04T17:53:30.046Z,83.32
2023-03-04T17:56:03.207Z,83.16
2023-03-04T17:58:32.369Z,82.50
2023-03-04T18:01:22.980Z,82.91
2023-03-04T18:03:50.854Z,82.74
2023-03-04T18:06:18.569Z,82.31
2023-03-04T18:08:46.136Z,83.19
2023-03-04T18:11:13.330Z,81.59
2023-03-04T18:13:41.757Z,82.51
2023-03-04T18:16:09.823Z,85.81
2023-03-04T18:18:37.036Z,85.65
2023-03-04T18:21:05.034Z,83.60
2023-03-04T18:23:32.472Z,83.78
2023-03-04T18:25:59.686Z,84.74
2023-03-04T18:28:26.785Z,84.53
2023-03-04T18:30:54.674Z,84.24
2023-03-04T18:33:22.185Z,83.98
2023-03-04T18:35:49.566Z,84.84
2023-03-04T18:38:16.859Z,85.45
2023-03-04T18:40:44.621Z,87.44
2023-03-04T18:43:12.203Z,85.72
2023-03-04T18:45:39.388Z,84.94
2023-03-04T18:48:06.713Z,85.41
2023-03-04T18:50:33.797Z,85.53
2023-03-04T18:53:00.889Z,85.44
2023-03-04T18:55:28.420Z,84.41
2023-03-04T18:57:59.195Z,84.73
2023-03-04T19:00:26.451Z,84.19
2023-03-04T19:03:04.423Z,84.70
2023-03-04T19:05:33.346Z,86.30
2023-03-04T19:08:00.684Z,84.70
2023-03-04T19:10:29.166Z,84.70
2023-03-04T19:12:57.655Z,85.89
2023-03-04T19:15:24.810Z,85.17
2023-03-04T19:17:52.212Z,85.52
2023-03-04T19:20:19.481Z,86.62
2023-03-04T19:22:46.621Z,87.92
2023-03-04T19:25:14.429Z,86.06
2023-03-04T19:27:41.524Z,86.37
2023-03-04T19:30:09.519Z,86.73
2023-03-04T19:32:36.735Z,86.88
2023-03-04T19:35:03.934Z,85.96
2023-03-04T19:37:31.194Z,86.27
2023-03-04T19:39:58.293Z,86.42
2023-03-04T19:42:25.442Z,86.36
2023-03-04T19:44:52.713Z,85.84
2023-03-04T19:47:19.906Z,84.83
2023-03-04T19:49:47.105Z,84.82
2023-03-04T19:52:14.169Z,85.20
2023-03-04T19:54:41.436Z,85.26
2023-03-04T19:57:08.521Z,84.84
2023-03-04T19:59:36.264Z,84.07
2023-03-04T20:02:03.812Z,85.15
2023-03-04T20:04:30.952Z,84.73
2023-03-04T20:06:58.292Z,85.97
2023-03-04T20:09:25.520Z,86.79
2023-03-04T20:11:58.795Z,87.27
2023-03-04T20:14:27.458Z,86.19
2023-03-04T20:16:55.489Z,86.27
2023-03-04T20:19:22.567Z,85.69
2023-03-04T20:21:49.699Z,85.59
2023-03-04T20:24:19.182Z,87.46
2023-03-04T20:26:46.461Z,89.15
2023-03-04T20:29:13.768Z,89.15
2023-03-04T20:31:40.878Z,88.45
2023-03-04T20:34:08.956Z,88.10
2023-03-04T20:36:38.590Z,87.34
2023-03-04T20:39:18.332Z,88.59
2023-03-04T20:41:52.833Z,90.24
2023-03-04T20:44:19.981Z,91.30
2023-03-04T20:46:47.103Z,89.93
2023-03-04T20:49:16.295Z,89.32
2023-03-04T20:51:43.439Z,91.18
2023-03-04T20:54:10.534Z,92.52
2023-03-04T20:56:38.146Z,92.22
2023-03-04T20:59:08.900Z,92.59
2023-03-04T21:01:38.052Z,91.89
2023-03-04T21:04:05.715Z,88.79
2023-03-04T21:06:33.079Z,90.76
2023-03-04T21:09:02.827Z,89.49
2023-03-04T21:11:30.040Z,90.05
2023-03-04T21:13:57.922Z,90.09
2023-03-04T21:16:28.149Z,90.29
2023-03-04T21:18:56.152Z,91.39
2023-03-04T21:21:26.896Z,90.86
2023-03-04T21:23:55.389Z,90.08
2023-03-04T21:26:23.577Z,89.79
2023-03-04T21:28:52.311Z,90.13
2023-03-04T21:31:30.139Z,90.82
2023-03-04T21:34:00.584Z,89.08
2023-03-04T21:36:27.834Z,88.81
2023-03-04T21:38:54.910Z,88.71
2023-03-04T21:41:24.212Z,89.93
2023-03-04T21:43:51.990Z,91.74
2023-03-04T21:46:19.390Z,96.04
2023-03-04T21:48:47.939Z,98.45
2023-03-04T21:51:16.842Z,97.89
2023-03-04T21:53:44.325Z,97.47
2023-03-04T21:56:12.508Z,97.45
2023-03-04T21:58:42.351Z,95.92
2023-03-04T22:01:14.065Z,93.32
2023-03-04T22:03:41.316Z,88.13
2023-03-04T22:06:10.386Z,85.41
2023-03-04T22:08:38.583Z,87.02
2023-03-04T22:11:07.754Z,87.57
2023-03-04T22:13:35.187Z,88.20
2023-03-04T22:16:02.598Z,87.61
2023-03-04T22:18:30.119Z,88.00
2023-03-04T22:21:07.031Z,87.69
2023-03-04T22:23:34.603Z,87.84
2023-03-04T22:26:16.369Z,86.97
2023-03-04T22:28:44.272Z,89.80
2023-03-04T22:31:30.436Z,89.95
2023-03-04T22:33:59.341Z,91.55
2023-03-04T22:36:28.538Z,94.03
2023-03-04T22:38:55.650Z,94.55
2023-03-04T22:41:23.531Z,95.90
2023-03-04T22:43:51.357Z,99.04
2023-03-04T22:46:23.429Z,99.23
2023-03-04T22:48:54.739Z,100.00
2023-03-04T22:51:22.045Z,100.00
2023-03-04T22:53:50.143Z,100.00
2023-03-04T22:56:17.551Z,100.00
2023-03-04T22:58:45.906Z,100.00
2023-03-04T23:01:14.746Z,100.00
2023-03-04T23:03:44.157Z,100.00
2023-03-04T23:06:20.269Z,100.00
2023-03-04T23:08:49.697Z,100.00
2023-03-04T23:11:26.607Z,98.24
2023-03-04T23:13:54.460Z,96.96
2023-03-04T23:16:24.144Z,95.16
2023-03-04T23:18:52.081Z,93.37
2023-03-04T23:21:22.798Z,93.06
2023-03-04T23:23:51.316Z,92.46
2023-03-04T23:26:27.234Z,94.11
2023-03-04T23:28:57.184Z,92.61
2023-03-04T23:31:25.716Z,92.54
2023-03-04T23:33:57.370Z,93.22
2023-03-04T23:36:28.034Z,92.31
2023-03-04T23:38:56.142Z,93.43
2023-03-04T23:41:26.040Z,98.94
2023-03-04T23:43:55.420Z,100.00
2023-03-04T23:46:23.603Z,100.00
2023-03-04T23:48:50.760Z,99.65
2023-03-04T23:51:24.083Z,97.02
2023-03-04T23:53:51.576Z,95.45
2023-03-04T23:56:30.892Z,94.51
2023-03-04T23:58:59.611Z,97.41
