createdAt,value
2022-11-13T03:01:00.469Z,0.1
2022-11-13T03:03:00.408Z,0.2
2022-11-13T03:15:01.210Z,0.2
2022-11-13T03:16:00.354Z,0.1
2022-11-13T04:09:00.687Z,0.1
2022-11-13T05:34:05.424Z,0.1
2022-11-13T05:36:00.790Z,0.2
2022-11-13T05:37:00.574Z,0.3
2022-11-13T05:39:00.655Z,0.4
2022-11-13T05:40:00.627Z,0.5
2022-11-13T05:42:00.779Z,0.6
2022-11-13T05:43:00.603Z,0.7
2022-11-13T05:45:02.177Z,0.8
2022-11-13T05:46:00.574Z,0.9
2022-11-13T05:48:00.827Z,1.0
2022-11-13T05:51:00.708Z,1.1
2022-11-13T05:53:00.915Z,1.2
2022-11-13T05:54:00.618Z,1.3
2022-11-13T05:56:00.586Z,1.5
2022-11-13T05:57:00.578Z,1.6
2022-11-13T05:58:00.833Z,1.7
2022-11-13T05:59:00.586Z,1.9
2022-11-13T06:01:00.581Z,2.4
2022-11-13T06:02:00.609Z,2.7
2022-11-13T06:03:15.597Z,2.9
2022-11-13T06:04:00.790Z,3.4
2022-11-13T06:05:00.586Z,3.9
2022-11-13T06:06:00.599Z,4.5
2022-11-13T06:07:00.765Z,5.1
2022-11-13T06:08:00.628Z,5.7
2022-11-13T06:09:15.834Z,6.6
2022-11-13T06:10:01.150Z,7.5
2022-11-13T06:11:00.586Z,8.9
2022-11-13T06:12:00.584Z,10.3
2022-11-13T06:13:00.587Z,11.7
2022-11-13T06:14:00.615Z,13.9
2022-11-13T06:15:01.512Z,16.0
2022-11-13T06:16:00.691Z,19.3
2022-11-13T06:17:00.603Z,22.5
2022-11-13T06:18:00.607Z,25.8
2022-11-13T06:19:00.731Z,30.6
2022-11-13T06:20:01.724Z,35.4
2022-11-13T06:21:01.671Z,42.6
2022-11-13T06:22:00.672Z,49.8
2022-11-13T06:23:00.717Z,57.0
2022-11-13T06:24:00.617Z,67.4
2022-11-13T06:26:00.660Z,92.8
2022-11-13T06:27:00.602Z,107.8
2022-11-13T06:28:00.595Z,122.8
2022-11-13T06:29:00.620Z,143.6
2022-11-13T06:30:01.283Z,164.4
2022-11-13T06:31:00.598Z,192.3
2022-11-13T06:32:00.592Z,220.1
2022-11-13T06:33:00.593Z,248.0
2022-11-13T06:34:00.653Z,285.3
2022-11-13T06:35:01.717Z,322.7
2022-11-13T06:36:00.604Z,377.0
2022-11-13T06:37:01.848Z,431.3
2022-11-13T06:38:00.604Z,485.7
2022-11-13T06:39:01.851Z,551.5
2022-11-13T06:41:00.599Z,693.8
2022-11-13T06:42:00.628Z,770.2
2022-11-13T06:43:00.602Z,846.6
2022-11-13T06:44:02.884Z,938.2
2022-11-13T06:45:01.365Z,1029.8
2022-11-13T06:46:00.606Z,1137.2
2022-11-13T06:47:00.605Z,1244.6
2022-11-13T06:48:00.602Z,1352.0
2022-11-13T06:49:00.643Z,1475.7
2022-11-13T06:50:00.820Z,1599.3
2022-11-13T06:51:00.604Z,1738.7
2022-11-13T06:52:00.604Z,1878.1
2022-11-13T06:53:00.604Z,2017.5
2022-11-13T06:54:00.657Z,2187.9
2022-11-13T06:56:00.625Z,2566.6
2022-11-13T06:57:00.612Z,2775.0
2022-11-13T06:58:00.613Z,2983.4
2022-11-13T06:59:00.648Z,3229.7
2022-11-13T07:01:00.647Z,3768.0
2022-11-13T07:02:00.616Z,4059.9
2022-11-13T07:03:00.609Z,4351.9
2022-11-13T07:04:00.663Z,4703.3
2022-11-13T07:05:00.833Z,5054.8
2022-11-13T07:06:01.641Z,5450.8
2022-11-13T07:07:00.666Z,5846.8
2022-11-13T07:08:00.617Z,6242.8
2022-11-13T07:09:00.650Z,6665.6
2022-11-13T07:10:00.820Z,7088.4
2022-11-13T07:11:00.744Z,7512.7
2022-11-13T07:12:00.624Z,7937.1
2022-11-13T07:13:00.613Z,8361.4
2022-11-13T07:14:00.648Z,8773.3
2022-11-13T07:15:01.324Z,9185.1
2022-11-13T07:16:03.233Z,9552.7
2022-11-13T07:17:12.575Z,9920.3
2022-11-13T07:18:00.618Z,10287.9
2022-11-13T07:19:00.776Z,10615.9
2022-11-13T07:20:01.954Z,10943.8
2022-11-13T07:21:00.622Z,11263.8
2022-11-13T07:22:00.662Z,11583.8
2022-11-13T07:23:00.610Z,11903.8
2022-11-13T07:24:00.650Z,12272.1
2022-11-13T07:25:00.885Z,12640.3
2022-11-13T07:26:00.634Z,13042.8
2022-11-13T07:27:00.729Z,13445.3
2022-11-13T07:28:00.618Z,13847.7
2022-11-13T07:29:00.638Z,14306.1
2022-11-13T07:31:00.623Z,15320.0
2022-11-13T07:32:00.612Z,15875.5
2022-11-13T07:33:00.616Z,16430.9
2022-11-13T07:34:00.673Z,17055.3
2022-11-13T07:35:01.450Z,17679.7
2022-11-13T07:36:00.667Z,18337.2
2022-11-13T07:37:00.681Z,18994.7
2022-11-13T07:38:00.679Z,19652.1
2022-11-13T07:39:00.664Z,20303.2
2022-11-13T07:41:00.624Z,21632.7
2022-11-13T07:42:00.624Z,22311.1
2022-11-13T07:43:00.734Z,22989.5
2022-11-13T07:44:01.386Z,23680.3
2022-11-13T07:46:00.624Z,25069.9
2022-11-13T07:47:00.737Z,25768.5
2022-11-13T07:48:00.625Z,26467.2
2022-11-13T07:49:01.983Z,27219.9
2022-11-13T07:50:15.642Z,27972.7
2022-11-13T07:51:15.622Z,28913.0
2022-11-13T07:52:01.985Z,29853.3
2022-11-13T07:53:00.692Z,30793.7
2022-11-13T07:54:00.679Z,31936.2
2022-11-13T07:56:00.634Z,34211.9
2022-11-13T07:57:00.912Z,35345.0
2022-11-13T07:58:00.643Z,36478.1
2022-11-13T07:59:00.907Z,37808.4
2022-11-13T08:01:00.696Z,41198.5
2022-11-13T08:02:00.847Z,43258.3
2022-11-13T08:03:00.682Z,45318.1
2022-11-13T08:04:00.698Z,47464.2
2022-11-13T08:05:01.113Z,49610.3
2022-11-13T08:06:00.646Z,51463.9
2022-11-13T08:07:00.882Z,53317.4
2022-11-13T08:08:00.712Z,55170.9
2022-11-13T08:09:00.679Z,56707.6
2022-11-13T08:10:01.189Z,58244.3
2022-11-13T08:11:00.644Z,59673.5
2022-11-13T08:12:00.853Z,61102.8
2022-11-13T08:13:00.658Z,62532.1
2022-11-13T08:14:00.667Z,63648.5
2022-11-13T08:15:01.340Z,64765.0
2022-11-13T08:16:00.725Z,65021.7
2022-11-13T08:17:00.862Z,65278.3
2022-11-13T08:18:00.644Z,65535.0
2022-11-13T08:30:01.475Z,65535.0
2022-11-13T08:52:00.691Z,65029.1
2022-11-13T08:53:00.659Z,64523.3
2022-11-13T08:54:00.868Z,64280.3
2022-11-13T08:56:00.661Z,63794.3
2022-11-13T09:07:00.717Z,64300.1
2022-11-13T09:08:00.656Z,64806.0
2022-11-13T09:09:00.665Z,65049.0
2022-11-13T09:10:01.405Z,65292.0
2022-11-13T09:11:00.656Z,65535.0
2022-11-13T09:30:01.523Z,65535.0
2022-11-13T10:15:01.444Z,65535.0
2022-11-13T10:30:01.645Z,65535.0
2022-11-13T10:45:01.662Z,65535.0
2022-11-13T11:00:03.322Z,65535.0
2022-11-13T11:15:01.700Z,65535.0
2022-11-13T11:30:01.471Z,65535.0
2022-11-13T11:59:00.816Z,63653.3
2022-11-13T12:00:04.102Z,61771.7
2022-11-13T12:01:00.708Z,59890.0
2022-11-13T12:02:00.706Z,57372.8
2022-11-13T12:03:00.700Z,54855.6
2022-11-13T12:04:00.704Z,52216.3
2022-11-13T12:05:09.834Z,49577.1
2022-11-13T12:06:00.701Z,46937.8
2022-11-13T12:07:00.797Z,44352.5
2022-11-13T12:08:00.703Z,41767.1
2022-11-13T12:09:00.699Z,39150.6
2022-11-13T12:10:01.443Z,36534.1
2022-11-13T12:11:00.705Z,33917.5
2022-11-13T12:12:01.736Z,31782.3
2022-11-13T12:13:00.708Z,29647.1
2022-11-13T12:14:00.709Z,29183.0
2022-11-13T12:15:01.539Z,28718.9
2022-11-13T12:16:00.707Z,28254.7
2022-11-13T12:17:00.712Z,28972.3
2022-11-13T12:18:00.715Z,29689.8
2022-11-13T12:19:00.706Z,30075.7
2022-11-13T12:20:01.757Z,30461.5
2022-11-13T12:21:00.768Z,30847.4
2022-11-13T12:22:00.711Z,31230.5
2022-11-13T12:23:00.710Z,31613.7
2022-11-13T12:24:00.720Z,31651.8
2022-11-13T12:26:00.992Z,31728.1
2022-11-13T12:27:00.711Z,31206.7
2022-11-13T12:28:00.728Z,30685.4
2022-11-13T12:29:00.713Z,30282.3
2022-11-13T12:30:01.354Z,29879.3
2022-11-13T12:31:01.887Z,29476.2
2022-11-13T12:32:00.708Z,28552.1
2022-11-13T12:33:00.718Z,27628.1
2022-11-13T12:34:01.576Z,27176.0
2022-11-13T12:35:01.352Z,26723.9
2022-11-13T12:36:00.712Z,26271.9
2022-11-13T12:37:00.711Z,25788.8
2022-11-13T12:38:00.710Z,25305.7
2022-11-13T12:39:00.716Z,25291.6
2022-11-13T12:40:00.927Z,25277.5
2022-11-13T12:41:00.719Z,25263.3
2022-11-13T12:42:01.542Z,25022.7
2022-11-13T12:43:00.747Z,24782.1
2022-11-13T12:44:00.718Z,24598.9
2022-11-13T12:46:00.712Z,24232.3
2022-11-13T12:47:00.833Z,24230.0
2022-11-13T12:48:00.715Z,24227.7
2022-11-13T12:49:00.986Z,24274.0
2022-11-13T12:50:00.925Z,24320.3
2022-11-13T12:51:00.715Z,24366.7
2022-11-13T12:52:00.718Z,24132.2
2022-11-13T12:53:00.712Z,23897.7
2022-11-13T12:54:00.714Z,23577.9
2022-11-13T12:55:00.964Z,23258.0
2022-11-13T12:56:00.708Z,22938.1
2022-11-13T12:57:00.709Z,22999.7
2022-11-13T12:58:00.717Z,23061.3
2022-11-13T12:59:28.995Z,22967.0
2022-11-13T13:01:00.765Z,22778.3
2022-11-13T13:02:00.718Z,22540.9
2022-11-13T13:03:00.837Z,22303.4
2022-11-13T13:04:00.723Z,22476.9
2022-11-13T13:05:00.947Z,22650.3
2022-11-13T13:06:00.722Z,22823.8
2022-11-13T13:07:00.754Z,23716.9
2022-11-13T13:08:04.916Z,24610.1
2022-11-13T13:09:00.724Z,25327.8
2022-11-13T13:10:01.188Z,26045.5
2022-11-13T13:11:00.723Z,26763.3
2022-11-13T13:12:00.727Z,27319.3
2022-11-13T13:13:00.886Z,27875.4
2022-11-13T13:14:00.729Z,28472.7
2022-11-13T13:15:12.854Z,29070.1
2022-11-13T13:16:00.714Z,29667.4
2022-11-13T13:17:00.809Z,30186.4
2022-11-13T13:18:00.728Z,30705.4
2022-11-13T13:19:00.855Z,30999.7
2022-11-13T13:20:01.296Z,31293.9
2022-11-13T13:21:00.720Z,31588.2
2022-11-13T13:22:00.724Z,31214.6
2022-11-13T13:23:04.893Z,30841.0
2022-11-13T13:24:00.723Z,30948.5
2022-11-13T13:25:01.674Z,31055.9
2022-11-13T13:26:00.872Z,31163.4
2022-11-13T13:27:00.723Z,31418.3
2022-11-13T13:28:00.720Z,31673.3
2022-11-13T13:29:00.727Z,31842.3
2022-11-13T13:30:01.830Z,32011.4
2022-11-13T13:31:00.718Z,32180.5
2022-11-13T13:32:00.944Z,31844.3
2022-11-13T13:33:00.717Z,31508.2
2022-11-13T13:34:00.714Z,31203.3
2022-11-13T13:35:01.091Z,30898.3
2022-11-13T13:36:00.725Z,30593.4
2022-11-13T13:37:00.723Z,30279.1
2022-11-13T13:38:01.242Z,29964.9
2022-11-13T13:39:00.721Z,29455.9
2022-11-13T13:40:01.210Z,28946.9
2022-11-13T13:41:00.752Z,28437.9
2022-11-13T13:42:00.866Z,27707.3
2022-11-13T13:43:00.759Z,26976.8
2022-11-13T13:44:00.730Z,26557.1
2022-11-13T13:46:00.773Z,25717.6
2022-11-13T13:47:00.719Z,25816.9
2022-11-13T13:48:00.728Z,25916.1
2022-11-13T13:49:00.732Z,25911.1
2022-11-13T13:50:00.938Z,25906.1
2022-11-13T13:51:00.873Z,25901.1
2022-11-13T13:52:00.734Z,25904.7
2022-11-13T13:53:00.750Z,25908.3
2022-11-13T13:54:00.733Z,25766.9
2022-11-13T13:55:00.953Z,25625.4
2022-11-13T13:56:00.778Z,25483.9
2022-11-13T13:57:00.736Z,25528.9
2022-11-13T13:58:05.314Z,25573.8
2022-11-13T13:59:00.731Z,25937.2
2022-11-13T14:00:03.946Z,26300.6
2022-11-13T14:01:19.605Z,26664.0
2022-11-13T14:02:00.800Z,26744.9
2022-11-13T14:03:00.736Z,26825.7
2022-11-13T14:04:00.730Z,26529.0
2022-11-13T14:05:00.949Z,26232.3
2022-11-13T14:06:02.737Z,25935.5
2022-11-13T14:07:00.868Z,25625.5
2022-11-13T14:08:00.733Z,25315.4
2022-11-13T14:09:00.732Z,25055.2
2022-11-13T14:10:00.943Z,24795.0
2022-11-13T14:11:00.768Z,24534.8
2022-11-13T14:12:06.326Z,23883.3
2022-11-13T14:13:00.732Z,23231.7
2022-11-13T14:14:00.861Z,22250.9
2022-11-13T14:16:00.836Z,20289.3
2022-11-13T14:17:01.831Z,19718.4
2022-11-13T14:18:00.877Z,19147.5
2022-11-13T14:37:00.939Z,12750.0
2022-11-13T14:38:00.938Z,12516.0
2022-11-13T14:39:00.951Z,12198.0
2022-11-13T14:40:01.153Z,11986.0
2022-11-13T14:41:00.947Z,11834.6
2022-11-13T14:42:01.004Z,11588.4
2022-11-13T14:43:00.940Z,11396.9
2022-11-13T14:44:00.943Z,11193.3
2022-11-13T14:46:00.945Z,10887.9
2022-11-13T14:47:00.946Z,10637.8
2022-11-13T14:48:01.971Z,10423.4
2022-11-13T14:49:00.951Z,10183.8
2022-11-13T14:50:01.158Z,9757.9
2022-11-13T14:51:01.099Z,9332.1
2022-11-13T14:52:00.941Z,8952.2
2022-11-13T14:53:00.952Z,8572.3
2022-11-13T14:54:03.876Z,8205.7
2022-11-13T14:55:14.680Z,7839.1
2022-11-13T14:56:00.950Z,7472.5
2022-11-13T14:57:00.953Z,7147.5
2022-11-13T14:58:05.942Z,6822.5
2022-11-13T14:59:00.945Z,6475.2
2022-11-13T15:00:04.055Z,6127.9
2022-11-13T15:01:00.945Z,5780.5
2022-11-13T15:02:00.953Z,5538.5
2022-11-13T15:03:01.062Z,5296.4
2022-11-13T15:04:01.274Z,5114.5
2022-11-13T15:05:15.985Z,4932.7
2022-11-13T15:06:01.733Z,4750.8
2022-11-13T15:07:01.107Z,4576.0
2022-11-13T15:08:00.951Z,4401.2
2022-11-13T15:09:00.956Z,4248.4
2022-11-13T15:10:01.243Z,4095.6
2022-11-13T15:11:01.188Z,3942.8
2022-11-13T15:12:00.957Z,3780.1
2022-11-13T15:13:00.956Z,3617.3
2022-11-13T15:14:04.294Z,3514.1
2022-11-13T15:15:01.393Z,3410.9
2022-11-13T15:16:01.253Z,3307.7
2022-11-13T15:17:00.951Z,3173.2
2022-11-13T15:18:00.953Z,3038.7
2022-11-13T15:19:00.958Z,2881.6
2022-11-13T15:20:04.171Z,2724.5
2022-11-13T15:21:01.472Z,2567.5
2022-11-13T15:22:29.310Z,2427.7
2022-11-13T15:23:01.053Z,2288.0
2022-11-13T15:24:00.956Z,2156.2
2022-11-13T15:25:00.958Z,2024.4
2022-11-13T15:26:01.212Z,1892.6
2022-11-13T15:27:00.957Z,1790.7
2022-11-13T15:28:00.961Z,1688.7
2022-11-13T15:29:00.948Z,1570.7
2022-11-13T15:31:01.322Z,1334.5
2022-11-13T15:32:00.964Z,1246.4
2022-11-13T15:33:00.958Z,1158.3
2022-11-13T15:34:00.950Z,1073.3
2022-11-13T15:36:06.178Z,903.3
2022-11-13T15:37:01.211Z,832.1
2022-11-13T15:38:00.949Z,761.0
2022-11-13T15:39:04.766Z,699.7
2022-11-13T15:40:00.973Z,638.5
2022-11-13T15:41:01.208Z,577.2
2022-11-13T15:42:00.955Z,521.7
2022-11-13T15:43:00.955Z,466.3
2022-11-13T15:44:00.949Z,420.1
2022-11-13T15:45:01.531Z,373.9
2022-11-13T15:46:01.194Z,327.7
2022-11-13T15:47:00.963Z,289.5
2022-11-13T15:48:01.979Z,251.4
2022-11-13T15:49:00.954Z,224.4
2022-11-13T15:50:16.179Z,197.4
2022-11-13T15:51:01.411Z,170.4
2022-11-13T15:52:00.955Z,151.2
2022-11-13T15:53:04.909Z,132.0
2022-11-13T15:54:00.967Z,117.9
2022-11-13T15:56:02.245Z,89.8
2022-11-13T15:57:00.970Z,78.6
2022-11-13T15:58:00.951Z,67.4
2022-11-13T15:59:00.965Z,59.1
2022-11-13T16:01:01.327Z,42.4
2022-11-13T16:02:00.985Z,36.9
2022-11-13T16:03:00.954Z,31.3
2022-11-13T16:04:00.952Z,27.3
2022-11-13T16:05:00.971Z,23.3
2022-11-13T16:06:01.213Z,19.3
2022-11-13T16:07:01.053Z,16.7
2022-11-13T16:08:00.960Z,14.1
2022-11-13T16:09:00.955Z,12.5
2022-11-13T16:10:01.092Z,10.8
2022-11-13T16:11:06.605Z,9.1
2022-11-13T16:12:00.964Z,7.9
2022-11-13T16:13:00.963Z,6.7
2022-11-13T16:14:00.965Z,5.9
2022-11-13T16:16:01.246Z,4.1
2022-11-13T16:17:00.966Z,3.5
2022-11-13T16:18:00.985Z,2.9
2022-11-13T16:19:00.986Z,2.6
2022-11-13T16:21:01.193Z,1.9
2022-11-13T16:22:01.001Z,1.7
2022-11-13T16:23:00.993Z,1.5
2022-11-13T16:24:00.995Z,1.3
2022-11-13T16:25:01.004Z,1.1
2022-11-13T16:26:01.195Z,0.9
2022-11-13T16:27:01.114Z,0.8
2022-11-13T16:28:00.990Z,0.7
2022-11-13T16:29:13.055Z,0.6
2022-11-13T16:32:01.348Z,0.4
2022-11-13T16:33:01.003Z,0.3
2022-11-13T16:36:00.996Z,0.1
