createdAt,value
2017-11-09T00:00:13.062Z,7.40
2017-11-09T00:02:46.138Z,7.43
2017-11-09T00:05:19.369Z,7.51
2017-11-09T00:07:46.896Z,7.48
2017-11-09T00:10:14.481Z,7.21
2017-11-09T00:12:42.329Z,7.00
2017-11-09T00:15:09.848Z,6.96
2017-11-09T00:17:40.250Z,6.92
2017-11-09T00:20:07.831Z,6.78
2017-11-09T00:22:35.374Z,6.69
2017-11-09T00:25:02.908Z,6.73
2017-11-09T00:27:30.569Z,6.89
2017-11-09T00:29:58.115Z,7.28
2017-11-09T00:32:25.650Z,7.22
2017-11-09T00:34:53.309Z,7.34
2017-11-09T00:37:20.829Z,7.32
2017-11-09T00:39:48.356Z,7.02
2017-11-09T00:42:16.038Z,6.76
2017-11-09T00:44:43.567Z,6.64
2017-11-09T00:47:11.090Z,6.61
2017-11-09T00:49:38.798Z,6.54
2017-11-09T00:52:06.330Z,6.60
2017-11-09T00:54:33.861Z,6.54
2017-11-09T00:57:01.411Z,6.56
2017-11-09T00:59:29.002Z,6.56
2017-11-09T01:01:56.543Z,6.71
2017-11-09T01:04:24.084Z,6.62
2017-11-09T01:06:52.033Z,6.65
2017-11-09T01:09:19.576Z,6.60
2017-11-09T01:11:47.115Z,6.63
2017-11-09T01:14:14.827Z,6.66
2017-11-09T01:16:42.350Z,6.64
2017-11-09T01:19:09.906Z,6.56
2017-11-09T01:21:37.478Z,6.77
2017-11-09T01:24:05.067Z,6.77
2017-11-09T01:26:32.605Z,6.68
2017-11-09T01:29:00.319Z,6.52
2017-11-09T01:31:28.412Z,6.65
2017-11-09T01:33:55.964Z,6.85
2017-11-09T01:36:23.503Z,6.52
2017-11-09T01:38:51.053Z,6.71
2017-11-09T01:41:18.805Z,6.80
2017-11-09T01:43:46.340Z,6.85
2017-11-09T01:46:13.867Z,6.84
2017-11-09T01:48:41.439Z,6.96
2017-11-09T01:51:08.979Z,7.23
2017-11-09T01:53:36.502Z,6.98
2017-11-09T01:56:04.115Z,6.78
2017-11-09T01:58:31.647Z,6.89
2017-11-09T02:00:59.207Z,6.92
2017-11-09T02:03:26.834Z,6.90
2017-11-09T02:05:54.392Z,6.84
2017-11-09T02:08:21.911Z,6.67
2017-11-09T02:10:49.490Z,7.05
2017-11-09T02:13:17.025Z,6.68
2017-11-09T02:15:44.547Z,6.61
2017-11-09T02:18:12.137Z,6.70
2017-11-09T02:20:39.687Z,6.71
2017-11-09T02:23:07.768Z,6.70
2017-11-09T02:25:35.317Z,6.66
2017-11-09T02:28:02.879Z,6.63
2017-11-09T02:30:30.786Z,6.59
2017-11-09T02:32:58.357Z,6.47
2017-11-09T02:35:25.883Z,6.34
2017-11-09T02:37:53.442Z,6.27
2017-11-09T02:40:21.383Z,6.27
2017-11-09T02:42:48.929Z,6.26
2017-11-09T02:45:16.475Z,6.22
2017-11-09T02:47:44.199Z,6.25
2017-11-09T02:50:11.764Z,6.23
2017-11-09T02:52:39.295Z,6.27
2017-11-09T02:55:06.891Z,6.28
2017-11-09T02:57:34.432Z,6.32
2017-11-09T03:00:02.134Z,6.33
2017-11-09T03:02:29.848Z,6.36
2017-11-09T03:04:57.365Z,6.34
2017-11-09T03:07:24.893Z,6.23
2017-11-09T03:09:52.491Z,6.16
2017-11-09T03:12:20.023Z,6.20
2017-11-09T03:14:47.582Z,6.22
2017-11-09T03:17:15.162Z,6.22
2017-11-09T03:19:42.690Z,6.18
2017-11-09T03:22:10.219Z,6.16
2017-11-09T03:24:37.903Z,6.13
2017-11-09T03:27:05.448Z,6.13
2017-11-09T03:29:32.975Z,6.20
2017-11-09T03:32:00.756Z,6.19
2017-11-09T03:34:28.304Z,6.19
2017-11-09T03:36:55.839Z,6.20
2017-11-09T03:39:23.378Z,6.19
2017-11-09T03:41:50.908Z,6.18
2017-11-09T03:44:18.687Z,6.11
2017-11-09T03:46:46.243Z,6.04
2017-11-09T03:49:13.769Z,5.96
2017-11-09T03:51:41.392Z,5.90
2017-11-09T03:54:08.919Z,5.86
2017-11-09T03:56:36.454Z,5.81
2017-11-09T03:59:04.425Z,5.72
2017-11-09T04:01:31.950Z,5.60
2017-11-09T04:03:59.471Z,5.59
2017-11-09T04:06:27.025Z,5.49
2017-11-09T04:08:54.591Z,5.41
2017-11-09T04:11:22.124Z,5.37
2017-11-09T04:13:49.681Z,5.24
2017-11-09T04:16:17.227Z,5.13
2017-11-09T04:18:44.752Z,5.10
2017-11-09T04:21:12.307Z,5.16
2017-11-09T04:23:39.852Z,5.24
2017-11-09T04:26:07.430Z,5.22
2017-11-09T04:28:34.958Z,5.24
2017-11-09T04:31:02.503Z,5.26
2017-11-09T04:33:30.260Z,5.37
2017-11-09T04:35:57.803Z,5.44
2017-11-09T04:38:25.339Z,5.48
2017-11-09T04:40:52.895Z,5.51
2017-11-09T04:43:20.490Z,5.51
2017-11-09T04:45:48.031Z,5.48
2017-11-09T04:48:15.552Z,5.44
2017-11-09T04:50:43.111Z,5.41
2017-11-09T04:53:10.651Z,5.36
2017-11-09T04:55:38.209Z,5.43
2017-11-09T04:58:05.767Z,5.54
2017-11-09T05:00:33.290Z,5.51
2017-11-09T05:03:01.010Z,5.49
2017-11-09T05:05:28.538Z,5.52
2017-11-09T05:07:56.079Z,5.58
2017-11-09T05:10:23.666Z,5.68
2017-11-09T05:12:51.239Z,5.69
2017-11-09T05:15:18.772Z,5.57
2017-11-09T05:17:46.872Z,5.67
2017-11-09T05:20:14.410Z,5.60
2017-11-09T05:22:41.934Z,5.64
2017-11-09T05:25:09.521Z,5.73
2017-11-09T05:27:37.068Z,5.63
2017-11-09T05:30:04.654Z,5.82
2017-11-09T05:32:32.706Z,5.60
2017-11-09T05:35:00.267Z,5.75
2017-11-09T05:37:27.803Z,5.64
2017-11-09T05:39:55.365Z,5.54
2017-11-09T05:42:22.962Z,5.64
2017-11-09T05:44:50.490Z,5.69
2017-11-09T05:47:18.018Z,5.74
2017-11-09T05:49:45.586Z,5.70
2017-11-09T05:52:13.131Z,5.77
2017-11-09T05:54:40.685Z,5.60
2017-11-09T05:57:08.456Z,5.63
2017-11-09T05:59:35.981Z,5.73
2017-11-09T06:02:03.510Z,5.68
2017-11-09T06:04:31.567Z,5.71
2017-11-09T06:06:59.098Z,5.76
2017-11-09T06:09:26.628Z,5.66
2017-11-09T06:11:54.392Z,5.71
2017-11-09T06:14:21.934Z,5.78
2017-11-09T06:16:49.462Z,5.81
2017-11-09T06:19:17.042Z,5.81
2017-11-09T06:21:44.567Z,5.95
2017-11-09T06:24:12.093Z,5.85
2017-11-09T06:26:39.758Z,5.98
2017-11-09T06:29:07.272Z,6.12
2017-11-09T06:31:34.802Z,6.19
2017-11-09T06:34:02.811Z,6.10
2017-11-09T06:36:30.334Z,6.17
2017-11-09T06:38:57.863Z,6.23
2017-11-09T06:41:25.565Z,6.28
2017-11-09T06:43:53.080Z,6.19
2017-11-09T06:46:20.611Z,6.11
2017-11-09T06:48:48.181Z,6.23
2017-11-09T06:51:15.702Z,6.19
2017-11-09T06:53:43.234Z,6.10
2017-11-09T06:56:10.789Z,6.24
2017-11-09T06:58:38.310Z,6.25
2017-11-09T07:01:05.898Z,6.22
2017-11-09T07:03:33.426Z,6.35
2017-11-09T07:06:00.962Z,6.17
2017-11-09T07:08:28.555Z,6.09
2017-11-09T07:10:56.073Z,6.03
2017-11-09T07:13:23.601Z,6.01
2017-11-09T07:15:51.191Z,6.23
2017-11-09T07:18:18.709Z,6.44
2017-11-09T07:20:46.249Z,6.46
2017-11-09T07:23:14.001Z,6.17
2017-11-09T07:25:41.542Z,6.20
2017-11-09T07:28:09.075Z,6.15
2017-11-09T07:30:36.637Z,6.20
2017-11-09T07:33:04.187Z,6.17
2017-11-09T07:35:31.745Z,6.17
2017-11-09T07:37:59.652Z,6.29
2017-11-09T07:40:27.174Z,6.46
2017-11-09T07:42:54.701Z,6.70
2017-11-09T07:45:22.389Z,6.70
2017-11-09T07:47:49.911Z,6.61
2017-11-09T07:50:17.450Z,6.73
2017-11-09T07:52:45.044Z,6.74
2017-11-09T07:55:12.570Z,6.50
2017-11-09T07:57:40.089Z,6.65
2017-11-09T08:00:07.643Z,6.92
2017-11-09T08:02:35.174Z,6.70
2017-11-09T08:05:02.726Z,6.78
2017-11-09T08:07:30.249Z,6.71
2017-11-09T08:09:57.971Z,6.67
2017-11-09T08:12:25.493Z,6.92
2017-11-09T08:14:53.014Z,6.75
2017-11-09T08:17:20.607Z,6.64
2017-11-09T08:19:48.166Z,6.90
2017-11-09T08:22:15.676Z,7.23
2017-11-09T08:24:45.674Z,7.01
2017-11-09T08:27:14.983Z,7.07
2017-11-09T08:29:49.086Z,6.93
2017-11-09T08:32:20.598Z,7.06
2017-11-09T08:34:48.170Z,7.03
2017-11-09T08:37:15.689Z,7.31
2017-11-09T08:39:43.227Z,7.02
2017-11-09T08:42:10.801Z,6.99
2017-11-09T08:44:38.358Z,7.10
2017-11-09T08:47:05.885Z,6.54
2017-11-09T08:49:33.593Z,6.82
2017-11-09T08:52:01.127Z,6.68
2017-11-09T08:54:28.668Z,6.63
2017-11-09T08:56:56.418Z,6.93
2017-11-09T08:59:23.933Z,6.99
2017-11-09T09:01:51.449Z,6.73
2017-11-09T09:04:19.394Z,6.65
2017-11-09T09:06:47.870Z,6.96
2017-11-09T09:09:15.403Z,7.19
2017-11-09T09:11:42.961Z,7.34
2017-11-09T09:14:10.508Z,7.49
2017-11-09T09:16:38.182Z,7.25
2017-11-09T09:19:05.717Z,7.43
2017-11-09T09:21:35.863Z,7.80
2017-11-09T09:24:07.369Z,8.13
2017-11-09T09:26:49.823Z,8.27
2017-11-09T09:29:29.273Z,8.15
2017-11-09T09:31:56.822Z,8.25
2017-11-09T09:34:30.011Z,7.13
2017-11-09T09:37:05.600Z,7.09
2017-11-09T09:39:50.555Z,7.40
2017-11-09T09:42:18.221Z,7.37
2017-11-09T09:44:45.766Z,7.37
2017-11-09T09:47:13.307Z,7.44
2017-11-09T09:49:40.869Z,7.94
2017-11-09T09:52:08.413Z,7.96
2017-11-09T09:54:35.946Z,7.94
2017-11-09T09:57:04.027Z,8.11
2017-11-09T09:59:31.557Z,7.70
2017-11-09T10:01:59.077Z,7.88
2017-11-09T10:04:26.764Z,7.99
2017-11-09T10:06:54.300Z,8.18
2017-11-09T10:09:21.812Z,7.47
2017-11-09T10:11:49.579Z,7.76
2017-11-09T10:14:17.130Z,7.71
2017-11-09T10:16:44.669Z,7.68
2017-11-09T10:19:12.693Z,7.44
2017-11-09T10:21:40.218Z,7.62
2017-11-09T10:24:07.741Z,7.71
2017-11-09T10:26:35.281Z,7.45
2017-11-09T10:29:02.836Z,7.25
2017-11-09T10:31:30.366Z,7.07
2017-11-09T10:33:57.938Z,7.20
2017-11-09T10:36:25.498Z,7.39
2017-11-09T10:38:53.027Z,7.21
2017-11-09T10:41:20.946Z,7.49
2017-11-09T10:43:48.460Z,7.47
2017-11-09T10:46:15.987Z,7.32
2017-11-09T10:48:43.558Z,7.32
2017-11-09T10:51:11.133Z,7.58
2017-11-09T10:53:38.662Z,7.57
2017-11-09T10:56:06.211Z,7.39
2017-11-09T10:58:34.264Z,7.66
2017-11-09T11:01:01.789Z,7.26
2017-11-09T11:03:29.320Z,7.10
2017-11-09T11:05:56.894Z,7.18
2017-11-09T11:08:24.409Z,7.46
2017-11-09T11:10:51.942Z,7.70
2017-11-09T11:13:19.519Z,7.52
2017-11-09T11:15:47.046Z,7.86
2017-11-09T11:18:14.571Z,7.67
2017-11-09T11:20:42.145Z,7.76
2017-11-09T11:23:09.670Z,7.51
2017-11-09T11:25:37.206Z,7.85
2017-11-09T11:28:04.756Z,8.09
2017-11-09T11:30:32.518Z,7.79
2017-11-09T11:33:00.538Z,7.71
2017-11-09T11:35:28.166Z,7.76
2017-11-09T11:37:56.498Z,8.18
2017-11-09T11:40:24.110Z,8.18
2017-11-09T11:42:51.646Z,8.56
2017-11-09T11:45:19.195Z,8.44
2017-11-09T11:47:46.766Z,8.30
2017-11-09T11:50:14.285Z,8.39
2017-11-09T11:52:41.818Z,8.69
2017-11-09T11:55:09.872Z,8.66
2017-11-09T11:57:37.397Z,8.65
2017-11-09T12:00:04.934Z,8.66
2017-11-09T12:02:32.473Z,8.90
2017-11-09T12:05:00.823Z,9.10
2017-11-09T12:07:28.870Z,9.01
2017-11-09T12:09:56.390Z,8.72
2017-11-09T12:12:23.926Z,8.70
2017-11-09T12:14:51.474Z,9.21
2017-11-09T12:17:19.058Z,9.21
2017-11-09T12:19:46.590Z,8.66
2017-11-09T12:22:14.105Z,8.67
2017-11-09T12:24:41.787Z,9.15
2017-11-09T12:27:09.319Z,9.61
2017-11-09T12:29:36.926Z,9.46
2017-11-09T12:32:04.527Z,9.40
2017-11-09T12:34:32.054Z,9.21
2017-11-09T12:36:59.574Z,9.60
2017-11-09T12:39:27.121Z,9.32
2017-11-09T12:41:54.648Z,9.29
2017-11-09T12:44:22.200Z,9.68
2017-11-09T12:46:49.809Z,9.21
2017-11-09T12:49:17.344Z,9.10
2017-11-09T12:51:44.874Z,9.71
2017-11-09T12:54:12.433Z,9.86
2017-11-09T12:56:40.007Z,9.46
2017-11-09T12:59:07.535Z,9.60
2017-11-09T13:01:35.058Z,9.34
2017-11-09T13:04:02.736Z,9.30
2017-11-09T13:06:30.279Z,9.50
2017-11-09T13:08:57.815Z,9.40
2017-11-09T13:11:25.409Z,9.11
2017-11-09T13:13:52.966Z,9.38
2017-11-09T13:16:20.506Z,9.34
2017-11-09T13:18:48.125Z,8.91
2017-11-09T13:21:15.665Z,9.08
2017-11-09T13:23:43.217Z,9.29
2017-11-09T13:26:10.902Z,9.61
2017-11-09T13:28:38.420Z,9.28
2017-11-09T13:31:05.947Z,9.30
2017-11-09T13:33:33.736Z,9.29
2017-11-09T13:36:01.330Z,8.93
2017-11-09T13:38:28.857Z,9.19
2017-11-09T13:40:56.847Z,9.09
2017-11-09T13:43:24.384Z,9.27
2017-11-09T13:45:51.927Z,9.28
2017-11-09T13:48:19.483Z,9.32
2017-11-09T13:50:46.998Z,9.21
2017-11-09T13:53:14.569Z,9.10
2017-11-09T13:55:42.093Z,9.29
2017-11-09T13:58:09.627Z,9.49
2017-11-09T14:00:40.190Z,9.07
2017-11-09T14:03:07.726Z,9.30
2017-11-09T14:05:35.257Z,9.19
2017-11-09T14:08:02.834Z,9.21
2017-11-09T14:10:30.368Z,9.27
2017-11-09T14:12:57.893Z,9.33
2017-11-09T14:15:25.456Z,9.53
2017-11-09T14:17:52.996Z,9.17
2017-11-09T14:20:20.620Z,9.35
2017-11-09T14:22:48.138Z,9.16
2017-11-09T14:25:15.658Z,9.06
2017-11-09T14:27:43.283Z,9.09
2017-11-09T14:30:10.806Z,8.87
2017-11-09T14:32:38.321Z,9.01
2017-11-09T14:35:05.997Z,9.18
2017-11-09T14:37:33.518Z,9.22
2017-11-09T14:40:01.038Z,9.17
2017-11-09T14:42:28.943Z,9.15
2017-11-09T14:44:59.240Z,9.16
2017-11-09T14:47:26.764Z,9.03
2017-11-09T14:49:54.517Z,8.93
2017-11-09T14:52:22.047Z,9.06
2017-11-09T14:54:49.606Z,9.03
2017-11-09T14:57:17.349Z,8.80
2017-11-09T14:59:44.865Z,8.81
2017-11-09T15:02:12.402Z,8.85
2017-11-09T15:04:39.978Z,8.60
2017-11-09T15:07:07.506Z,8.74
2017-11-09T15:09:35.143Z,8.81
2017-11-09T15:12:03.089Z,8.72
2017-11-09T15:14:30.629Z,8.75
2017-11-09T15:16:58.515Z,8.75
2017-11-09T15:19:26.123Z,8.83
2017-11-09T15:21:53.654Z,8.79
2017-11-09T15:24:22.142Z,8.66
2017-11-09T15:26:49.677Z,8.73
2017-11-09T15:29:17.230Z,8.68
2017-11-09T15:31:47.614Z,8.83
2017-11-09T15:34:15.171Z,8.75
2017-11-09T15:36:42.749Z,8.86
2017-11-09T15:39:10.282Z,8.73
2017-11-09T15:41:37.818Z,8.75
2017-11-09T15:44:05.530Z,8.56
2017-11-09T15:46:33.075Z,8.69
2017-11-09T15:49:00.598Z,8.61
2017-11-09T15:51:28.553Z,8.75
2017-11-09T15:53:56.080Z,8.59
2017-11-09T15:56:23.614Z,8.58
2017-11-09T15:58:51.377Z,8.61
2017-11-09T16:01:18.896Z,8.72
2017-11-09T16:03:46.417Z,8.65
2017-11-09T16:06:14.718Z,8.67
2017-11-09T16:08:42.242Z,8.75
2017-11-09T16:11:09.776Z,8.56
2017-11-09T16:13:37.426Z,8.61
2017-11-09T16:16:04.953Z,8.65
2017-11-09T16:18:38.835Z,8.69
2017-11-09T16:21:06.374Z,8.67
2017-11-09T16:23:33.920Z,8.66
2017-11-09T16:26:01.507Z,8.57
2017-11-09T16:28:29.037Z,8.70
2017-11-09T16:30:56.562Z,8.81
2017-11-09T16:33:24.541Z,8.74
2017-11-09T16:35:52.074Z,8.90
2017-11-09T16:38:19.606Z,8.75
2017-11-09T16:40:47.189Z,8.77
2017-11-09T16:43:14.717Z,8.64
2017-11-09T16:45:42.657Z,8.75
2017-11-09T16:48:10.208Z,8.88
2017-11-09T16:50:37.732Z,8.85
2017-11-09T16:53:07.202Z,8.79
2017-11-09T16:55:34.720Z,8.77
2017-11-09T16:58:02.240Z,8.85
2017-11-09T17:00:29.813Z,8.86
2017-11-09T17:02:57.342Z,8.95
2017-11-09T17:05:26.601Z,9.02
2017-11-09T17:07:54.180Z,8.76
2017-11-09T17:10:21.716Z,8.79
2017-11-09T17:12:49.256Z,8.84
2017-11-09T17:15:21.035Z,8.95
2017-11-09T17:17:48.549Z,8.93
2017-11-09T17:20:16.070Z,8.89
2017-11-09T17:22:43.634Z,8.72
2017-11-09T17:25:11.174Z,8.82
2017-11-09T17:27:38.737Z,8.91
2017-11-09T17:30:06.310Z,9.01
2017-11-09T17:32:33.832Z,8.94
2017-11-09T17:35:01.380Z,9.02
2017-11-09T17:37:29.832Z,8.93
2017-11-09T17:39:57.389Z,9.01
2017-11-09T17:42:26.898Z,8.84
2017-11-09T17:44:54.425Z,8.82
2017-11-09T17:47:21.986Z,8.94
2017-11-09T17:49:49.684Z,8.97
2017-11-09T17:52:17.204Z,8.86
2017-11-09T17:54:44.736Z,8.88
2017-11-09T17:57:12.489Z,8.93
2017-11-09T17:59:42.022Z,8.60
2017-11-09T18:02:09.557Z,8.62
2017-11-09T18:04:37.125Z,8.56
2017-11-09T18:07:04.667Z,8.57
2017-11-09T18:09:32.189Z,8.76
2017-11-09T18:11:59.765Z,8.71
2017-11-09T18:14:27.298Z,8.55
2017-11-09T18:16:54.845Z,8.42
2017-11-09T18:19:22.390Z,8.75
2017-11-09T18:21:49.910Z,8.65
2017-11-09T18:24:17.500Z,8.74
2017-11-09T18:26:45.034Z,8.45
2017-11-09T18:29:12.559Z,8.39
2017-11-09T18:31:42.435Z,8.23
2017-11-09T18:34:09.953Z,8.45
2017-11-09T18:36:37.497Z,8.10
2017-11-09T18:39:05.092Z,8.05
2017-11-09T18:41:32.608Z,8.19
2017-11-09T18:44:00.196Z,8.27
2017-11-09T18:46:27.734Z,8.09
2017-11-09T18:48:55.306Z,8.09
2017-11-09T18:51:22.853Z,8.17
2017-11-09T18:53:50.379Z,8.16
2017-11-09T18:56:18.033Z,7.94
2017-11-09T18:58:46.425Z,7.96
2017-11-09T19:01:13.946Z,7.92
2017-11-09T19:03:41.681Z,8.10
2017-11-09T19:06:09.330Z,8.01
2017-11-09T19:08:37.008Z,7.89
2017-11-09T19:11:04.611Z,8.10
2017-11-09T19:13:32.141Z,7.93
2017-11-09T19:15:59.667Z,8.03
2017-11-09T19:18:27.749Z,7.94
2017-11-09T19:20:55.311Z,7.97
2017-11-09T19:23:22.834Z,8.07
2017-11-09T19:25:51.365Z,7.73
2017-11-09T19:28:19.002Z,7.83
2017-11-09T19:30:46.535Z,7.90
2017-11-09T19:33:14.691Z,7.90
2017-11-09T19:35:44.706Z,7.95
2017-11-09T19:38:12.529Z,7.86
2017-11-09T19:40:41.544Z,7.85
2017-11-09T19:43:12.011Z,7.75
2017-11-09T19:45:39.652Z,7.64
2017-11-09T19:48:07.509Z,7.93
2017-11-09T19:50:36.042Z,7.73
2017-11-09T19:53:03.591Z,7.80
2017-11-09T19:55:31.102Z,7.65
2017-11-09T19:57:58.809Z,7.78
2017-11-09T20:00:26.335Z,7.72
2017-11-09T20:02:54.016Z,7.77
2017-11-09T20:05:22.209Z,7.45
2017-11-09T20:07:49.868Z,7.61
2017-11-09T20:10:17.563Z,7.69
2017-11-09T20:12:45.556Z,7.99
2017-11-09T20:15:13.081Z,7.69
2017-11-09T20:17:40.588Z,7.53
2017-11-09T20:20:08.146Z,7.67
2017-11-09T20:22:35.710Z,7.82
2017-11-09T20:25:03.229Z,7.63
2017-11-09T20:27:30.758Z,7.77
2017-11-09T20:29:58.410Z,7.59
2017-11-09T20:32:25.946Z,7.66
2017-11-09T20:34:53.551Z,7.49
2017-11-09T20:37:21.457Z,7.58
2017-11-09T20:39:51.389Z,7.69
2017-11-09T20:42:18.906Z,7.58
2017-11-09T20:44:46.931Z,7.66
2017-11-09T20:47:14.456Z,7.77
2017-11-09T20:49:41.985Z,7.74
2017-11-09T20:52:09.691Z,7.79
2017-11-09T20:54:37.215Z,7.77
2017-11-09T20:57:04.763Z,7.86
2017-11-09T20:59:32.878Z,7.58
2017-11-09T21:02:00.403Z,7.87
2017-11-09T21:04:27.935Z,7.90
2017-11-09T21:06:55.702Z,7.70
2017-11-09T21:09:23.253Z,7.70
2017-11-09T21:11:50.783Z,7.62
2017-11-09T21:14:18.530Z,7.57
2017-11-09T21:16:46.332Z,7.58
2017-11-09T21:19:13.866Z,7.85
2017-11-09T21:21:41.450Z,7.77
2017-11-09T21:24:09.009Z,7.94
2017-11-09T21:26:36.536Z,7.77
2017-11-09T21:29:04.089Z,8.09
2017-11-09T21:31:31.645Z,7.98
2017-11-09T21:33:59.169Z,8.07
2017-11-09T21:36:26.886Z,7.89
2017-11-09T21:38:54.419Z,7.91
2017-11-09T21:41:21.936Z,7.91
2017-11-09T21:43:49.701Z,7.85
2017-11-09T21:46:17.226Z,8.02
2017-11-09T21:48:44.738Z,7.95
2017-11-09T21:51:12.293Z,7.79
2017-11-09T21:53:39.865Z,7.69
2017-11-09T21:56:07.384Z,7.90
2017-11-09T21:58:34.917Z,8.05
2017-11-09T22:01:02.613Z,7.82
2017-11-09T22:03:30.147Z,7.80
2017-11-09T22:05:57.681Z,7.71
2017-11-09T22:08:25.642Z,8.05
2017-11-09T22:10:53.160Z,7.83
2017-11-09T22:13:20.717Z,7.78
2017-11-09T22:15:48.271Z,7.76
2017-11-09T22:18:15.833Z,7.86
2017-11-09T22:20:43.352Z,7.99
2017-11-09T22:23:11.006Z,7.74
2017-11-09T22:25:38.526Z,8.04
2017-11-09T22:28:06.060Z,7.88
2017-11-09T22:30:33.796Z,7.74
2017-11-09T22:33:01.321Z,7.94
2017-11-09T22:35:28.908Z,7.74
2017-11-09T22:37:56.464Z,7.68
2017-11-09T22:40:23.987Z,7.89
2017-11-09T22:42:51.585Z,7.85
2017-11-09T22:45:19.121Z,7.96
2017-11-09T22:47:46.659Z,8.08
2017-11-09T22:50:14.286Z,8.07
2017-11-09T22:52:42.062Z,7.68
2017-11-09T22:55:09.588Z,7.69
2017-11-09T22:57:37.176Z,7.75
2017-11-09T23:00:04.756Z,7.87
2017-11-09T23:02:32.282Z,7.66
2017-11-09T23:04:59.824Z,7.80
2017-11-09T23:07:27.346Z,7.84
2017-11-09T23:09:55.034Z,7.94
2017-11-09T23:12:22.577Z,7.96
2017-11-09T23:14:50.103Z,7.86
2017-11-09T23:17:17.684Z,7.69
2017-11-09T23:19:45.205Z,7.65
2017-11-09T23:22:12.722Z,7.74
2017-11-09T23:24:40.308Z,7.87
2017-11-09T23:27:07.870Z,7.88
2017-11-09T23:29:39.170Z,7.71
2017-11-09T23:32:06.835Z,7.86
2017-11-09T23:34:34.357Z,7.79
2017-11-09T23:37:01.881Z,8.08
2017-11-09T23:39:29.647Z,7.95
2017-11-09T23:41:57.173Z,7.96
2017-11-09T23:44:24.695Z,8.21
2017-11-09T23:46:52.294Z,8.12
2017-11-09T23:49:19.826Z,8.02
2017-11-09T23:51:47.359Z,7.95
2017-11-09T23:54:14.937Z,7.91
2017-11-09T23:56:42.458Z,8.02
2017-11-09T23:59:09.987Z,8.11
