createdAt,value
2023-01-05T00:00:56.029Z,3.28
2023-01-05T00:03:23.592Z,3.33
2023-01-05T00:05:50.977Z,3.22
2023-01-05T00:08:18.279Z,3.67
2023-01-05T00:11:03.164Z,3.45
2023-01-05T00:13:49.508Z,3.63
2023-01-05T00:16:34.425Z,4.07
2023-01-05T00:19:19.298Z,4.30
2023-01-05T00:22:12.478Z,3.70
2023-01-05T00:24:39.814Z,3.88
2023-01-05T00:27:07.234Z,3.60
2023-01-05T00:29:35.885Z,3.60
2023-01-05T00:32:03.299Z,4.30
2023-01-05T00:34:30.656Z,3.90
2023-01-05T00:36:57.951Z,4.25
2023-01-05T00:39:25.407Z,5.28
2023-01-05T00:41:52.774Z,3.88
2023-01-05T00:44:20.105Z,3.55
2023-01-05T00:46:48.821Z,3.92
2023-01-05T00:49:16.163Z,3.60
2023-01-05T00:51:43.533Z,3.38
2023-01-05T00:54:10.845Z,3.00
2023-01-05T00:56:38.145Z,4.28
2023-01-05T00:59:05.491Z,4.15
2023-01-05T01:01:32.891Z,3.30
2023-01-05T01:04:01.673Z,5.15
2023-01-05T01:06:29.071Z,4.30
2023-01-05T01:08:56.374Z,3.95
2023-01-05T01:11:23.743Z,3.83
2023-01-05T01:13:51.074Z,4.47
2023-01-05T01:16:18.467Z,4.07
2023-01-05T01:18:45.927Z,3.28
2023-01-05T01:21:14.555Z,4.20
2023-01-05T01:23:41.961Z,4.38
2023-01-05T01:26:10.342Z,4.00
2023-01-05T01:28:37.693Z,4.35
2023-01-05T01:31:05.700Z,3.92
2023-01-05T01:33:33.081Z,4.45
2023-01-05T01:36:04.002Z,4.50
2023-01-05T01:38:32.797Z,5.07
2023-01-05T01:41:00.147Z,5.22
2023-01-05T01:43:42.161Z,4.00
2023-01-05T01:46:09.533Z,4.72
2023-01-05T01:48:37.192Z,4.00
2023-01-05T01:51:08.444Z,5.03
2023-01-05T01:53:39.664Z,4.30
2023-01-05T01:56:08.751Z,5.00
2023-01-05T01:58:36.170Z,4.80
2023-01-05T02:01:03.805Z,4.43
2023-01-05T02:03:31.527Z,4.43
2023-01-05T02:05:59.021Z,4.25
2023-01-05T02:08:31.077Z,2.97
2023-01-05T02:11:16.575Z,3.75
2023-01-05T02:13:49.658Z,4.85
2023-01-05T02:16:21.710Z,5.18
2023-01-05T02:18:56.463Z,5.18
2023-01-05T02:21:27.083Z,5.00
2023-01-05T02:24:05.519Z,4.53
2023-01-05T02:26:47.805Z,5.50
2023-01-05T02:29:29.702Z,4.20
2023-01-05T02:32:01.479Z,5.38
2023-01-05T02:34:31.718Z,5.30
2023-01-05T02:37:01.403Z,5.55
2023-01-05T02:39:32.043Z,4.55
2023-01-05T02:42:00.520Z,4.22
2023-01-05T02:44:29.320Z,3.78
2023-01-05T02:47:02.183Z,4.65
2023-01-05T02:49:30.487Z,4.22
2023-01-05T02:51:59.862Z,3.83
2023-01-05T02:54:29.043Z,4.25
2023-01-05T02:56:58.958Z,4.85
2023-01-05T02:59:28.414Z,5.28
2023-01-05T03:01:57.948Z,4.35
2023-01-05T03:04:28.858Z,4.72
2023-01-05T03:06:57.914Z,4.53
2023-01-05T03:09:26.958Z,4.55
2023-01-05T03:12:15.774Z,4.45
2023-01-05T03:14:45.748Z,4.25
2023-01-05T03:17:15.638Z,4.85
2023-01-05T03:19:49.896Z,3.83
2023-01-05T03:22:36.920Z,4.95
2023-01-05T03:25:21.871Z,4.78
2023-01-05T03:28:07.821Z,4.55
2023-01-05T03:30:55.205Z,4.25
2023-01-05T03:33:44.345Z,4.38
2023-01-05T03:36:14.164Z,4.72
2023-01-05T03:38:43.625Z,4.75
2023-01-05T03:41:12.112Z,3.90
2023-01-05T03:43:40.082Z,4.47
2023-01-05T03:46:10.874Z,5.28
2023-01-05T03:48:38.278Z,5.18
2023-01-05T03:51:05.884Z,3.72
2023-01-05T03:53:34.529Z,5.53
2023-01-05T03:56:01.830Z,5.13
2023-01-05T03:58:29.187Z,5.97
2023-01-05T04:00:56.475Z,5.15
2023-01-05T04:03:29.436Z,5.63
2023-01-05T04:05:58.946Z,5.15
2023-01-05T04:08:26.338Z,4.93
2023-01-05T04:10:55.932Z,5.38
2023-01-05T04:13:23.284Z,5.45
2023-01-05T04:15:50.625Z,4.57
2023-01-05T04:18:18.040Z,5.03
2023-01-05T04:20:45.379Z,5.40
2023-01-05T04:23:12.699Z,5.13
2023-01-05T04:25:39.975Z,4.72
2023-01-05T04:28:08.676Z,5.32
2023-01-05T04:30:35.952Z,5.10
2023-01-05T04:33:03.273Z,4.78
2023-01-05T04:35:30.593Z,4.47
2023-01-05T04:37:57.891Z,4.85
2023-01-05T04:40:25.244Z,5.55
2023-01-05T04:42:52.617Z,4.95
2023-01-05T04:45:21.292Z,5.95
2023-01-05T04:47:48.637Z,5.32
2023-01-05T04:50:16.074Z,4.50
2023-01-05T04:52:43.418Z,5.95
2023-01-05T04:55:11.015Z,4.93
2023-01-05T04:57:38.481Z,4.53
2023-01-05T05:00:06.387Z,4.93
2023-01-05T05:02:35.227Z,5.30
2023-01-05T05:05:02.647Z,5.50
2023-01-05T05:07:30.094Z,6.28
2023-01-05T05:09:57.430Z,5.35
2023-01-05T05:12:24.769Z,6.07
2023-01-05T05:14:52.154Z,4.55
2023-01-05T05:17:19.440Z,5.82
2023-01-05T05:19:48.343Z,5.05
2023-01-05T05:22:15.771Z,6.20
2023-01-05T05:24:43.115Z,6.63
2023-01-05T05:27:10.389Z,5.15
2023-01-05T05:29:37.699Z,4.93
2023-01-05T05:32:07.101Z,6.72
2023-01-05T05:34:34.413Z,5.43
2023-01-05T05:37:03.088Z,4.97
2023-01-05T05:39:30.422Z,4.70
2023-01-05T05:41:57.743Z,5.35
2023-01-05T05:44:25.033Z,5.60
2023-01-05T05:46:52.403Z,5.18
2023-01-05T05:49:19.803Z,4.88
2023-01-05T05:51:47.132Z,5.18
2023-01-05T05:54:15.842Z,5.35
2023-01-05T05:56:43.173Z,5.25
2023-01-05T05:59:10.480Z,5.78
2023-01-05T06:01:37.888Z,6.53
2023-01-05T06:04:05.454Z,5.45
2023-01-05T06:06:32.757Z,5.35
2023-01-05T06:09:00.163Z,6.05
2023-01-05T06:11:28.891Z,4.47
2023-01-05T06:13:56.184Z,5.85
2023-01-05T06:16:23.575Z,6.03
2023-01-05T06:18:50.944Z,5.53
2023-01-05T06:21:19.565Z,5.05
2023-01-05T06:23:46.871Z,6.78
2023-01-05T06:26:14.248Z,5.30
2023-01-05T06:28:42.912Z,5.15
2023-01-05T06:31:10.403Z,6.18
2023-01-05T06:33:37.727Z,5.93
2023-01-05T06:36:05.364Z,5.72
2023-01-05T06:38:32.691Z,5.97
2023-01-05T06:41:00.009Z,5.55
2023-01-05T06:43:27.350Z,5.40
2023-01-05T06:45:56.152Z,6.20
2023-01-05T06:48:23.550Z,6.50
2023-01-05T06:50:50.886Z,5.40
2023-01-05T06:53:18.222Z,6.00
2023-01-05T06:55:45.896Z,5.13
2023-01-05T06:58:13.237Z,5.25
2023-01-05T07:00:40.669Z,5.70
2023-01-05T07:03:11.023Z,5.22
2023-01-05T07:05:40.467Z,4.95
2023-01-05T07:08:07.886Z,6.75
2023-01-05T07:10:35.237Z,5.60
2023-01-05T07:13:02.572Z,6.40
2023-01-05T07:15:29.939Z,4.93
2023-01-05T07:17:57.354Z,6.03
2023-01-05T07:20:26.046Z,6.72
2023-01-05T07:22:53.380Z,5.90
2023-01-05T07:25:20.721Z,5.90
2023-01-05T07:27:51.176Z,5.55
2023-01-05T07:30:18.751Z,5.43
2023-01-05T07:32:46.326Z,6.75
2023-01-05T07:35:13.631Z,6.00
2023-01-05T07:37:44.230Z,5.88
2023-01-05T07:40:12.259Z,5.82
2023-01-05T07:42:39.573Z,5.90
2023-01-05T07:45:07.661Z,6.85
2023-01-05T07:47:34.974Z,6.53
2023-01-05T07:50:02.291Z,6.72
2023-01-05T07:52:30.437Z,6.95
2023-01-05T07:54:59.076Z,5.70
2023-01-05T07:57:26.465Z,6.25
2023-01-05T07:59:53.783Z,7.22
2023-01-05T08:02:21.337Z,6.40
2023-01-05T08:04:48.897Z,6.68
2023-01-05T08:07:16.320Z,5.88
2023-01-05T08:10:01.010Z,6.38
2023-01-05T08:12:30.784Z,6.40
2023-01-05T08:14:58.364Z,6.97
2023-01-05T08:17:25.726Z,6.75
2023-01-05T08:19:53.067Z,5.95
2023-01-05T08:22:20.388Z,7.57
2023-01-05T08:24:47.738Z,6.38
2023-01-05T08:27:15.120Z,6.32
2023-01-05T08:29:43.770Z,5.97
2023-01-05T08:32:11.127Z,6.18
2023-01-05T08:34:38.491Z,5.32
2023-01-05T08:37:05.759Z,6.53
2023-01-05T08:39:33.161Z,6.97
2023-01-05T08:42:02.807Z,6.93
2023-01-05T08:44:30.512Z,6.50
2023-01-05T08:46:59.508Z,6.45
2023-01-05T08:49:26.781Z,6.03
2023-01-05T08:51:54.192Z,7.70
2023-01-05T08:54:21.524Z,6.00
2023-01-05T08:56:50.538Z,6.65
2023-01-05T08:59:17.904Z,5.93
2023-01-05T09:01:45.444Z,5.70
2023-01-05T09:04:14.265Z,6.60
2023-01-05T09:06:42.336Z,7.28
2023-01-05T09:09:10.309Z,5.68
2023-01-05T09:11:37.800Z,7.35
2023-01-05T09:14:05.112Z,6.03
2023-01-05T09:19:21.885Z,7.32
2023-01-05T09:21:49.215Z,8.18
2023-01-05T09:24:16.589Z,6.90
2023-01-05T09:26:44.151Z,7.28
2023-01-05T09:29:12.226Z,6.30
2023-01-05T09:31:40.814Z,6.32
2023-01-05T09:34:08.187Z,5.43
2023-01-05T09:36:37.249Z,7.13
2023-01-05T09:39:06.003Z,5.97
2023-01-05T09:41:35.756Z,6.85
2023-01-05T09:44:05.406Z,7.15
2023-01-05T09:46:34.488Z,6.60
2023-01-05T09:49:03.024Z,6.90
2023-01-05T09:51:30.639Z,6.28
2023-01-05T09:53:59.789Z,7.50
2023-01-05T09:57:07.455Z,5.72
2023-01-05T09:59:19.968Z,6.30
2023-01-05T10:01:48.553Z,7.18
2023-01-05T10:04:17.863Z,7.00
2023-01-05T10:06:46.437Z,6.60
2023-01-05T10:09:18.118Z,6.03
2023-01-05T10:12:05.753Z,6.55
2023-01-05T10:14:36.381Z,5.82
2023-01-05T10:17:39.070Z,7.03
2023-01-05T10:19:51.457Z,6.85
2023-01-05T10:22:25.924Z,6.47
2023-01-05T10:24:56.310Z,5.90
2023-01-05T10:27:26.893Z,7.72
2023-01-05T10:29:58.150Z,6.90
2023-01-05T10:32:26.884Z,7.15
2023-01-05T10:34:58.033Z,7.20
2023-01-05T10:37:41.473Z,6.68
2023-01-05T10:40:14.872Z,6.75
2023-01-05T10:42:47.896Z,6.30
2023-01-05T10:45:16.495Z,7.13
2023-01-05T10:47:45.151Z,7.60
2023-01-05T10:50:22.924Z,6.18
2023-01-05T10:52:50.377Z,6.57
2023-01-05T10:55:19.940Z,5.85
2023-01-05T10:57:47.573Z,7.25
2023-01-05T11:00:16.719Z,6.47
2023-01-05T11:02:48.270Z,6.63
2023-01-05T11:05:22.204Z,5.93
2023-01-05T11:07:50.464Z,6.70
2023-01-05T11:10:26.630Z,4.95
2023-01-05T11:12:56.626Z,7.07
2023-01-05T11:15:24.491Z,6.28
2023-01-05T11:17:52.060Z,5.43
2023-01-05T11:20:19.430Z,5.72
2023-01-05T11:22:48.289Z,6.30
2023-01-05T11:25:19.641Z,6.40
2023-01-05T11:27:57.132Z,5.80
2023-01-05T11:30:26.721Z,6.05
2023-01-05T11:32:54.025Z,5.07
2023-01-05T11:35:22.643Z,6.78
2023-01-05T11:37:49.967Z,6.05
2023-01-05T11:40:18.813Z,6.35
2023-01-05T11:42:46.434Z,6.22
2023-01-05T11:45:22.881Z,4.28
2023-01-05T11:47:51.339Z,5.88
2023-01-05T11:50:22.225Z,6.32
2023-01-05T11:52:50.510Z,5.82
2023-01-05T11:55:31.438Z,5.72
2023-01-05T11:58:13.653Z,5.47
2023-01-05T12:00:49.252Z,5.95
2023-01-05T12:03:24.630Z,5.82
2023-01-05T12:05:52.991Z,5.72
2023-01-05T12:08:24.405Z,4.80
2023-01-05T12:11:02.484Z,5.30
2023-01-05T12:13:40.503Z,4.93
2023-01-05T12:16:19.114Z,5.13
2023-01-05T12:19:08.756Z,5.90
2023-01-05T12:21:37.999Z,4.95
2023-01-05T12:24:32.515Z,5.95
2023-01-05T12:27:05.562Z,5.32
2023-01-05T12:31:13.105Z,5.35
2023-01-05T12:35:42.209Z,4.95
2023-01-05T12:38:15.756Z,5.70
2023-01-05T12:40:50.453Z,5.45
2023-01-05T12:43:22.077Z,5.53
2023-01-05T12:46:00.105Z,4.68
2023-01-05T12:48:31.642Z,5.05
2023-01-05T12:51:02.915Z,4.95
2023-01-05T12:53:34.402Z,5.32
2023-01-05T12:56:04.103Z,6.00
2023-01-05T12:58:33.675Z,5.90
2023-01-05T13:01:02.015Z,5.43
2023-01-05T13:03:33.924Z,5.13
2023-01-05T13:06:03.453Z,5.60
2023-01-05T13:08:34.422Z,5.07
2023-01-05T13:11:03.629Z,4.97
2023-01-05T13:13:33.097Z,6.03
2023-01-05T13:16:03.164Z,6.30
2023-01-05T13:18:33.257Z,5.05
2023-01-05T13:21:02.228Z,6.57
2023-01-05T13:23:30.619Z,5.50
2023-01-05T13:25:59.766Z,5.97
2023-01-05T13:28:29.708Z,6.22
2023-01-05T13:31:13.683Z,7.00
2023-01-05T13:34:05.425Z,6.70
2023-01-05T13:36:42.349Z,6.32
2023-01-05T13:39:26.440Z,5.43
2023-01-05T13:42:04.569Z,5.80
2023-01-05T13:44:40.020Z,5.43
2023-01-05T13:47:27.499Z,6.05
2023-01-05T13:50:03.476Z,6.10
2023-01-05T13:52:37.022Z,6.20
2023-01-05T13:55:07.829Z,6.72
2023-01-05T13:57:39.698Z,5.95
2023-01-05T14:00:11.972Z,6.25
2023-01-05T14:02:41.094Z,6.60
2023-01-05T14:05:17.722Z,5.90
2023-01-05T14:07:45.686Z,6.25
2023-01-05T14:10:22.872Z,6.43
2023-01-05T14:12:51.453Z,7.40
2023-01-05T14:15:30.134Z,5.95
2023-01-05T14:17:58.897Z,6.50
2023-01-05T14:20:42.174Z,6.18
2023-01-05T14:23:30.093Z,5.47
2023-01-05T14:25:57.882Z,6.22
2023-01-05T14:28:42.154Z,6.57
2023-01-05T14:31:43.032Z,5.88
2023-01-05T14:34:14.583Z,6.13
2023-01-05T14:36:44.432Z,7.07
2023-01-05T14:39:23.505Z,8.00
2023-01-05T14:42:01.009Z,6.40
2023-01-05T14:44:30.603Z,6.55
2023-01-05T14:46:58.395Z,6.60
2023-01-05T14:49:28.412Z,6.63
2023-01-05T14:51:58.349Z,6.10
2023-01-05T14:55:05.749Z,5.80
2023-01-05T14:57:48.922Z,6.57
2023-01-05T15:00:17.621Z,6.85
2023-01-05T15:02:49.334Z,7.15
2023-01-05T15:05:18.409Z,7.68
2023-01-05T15:07:50.810Z,6.22
2023-01-05T15:10:24.461Z,7.65
2023-01-05T15:12:58.950Z,7.22
2023-01-05T15:15:32.305Z,6.07
2023-01-05T15:18:06.600Z,6.70
2023-01-05T15:20:57.454Z,5.78
2023-01-05T15:23:44.225Z,6.05
2023-01-05T15:26:22.282Z,6.43
2023-01-05T15:29:07.052Z,6.03
2023-01-05T15:31:39.651Z,5.57
2023-01-05T15:34:15.066Z,6.35
2023-01-05T15:36:45.668Z,6.30
2023-01-05T15:39:24.969Z,6.45
2023-01-05T15:41:52.617Z,6.03
2023-01-05T15:44:22.202Z,7.40
2023-01-05T15:46:50.111Z,6.40
2023-01-05T15:49:21.389Z,6.30
2023-01-05T15:51:52.266Z,6.82
2023-01-05T15:54:24.902Z,7.65
2023-01-05T15:56:52.477Z,5.97
2023-01-05T15:59:23.008Z,7.47
2023-01-05T16:01:51.376Z,7.00
2023-01-05T16:04:18.683Z,7.22
2023-01-05T16:06:46.448Z,7.47
2023-01-05T16:09:20.910Z,6.93
2023-01-05T16:11:50.673Z,8.73
2023-01-05T16:14:21.850Z,7.75
2023-01-05T16:16:53.359Z,8.38
2023-01-05T16:19:23.898Z,7.63
2023-01-05T16:21:57.241Z,8.45
2023-01-05T16:24:26.096Z,7.82
2023-01-05T16:26:55.348Z,8.48
2023-01-05T16:29:29.737Z,8.45
2023-01-05T16:31:57.134Z,8.45
2023-01-05T16:34:27.594Z,7.97
2023-01-05T16:37:05.721Z,7.72
2023-01-05T16:39:34.494Z,9.00
2023-01-05T16:42:29.266Z,9.30
2023-01-05T16:44:57.402Z,8.43
2023-01-05T16:47:35.471Z,9.88
2023-01-05T16:50:12.557Z,10.02
2023-01-05T16:52:46.531Z,9.85
2023-01-05T16:55:27.353Z,8.68
2023-01-05T16:57:57.373Z,9.68
2023-01-05T17:00:38.327Z,8.80
2023-01-05T17:03:20.653Z,9.63
2023-01-05T17:05:47.973Z,9.20
2023-01-05T17:08:17.642Z,9.73
2023-01-05T17:10:45.050Z,8.50
2023-01-05T17:13:15.454Z,9.48
2023-01-05T17:15:43.922Z,9.45
2023-01-05T17:18:15.707Z,9.00
2023-01-05T17:20:43.357Z,10.40
2023-01-05T17:23:13.331Z,10.95
2023-01-05T17:25:40.742Z,10.23
2023-01-05T17:28:08.075Z,12.15
2023-01-05T17:30:36.902Z,13.48
2023-01-05T17:33:05.842Z,11.20
2023-01-05T17:35:33.458Z,11.95
2023-01-05T17:38:00.744Z,12.40
2023-01-05T17:40:29.163Z,13.18
2023-01-05T17:42:56.581Z,11.85
2023-01-05T17:45:26.097Z,11.75
2023-01-05T17:47:55.069Z,12.75
2023-01-05T17:50:23.249Z,11.85
2023-01-05T17:52:50.741Z,12.23
2023-01-05T17:55:18.157Z,11.27
2023-01-05T17:57:45.533Z,11.65
2023-01-05T18:00:14.572Z,11.05
2023-01-05T18:02:42.302Z,10.75
2023-01-05T18:05:12.699Z,11.25
2023-01-05T18:07:40.428Z,10.88
2023-01-05T18:15:08.878Z,9.05
2023-01-05T18:20:03.514Z,9.82
2023-01-05T18:22:32.217Z,10.10
2023-01-05T18:24:59.609Z,8.88
2023-01-05T18:27:27.050Z,7.32
2023-01-05T18:29:54.448Z,8.50
2023-01-05T18:32:21.798Z,8.60
2023-01-05T18:34:49.088Z,7.97
2023-01-05T18:37:23.328Z,7.32
2023-01-05T18:39:52.027Z,7.28
2023-01-05T18:42:19.368Z,6.88
2023-01-05T18:44:46.661Z,7.40
2023-01-05T18:47:14.515Z,7.10
2023-01-05T18:49:41.829Z,7.40
2023-01-05T18:52:09.200Z,7.25
2023-01-05T18:54:36.482Z,7.43
2023-01-05T18:57:05.434Z,6.65
2023-01-05T18:59:32.951Z,6.68
2023-01-05T19:02:00.330Z,6.47
2023-01-05T19:04:27.882Z,6.30
2023-01-05T19:06:55.725Z,7.35
2023-01-05T19:09:23.142Z,6.57
2023-01-05T19:11:50.509Z,5.47
2023-01-05T19:14:19.185Z,5.50
2023-01-05T19:16:48.622Z,5.28
2023-01-05T19:19:16.365Z,5.55
2023-01-05T19:21:45.035Z,5.35
2023-01-05T19:24:14.639Z,5.40
2023-01-05T19:26:42.004Z,5.55
2023-01-05T19:29:10.826Z,5.50
2023-01-05T19:31:39.838Z,4.72
2023-01-05T19:34:07.348Z,5.10
2023-01-05T19:36:35.863Z,4.65
2023-01-05T19:39:04.308Z,5.03
2023-01-05T19:41:31.857Z,5.40
2023-01-05T19:43:59.269Z,5.18
2023-01-05T19:46:27.238Z,5.43
2023-01-05T19:48:56.307Z,5.22
2023-01-05T19:51:24.324Z,5.60
2023-01-05T19:53:56.437Z,5.63
2023-01-05T19:56:24.423Z,4.60
2023-01-05T19:58:52.864Z,4.90
2023-01-05T20:01:20.499Z,4.50
2023-01-05T20:03:47.835Z,5.95
2023-01-05T20:06:17.910Z,5.93
2023-01-05T20:08:45.328Z,5.13
2023-01-05T20:11:14.349Z,5.50
2023-01-05T20:13:41.867Z,5.65
2023-01-05T20:16:13.075Z,6.15
2023-01-05T20:18:40.534Z,6.70
2023-01-05T20:21:08.775Z,6.82
2023-01-05T20:23:38.528Z,6.57
2023-01-05T20:26:07.308Z,6.65
2023-01-05T20:28:34.663Z,5.75
2023-01-05T20:31:02.193Z,5.72
2023-01-05T20:33:29.902Z,4.55
2023-01-05T20:35:57.849Z,5.97
2023-01-05T20:38:25.503Z,4.70
2023-01-05T20:40:54.215Z,5.03
2023-01-05T20:43:21.776Z,4.68
2023-01-05T20:45:49.280Z,4.53
2023-01-05T20:48:16.790Z,3.85
2023-01-05T20:50:44.260Z,4.03
2023-01-05T20:53:11.615Z,4.38
2023-01-05T20:55:40.168Z,4.40
2023-01-05T20:58:08.872Z,4.90
2023-01-05T21:00:36.394Z,5.38
2023-01-05T21:03:23.690Z,5.30
2023-01-05T21:05:51.041Z,5.32
2023-01-05T21:08:18.408Z,5.78
2023-01-05T21:10:46.001Z,5.28
2023-01-05T21:13:30.661Z,6.00
2023-01-05T21:16:00.648Z,6.22
2023-01-05T21:18:28.507Z,5.55
2023-01-05T21:20:56.041Z,6.30
2023-01-05T21:23:23.650Z,6.40
2023-01-05T21:26:06.018Z,5.97
2023-01-05T21:28:36.201Z,6.00
2023-01-05T21:31:10.350Z,6.00
2023-01-05T21:33:38.060Z,5.78
2023-01-05T21:36:05.881Z,5.53
2023-01-05T21:39:02.181Z,5.47
2023-01-05T21:41:40.796Z,5.85
2023-01-05T21:44:10.593Z,5.07
2023-01-05T21:46:38.153Z,5.43
2023-01-05T21:49:06.098Z,4.80
2023-01-05T21:51:51.153Z,5.70
2023-01-05T21:54:35.983Z,6.43
2023-01-05T21:57:03.329Z,5.93
2023-01-05T21:59:32.038Z,5.60
2023-01-05T22:01:59.422Z,5.70
2023-01-05T22:04:26.879Z,5.97
2023-01-05T22:06:54.216Z,5.93
2023-01-05T22:09:21.582Z,5.65
2023-01-05T22:11:48.973Z,6.50
2023-01-05T22:14:16.346Z,6.45
2023-01-05T22:16:45.209Z,6.68
2023-01-05T22:19:12.666Z,7.05
2023-01-05T22:21:39.999Z,7.70
2023-01-05T22:24:08.804Z,8.30
2023-01-05T22:26:36.123Z,7.38
2023-01-05T22:29:03.455Z,7.93
2023-01-05T22:31:31.747Z,7.57
2023-01-05T22:34:01.181Z,7.85
2023-01-05T22:36:29.583Z,8.32
2023-01-05T22:38:57.582Z,8.55
2023-01-05T22:41:26.045Z,7.90
2023-01-05T22:43:53.428Z,8.45
2023-01-05T22:46:21.985Z,8.38
2023-01-05T22:48:53.097Z,8.10
2023-01-05T22:51:22.996Z,9.10
2023-01-05T22:53:50.692Z,8.38
2023-01-05T22:56:18.597Z,8.38
2023-01-05T22:58:46.264Z,5.53
2023-01-05T23:01:14.324Z,4.97
2023-01-05T23:03:42.284Z,3.40
2023-01-05T23:06:09.669Z,3.45
2023-01-05T23:08:39.435Z,2.80
2023-01-05T23:11:08.543Z,2.40
2023-01-05T23:13:35.858Z,2.30
2023-01-05T23:16:03.619Z,2.20
2023-01-05T23:18:30.983Z,2.25
2023-01-05T23:20:59.846Z,2.03
2023-01-05T23:23:27.802Z,2.72
2023-01-05T23:25:56.414Z,2.50
2023-01-05T23:28:24.752Z,2.72
2023-01-05T23:30:53.004Z,2.72
2023-01-05T23:33:21.338Z,3.42
2023-01-05T23:35:48.746Z,2.90
2023-01-05T23:38:16.049Z,2.60
2023-01-05T23:40:43.795Z,2.50
2023-01-05T23:43:13.257Z,2.70
2023-01-05T23:45:42.942Z,3.22
2023-01-05T23:48:10.955Z,3.05
2023-01-05T23:50:41.537Z,3.50
2023-01-05T23:53:08.862Z,3.67
2023-01-05T23:55:36.209Z,3.80
2023-01-05T23:58:03.608Z,4.10
