createdAt,value
2023-03-19T00:00:32.506Z,100876.34
2023-03-19T00:03:00.022Z,100879.91
2023-03-19T00:05:27.405Z,100874.31
2023-03-19T00:07:54.431Z,100882.13
2023-03-19T00:10:22.186Z,100877.63
2023-03-19T00:12:49.253Z,100868.97
2023-03-19T00:15:16.299Z,100863.66
2023-03-19T00:17:43.933Z,100858.34
2023-03-19T00:20:12.785Z,100862.03
2023-03-19T00:22:40.451Z,100858.34
2023-03-19T00:25:10.036Z,100862.72
2023-03-19T00:27:38.638Z,100849.16
2023-03-19T00:30:07.619Z,100852.78
2023-03-19T00:32:36.048Z,100855.19
2023-03-19T00:35:04.172Z,100855.03
2023-03-19T00:37:31.288Z,100848.31
2023-03-19T00:39:58.621Z,100843.75
2023-03-19T00:42:26.277Z,100839.34
2023-03-19T00:44:53.492Z,100842.59
2023-03-19T00:47:20.755Z,100845.22
2023-03-19T00:49:47.731Z,100844.00
2023-03-19T00:52:15.374Z,100838.75
2023-03-19T00:54:42.610Z,100839.66
2023-03-19T00:57:10.030Z,100837.34
2023-03-19T00:59:37.048Z,100837.34
2023-03-19T01:02:04.425Z,100835.81
2023-03-19T01:04:31.883Z,100831.25
2023-03-19T01:09:26.913Z,100827.94
2023-03-19T01:11:54.109Z,100827.00
2023-03-19T01:14:21.775Z,100831.03
2023-03-19T01:16:48.860Z,100821.31
2023-03-19T01:19:16.655Z,100820.38
2023-03-19T01:21:46.666Z,100827.16
2023-03-19T01:24:18.213Z,100822.69
2023-03-19T01:26:48.697Z,100823.47
2023-03-19T01:29:32.659Z,100813.53
2023-03-19T01:32:08.923Z,100823.63
2023-03-19T01:34:36.074Z,100821.59
2023-03-19T01:37:09.661Z,100824.94
2023-03-19T01:39:37.526Z,100820.22
2023-03-19T01:42:08.665Z,100818.75
2023-03-19T01:44:54.437Z,100819.28
2023-03-19T01:47:41.795Z,100812.16
2023-03-19T01:50:24.821Z,100815.53
2023-03-19T01:53:02.927Z,100808.44
2023-03-19T01:55:43.764Z,100813.53
2023-03-19T01:58:18.072Z,100820.31
2023-03-19T02:01:04.804Z,100808.97
2023-03-19T02:03:34.274Z,100808.97
2023-03-19T02:06:14.099Z,100803.88
2023-03-19T02:08:42.381Z,100798.78
2023-03-19T02:11:10.017Z,100790.84
2023-03-19T02:13:37.763Z,100785.81
2023-03-19T02:16:05.274Z,100786.91
2023-03-19T02:18:32.533Z,100786.81
2023-03-19T02:21:06.253Z,100785.59
2023-03-19T02:23:45.772Z,100782.13
2023-03-19T02:26:19.155Z,100785.84
2023-03-19T02:28:51.127Z,100787.69
2023-03-19T02:31:24.144Z,100778.50
2023-03-19T02:34:20.509Z,100788.31
2023-03-19T02:36:52.097Z,100787.78
2023-03-19T02:40:00.944Z,100778.59
2023-03-19T02:42:30.301Z,100776.75
2023-03-19T02:44:58.301Z,100779.97
2023-03-19T02:47:26.560Z,100775.03
2023-03-19T02:49:53.818Z,100776.19
2023-03-19T02:52:20.836Z,100761.16
2023-03-19T02:54:48.653Z,100778.22
2023-03-19T02:57:16.236Z,100772.66
2023-03-19T02:59:43.346Z,100768.41
2023-03-19T03:02:10.942Z,100765.63
2023-03-19T03:04:38.468Z,100765.47
2023-03-19T03:07:06.297Z,100762.16
2023-03-19T03:09:33.462Z,100762.16
2023-03-19T03:12:01.079Z,100762.78
2023-03-19T03:14:28.561Z,100761.56
2023-03-19T03:16:57.503Z,100758.16
2023-03-19T03:19:24.924Z,100761.13
2023-03-19T03:21:52.140Z,100757.97
2023-03-19T03:24:19.299Z,100756.19
2023-03-19T03:26:46.355Z,100767.63
2023-03-19T03:29:15.562Z,100754.59
2023-03-19T03:31:42.795Z,100752.13
2023-03-19T03:34:10.035Z,100753.56
2023-03-19T03:36:37.711Z,100758.81
2023-03-19T03:39:04.928Z,100764.19
2023-03-19T03:41:32.259Z,100754.84
2023-03-19T03:44:00.890Z,100756.84
2023-03-19T03:46:31.820Z,100761.94
2023-03-19T03:48:58.887Z,100756.38
2023-03-19T03:51:26.102Z,100757.22
2023-03-19T03:53:53.107Z,100762.47
2023-03-19T03:56:20.478Z,100758.69
2023-03-19T03:58:47.789Z,100762.81
2023-03-19T04:01:19.504Z,100755.69
2023-03-19T04:03:51.208Z,100756.38
2023-03-19T04:06:21.677Z,100753.72
2023-03-19T04:08:57.389Z,100753.97
2023-03-19T04:11:24.706Z,100746.66
2023-03-19T04:13:52.284Z,100742.50
2023-03-19T04:16:19.411Z,100734.72
2023-03-19T04:18:46.545Z,100739.59
2023-03-19T04:21:13.786Z,100739.81
2023-03-19T04:23:40.834Z,100730.09
2023-03-19T04:26:08.310Z,100729.72
2023-03-19T04:28:35.569Z,100726.13
2023-03-19T04:31:05.557Z,100721.13
2023-03-19T04:33:34.882Z,100723.94
2023-03-19T04:36:08.038Z,100717.78
2023-03-19T04:38:36.846Z,100715.19
2023-03-19T04:41:04.420Z,100725.78
2023-03-19T04:43:34.869Z,100718.50
2023-03-19T04:46:04.368Z,100725.75
2023-03-19T04:48:32.353Z,100716.94
2023-03-19T04:50:59.449Z,100715.44
2023-03-19T04:53:26.759Z,100708.53
2023-03-19T04:55:54.011Z,100706.59
2023-03-19T04:58:21.496Z,100717.00
2023-03-19T05:00:56.402Z,100711.94
2023-03-19T05:03:40.705Z,100712.75
2023-03-19T05:06:07.862Z,100700.41
2023-03-19T05:08:35.072Z,100699.56
2023-03-19T05:11:02.752Z,100705.94
2023-03-19T05:13:38.745Z,100708.25
2023-03-19T05:16:06.130Z,100698.13
2023-03-19T05:18:33.750Z,100696.34
2023-03-19T05:21:02.708Z,100700.66
2023-03-19T05:23:30.744Z,100698.38
2023-03-19T05:26:06.882Z,100700.09
2023-03-19T05:29:06.433Z,100696.31
2023-03-19T05:31:44.919Z,100688.44
2023-03-19T05:34:13.069Z,100687.38
2023-03-19T05:36:40.312Z,100683.84
2023-03-19T05:39:14.164Z,100680.41
2023-03-19T05:41:43.159Z,100677.13
2023-03-19T05:44:12.079Z,100665.97
2023-03-19T05:46:53.833Z,100675.06
2023-03-19T05:49:23.078Z,100671.25
2023-03-19T05:51:50.280Z,100677.41
2023-03-19T05:54:17.641Z,100664.50
2023-03-19T05:56:58.884Z,100660.13
2023-03-19T05:59:44.345Z,100653.50
2023-03-19T06:02:31.670Z,100654.97
2023-03-19T06:05:18.960Z,100645.19
2023-03-19T06:07:46.459Z,100647.66
2023-03-19T06:10:22.411Z,100654.97
2023-03-19T06:12:53.461Z,100645.19
2023-03-19T06:15:38.955Z,100643.09
2023-03-19T06:18:18.730Z,100634.75
2023-03-19T06:20:47.445Z,100626.75
2023-03-19T06:23:16.539Z,100628.47
2023-03-19T06:25:43.884Z,100629.88
2023-03-19T06:28:11.822Z,100634.53
2023-03-19T06:30:42.546Z,100616.00
2023-03-19T06:33:49.445Z,100620.81
2023-03-19T06:36:17.891Z,100618.22
2023-03-19T06:38:44.989Z,100612.69
2023-03-19T06:41:12.150Z,100616.03
2023-03-19T06:43:42.069Z,100615.78
2023-03-19T06:46:11.466Z,100614.59
2023-03-19T06:48:39.400Z,100607.50
2023-03-19T06:51:07.018Z,100607.19
2023-03-19T06:53:34.925Z,100601.53
2023-03-19T06:56:02.001Z,100601.19
2023-03-19T06:58:29.109Z,100602.72
2023-03-19T07:00:57.018Z,100597.66
2023-03-19T07:03:24.366Z,100601.63
2023-03-19T07:05:52.147Z,100590.81
2023-03-19T07:08:19.268Z,100592.16
2023-03-19T07:10:46.269Z,100601.00
2023-03-19T07:13:13.437Z,100592.16
2023-03-19T07:15:40.615Z,100590.13
2023-03-19T07:18:07.533Z,100585.38
2023-03-19T07:20:34.820Z,100587.81
2023-03-19T07:23:01.930Z,100581.72
2023-03-19T07:25:29.381Z,100584.66
2023-03-19T07:27:56.402Z,100584.28
2023-03-19T07:30:24.387Z,100575.94
2023-03-19T07:32:51.717Z,100584.53
2023-03-19T07:35:18.787Z,100583.78
2023-03-19T07:37:46.014Z,100583.59
2023-03-19T07:40:13.285Z,100567.63
2023-03-19T07:42:40.620Z,100574.13
2023-03-19T07:45:08.528Z,100576.41
2023-03-19T07:47:35.751Z,100573.34
2023-03-19T07:50:02.792Z,100569.66
2023-03-19T07:52:30.259Z,100575.75
2023-03-19T07:54:57.308Z,100571.09
2023-03-19T07:57:25.881Z,100577.78
2023-03-19T07:59:53.108Z,100576.41
2023-03-19T08:02:22.796Z,100565.19
2023-03-19T08:04:50.607Z,100564.97
2023-03-19T08:07:17.625Z,100559.13
2023-03-19T08:09:44.613Z,100551.59
2023-03-19T08:12:11.875Z,100555.84
2023-03-19T08:14:38.860Z,100561.25
2023-03-19T08:17:06.065Z,100557.09
2023-03-19T08:19:33.534Z,100548.94
2023-03-19T08:22:00.829Z,100545.75
2023-03-19T08:24:27.867Z,100545.59
2023-03-19T08:26:54.938Z,100532.19
2023-03-19T08:29:22.190Z,100536.44
2023-03-19T08:31:49.229Z,100528.47
2023-03-19T08:34:16.421Z,100531.06
2023-03-19T08:36:43.416Z,100518.53
2023-03-19T08:39:10.513Z,100511.59
2023-03-19T08:41:37.616Z,100519.78
2023-03-19T08:44:04.770Z,100514.91
2023-03-19T08:46:32.380Z,100511.94
2023-03-19T08:49:00.041Z,100511.44
2023-03-19T08:51:28.479Z,100498.00
2023-03-19T08:53:55.504Z,100501.41
2023-03-19T08:56:22.476Z,100497.63
2023-03-19T08:58:49.441Z,100491.41
2023-03-19T09:01:16.634Z,100489.06
2023-03-19T09:03:45.616Z,100487.56
2023-03-19T09:06:14.608Z,100483.31
2023-03-19T09:08:42.434Z,100476.13
2023-03-19T09:11:11.102Z,100462.94
2023-03-19T09:13:38.181Z,100463.50
2023-03-19T09:16:05.905Z,100460.78
2023-03-19T09:18:34.221Z,100450.22
2023-03-19T09:21:01.772Z,100454.25
2023-03-19T09:23:28.841Z,100451.03
2023-03-19T09:25:55.935Z,100452.09
2023-03-19T09:28:23.345Z,100441.44
2023-03-19T09:30:51.594Z,100452.22
2023-03-19T09:33:20.117Z,100446.81
2023-03-19T09:35:52.867Z,100450.75
2023-03-19T09:38:21.198Z,100450.84
2023-03-19T09:40:52.721Z,100449.88
2023-03-19T09:43:41.219Z,100446.06
2023-03-19T09:46:22.536Z,100452.59
2023-03-19T09:48:54.265Z,100433.84
2023-03-19T09:51:30.442Z,100436.25
2023-03-19T09:54:07.294Z,100440.38
2023-03-19T09:56:34.338Z,100435.00
2023-03-19T09:59:01.490Z,100428.47
2023-03-19T10:01:37.381Z,100421.47
2023-03-19T10:04:33.380Z,100426.00
2023-03-19T10:07:47.358Z,100422.25
2023-03-19T10:10:49.167Z,100417.09
2023-03-19T10:13:16.344Z,100410.44
2023-03-19T10:15:45.171Z,100421.56
2023-03-19T10:18:22.283Z,100420.88
2023-03-19T10:20:51.964Z,100420.47
2023-03-19T10:23:48.684Z,100418.91
2023-03-19T10:26:21.874Z,100409.06
2023-03-19T10:29:03.213Z,100406.72
2023-03-19T10:31:36.588Z,100407.41
2023-03-19T10:34:31.530Z,100400.78
2023-03-19T10:37:12.226Z,100398.47
2023-03-19T10:39:42.256Z,100408.31
2023-03-19T10:42:21.611Z,100390.56
2023-03-19T10:44:59.337Z,100394.63
2023-03-19T10:47:27.518Z,100392.63
2023-03-19T10:49:56.845Z,100387.63
2023-03-19T10:52:36.958Z,100388.75
2023-03-19T10:55:14.033Z,100386.03
2023-03-19T10:57:45.868Z,100378.84
2023-03-19T11:00:23.135Z,100368.31
2023-03-19T11:02:54.220Z,100371.38
2023-03-19T11:05:32.294Z,100370.81
2023-03-19T11:08:05.940Z,100367.97
2023-03-19T11:10:36.699Z,100372.56
2023-03-19T11:13:18.212Z,100361.72
2023-03-19T11:15:47.988Z,100360.47
2023-03-19T11:18:29.012Z,100350.47
2023-03-19T11:21:05.025Z,100352.56
2023-03-19T11:23:40.110Z,100351.22
2023-03-19T11:26:07.593Z,100346.88
2023-03-19T11:28:37.656Z,100347.44
2023-03-19T11:31:26.131Z,100347.81
2023-03-19T11:34:14.304Z,100342.78
2023-03-19T11:36:44.302Z,100330.31
2023-03-19T11:39:49.835Z,100347.16
2023-03-19T11:42:38.774Z,100344.50
2023-03-19T11:45:17.891Z,100338.03
2023-03-19T11:47:53.904Z,100331.53
2023-03-19T11:50:58.036Z,100336.06
2023-03-19T11:53:32.377Z,100326.03
2023-03-19T11:56:36.324Z,100335.56
2023-03-19T11:59:36.737Z,100332.28
2023-03-19T12:02:41.550Z,100317.28
2023-03-19T12:05:28.812Z,100323.28
2023-03-19T12:07:56.622Z,100321.47
2023-03-19T12:10:42.973Z,100314.50
2023-03-19T12:13:35.409Z,100306.28
2023-03-19T12:16:27.752Z,100305.28
2023-03-19T12:19:15.716Z,100302.09
2023-03-19T12:21:45.958Z,100302.91
2023-03-19T12:24:38.069Z,100286.22
2023-03-19T12:27:30.601Z,100286.50
2023-03-19T12:30:34.228Z,100281.75
2023-03-19T12:33:07.535Z,100282.03
2023-03-19T12:35:37.035Z,100271.94
2023-03-19T12:38:20.436Z,100268.69
2023-03-19T12:40:58.624Z,100265.50
2023-03-19T12:43:32.675Z,100265.41
2023-03-19T12:46:29.023Z,100262.25
2023-03-19T12:49:05.126Z,100254.03
2023-03-19T12:51:37.024Z,100247.88
2023-03-19T12:54:29.176Z,100252.31
2023-03-19T12:57:16.843Z,100241.53
2023-03-19T12:59:58.091Z,100241.41
2023-03-19T13:02:34.095Z,100246.72
2023-03-19T13:05:23.354Z,100234.56
2023-03-19T13:07:59.061Z,100229.38
2023-03-19T13:10:27.176Z,100225.31
2023-03-19T13:12:54.551Z,100222.78
2023-03-19T13:15:31.849Z,100218.31
2023-03-19T13:18:22.835Z,100211.78
2023-03-19T13:20:58.983Z,100217.38
2023-03-19T13:23:34.233Z,100218.91
2023-03-19T13:26:04.851Z,100218.47
2023-03-19T13:28:35.338Z,100213.16
2023-03-19T13:31:24.281Z,100208.97
2023-03-19T13:34:01.897Z,100208.13
2023-03-19T13:36:31.778Z,100203.09
2023-03-19T13:39:00.450Z,100199.31
2023-03-19T13:41:33.321Z,100205.84
2023-03-19T13:44:18.698Z,100198.31
2023-03-19T13:46:45.820Z,100190.47
2023-03-19T13:50:05.784Z,100192.44
2023-03-19T13:53:24.889Z,100193.31
2023-03-19T13:55:58.067Z,100190.75
2023-03-19T13:58:46.195Z,100180.56
2023-03-19T14:01:33.204Z,100185.44
2023-03-19T14:04:03.054Z,100179.75
2023-03-19T14:06:41.113Z,100182.41
2023-03-19T14:09:30.778Z,100178.22
2023-03-19T14:12:21.064Z,100173.19
2023-03-19T14:15:03.110Z,100168.28
2023-03-19T14:17:54.081Z,100176.53
2023-03-19T14:20:35.475Z,100163.38
2023-03-19T14:23:09.146Z,100169.50
2023-03-19T14:26:31.555Z,100167.84
2023-03-19T14:29:00.181Z,100158.59
2023-03-19T14:31:27.129Z,100155.38
2023-03-19T14:34:06.638Z,100151.63
2023-03-19T14:36:36.943Z,100153.00
2023-03-19T14:39:16.012Z,100149.09
2023-03-19T14:41:51.137Z,100146.34
2023-03-19T14:44:56.371Z,100149.44
2023-03-19T14:47:57.290Z,100150.00
2023-03-19T14:51:00.125Z,100147.59
2023-03-19T14:53:46.600Z,100153.31
2023-03-19T14:56:26.890Z,100135.53
2023-03-19T14:58:56.147Z,100145.22
2023-03-19T15:01:27.357Z,100142.69
2023-03-19T15:04:09.379Z,100141.13
2023-03-19T15:06:41.703Z,100136.81
2023-03-19T15:09:44.804Z,100139.47
2023-03-19T15:12:17.969Z,100146.94
2023-03-19T15:15:19.959Z,100142.47
2023-03-19T15:18:03.026Z,100143.47
2023-03-19T15:20:51.016Z,100154.06
2023-03-19T15:23:27.254Z,100140.50
2023-03-19T15:26:01.477Z,100147.72
2023-03-19T15:28:49.866Z,100146.16
2023-03-19T15:31:31.938Z,100147.78
2023-03-19T15:34:28.252Z,100156.31
2023-03-19T15:37:02.975Z,100155.00
2023-03-19T15:39:37.164Z,100153.47
2023-03-19T15:42:05.327Z,100142.53
2023-03-19T15:44:36.822Z,100145.06
2023-03-19T15:47:08.001Z,100142.66
2023-03-19T15:49:39.770Z,100144.47
2023-03-19T15:52:12.057Z,100146.66
2023-03-19T15:54:40.079Z,100142.50
2023-03-19T15:57:10.455Z,100138.16
2023-03-19T15:59:37.903Z,100141.47
2023-03-19T16:02:25.041Z,100139.19
2023-03-19T16:05:23.049Z,100134.91
2023-03-19T16:07:46.247Z,100134.22
2023-03-19T16:10:42.935Z,100141.34
2023-03-19T16:13:26.015Z,100131.84
2023-03-19T16:16:02.399Z,100139.66
2023-03-19T16:18:32.009Z,100129.44
2023-03-19T16:21:08.921Z,100141.00
2023-03-19T16:23:44.621Z,100138.59
2023-03-19T16:26:45.414Z,100140.66
2023-03-19T16:29:26.404Z,100143.91
2023-03-19T16:32:14.541Z,100136.47
2023-03-19T16:34:46.740Z,100145.13
2023-03-19T16:37:26.153Z,100137.22
2023-03-19T16:39:58.554Z,100142.91
2023-03-19T16:42:34.821Z,100146.53
2023-03-19T16:45:22.197Z,100136.31
2023-03-19T16:47:51.551Z,100139.38
2023-03-19T16:50:20.715Z,100136.25
2023-03-19T16:52:49.585Z,100146.25
2023-03-19T16:55:21.791Z,100141.78
2023-03-19T16:57:56.941Z,100132.53
2023-03-19T17:00:25.362Z,100135.66
2023-03-19T17:02:53.416Z,100128.66
2023-03-19T17:05:23.642Z,100129.88
2023-03-19T17:07:59.734Z,100129.31
2023-03-19T17:10:28.694Z,100130.63
2023-03-19T17:12:56.901Z,100133.03
2023-03-19T17:15:37.432Z,100126.06
2023-03-19T17:18:16.674Z,100127.16
2023-03-19T17:20:52.428Z,100129.69
2023-03-19T17:23:19.826Z,100130.66
2023-03-19T17:25:47.011Z,100132.22
2023-03-19T17:28:14.064Z,100133.22
2023-03-19T17:30:41.197Z,100128.31
2023-03-19T17:33:25.263Z,100129.88
2023-03-19T17:35:54.887Z,100129.06
2023-03-19T17:38:26.068Z,100123.19
2023-03-19T17:40:56.169Z,100134.34
2023-03-19T17:43:23.401Z,100129.78
2023-03-19T17:45:50.708Z,100130.13
2023-03-19T17:48:22.818Z,100127.88
2023-03-19T17:50:51.116Z,100127.63
2023-03-19T17:53:20.412Z,100119.47
2023-03-19T17:55:47.582Z,100115.59
2023-03-19T17:58:17.806Z,100114.75
2023-03-19T18:00:46.555Z,100117.28
2023-03-19T18:03:16.753Z,100119.94
2023-03-19T18:05:44.292Z,100115.34
2023-03-19T18:08:16.863Z,100107.56
2023-03-19T18:10:44.321Z,100111.41
2023-03-19T18:13:12.285Z,100116.09
2023-03-19T18:15:44.238Z,100116.94
2023-03-19T18:18:18.121Z,100108.28
2023-03-19T18:20:51.673Z,100111.78
2023-03-19T18:23:18.888Z,100106.88
2023-03-19T18:25:47.166Z,100103.97
2023-03-19T18:28:14.674Z,100106.25
2023-03-19T18:30:42.083Z,100109.84
2023-03-19T18:33:26.232Z,100104.94
2023-03-19T18:35:55.506Z,100107.34
2023-03-19T18:38:24.932Z,100105.53
2023-03-19T18:40:53.080Z,100111.91
2023-03-19T18:43:23.180Z,100104.94
2023-03-19T18:45:53.514Z,100107.09
2023-03-19T18:48:31.994Z,100106.38
2023-03-19T18:50:59.194Z,100101.34
2023-03-19T18:53:26.742Z,100100.25
2023-03-19T18:55:53.891Z,100105.78
2023-03-19T18:58:24.060Z,100097.84
2023-03-19T19:00:52.216Z,100092.56
2023-03-19T19:03:22.913Z,100092.31
2023-03-19T19:05:50.011Z,100095.94
2023-03-19T19:08:19.931Z,100094.47
2023-03-19T19:10:53.610Z,100097.13
2023-03-19T19:13:25.045Z,100098.94
2023-03-19T19:15:53.299Z,100093.53
2023-03-19T19:18:26.307Z,100094.50
2023-03-19T19:20:54.231Z,100093.53
2023-03-19T19:23:22.587Z,100091.03
2023-03-19T19:25:55.370Z,100087.75
2023-03-19T19:28:34.710Z,100089.47
2023-03-19T19:31:02.401Z,100080.81
2023-03-19T19:33:37.704Z,100087.06
2023-03-19T19:36:05.275Z,100084.41
2023-03-19T19:38:32.398Z,100081.06
2023-03-19T19:41:00.576Z,100084.91
2023-03-19T19:43:31.247Z,100083.22
2023-03-19T19:45:59.255Z,100084.31
2023-03-19T19:48:30.753Z,100083.47
2023-03-19T19:50:58.041Z,100085.13
2023-03-19T19:53:26.547Z,100077.69
2023-03-19T19:55:53.782Z,100078.66
2023-03-19T19:58:32.135Z,100078.16
2023-03-19T20:01:04.258Z,100067.94
2023-03-19T20:03:33.704Z,100072.75
2023-03-19T20:06:01.957Z,100070.47
2023-03-19T20:08:29.313Z,100067.94
2023-03-19T20:10:57.590Z,100071.56
2023-03-19T20:13:27.825Z,100058.72
2023-03-19T20:15:57.341Z,100077.44
2023-03-19T20:18:30.930Z,100070.81
2023-03-19T20:20:59.555Z,100068.56
2023-03-19T20:23:27.091Z,100075.88
2023-03-19T20:25:55.324Z,100070.22
2023-03-19T20:28:35.736Z,100073.22
2023-03-19T20:31:08.059Z,100078.25
2023-03-19T20:33:38.678Z,100068.53
2023-03-19T20:36:06.625Z,100069.50
2023-03-19T20:38:36.778Z,100072.00
2023-03-19T20:41:03.855Z,100067.47
2023-03-19T20:43:35.673Z,100068.19
2023-03-19T20:46:05.498Z,100070.84
2023-03-19T20:48:33.614Z,100078.03
2023-03-19T20:51:02.458Z,100063.00
2023-03-19T20:53:29.944Z,100068.53
2023-03-19T20:55:57.448Z,100063.50
2023-03-19T20:58:28.449Z,100064.47
2023-03-19T21:01:02.940Z,100069.13
2023-03-19T21:03:32.242Z,100073.44
2023-03-19T21:06:12.276Z,100065.41
2023-03-19T21:08:42.484Z,100064.19
2023-03-19T21:11:21.206Z,100068.03
2023-03-19T21:13:50.600Z,100066.59
2023-03-19T21:16:20.138Z,100066.00
2023-03-19T21:18:48.582Z,100056.50
2023-03-19T21:21:17.822Z,100056.97
2023-03-19T21:24:03.106Z,100053.72
2023-03-19T21:26:30.486Z,100053.22
2023-03-19T21:29:04.340Z,100055.72
2023-03-19T21:31:31.607Z,100055.72
2023-03-19T21:33:58.716Z,100057.44
2023-03-19T21:36:25.927Z,100062.94
2023-03-19T21:38:53.139Z,100062.72
2023-03-19T21:41:35.983Z,100051.56
2023-03-19T21:44:10.125Z,100042.06
2023-03-19T21:46:37.920Z,100049.50
2023-03-19T21:49:11.365Z,100049.75
2023-03-19T21:51:38.397Z,100046.88
2023-03-19T21:54:05.867Z,100046.88
2023-03-19T21:56:39.040Z,100045.41
2023-03-19T21:59:19.896Z,100052.25
2023-03-19T22:01:47.534Z,100050.69
2023-03-19T22:04:14.880Z,100051.31
2023-03-19T22:06:43.235Z,100041.59
2023-03-19T22:09:10.780Z,100045.31
2023-03-19T22:11:39.957Z,100041.59
2023-03-19T22:14:14.253Z,100036.44
2023-03-19T22:16:42.517Z,100040.13
2023-03-19T22:19:14.130Z,100036.56
2023-03-19T22:21:41.537Z,100040.13
2023-03-19T22:24:08.560Z,100036.66
2023-03-19T22:26:38.598Z,100036.56
2023-03-19T22:29:22.880Z,100034.84
2023-03-19T22:31:51.528Z,100036.19
2023-03-19T22:34:22.299Z,100033.53
2023-03-19T22:36:50.114Z,100033.66
2023-03-19T22:39:17.830Z,100025.00
2023-03-19T22:41:48.152Z,100029.94
2023-03-19T22:44:28.140Z,100021.41
2023-03-19T22:46:57.346Z,100026.69
2023-03-19T22:49:25.049Z,100019.72
2023-03-19T22:51:52.268Z,100018.66
2023-03-19T22:54:19.227Z,100016.84
2023-03-19T22:56:46.305Z,100015.09
2023-03-19T22:59:13.833Z,100017.81
2023-03-19T23:01:43.778Z,100010.88
2023-03-19T23:04:24.069Z,100003.66
2023-03-19T23:06:52.872Z,100006.91
2023-03-19T23:09:23.148Z,100009.41
2023-03-19T23:11:50.838Z,100015.19
2023-03-19T23:14:29.214Z,100011.94
2023-03-19T23:17:00.940Z,100017.81
2023-03-19T23:19:31.243Z,100014.56
2023-03-19T23:21:59.959Z,100011.56
2023-03-19T23:24:28.057Z,100007.47
2023-03-19T23:26:56.978Z,100017.53
2023-03-19T23:29:29.621Z,100011.53
2023-03-19T23:31:58.875Z,100007.81
2023-03-19T23:34:26.887Z,100005.31
2023-03-19T23:36:54.164Z,99998.09
2023-03-19T23:39:21.286Z,99995.69
2023-03-19T23:41:53.154Z,99990.66
2023-03-19T23:44:20.897Z,99993.06
2023-03-19T23:46:50.773Z,99991.03
2023-03-19T23:49:26.902Z,99995.47
2023-03-19T23:51:53.895Z,99988.53
2023-03-19T23:54:32.096Z,99988.00
2023-03-19T23:57:03.347Z,99986.69
2023-03-19T23:59:34.661Z,99989.75
