createdAt,value
2023-04-29T00:02:05.273Z,48.47
2023-04-29T00:04:35.608Z,47.97
2023-04-29T00:07:05.293Z,51.63
2023-04-29T00:09:34.859Z,50.97
2023-04-29T00:12:04.837Z,54.67
2023-04-29T00:14:35.891Z,53.78
2023-04-29T00:17:07.196Z,53.07
2023-04-29T00:19:38.650Z,52.85
2023-04-29T00:22:10.814Z,57.55
2023-04-29T00:24:47.633Z,58.83
2023-04-29T00:27:31.362Z,54.88
2023-04-29T00:30:06.035Z,48.80
2023-04-29T00:32:36.508Z,41.95
2023-04-29T00:35:06.013Z,49.30
2023-04-29T00:37:36.182Z,54.95
2023-04-29T00:40:06.588Z,54.83
2023-04-29T00:42:36.055Z,48.60
2023-04-29T00:45:08.333Z,57.45
2023-04-29T00:47:37.925Z,50.95
2023-04-29T00:50:09.013Z,53.00
2023-04-29T00:52:39.672Z,52.67
2023-04-29T00:55:10.137Z,41.33
2023-04-29T00:57:39.756Z,49.97
2023-04-29T01:00:13.095Z,45.58
2023-04-29T01:02:42.793Z,53.15
2023-04-29T01:05:12.120Z,51.67
2023-04-29T01:07:45.149Z,47.03
2023-04-29T01:10:16.917Z,48.83
2023-04-29T01:12:55.131Z,41.03
2023-04-29T01:15:32.622Z,45.63
2023-04-29T01:18:08.066Z,50.25
2023-04-29T01:20:37.892Z,42.63
2023-04-29T01:23:10.193Z,47.78
2023-04-29T01:25:43.716Z,48.30
2023-04-29T01:28:35.941Z,44.85
2023-04-29T01:31:10.644Z,49.05
2023-04-29T01:33:43.974Z,47.90
2023-04-29T01:36:18.629Z,42.53
2023-04-29T01:38:55.009Z,51.15
2023-04-29T01:41:29.812Z,45.50
2023-04-29T01:44:10.140Z,48.83
2023-04-29T01:46:41.004Z,42.75
2023-04-29T01:49:11.079Z,45.47
2023-04-29T01:51:40.358Z,44.53
2023-04-29T01:54:10.733Z,41.08
2023-04-29T01:56:41.565Z,37.88
2023-04-29T01:59:23.138Z,47.97
2023-04-29T02:02:07.849Z,42.10
2023-04-29T02:04:41.418Z,31.08
2023-04-29T02:07:10.950Z,40.78
2023-04-29T02:09:40.334Z,40.08
2023-04-29T02:12:14.609Z,43.60
2023-04-29T02:14:44.526Z,42.95
2023-04-29T02:17:13.722Z,44.90
2023-04-29T02:19:47.007Z,37.10
2023-04-29T02:22:16.288Z,34.88
2023-04-29T02:24:46.587Z,33.75
2023-04-29T02:27:17.157Z,33.75
2023-04-29T02:29:46.883Z,36.70
2023-04-29T02:32:20.111Z,40.97
2023-04-29T02:34:49.388Z,37.63
2023-04-29T02:37:18.555Z,35.38
2023-04-29T02:39:48.836Z,36.38
2023-04-29T02:42:20.366Z,36.80
2023-04-29T02:44:49.866Z,42.47
2023-04-29T02:47:19.441Z,36.58
2023-04-29T02:49:48.723Z,37.95
2023-04-29T02:52:19.280Z,35.97
2023-04-29T02:54:49.732Z,35.25
2023-04-29T02:57:21.187Z,40.35
2023-04-29T02:59:50.672Z,36.03
2023-04-29T03:02:20.190Z,38.70
2023-04-29T03:04:53.932Z,33.60
2023-04-29T03:07:23.304Z,39.08
2023-04-29T03:09:54.973Z,33.78
2023-04-29T03:12:25.891Z,36.05
2023-04-29T03:14:55.289Z,36.85
2023-04-29T03:17:25.718Z,36.67
2023-04-29T03:19:55.076Z,33.95
2023-04-29T03:22:24.711Z,34.78
2023-04-29T03:24:54.665Z,35.42
2023-04-29T03:27:25.870Z,40.53
2023-04-29T03:29:55.266Z,34.92
2023-04-29T03:32:25.040Z,41.60
2023-04-29T03:34:54.707Z,37.45
2023-04-29T03:37:32.614Z,39.10
2023-04-29T03:40:19.120Z,37.97
2023-04-29T03:42:49.750Z,42.42
2023-04-29T03:45:22.733Z,34.92
2023-04-29T03:47:52.507Z,42.92
2023-04-29T03:50:22.007Z,38.30
2023-04-29T03:52:51.521Z,36.88
2023-04-29T03:55:22.019Z,40.85
2023-04-29T03:57:53.018Z,38.83
2023-04-29T04:00:22.526Z,39.90
2023-04-29T04:02:57.585Z,39.03
2023-04-29T04:05:27.317Z,38.08
2023-04-29T04:08:02.280Z,37.60
2023-04-29T04:11:03.143Z,40.33
2023-04-29T04:13:43.520Z,40.83
2023-04-29T04:16:13.805Z,31.70
2023-04-29T04:18:44.004Z,42.13
2023-04-29T04:21:13.774Z,35.15
2023-04-29T04:23:46.697Z,36.78
2023-04-29T04:26:21.731Z,39.53
2023-04-29T04:29:07.069Z,38.47
2023-04-29T04:31:49.495Z,42.47
2023-04-29T04:34:20.623Z,46.30
2023-04-29T04:36:52.692Z,56.95
2023-04-29T04:39:21.904Z,46.13
2023-04-29T04:41:51.322Z,44.70
2023-04-29T04:44:22.840Z,42.78
2023-04-29T04:47:07.408Z,33.38
2023-04-29T04:49:58.953Z,38.97
2023-04-29T04:52:29.091Z,40.97
2023-04-29T04:55:29.941Z,42.55
2023-04-29T04:57:59.678Z,37.28
2023-04-29T05:00:31.195Z,42.50
2023-04-29T05:03:01.011Z,51.22
2023-04-29T05:05:30.407Z,45.42
2023-04-29T05:07:59.665Z,42.72
2023-04-29T05:10:37.959Z,36.78
2023-04-29T05:13:08.762Z,46.22
2023-04-29T05:15:41.162Z,45.80
2023-04-29T05:18:12.156Z,37.85
2023-04-29T05:20:43.892Z,40.75
2023-04-29T05:23:13.407Z,36.92
2023-04-29T05:25:44.963Z,39.40
2023-04-29T05:28:14.601Z,38.55
2023-04-29T05:30:46.073Z,36.13
2023-04-29T05:33:16.258Z,36.05
2023-04-29T05:35:46.384Z,33.88
2023-04-29T05:38:16.271Z,35.97
2023-04-29T05:41:11.620Z,31.20
2023-04-29T05:43:59.160Z,36.05
2023-04-29T05:46:30.174Z,37.13
2023-04-29T05:48:59.842Z,38.13
2023-04-29T05:51:29.379Z,40.30
2023-04-29T05:53:59.815Z,40.88
2023-04-29T05:56:29.937Z,33.07
2023-04-29T05:58:59.417Z,35.90
2023-04-29T06:01:30.195Z,40.83
2023-04-29T06:04:01.448Z,41.28
2023-04-29T06:06:49.569Z,45.25
2023-04-29T06:09:50.877Z,42.15
2023-04-29T06:12:20.330Z,38.85
2023-04-29T06:14:50.491Z,38.08
2023-04-29T06:17:21.436Z,42.25
2023-04-29T06:19:50.689Z,46.33
2023-04-29T06:22:20.130Z,46.42
2023-04-29T06:24:53.155Z,37.53
2023-04-29T06:27:29.562Z,34.30
2023-04-29T06:29:59.418Z,34.78
2023-04-29T06:32:31.942Z,34.65
2023-04-29T06:35:02.508Z,34.17
2023-04-29T06:37:50.184Z,35.60
2023-04-29T06:40:32.356Z,35.78
2023-04-29T06:43:37.548Z,32.08
2023-04-29T06:46:25.390Z,26.75
2023-04-29T06:49:06.967Z,35.75
2023-04-29T06:51:37.179Z,30.02
2023-04-29T06:54:06.555Z,33.35
2023-04-29T06:56:35.892Z,30.98
2023-04-29T06:59:05.680Z,35.55
2023-04-29T07:01:38.264Z,36.40
2023-04-29T07:04:09.214Z,41.83
2023-04-29T07:06:38.451Z,40.17
2023-04-29T07:09:09.154Z,34.50
2023-04-29T07:11:39.436Z,28.77
2023-04-29T07:14:11.421Z,29.98
2023-04-29T07:19:19.823Z,25.98
2023-04-29T07:21:49.795Z,23.35
2023-04-29T07:24:19.617Z,20.60
2023-04-29T07:26:50.332Z,23.52
2023-04-29T07:29:20.480Z,20.45
2023-04-29T07:31:50.128Z,22.92
2023-04-29T07:34:21.075Z,24.13
2023-04-29T07:36:51.433Z,19.15
2023-04-29T07:39:21.191Z,23.55
2023-04-29T07:41:54.849Z,29.30
2023-04-29T07:44:36.980Z,32.70
2023-04-29T07:47:07.318Z,28.42
2023-04-29T07:49:39.066Z,24.20
2023-04-29T07:54:44.050Z,23.50
2023-04-29T07:57:14.174Z,23.20
2023-04-29T07:59:44.310Z,19.55
2023-04-29T08:02:20.028Z,25.27
2023-04-29T08:05:09.262Z,22.38
2023-04-29T08:07:48.837Z,22.95
2023-04-29T08:10:23.073Z,21.63
2023-04-29T08:12:56.057Z,23.02
2023-04-29T08:15:27.001Z,21.92
2023-04-29T08:17:59.152Z,19.05
2023-04-29T08:20:32.251Z,21.33
2023-04-29T08:23:05.734Z,19.58
2023-04-29T08:25:35.447Z,18.67
2023-04-29T08:28:06.224Z,17.58
2023-04-29T08:30:36.811Z,24.83
2023-04-29T08:33:09.492Z,22.58
2023-04-29T08:35:43.109Z,25.58
2023-04-29T08:38:13.336Z,26.65
2023-04-29T08:40:44.452Z,26.42
2023-04-29T08:43:14.331Z,28.20
2023-04-29T08:45:44.715Z,27.58
2023-04-29T08:48:14.821Z,27.10
2023-04-29T08:50:48.025Z,21.05
2023-04-29T08:53:19.359Z,28.65
2023-04-29T08:55:50.598Z,29.40
2023-04-29T08:58:20.123Z,29.93
2023-04-29T09:00:50.475Z,28.50
2023-04-29T09:03:27.871Z,21.88
2023-04-29T09:06:00.928Z,23.10
2023-04-29T09:08:30.126Z,32.42
2023-04-29T09:11:01.115Z,27.48
2023-04-29T09:13:34.556Z,26.23
2023-04-29T09:16:07.179Z,23.77
2023-04-29T09:18:46.877Z,26.48
2023-04-29T09:21:21.762Z,32.85
2023-04-29T09:23:55.221Z,27.90
2023-04-29T09:26:26.101Z,26.42
2023-04-29T09:29:09.777Z,26.08
2023-04-29T09:31:41.077Z,29.58
2023-04-29T09:34:14.672Z,21.15
2023-04-29T09:36:47.966Z,22.88
2023-04-29T09:39:19.890Z,25.58
2023-04-29T09:42:03.046Z,25.27
2023-04-29T09:44:45.778Z,16.27
2023-04-29T09:47:25.263Z,18.88
2023-04-29T09:50:22.481Z,16.92
2023-04-29T09:54:07.117Z,37.38
2023-04-29T09:56:59.321Z,19.88
2023-04-29T10:00:23.546Z,19.60
2023-04-29T10:03:14.317Z,13.05
2023-04-29T10:09:59.524Z,24.65
2023-04-29T10:15:57.294Z,28.90
2023-04-29T10:18:39.420Z,20.65
2023-04-29T10:21:09.854Z,22.92
2023-04-29T10:23:41.001Z,21.95
2023-04-29T10:26:43.715Z,19.02
2023-04-29T10:32:51.747Z,14.68
2023-04-29T10:35:26.101Z,23.30
2023-04-29T10:37:57.710Z,24.05
2023-04-29T10:40:38.899Z,11.43
2023-04-29T10:43:08.788Z,23.15
2023-04-29T10:45:40.362Z,26.75
2023-04-29T10:48:22.345Z,23.75
2023-04-29T10:51:05.300Z,20.15
2023-04-29T10:53:37.187Z,32.28
2023-04-29T10:56:15.883Z,15.98
2023-04-29T10:58:48.173Z,17.27
2023-04-29T11:01:19.617Z,13.40
2023-04-29T11:04:00.309Z,16.77
2023-04-29T11:06:42.049Z,25.92
2023-04-29T11:09:14.688Z,17.92
2023-04-29T11:14:56.227Z,17.17
2023-04-29T11:17:35.167Z,24.67
2023-04-29T11:20:08.118Z,18.60
2023-04-29T11:22:41.000Z,20.15
2023-04-29T11:25:23.940Z,22.85
2023-04-29T11:27:59.806Z,28.05
2023-04-29T11:30:31.929Z,21.52
2023-04-29T11:35:33.748Z,28.98
2023-04-29T11:38:04.454Z,23.55
2023-04-29T11:40:34.821Z,22.98
2023-04-29T11:43:04.502Z,24.23
2023-04-29T11:45:37.895Z,17.50
2023-04-29T11:48:07.482Z,22.35
2023-04-29T11:50:38.190Z,18.88
2023-04-29T11:53:09.842Z,16.75
2023-04-29T11:55:42.029Z,21.13
2023-04-29T12:00:42.706Z,18.83
2023-04-29T12:03:16.378Z,27.25
2023-04-29T12:05:50.594Z,13.13
2023-04-29T12:08:22.646Z,13.90
2023-04-29T12:10:54.241Z,14.00
2023-04-29T12:13:25.310Z,14.95
2023-04-29T12:18:27.844Z,17.15
2023-04-29T12:20:59.063Z,11.65
2023-04-29T12:23:28.743Z,18.70
2023-04-29T12:25:58.958Z,14.30
2023-04-29T12:28:29.293Z,20.08
2023-04-29T12:30:59.730Z,21.90
2023-04-29T12:33:30.546Z,22.55
2023-04-29T12:36:02.299Z,13.02
2023-04-29T12:39:01.618Z,18.17
2023-04-29T12:41:42.163Z,19.38
2023-04-29T12:44:12.321Z,18.85
2023-04-29T12:46:50.366Z,16.95
2023-04-29T12:49:20.713Z,25.17
2023-04-29T12:51:53.286Z,23.98
2023-04-29T12:54:23.181Z,15.75
2023-04-29T12:56:52.837Z,19.13
2023-04-29T12:59:23.083Z,21.88
2023-04-29T13:01:56.698Z,18.67
2023-04-29T13:04:27.967Z,17.77
2023-04-29T13:07:00.917Z,16.95
2023-04-29T13:09:34.499Z,18.45
2023-04-29T13:12:04.342Z,22.90
2023-04-29T13:14:34.267Z,19.35
2023-04-29T13:17:04.445Z,20.27
2023-04-29T13:19:46.951Z,24.45
2023-04-29T13:22:22.720Z,23.25
2023-04-29T13:24:57.777Z,22.63
2023-04-29T13:27:27.863Z,21.85
2023-04-29T13:29:58.256Z,18.38
2023-04-29T13:32:41.912Z,18.65
2023-04-29T13:35:15.266Z,19.92
2023-04-29T13:37:46.968Z,16.90
2023-04-29T13:40:20.375Z,21.67
2023-04-29T13:42:59.537Z,16.60
2023-04-29T13:45:41.603Z,20.65
2023-04-29T13:48:26.081Z,22.15
2023-04-29T13:51:49.050Z,20.45
2023-04-29T13:54:48.217Z,34.80
2023-04-29T14:05:38.295Z,38.78
2023-04-29T14:08:16.109Z,34.92
2023-04-29T14:10:52.462Z,33.70
2023-04-29T14:13:22.516Z,40.85
2023-04-29T14:15:52.204Z,34.58
2023-04-29T14:18:31.036Z,26.92
2023-04-29T14:21:02.453Z,33.85
2023-04-29T14:23:34.755Z,32.60
2023-04-29T14:29:00.226Z,39.88
2023-04-29T14:31:31.071Z,43.17
2023-04-29T14:34:00.646Z,37.08
2023-04-29T14:36:30.400Z,35.33
2023-04-29T14:39:01.594Z,32.90
2023-04-29T14:41:37.959Z,41.78
2023-04-29T14:44:12.593Z,37.72
2023-04-29T14:46:42.804Z,37.05
2023-04-29T14:49:15.981Z,38.92
2023-04-29T14:51:45.719Z,35.00
2023-04-29T14:54:30.521Z,29.83
2023-04-29T14:57:05.988Z,30.58
2023-04-29T14:59:47.830Z,23.08
2023-04-29T15:02:18.722Z,32.05
2023-04-29T15:04:49.334Z,32.95
2023-04-29T15:07:20.209Z,25.08
2023-04-29T15:09:57.297Z,30.65
2023-04-29T15:12:29.786Z,29.80
2023-04-29T15:15:03.706Z,37.75
2023-04-29T15:17:36.243Z,31.17
2023-04-29T15:20:06.274Z,31.38
2023-04-29T15:22:40.330Z,23.58
2023-04-29T15:25:13.324Z,31.88
2023-04-29T15:27:46.767Z,31.10
2023-04-29T15:30:34.202Z,35.83
2023-04-29T15:33:07.690Z,32.72
2023-04-29T15:35:40.400Z,34.40
2023-04-29T15:38:22.829Z,39.40
2023-04-29T15:40:58.079Z,31.45
2023-04-29T15:43:49.341Z,27.73
2023-04-29T15:46:20.814Z,31.65
2023-04-29T15:51:23.513Z,34.55
2023-04-29T15:53:53.229Z,29.08
2023-04-29T15:56:23.363Z,28.02
2023-04-29T15:58:56.358Z,34.33
2023-04-29T16:01:28.317Z,33.45
2023-04-29T16:04:01.145Z,32.65
2023-04-29T16:06:34.853Z,25.98
2023-04-29T16:09:09.728Z,18.52
2023-04-29T16:11:52.882Z,23.88
2023-04-29T16:14:25.026Z,27.42
2023-04-29T16:16:59.909Z,27.50
2023-04-29T16:19:29.980Z,28.52
2023-04-29T16:22:00.216Z,24.50
2023-04-29T16:24:29.688Z,26.65
2023-04-29T16:26:58.944Z,25.10
2023-04-29T16:29:29.025Z,30.33
2023-04-29T16:32:00.273Z,33.83
2023-04-29T16:34:29.534Z,37.50
2023-04-29T16:36:59.389Z,28.15
2023-04-29T16:39:29.062Z,25.58
2023-04-29T16:41:59.689Z,27.15
2023-04-29T16:44:29.668Z,33.35
2023-04-29T16:47:00.681Z,34.60
2023-04-29T16:49:29.806Z,35.75
2023-04-29T16:51:58.888Z,44.38
2023-04-29T16:54:28.197Z,96.32
2023-04-29T16:56:57.212Z,41.00
2023-04-29T16:59:26.302Z,36.05
2023-04-29T17:01:56.252Z,37.92
2023-04-29T17:04:28.456Z,33.17
2023-04-29T17:07:02.386Z,117.25
2023-04-29T17:09:31.642Z,39.38
2023-04-29T17:12:03.685Z,30.20
2023-04-29T17:17:01.748Z,34.58
2023-04-29T17:19:33.151Z,40.00
2023-04-29T17:24:32.602Z,35.17
2023-04-29T17:27:01.795Z,28.25
2023-04-29T17:29:31.032Z,28.20
2023-04-29T17:32:02.101Z,24.83
2023-04-29T17:34:34.080Z,30.20
2023-04-29T17:37:03.544Z,31.98
2023-04-29T17:39:33.066Z,27.48
2023-04-29T17:42:02.564Z,30.40
2023-04-29T17:44:32.051Z,31.17
2023-04-29T17:47:01.731Z,34.28
2023-04-29T17:49:31.356Z,29.15
2023-04-29T17:52:04.196Z,39.15
2023-04-29T17:54:33.469Z,32.63
2023-04-29T17:57:03.312Z,38.97
2023-04-29T17:59:32.657Z,27.55
2023-04-29T18:02:02.220Z,34.10
2023-04-29T18:04:32.365Z,32.33
2023-04-29T18:07:02.949Z,28.08
2023-04-29T18:09:32.325Z,28.25
2023-04-29T18:12:04.340Z,32.42
2023-04-29T18:14:34.099Z,34.47
2023-04-29T18:17:03.878Z,26.60
2023-04-29T18:19:33.071Z,32.10
2023-04-29T18:22:03.457Z,24.90
2023-04-29T18:24:35.834Z,29.60
2023-04-29T18:27:05.727Z,25.63
2023-04-29T18:29:34.872Z,29.30
2023-04-29T18:32:06.401Z,31.23
2023-04-29T18:34:37.067Z,38.45
2023-04-29T18:37:07.601Z,26.55
2023-04-29T18:39:36.991Z,37.97
2023-04-29T18:42:06.442Z,42.75
2023-04-29T18:44:35.755Z,38.40
2023-04-29T18:47:06.152Z,31.98
2023-04-29T18:49:37.327Z,29.58
2023-04-29T18:52:09.405Z,35.00
2023-04-29T18:54:39.693Z,30.80
2023-04-29T18:57:08.992Z,37.42
2023-04-29T18:59:38.650Z,41.92
2023-04-29T19:02:08.019Z,34.42
2023-04-29T19:04:38.074Z,34.25
2023-04-29T19:07:10.138Z,21.60
2023-04-29T19:09:39.652Z,34.45
2023-04-29T19:12:09.971Z,39.25
2023-04-29T19:14:39.083Z,36.63
2023-04-29T19:17:08.100Z,32.35
2023-04-29T19:19:37.224Z,37.35
2023-04-29T19:22:07.795Z,34.47
2023-04-29T19:24:38.982Z,35.65
2023-04-29T19:27:09.462Z,44.23
2023-04-29T19:29:38.715Z,33.55
2023-04-29T19:32:08.174Z,39.95
2023-04-29T19:34:37.216Z,41.63
2023-04-29T19:37:06.203Z,33.53
2023-04-29T19:39:35.419Z,32.45
2023-04-29T19:42:06.038Z,41.00
2023-04-29T19:44:35.393Z,35.33
2023-04-29T19:47:04.724Z,34.55
2023-04-29T19:49:34.212Z,34.67
2023-04-29T19:52:03.416Z,36.58
2023-04-29T19:54:32.431Z,32.60
2023-04-29T19:57:02.763Z,42.45
2023-04-29T19:59:33.304Z,36.72
2023-04-29T20:02:05.933Z,39.25
2023-04-29T20:04:39.647Z,34.53
2023-04-29T20:07:33.077Z,39.60
2023-04-29T20:10:09.019Z,36.53
2023-04-29T20:12:42.426Z,29.70
2023-04-29T20:15:22.490Z,33.63
2023-04-29T20:20:27.848Z,46.08
2023-04-29T20:23:03.760Z,41.67
2023-04-29T20:25:33.870Z,42.65
2023-04-29T20:28:06.453Z,40.03
2023-04-29T20:30:37.025Z,45.38
2023-04-29T20:33:07.825Z,41.53
2023-04-29T20:35:38.772Z,40.10
2023-04-29T20:38:08.367Z,39.13
2023-04-29T20:40:37.646Z,41.45
2023-04-29T20:43:06.838Z,41.28
2023-04-29T20:45:38.344Z,39.08
2023-04-29T20:48:11.510Z,40.70
2023-04-29T20:50:42.880Z,39.45
2023-04-29T20:53:11.976Z,37.33
2023-04-29T20:55:42.327Z,35.65
2023-04-29T20:58:12.122Z,42.63
2023-04-29T21:00:42.665Z,45.85
2023-04-29T21:03:12.270Z,47.85
2023-04-29T21:05:41.467Z,36.95
2023-04-29T21:08:10.734Z,36.83
2023-04-29T21:10:40.087Z,46.45
2023-04-29T21:13:09.328Z,37.30
2023-04-29T21:15:38.632Z,40.15
2023-04-29T21:18:09.899Z,46.50
2023-04-29T21:20:38.991Z,54.20
2023-04-29T21:23:08.212Z,43.28
2023-04-29T21:25:39.793Z,44.67
2023-04-29T21:28:09.093Z,44.53
2023-04-29T21:30:38.507Z,45.08
2023-04-29T21:33:09.139Z,48.72
2023-04-29T21:35:39.797Z,55.38
2023-04-29T21:38:08.784Z,50.80
2023-04-29T21:40:41.587Z,50.05
2023-04-29T21:43:11.296Z,58.45
2023-04-29T21:45:40.484Z,60.13
2023-04-29T21:48:15.319Z,55.63
2023-04-29T21:50:44.827Z,65.57
2023-04-29T21:53:16.404Z,73.43
2023-04-29T21:55:46.615Z,75.47
2023-04-29T21:58:16.186Z,67.35
2023-04-29T22:00:58.121Z,72.10
2023-04-29T22:05:57.810Z,62.60
2023-04-29T22:08:27.788Z,59.33
2023-04-29T22:10:56.865Z,68.68
2023-04-29T22:13:26.478Z,62.75
2023-04-29T22:15:55.825Z,62.97
2023-04-29T22:18:24.936Z,62.75
2023-04-29T22:20:54.475Z,63.40
2023-04-29T22:23:25.156Z,66.75
2023-04-29T22:25:54.235Z,68.60
2023-04-29T22:28:23.558Z,62.28
2023-04-29T22:30:52.947Z,70.07
2023-04-29T22:33:21.887Z,62.15
2023-04-29T22:35:50.878Z,56.55
2023-04-29T22:38:19.947Z,59.30
2023-04-29T22:40:54.291Z,54.50
2023-04-29T22:43:24.207Z,53.38
2023-04-29T22:45:53.911Z,49.88
2023-04-29T22:48:24.572Z,52.53
2023-04-29T22:50:56.281Z,38.65
2023-04-29T22:53:25.331Z,50.75
2023-04-29T22:55:56.331Z,45.80
2023-04-29T22:58:25.902Z,45.47
2023-04-29T23:00:57.065Z,42.30
2023-04-29T23:03:26.863Z,43.63
2023-04-29T23:05:59.760Z,50.38
2023-04-29T23:08:29.562Z,50.05
2023-04-29T23:11:01.477Z,46.67
2023-04-29T23:16:02.191Z,49.47
2023-04-29T23:18:31.690Z,45.22
2023-04-29T23:21:00.893Z,49.33
2023-04-29T23:23:30.151Z,47.42
2023-04-29T23:26:00.962Z,48.75
2023-04-29T23:28:30.365Z,48.28
2023-04-29T23:30:59.505Z,51.15
2023-04-29T23:33:28.913Z,54.30
2023-04-29T23:35:59.270Z,50.80
2023-04-29T23:38:28.402Z,61.75
2023-04-29T23:40:57.556Z,55.63
2023-04-29T23:43:35.719Z,54.55
2023-04-29T23:46:04.952Z,55.00
2023-04-29T23:48:34.008Z,54.92
2023-04-29T23:51:04.132Z,48.70
2023-04-29T23:53:33.490Z,55.63
2023-04-29T23:56:02.672Z,58.42
2023-04-29T23:58:33.340Z,51.60
