createdAt,value
2023-02-19T20:23:03.810Z,101093.56
2023-02-19T20:25:36.355Z,101092.41
2023-02-19T20:31:06.358Z,101097.31
2023-02-19T20:34:00.268Z,101102.00
2023-02-19T20:36:30.432Z,101106.16
2023-02-19T20:39:00.269Z,101109.75
2023-02-19T20:41:30.745Z,101116.25
2023-02-19T20:43:59.214Z,101118.09
2023-02-19T20:46:30.074Z,101123.59
2023-02-19T20:49:12.256Z,101126.56
2023-02-19T20:51:53.717Z,101130.50
2023-02-19T20:54:28.570Z,101132.97
2023-02-19T20:57:15.316Z,101128.63
2023-02-19T21:00:02.054Z,101125.03
2023-02-19T21:02:30.371Z,101123.91
2023-02-19T21:05:00.872Z,101112.47
2023-02-19T21:07:42.042Z,101118.94
2023-02-19T21:10:17.163Z,101104.53
2023-02-19T21:12:52.968Z,101112.09
2023-02-19T21:15:28.329Z,101119.06
2023-02-19T21:17:58.608Z,101110.22
2023-02-19T21:20:44.020Z,101113.19
2023-02-19T21:23:18.508Z,101123.97
2023-02-19T21:28:41.694Z,101135.13
2023-02-19T21:31:18.469Z,101145.84
2023-02-19T21:34:01.708Z,101148.84
2023-02-19T21:36:36.934Z,101150.34
2023-02-19T21:39:06.302Z,101148.09
2023-02-19T21:41:38.581Z,101149.81
2023-02-19T21:44:09.224Z,101141.75
2023-02-19T21:46:42.968Z,101143.97
2023-02-19T21:49:18.348Z,101145.03
2023-02-19T21:51:53.026Z,101148.47
2023-02-19T21:54:35.403Z,101145.78
2023-02-19T21:57:20.937Z,101152.84
2023-02-19T22:00:17.100Z,101151.53
2023-02-19T22:03:01.322Z,101148.59
2023-02-19T22:05:39.595Z,101159.75
2023-02-19T22:19:29.344Z,101157.19
2023-02-19T22:21:58.588Z,101157.19
2023-02-19T22:24:32.400Z,101159.66
2023-02-19T22:27:04.778Z,101163.38
2023-02-19T22:32:39.872Z,101172.53
2023-02-19T22:35:15.902Z,101172.16
2023-02-19T22:37:45.189Z,101169.63
2023-02-19T22:40:17.742Z,101174.56
2023-02-19T22:42:48.573Z,101172.53
2023-02-19T22:45:19.757Z,101170.53
2023-02-19T22:47:53.872Z,101166.91
2023-02-19T22:50:28.769Z,101171.78
2023-02-19T22:52:57.673Z,101162.69
2023-02-19T22:55:29.656Z,101160.50
2023-02-19T22:58:01.931Z,101162.13
2023-02-19T23:00:33.358Z,101166.72
2023-02-19T23:03:03.747Z,101168.72
2023-02-19T23:05:32.742Z,101176.94
2023-02-19T23:08:03.636Z,101173.00
2023-02-19T23:10:51.727Z,101178.03
2023-02-19T23:13:21.280Z,101172.97
2023-02-19T23:16:13.544Z,101165.41
2023-02-19T23:18:55.153Z,101157.47
2023-02-19T23:21:35.008Z,101157.72
2023-02-19T23:24:22.617Z,101163.81
2023-02-19T23:27:22.252Z,101167.66
2023-02-19T23:30:01.756Z,101172.84
2023-02-19T23:32:35.611Z,101173.94
2023-02-19T23:38:04.439Z,101189.06
2023-02-19T23:40:54.086Z,101193.50
2023-02-19T23:43:59.795Z,101198.44
2023-02-19T23:46:40.614Z,101196.94
2023-02-19T23:52:24.490Z,101195.31
2023-02-19T23:55:03.078Z,101193.66
