createdAt,value
2023-01-19T00:02:16.016Z,87.87
2023-01-19T00:06:27.017Z,88.32
2023-01-19T00:10:38.396Z,88.46
2023-01-19T00:14:50.817Z,88.90
2023-01-19T00:19:02.896Z,88.90
2023-01-19T00:23:15.494Z,89.14
2023-01-19T00:27:27.291Z,89.24
2023-01-19T00:31:34.121Z,89.32
2023-01-19T00:35:46.657Z,89.55
2023-01-19T00:39:59.352Z,90.08
2023-01-19T00:44:11.205Z,90.28
2023-01-19T00:48:25.710Z,90.69
2023-01-19T00:52:37.775Z,90.96
2023-01-19T00:56:49.919Z,91.33
2023-01-19T01:00:53.927Z,91.21
2023-01-19T01:05:00.907Z,91.13
2023-01-19T01:09:13.143Z,91.56
2023-01-19T01:13:27.526Z,91.77
2023-01-19T01:17:42.211Z,91.78
2023-01-19T01:21:54.310Z,91.39
2023-01-19T01:26:04.495Z,91.54
2023-01-19T01:30:16.598Z,91.48
2023-01-19T01:38:45.573Z,90.25
2023-01-19T01:42:58.233Z,90.11
2023-01-19T01:47:10.949Z,89.78
2023-01-19T01:51:24.371Z,89.53
2023-01-19T01:55:36.872Z,88.95
2023-01-19T01:59:49.078Z,89.05
2023-01-19T02:04:01.441Z,88.67
2023-01-19T02:08:24.259Z,88.04
2023-01-19T02:12:34.320Z,88.22
2023-01-19T02:16:46.813Z,88.41
2023-01-19T02:20:58.718Z,87.53
2023-01-19T02:25:10.659Z,87.67
2023-01-19T02:29:22.296Z,87.36
2023-01-19T02:33:34.338Z,86.97
2023-01-19T02:37:46.445Z,86.93
2023-01-19T02:41:47.521Z,86.59
2023-01-19T02:46:02.503Z,86.28
2023-01-19T02:50:15.412Z,86.23
2023-01-19T02:54:39.742Z,86.31
2023-01-19T02:59:04.096Z,86.27
2023-01-19T03:03:14.207Z,86.41
2023-01-19T03:07:48.216Z,86.15
2023-01-19T03:12:00.149Z,86.16
2023-01-19T03:16:07.273Z,86.34
2023-01-19T03:20:19.536Z,86.46
2023-01-19T03:24:31.956Z,85.91
2023-01-19T03:28:43.964Z,85.91
2023-01-19T03:32:55.999Z,86.29
2023-01-19T03:37:08.132Z,86.03
2023-01-19T03:41:15.999Z,86.05
2023-01-19T03:45:28.374Z,85.66
2023-01-19T03:49:40.613Z,85.98
2023-01-19T03:53:52.941Z,85.88
2023-01-19T03:57:59.432Z,86.06
2023-01-19T04:02:44.453Z,86.14
2023-01-19T04:06:56.101Z,85.93
2023-01-19T04:11:40.961Z,85.74
2023-01-19T04:15:52.726Z,85.48
2023-01-19T04:20:06.715Z,85.76
2023-01-19T04:24:19.120Z,85.32
2023-01-19T04:28:34.440Z,85.60
2023-01-19T04:32:46.392Z,85.64
2023-01-19T04:36:58.255Z,85.05
2023-01-19T04:41:10.378Z,84.90
2023-01-19T04:45:22.459Z,85.05
2023-01-19T04:49:35.502Z,85.07
2023-01-19T04:53:47.352Z,84.85
2023-01-19T04:57:59.425Z,84.23
2023-01-19T05:02:11.567Z,83.76
2023-01-19T05:06:24.880Z,83.66
2023-01-19T05:10:55.607Z,83.20
2023-01-19T05:15:07.232Z,83.42
2023-01-19T05:19:19.616Z,83.20
2023-01-19T05:23:26.092Z,83.23
2023-01-19T05:27:31.365Z,82.88
2023-01-19T05:31:43.854Z,82.71
2023-01-19T05:36:10.212Z,82.81
2023-01-19T05:40:22.657Z,82.38
2023-01-19T05:44:34.759Z,82.22
2023-01-19T05:48:48.295Z,81.95
2023-01-19T05:53:00.616Z,81.74
2023-01-19T05:57:12.760Z,82.00
2023-01-19T06:01:15.895Z,81.94
2023-01-19T06:05:29.015Z,82.17
2023-01-19T06:09:41.204Z,81.85
2023-01-19T06:13:52.775Z,81.73
2023-01-19T06:18:14.130Z,81.48
2023-01-19T06:22:21.957Z,81.60
2023-01-19T06:26:48.106Z,81.62
2023-01-19T06:31:00.088Z,81.83
2023-01-19T06:35:12.384Z,81.41
2023-01-19T06:39:24.688Z,81.84
2023-01-19T06:43:36.773Z,81.89
2023-01-19T06:47:49.076Z,81.60
2023-01-19T06:51:54.333Z,81.85
2023-01-19T06:56:25.535Z,81.42
2023-01-19T07:00:32.261Z,81.35
2023-01-19T07:04:57.881Z,81.39
2023-01-19T07:09:10.346Z,81.00
2023-01-19T07:13:22.241Z,81.37
2023-01-19T07:17:34.238Z,81.33
2023-01-19T07:21:46.295Z,81.79
2023-01-19T07:25:58.276Z,81.85
2023-01-19T07:30:24.193Z,81.71
2023-01-19T07:34:30.758Z,82.13
2023-01-19T07:38:43.202Z,81.87
2023-01-19T07:43:09.592Z,81.37
2023-01-19T07:47:21.632Z,81.18
2023-01-19T07:51:46.781Z,81.90
2023-01-19T07:55:51.110Z,81.78
2023-01-19T08:00:03.278Z,81.36
2023-01-19T08:04:15.706Z,81.82
2023-01-19T08:08:28.033Z,81.64
2023-01-19T08:12:41.129Z,81.06
2023-01-19T08:17:12.033Z,81.23
2023-01-19T08:21:22.811Z,80.37
2023-01-19T08:25:34.951Z,80.64
2023-01-19T08:29:47.335Z,79.96
2023-01-19T08:33:59.259Z,80.65
2023-01-19T08:38:11.870Z,79.71
2023-01-19T08:42:23.988Z,79.48
2023-01-19T08:46:39.241Z,79.12
2023-01-19T08:50:44.409Z,79.14
2023-01-19T08:54:56.218Z,79.10
2023-01-19T08:59:09.903Z,78.26
2023-01-19T09:03:42.715Z,78.04
2023-01-19T09:07:54.568Z,78.60
2023-01-19T09:12:06.897Z,78.09
2023-01-19T09:16:13.952Z,78.16
2023-01-19T09:20:28.174Z,78.20
2023-01-19T09:24:35.286Z,77.77
2023-01-19T09:28:46.686Z,78.02
2023-01-19T09:32:59.757Z,78.01
2023-01-19T09:37:11.888Z,77.71
2023-01-19T09:41:23.985Z,75.90
2023-01-19T09:45:55.211Z,74.89
2023-01-19T09:50:07.149Z,74.25
2023-01-19T09:54:31.200Z,74.61
2023-01-19T09:58:43.731Z,72.01
2023-01-19T10:02:54.504Z,72.82
2023-01-19T10:07:07.246Z,71.90
2023-01-19T10:11:18.628Z,71.96
2023-01-19T10:15:30.577Z,72.08
2023-01-19T10:19:43.722Z,70.86
2023-01-19T10:23:55.312Z,69.78
2023-01-19T10:28:02.057Z,69.33
2023-01-19T10:32:14.500Z,69.85
2023-01-19T10:36:26.344Z,68.56
2023-01-19T10:40:52.548Z,68.59
2023-01-19T10:45:04.563Z,69.73
2023-01-19T10:49:11.059Z,68.60
2023-01-19T10:53:23.294Z,69.70
2023-01-19T10:57:35.539Z,69.42
2023-01-19T11:01:54.277Z,69.73
2023-01-19T11:06:07.412Z,70.12
2023-01-19T11:10:19.152Z,70.91
2023-01-19T11:14:43.654Z,71.94
2023-01-19T11:18:58.930Z,73.84
2023-01-19T11:23:11.281Z,73.78
2023-01-19T11:27:29.231Z,73.53
2023-01-19T11:31:41.681Z,72.46
2023-01-19T11:35:52.793Z,72.86
2023-01-19T11:40:04.894Z,73.11
2023-01-19T11:44:17.161Z,72.65
2023-01-19T11:48:23.981Z,72.33
2023-01-19T11:52:43.159Z,71.94
2023-01-19T11:56:56.558Z,72.56
2023-01-19T12:01:09.496Z,72.68
2023-01-19T12:05:22.157Z,72.07
2023-01-19T12:09:33.007Z,71.40
2023-01-19T12:13:45.261Z,72.70
2023-01-19T12:18:09.676Z,72.87
2023-01-19T12:22:22.134Z,72.40
2023-01-19T12:26:39.717Z,72.81
2023-01-19T12:30:48.959Z,72.70
2023-01-19T12:35:07.028Z,72.57
2023-01-19T12:39:25.396Z,72.46
2023-01-19T12:43:37.756Z,72.66
2023-01-19T12:47:55.944Z,72.75
2023-01-19T12:52:02.566Z,73.24
2023-01-19T12:56:17.823Z,72.56
2023-01-19T13:00:30.686Z,73.18
2023-01-19T13:04:45.774Z,72.61
2023-01-19T13:08:57.983Z,73.06
2023-01-19T13:13:10.348Z,73.29
2023-01-19T13:17:36.870Z,73.19
2023-01-19T13:26:34.298Z,73.88
2023-01-19T13:30:52.748Z,73.72
2023-01-19T13:35:05.692Z,74.02
2023-01-19T13:39:10.492Z,74.14
2023-01-19T13:43:22.883Z,74.17
2023-01-19T13:47:33.204Z,74.84
2023-01-19T13:51:38.158Z,74.75
2023-01-19T13:55:45.234Z,75.18
2023-01-19T13:59:52.973Z,74.70
2023-01-19T14:03:52.477Z,75.37
2023-01-19T14:08:04.747Z,76.52
2023-01-19T14:12:11.324Z,77.46
2023-01-19T14:16:25.938Z,77.30
2023-01-19T14:20:38.254Z,78.62
2023-01-19T14:24:50.329Z,78.59
2023-01-19T14:29:08.899Z,79.11
2023-01-19T14:33:20.972Z,78.84
2023-01-19T14:37:33.428Z,78.37
2023-01-19T14:41:46.334Z,77.62
2023-01-19T14:45:53.433Z,78.19
2023-01-19T14:50:06.178Z,78.91
2023-01-19T14:54:18.527Z,78.93
2023-01-19T14:58:30.879Z,79.04
2023-01-19T15:02:48.614Z,79.25
2023-01-19T15:07:00.901Z,79.02
2023-01-19T15:11:26.760Z,79.51
2023-01-19T15:15:38.515Z,79.24
2023-01-19T15:19:50.751Z,79.09
2023-01-19T15:24:02.922Z,79.39
2023-01-19T15:28:23.293Z,79.28
2023-01-19T15:32:35.589Z,79.49
2023-01-19T15:36:47.804Z,79.68
2023-01-19T15:40:59.838Z,79.52
2023-01-19T15:45:12.045Z,79.86
2023-01-19T15:49:24.459Z,80.29
2023-01-19T15:53:37.000Z,80.45
2023-01-19T15:57:48.953Z,80.27
2023-01-19T16:02:01.313Z,79.85
2023-01-19T16:10:40.302Z,80.36
2023-01-19T16:14:52.802Z,80.78
2023-01-19T16:19:05.096Z,81.24
2023-01-19T16:23:20.640Z,80.89
2023-01-19T16:27:33.369Z,81.66
2023-01-19T16:31:45.778Z,82.03
2023-01-19T16:35:58.332Z,82.49
2023-01-19T16:40:03.967Z,82.96
2023-01-19T16:44:09.539Z,83.43
2023-01-19T16:48:16.518Z,83.43
2023-01-19T16:52:28.284Z,84.38
2023-01-19T16:56:40.311Z,85.00
2023-01-19T17:00:35.261Z,85.50
2023-01-19T17:04:48.115Z,85.47
2023-01-19T17:09:00.885Z,85.06
2023-01-19T17:13:00.378Z,84.98
2023-01-19T17:17:12.662Z,85.76
2023-01-19T17:21:17.952Z,85.86
2023-01-19T17:25:29.860Z,86.32
2023-01-19T17:29:42.044Z,86.56
2023-01-19T17:33:54.105Z,86.45
2023-01-19T17:38:25.072Z,87.10
2023-01-19T17:42:37.319Z,87.09
2023-01-19T17:46:49.582Z,87.22
2023-01-19T17:51:01.860Z,87.75
2023-01-19T17:55:12.119Z,88.14
2023-01-19T17:59:37.967Z,87.86
2023-01-19T18:04:17.836Z,88.40
2023-01-19T18:08:22.100Z,88.81
2023-01-19T18:12:34.089Z,88.80
2023-01-19T18:16:46.266Z,88.73
2023-01-19T18:20:58.314Z,88.66
2023-01-19T18:25:10.401Z,89.07
2023-01-19T18:29:22.258Z,89.34
2023-01-19T18:33:28.862Z,89.45
2023-01-19T18:37:40.766Z,89.69
2023-01-19T18:41:55.644Z,89.65
2023-01-19T18:46:08.035Z,89.48
2023-01-19T18:50:20.594Z,89.66
2023-01-19T18:54:33.021Z,88.90
2023-01-19T18:58:45.282Z,88.72
2023-01-19T19:02:57.459Z,88.81
2023-01-19T19:07:09.138Z,88.40
2023-01-19T19:11:40.471Z,88.42
2023-01-19T19:15:52.152Z,88.09
2023-01-19T19:20:04.235Z,87.78
2023-01-19T19:24:16.956Z,88.00
2023-01-19T19:28:33.041Z,87.66
2023-01-19T19:32:45.535Z,87.76
2023-01-19T19:36:58.108Z,87.91
2023-01-19T19:41:12.027Z,88.14
2023-01-19T19:45:20.399Z,88.29
2023-01-19T19:49:26.356Z,88.00
2023-01-19T19:53:39.001Z,88.05
2023-01-19T19:57:51.096Z,88.03
2023-01-19T20:02:06.619Z,87.66
2023-01-19T20:06:12.700Z,88.03
2023-01-19T20:10:17.667Z,88.07
2023-01-19T20:14:24.197Z,87.87
2023-01-19T20:18:33.374Z,87.78
2023-01-19T20:22:42.159Z,87.81
2023-01-19T20:26:54.203Z,87.72
2023-01-19T20:31:01.478Z,87.44
2023-01-19T20:35:13.611Z,87.48
2023-01-19T20:39:24.543Z,87.36
2023-01-19T20:43:36.606Z,87.77
2023-01-19T20:47:40.830Z,87.54
2023-01-19T20:51:45.612Z,87.16
2023-01-19T20:55:57.775Z,86.49
2023-01-19T21:00:10.160Z,86.15
2023-01-19T21:04:41.698Z,85.73
2023-01-19T21:08:52.778Z,85.92
2023-01-19T21:13:05.260Z,85.45
2023-01-19T21:17:17.461Z,85.35
2023-01-19T21:21:31.385Z,85.65
2023-01-19T21:25:36.623Z,85.53
2023-01-19T21:29:42.687Z,85.84
2023-01-19T21:33:54.836Z,85.79
2023-01-19T21:38:06.777Z,85.57
2023-01-19T21:42:19.116Z,85.39
2023-01-19T21:46:30.924Z,85.53
2023-01-19T21:50:56.709Z,85.93
2023-01-19T21:55:04.841Z,86.07
2023-01-19T21:59:19.621Z,85.89
2023-01-19T22:03:32.335Z,85.93
2023-01-19T22:07:36.388Z,85.68
2023-01-19T22:11:48.868Z,85.49
2023-01-19T22:16:19.895Z,85.45
2023-01-19T22:20:31.207Z,85.89
2023-01-19T22:24:45.818Z,85.73
2023-01-19T22:28:52.624Z,85.78
2023-01-19T22:33:04.652Z,85.98
2023-01-19T22:37:10.148Z,85.96
2023-01-19T22:41:22.637Z,86.29
2023-01-19T22:45:34.959Z,86.09
2023-01-19T22:49:46.912Z,85.94
2023-01-19T22:53:52.039Z,86.05
2023-01-19T22:58:04.177Z,86.10
2023-01-19T23:02:18.585Z,85.76
2023-01-19T23:06:31.936Z,85.89
2023-01-19T23:10:43.897Z,86.06
2023-01-19T23:14:56.263Z,86.09
2023-01-19T23:19:27.107Z,86.35
2023-01-19T23:23:39.309Z,86.42
2023-01-19T23:27:51.877Z,86.30
2023-01-19T23:32:04.563Z,86.35
2023-01-19T23:36:17.218Z,86.22
2023-01-19T23:40:22.378Z,86.22
2023-01-19T23:44:34.380Z,86.11
2023-01-19T23:48:47.429Z,85.98
2023-01-19T23:52:59.987Z,86.03
2023-01-19T23:57:20.410Z,85.68
