createdAt,value
2022-09-15T00:02:19.331Z,98071.88
2022-09-15T00:04:48.392Z,98071.75
2022-09-15T00:07:16.855Z,98066.19
2022-09-15T00:09:45.782Z,98065.34
2022-09-15T00:12:17.011Z,98066.19
2022-09-15T00:14:47.245Z,98069.84
2022-09-15T00:17:16.237Z,98070.88
2022-09-15T00:19:44.884Z,98068.72
2022-09-15T00:22:13.831Z,98063.69
2022-09-15T00:24:43.781Z,98068.56
2022-09-15T00:27:12.530Z,98071.22
2022-09-15T00:29:41.925Z,98073.22
2022-09-15T00:32:13.052Z,98069.06
2022-09-15T00:34:41.882Z,98071.06
2022-09-15T00:37:10.650Z,98066.47
2022-09-15T00:39:39.541Z,98072.22
2022-09-15T00:42:08.590Z,98065.50
2022-09-15T00:44:57.742Z,98064.50
2022-09-15T00:47:31.660Z,98064.50
2022-09-15T00:50:04.647Z,98072.97
2022-09-15T00:52:40.557Z,98075.25
2022-09-15T00:55:13.886Z,98072.53
2022-09-15T00:57:48.990Z,98085.25
2022-09-15T01:00:20.990Z,98087.31
2022-09-15T01:02:52.292Z,98081.28
2022-09-15T01:05:37.532Z,98076.78
2022-09-15T01:08:09.943Z,98080.66
2022-09-15T01:10:41.273Z,98076.63
2022-09-15T01:13:13.552Z,98073.84
2022-09-15T01:15:50.635Z,98077.78
2022-09-15T01:18:36.562Z,98070.78
2022-09-15T01:21:23.747Z,98072.44
2022-09-15T01:24:30.976Z,98064.22
2022-09-15T01:27:24.446Z,98066.25
2022-09-15T01:30:05.727Z,98057.56
2022-09-15T01:33:08.579Z,98057.44
2022-09-15T01:35:53.416Z,98060.56
2022-09-15T01:38:41.445Z,98060.25
2022-09-15T01:41:17.212Z,98051.50
2022-09-15T01:43:51.863Z,98058.84
2022-09-15T01:46:25.711Z,98055.78
2022-09-15T01:48:56.826Z,98063.13
2022-09-15T01:51:27.285Z,98068.06
2022-09-15T01:53:59.507Z,98069.06
2022-09-15T01:56:27.980Z,98068.41
2022-09-15T01:59:01.503Z,98073.06
2022-09-15T02:01:41.060Z,98084.75
2022-09-15T02:04:15.902Z,98081.72
2022-09-15T02:06:53.528Z,98082.25
2022-09-15T02:09:25.247Z,98088.44
2022-09-15T02:12:04.257Z,98084.69
2022-09-15T02:14:48.669Z,98083.13
2022-09-15T02:17:23.105Z,98080.75
2022-09-15T02:19:55.848Z,98092.31
2022-09-15T02:22:28.108Z,98083.31
2022-09-15T02:25:03.420Z,98080.69
2022-09-15T02:27:37.805Z,98078.72
2022-09-15T02:30:11.856Z,98076.53
2022-09-15T02:32:49.006Z,98074.53
2022-09-15T02:35:19.617Z,98079.59
2022-09-15T02:37:51.019Z,98072.75
2022-09-15T02:40:19.846Z,98067.00
2022-09-15T02:42:56.064Z,98063.31
2022-09-15T02:45:25.110Z,98070.50
2022-09-15T02:47:55.287Z,98065.31
2022-09-15T02:50:27.520Z,98057.13
2022-09-15T02:52:56.517Z,98057.13
2022-09-15T02:55:32.098Z,98057.63
2022-09-15T02:58:01.300Z,98054.59
2022-09-15T03:00:31.449Z,98043.59
2022-09-15T03:03:01.351Z,98051.78
2022-09-15T03:05:31.670Z,98042.59
2022-09-15T03:08:02.482Z,98047.09
2022-09-15T03:10:30.604Z,98044.97
2022-09-15T03:12:59.279Z,98051.81
2022-09-15T03:15:28.552Z,98050.16
2022-09-15T03:17:58.095Z,98056.72
2022-09-15T03:20:30.665Z,98059.69
2022-09-15T03:23:03.434Z,98066.69
2022-09-15T03:25:33.775Z,98071.84
2022-09-15T03:28:02.112Z,98070.22
2022-09-15T03:30:30.754Z,98069.28
2022-09-15T03:32:58.886Z,98077.66
2022-09-15T03:35:28.793Z,98082.81
2022-09-15T03:37:56.973Z,98089.53
2022-09-15T03:40:25.472Z,98096.28
2022-09-15T03:42:53.567Z,98092.06
2022-09-15T03:45:22.427Z,98104.22
2022-09-15T03:47:50.892Z,98102.78
2022-09-15T03:50:20.212Z,98098.06
2022-09-15T03:52:50.091Z,98105.06
2022-09-15T03:55:18.755Z,98114.56
2022-09-15T03:57:46.816Z,98111.13
2022-09-15T04:00:16.380Z,98120.13
2022-09-15T04:02:44.603Z,98108.56
2022-09-15T04:05:14.371Z,98118.22
2022-09-15T04:07:43.291Z,98116.88
2022-09-15T04:10:13.612Z,98113.22
2022-09-15T04:12:44.731Z,98119.97
2022-09-15T04:15:13.106Z,98124.00
2022-09-15T04:17:41.535Z,98128.38
2022-09-15T04:20:11.262Z,98125.56
2022-09-15T04:22:39.478Z,98124.78
2022-09-15T04:25:09.457Z,98132.84
2022-09-15T04:27:39.532Z,98141.28
2022-09-15T04:30:10.711Z,98144.78
2022-09-15T04:32:39.334Z,98143.53
2022-09-15T04:35:08.508Z,98138.97
2022-09-15T04:37:36.936Z,98142.00
2022-09-15T04:40:05.472Z,98137.44
2022-09-15T04:42:34.102Z,98142.56
2022-09-15T04:45:04.261Z,98136.66
2022-09-15T04:47:32.375Z,98145.63
2022-09-15T04:50:00.796Z,98147.63
2022-09-15T04:52:30.352Z,98143.38
2022-09-15T04:54:58.687Z,98149.41
2022-09-15T04:57:26.795Z,98147.56
2022-09-15T04:59:55.194Z,98156.63
2022-09-15T05:02:25.023Z,98150.31
2022-09-15T05:04:53.655Z,98162.72
2022-09-15T05:07:22.158Z,98153.25
2022-09-15T05:09:50.428Z,98157.00
2022-09-15T05:12:18.536Z,98153.88
2022-09-15T05:14:48.569Z,98167.34
2022-09-15T05:17:16.627Z,98158.63
2022-09-15T05:19:47.557Z,98169.34
2022-09-15T05:22:15.940Z,98169.56
2022-09-15T05:24:44.271Z,98171.47
2022-09-15T05:27:14.260Z,98170.22
2022-09-15T05:29:43.247Z,98167.00
2022-09-15T05:32:11.634Z,98165.69
2022-09-15T05:34:40.052Z,98164.84
2022-09-15T05:37:10.605Z,98169.28
2022-09-15T05:39:41.297Z,98171.63
2022-09-15T05:42:10.512Z,98168.97
2022-09-15T05:44:39.053Z,98161.50
2022-09-15T05:47:07.402Z,98160.53
2022-09-15T05:49:35.748Z,98162.13
2022-09-15T05:52:05.347Z,98173.22
2022-09-15T05:54:35.426Z,98168.50
2022-09-15T05:57:03.799Z,98175.69
2022-09-15T05:59:32.347Z,98178.59
2022-09-15T06:02:00.690Z,98187.28
2022-09-15T06:04:29.179Z,98186.84
2022-09-15T06:06:58.665Z,98187.50
2022-09-15T06:09:29.957Z,98187.28
2022-09-15T06:11:59.974Z,98192.03
2022-09-15T06:14:29.993Z,98187.28
2022-09-15T06:17:00.483Z,98199.25
2022-09-15T06:19:31.488Z,98199.03
2022-09-15T06:22:00.234Z,98200.78
2022-09-15T06:24:30.888Z,98203.00
2022-09-15T06:27:04.588Z,98203.63
2022-09-15T06:29:33.372Z,98202.78
2022-09-15T06:32:03.079Z,98201.78
2022-09-15T06:34:32.840Z,98206.50
2022-09-15T06:37:01.519Z,98202.38
2022-09-15T06:39:30.233Z,98200.97
2022-09-15T06:42:02.670Z,98196.59
2022-09-15T06:44:35.133Z,98183.25
2022-09-15T06:47:04.036Z,98180.34
2022-09-15T06:49:33.504Z,98176.16
2022-09-15T06:52:02.891Z,98174.56
2022-09-15T06:54:31.592Z,98188.19
2022-09-15T06:57:01.253Z,98182.97
2022-09-15T06:59:30.229Z,98183.41
2022-09-15T07:02:04.716Z,98177.88
2022-09-15T07:04:33.597Z,98172.63
2022-09-15T07:07:02.100Z,98177.47
2022-09-15T07:09:30.752Z,98179.19
2022-09-15T07:11:59.206Z,98174.44
2022-09-15T07:14:28.824Z,98177.63
2022-09-15T07:16:57.263Z,98186.84
2022-09-15T07:19:27.247Z,98190.41
2022-09-15T07:21:55.544Z,98184.31
2022-09-15T07:24:26.158Z,98180.09
2022-09-15T07:26:54.703Z,98188.34
2022-09-15T07:29:26.587Z,98192.66
2022-09-15T07:31:55.258Z,98194.50
2022-09-15T07:34:23.591Z,98188.53
2022-09-15T07:36:53.683Z,98197.91
2022-09-15T07:39:22.825Z,98197.59
2022-09-15T07:41:53.977Z,98192.41
2022-09-15T07:44:23.158Z,98189.47
2022-09-15T07:46:51.586Z,98198.81
2022-09-15T07:49:19.981Z,98203.22
2022-09-15T07:51:49.390Z,98191.53
2022-09-15T07:54:22.867Z,98193.22
2022-09-15T07:56:51.671Z,98197.94
2022-09-15T07:59:20.142Z,98197.84
2022-09-15T08:01:48.675Z,98192.91
2022-09-15T08:04:17.132Z,98199.81
2022-09-15T08:06:45.395Z,98192.00
2022-09-15T08:09:17.582Z,98201.81
2022-09-15T08:11:48.651Z,98203.09
2022-09-15T08:14:16.860Z,98207.44
2022-09-15T08:16:45.371Z,98206.44
2022-09-15T08:19:13.999Z,98210.44
2022-09-15T08:21:42.794Z,98226.28
2022-09-15T08:24:10.962Z,98220.00
2022-09-15T08:26:39.166Z,98223.81
2022-09-15T08:29:12.896Z,98222.84
2022-09-15T08:31:41.917Z,98226.81
2022-09-15T08:34:13.733Z,98228.91
2022-09-15T08:36:42.113Z,98226.53
2022-09-15T08:39:10.756Z,98227.03
2022-09-15T08:41:41.650Z,98236.28
2022-09-15T08:44:24.160Z,98239.13
2022-09-15T08:46:58.226Z,98232.59
2022-09-15T08:49:50.696Z,98234.28
2022-09-15T08:52:27.985Z,98230.91
2022-09-15T08:55:04.708Z,98224.28
2022-09-15T08:57:33.049Z,98227.94
2022-09-15T09:00:04.120Z,98233.44
2022-09-15T09:03:17.211Z,98237.38
2022-09-15T09:05:54.925Z,98242.41
2022-09-15T09:08:57.274Z,98252.78
2022-09-15T09:11:38.307Z,98251.13
2022-09-15T09:14:18.041Z,98251.53
2022-09-15T09:17:01.331Z,98248.50
2022-09-15T09:19:50.785Z,98244.50
2022-09-15T09:22:24.781Z,98248.00
2022-09-15T09:24:56.766Z,98241.31
2022-09-15T09:27:29.576Z,98232.28
2022-09-15T09:30:04.609Z,98241.97
2022-09-15T09:32:46.536Z,98241.63
2022-09-15T09:35:21.910Z,98237.63
2022-09-15T09:37:52.817Z,98238.28
2022-09-15T09:40:22.365Z,98235.63
2022-09-15T09:42:51.295Z,98245.00
2022-09-15T09:45:22.937Z,98239.13
2022-09-15T09:47:57.296Z,98238.81
2022-09-15T09:50:38.933Z,98241.16
2022-09-15T09:53:21.592Z,98225.22
2022-09-15T09:55:50.242Z,98238.28
2022-09-15T09:58:24.133Z,98225.72
2022-09-15T10:00:54.427Z,98224.22
2022-09-15T10:03:30.632Z,98226.25
2022-09-15T10:06:07.670Z,98223.22
2022-09-15T10:08:39.380Z,98218.88
2022-09-15T10:11:10.448Z,98226.41
2022-09-15T10:13:55.077Z,98219.22
2022-09-15T10:16:24.656Z,98218.03
2022-09-15T10:19:00.729Z,98218.53
2022-09-15T10:21:29.241Z,98222.38
2022-09-15T10:23:57.593Z,98227.06
2022-09-15T10:26:46.140Z,98224.69
2022-09-15T10:29:20.227Z,98227.84
2022-09-15T10:31:50.059Z,98229.06
2022-09-15T10:34:34.654Z,98215.81
2022-09-15T10:37:09.945Z,98221.16
2022-09-15T10:39:53.342Z,98217.59
2022-09-15T10:42:33.321Z,98218.13
2022-09-15T10:45:26.293Z,98226.34
2022-09-15T10:48:13.116Z,98219.44
2022-09-15T10:50:52.636Z,98216.44
2022-09-15T10:53:30.156Z,98212.41
2022-09-15T10:56:06.172Z,98210.78
2022-09-15T10:58:49.456Z,98214.00
2022-09-15T11:01:34.951Z,98215.09
2022-09-15T11:04:41.496Z,98210.75
2022-09-15T11:07:30.590Z,98211.28
2022-09-15T11:10:12.740Z,98216.91
2022-09-15T11:12:57.734Z,98228.16
2022-09-15T11:15:54.995Z,98230.88
2022-09-15T11:18:45.656Z,98228.22
2022-09-15T11:21:34.082Z,98228.25
2022-09-15T11:37:51.107Z,98243.47
2022-09-15T11:40:24.814Z,98242.81
2022-09-15T11:43:02.310Z,98245.81
2022-09-15T11:45:46.017Z,98247.50
2022-09-15T11:48:18.803Z,98240.63
2022-09-15T11:50:52.216Z,98241.44
2022-09-15T11:53:34.630Z,98242.25
2022-09-15T11:56:13.654Z,98242.34
2022-09-15T11:58:59.495Z,98237.44
2022-09-15T12:01:34.217Z,98236.75
2022-09-15T12:04:07.110Z,98245.06
2022-09-15T12:06:45.359Z,98236.56
2022-09-15T12:09:18.238Z,98237.13
2022-09-15T12:11:49.419Z,98238.97
2022-09-15T12:14:23.060Z,98249.56
2022-09-15T12:16:54.327Z,98257.47
2022-09-15T12:19:43.383Z,98254.66
2022-09-15T12:22:21.370Z,98251.63
2022-09-15T12:25:01.305Z,98250.31
2022-09-15T12:27:31.292Z,98257.34
2022-09-15T12:30:01.592Z,98257.53
2022-09-15T12:32:30.601Z,98255.50
2022-09-15T12:35:06.451Z,98256.41
2022-09-15T12:37:43.451Z,98265.94
2022-09-15T12:40:34.608Z,98263.72
2022-09-15T12:43:06.468Z,98268.44
2022-09-15T12:45:36.832Z,98262.59
2022-09-15T12:48:08.724Z,98263.25
2022-09-15T12:50:40.395Z,98263.44
2022-09-15T12:53:18.754Z,98274.81
2022-09-15T12:55:58.119Z,98282.84
2022-09-15T12:58:34.878Z,98281.81
2022-09-15T13:01:32.618Z,98278.63
2022-09-15T13:04:24.344Z,98276.38
2022-09-15T13:07:25.863Z,98272.03
2022-09-15T13:10:00.332Z,98278.78
2022-09-15T13:12:37.873Z,98283.63
2022-09-15T13:15:14.726Z,98265.91
2022-09-15T13:17:50.020Z,98272.22
2022-09-15T13:20:38.535Z,98278.41
2022-09-15T13:23:10.986Z,98278.59
2022-09-15T13:25:45.080Z,98277.56
2022-09-15T13:28:16.817Z,98273.81
2022-09-15T13:31:01.184Z,98261.94
2022-09-15T13:39:56.313Z,98257.47
2022-09-15T13:42:41.259Z,98264.31
2022-09-15T13:45:46.199Z,98267.06
2022-09-15T13:48:29.425Z,98262.72
2022-09-15T13:51:00.947Z,98258.66
2022-09-15T13:53:43.112Z,98258.81
2022-09-15T13:56:22.028Z,98264.03
2022-09-15T13:58:57.590Z,98258.16
2022-09-15T14:01:35.871Z,98251.44
2022-09-15T14:04:10.988Z,98258.19
2022-09-15T14:06:42.825Z,98258.00
2022-09-15T14:09:17.151Z,98261.22
2022-09-15T14:11:50.258Z,98257.06
2022-09-15T14:14:36.211Z,98258.72
2022-09-15T14:17:06.919Z,98261.53
2022-09-15T14:19:38.247Z,98256.31
2022-09-15T14:22:26.371Z,98263.38
2022-09-15T14:24:56.167Z,98258.53
2022-09-15T14:27:26.949Z,98253.41
2022-09-15T14:29:58.021Z,98248.09
2022-09-15T14:32:30.150Z,98241.91
2022-09-15T14:35:01.310Z,98241.13
2022-09-15T14:37:32.576Z,98251.09
2022-09-15T14:40:03.441Z,98243.91
2022-09-15T14:42:36.718Z,98248.25
2022-09-15T14:48:17.826Z,98258.09
2022-09-15T14:50:48.616Z,98263.03
2022-09-15T14:53:21.169Z,98254.72
2022-09-15T14:55:54.171Z,98252.00
2022-09-15T14:58:26.375Z,98262.72
2022-09-15T15:00:58.708Z,98263.34
2022-09-15T15:03:36.298Z,98262.16
2022-09-15T15:06:34.993Z,98253.13
2022-09-15T15:09:04.058Z,98259.53
2022-09-15T15:11:34.763Z,98257.69
2022-09-15T15:14:07.485Z,98248.75
2022-09-15T15:16:36.136Z,98267.41
2022-09-15T15:19:06.473Z,98265.28
2022-09-15T15:21:41.255Z,98260.03
2022-09-15T15:24:18.144Z,98264.25
2022-09-15T15:26:47.777Z,98270.59
2022-09-15T15:29:44.439Z,98264.59
2022-09-15T15:32:17.655Z,98266.78
2022-09-15T15:34:55.976Z,98277.47
2022-09-15T15:37:30.258Z,98279.50
2022-09-15T15:40:00.911Z,98282.16
2022-09-15T15:42:31.897Z,98277.00
2022-09-15T15:45:05.331Z,98278.00
2022-09-15T15:47:41.482Z,98280.84
2022-09-15T15:50:15.649Z,98284.69
2022-09-15T15:52:49.278Z,98283.34
2022-09-15T15:55:21.842Z,98287.84
2022-09-15T15:57:52.707Z,98288.53
2022-09-15T16:00:25.162Z,98289.66
2022-09-15T16:02:59.435Z,98294.00
2022-09-15T16:05:30.870Z,98292.88
2022-09-15T16:08:03.765Z,98296.16
2022-09-15T16:10:40.844Z,98292.66
2022-09-15T16:13:09.963Z,98297.53
2022-09-15T16:15:38.305Z,98291.47
2022-09-15T16:18:07.041Z,98293.19
2022-09-15T16:20:37.244Z,98294.38
2022-09-15T16:23:05.951Z,98289.13
2022-09-15T16:25:38.278Z,98295.00
2022-09-15T16:28:06.998Z,98288.44
2022-09-15T16:30:36.121Z,98290.63
2022-09-15T16:33:05.577Z,98294.44
2022-09-15T16:35:40.985Z,98291.41
2022-09-15T16:38:11.138Z,98285.56
2022-09-15T16:40:39.562Z,98289.41
2022-09-15T16:43:14.231Z,98298.41
2022-09-15T16:45:45.196Z,98311.59
2022-09-15T16:48:14.010Z,98308.91
2022-09-15T16:51:09.067Z,98308.22
2022-09-15T16:53:35.738Z,98307.66
2022-09-15T16:56:05.876Z,98299.72
2022-09-15T16:58:34.169Z,98298.63
2022-09-15T17:01:04.143Z,98293.13
2022-09-15T17:03:33.717Z,98295.41
2022-09-15T17:06:06.456Z,98293.81
2022-09-15T17:08:35.021Z,98289.19
2022-09-15T17:11:08.138Z,98296.38
2022-09-15T17:13:36.487Z,98283.94
2022-09-15T17:16:04.920Z,98296.47
2022-09-15T17:18:33.511Z,98289.94
2022-09-15T17:21:03.643Z,98294.19
2022-09-15T17:23:35.554Z,98299.16
2022-09-15T17:26:07.814Z,98305.84
2022-09-15T17:28:39.300Z,98307.66
2022-09-15T17:31:13.556Z,98304.00
2022-09-15T17:33:42.527Z,98298.56
2022-09-15T17:36:12.767Z,98304.06
2022-09-15T17:38:42.048Z,98304.00
2022-09-15T17:41:15.203Z,98296.66
2022-09-15T17:43:43.580Z,98304.38
2022-09-15T17:46:13.849Z,98304.69
2022-09-15T17:48:56.735Z,98304.13
2022-09-15T17:51:26.937Z,98299.38
2022-09-15T17:53:55.685Z,98301.03
2022-09-15T17:56:24.177Z,98297.06
2022-09-15T17:58:52.508Z,98291.78
2022-09-15T18:01:21.141Z,98298.72
2022-09-15T18:03:50.268Z,98288.44
2022-09-15T18:06:18.482Z,98293.94
2022-09-15T18:08:48.220Z,98294.03
2022-09-15T18:11:16.863Z,98289.69
2022-09-15T18:13:45.117Z,98296.16
2022-09-15T18:16:15.500Z,98299.81
2022-09-15T18:18:43.934Z,98299.66
2022-09-15T18:21:24.862Z,98304.31
2022-09-15T18:23:55.076Z,98296.47
2022-09-15T18:26:26.275Z,98298.97
2022-09-15T18:28:56.584Z,98302.63
2022-09-15T18:31:26.946Z,98318.22
2022-09-15T18:33:55.597Z,98332.25
2022-09-15T18:36:24.565Z,98328.19
2022-09-15T18:38:54.622Z,98335.00
2022-09-15T18:41:23.159Z,98338.28
2022-09-15T18:43:51.780Z,98345.38
2022-09-15T18:46:20.988Z,98350.22
2022-09-15T18:48:49.876Z,98359.97
2022-09-15T18:51:29.074Z,98357.44
2022-09-15T18:54:04.973Z,98362.25
2022-09-15T18:56:33.822Z,98360.56
2022-09-15T18:59:03.040Z,98363.94
2022-09-15T19:01:32.974Z,98364.09
2022-09-15T19:04:01.795Z,98369.75
2022-09-15T19:06:30.944Z,98368.44
2022-09-15T19:08:59.238Z,98369.34
2022-09-15T19:11:30.767Z,98372.09
2022-09-15T19:13:59.051Z,98370.34
2022-09-15T19:16:46.560Z,98369.66
2022-09-15T19:19:18.367Z,98369.03
2022-09-15T19:21:47.140Z,98375.00
2022-09-15T19:24:16.194Z,98370.09
2022-09-15T19:26:49.211Z,98373.16
2022-09-15T19:29:18.079Z,98385.00
2022-09-15T19:31:46.755Z,98385.84
2022-09-15T19:34:15.148Z,98393.91
2022-09-15T19:36:47.111Z,98384.22
2022-09-15T19:41:57.845Z,98381.84
2022-09-15T19:44:26.647Z,98375.81
2022-09-15T19:46:55.547Z,98375.44
2022-09-15T19:49:24.045Z,98374.66
2022-09-15T19:51:55.862Z,98374.72
2022-09-15T19:54:29.860Z,98370.84
2022-09-15T19:57:02.293Z,98375.38
2022-09-15T19:59:31.992Z,98386.88
2022-09-15T20:02:00.890Z,98385.19
2022-09-15T20:04:29.483Z,98391.06
2022-09-15T20:06:58.408Z,98393.06
2022-09-15T20:09:26.971Z,98384.75
2022-09-15T20:11:55.246Z,98389.81
2022-09-15T20:14:25.739Z,98390.94
2022-09-15T20:16:57.386Z,98391.44
2022-09-15T20:19:31.948Z,98381.81
2022-09-15T20:22:00.612Z,98384.78
2022-09-15T20:24:31.255Z,98380.75
2022-09-15T20:26:59.778Z,98383.69
2022-09-15T20:29:29.537Z,98386.41
2022-09-15T20:31:58.356Z,98387.56
2022-09-15T20:34:26.731Z,98393.03
2022-09-15T20:36:58.145Z,98401.44
2022-09-15T20:39:27.599Z,98396.84
2022-09-15T20:41:58.043Z,98396.00
2022-09-15T20:44:26.222Z,98402.34
2022-09-15T20:46:56.348Z,98408.94
2022-09-15T20:49:24.751Z,98398.72
2022-09-15T20:51:53.275Z,98407.09
2022-09-15T20:54:21.814Z,98397.88
2022-09-15T20:56:50.923Z,98402.38
2022-09-15T20:59:19.633Z,98394.78
2022-09-15T21:01:53.945Z,98398.44
2022-09-15T21:04:23.679Z,98392.28
2022-09-15T21:06:56.118Z,98404.06
2022-09-15T21:09:24.395Z,98395.09
2022-09-15T21:11:53.808Z,98397.63
2022-09-15T21:14:22.677Z,98390.31
2022-09-15T21:16:51.139Z,98391.47
2022-09-15T21:19:19.275Z,98397.47
2022-09-15T21:21:50.151Z,98404.66
2022-09-15T21:24:18.782Z,98400.72
2022-09-15T21:27:04.130Z,98407.59
2022-09-15T21:29:35.016Z,98406.50
2022-09-15T21:32:03.903Z,98409.69
2022-09-15T21:34:34.202Z,98411.53
2022-09-15T21:37:04.258Z,98414.88
2022-09-15T21:39:33.550Z,98424.59
2022-09-15T21:42:02.718Z,98417.59
2022-09-15T21:44:32.980Z,98429.69
2022-09-15T21:47:01.449Z,98427.97
2022-09-15T21:49:29.821Z,98430.38
2022-09-15T21:51:58.874Z,98427.31
2022-09-15T21:54:28.740Z,98427.72
2022-09-15T21:56:57.682Z,98429.13
2022-09-15T21:59:26.088Z,98428.00
2022-09-15T22:01:54.960Z,98429.25
2022-09-15T22:04:23.327Z,98433.75
2022-09-15T22:06:54.466Z,98442.03
2022-09-15T22:09:25.127Z,98450.03
2022-09-15T22:11:55.974Z,98446.25
2022-09-15T22:14:24.606Z,98448.50
2022-09-15T22:16:53.473Z,98452.69
2022-09-15T22:19:24.874Z,98450.16
2022-09-15T22:21:54.158Z,98447.91
2022-09-15T22:24:23.012Z,98448.72
2022-09-15T22:26:51.172Z,98446.50
2022-09-15T22:29:21.703Z,98450.84
2022-09-15T22:31:50.325Z,98454.63
2022-09-15T22:34:20.228Z,98455.47
2022-09-15T22:36:48.959Z,98455.31
2022-09-15T22:39:17.668Z,98458.53
2022-09-15T22:41:46.423Z,98447.88
2022-09-15T22:44:22.394Z,98448.03
2022-09-15T22:46:52.371Z,98457.69
2022-09-15T22:49:21.519Z,98450.00
2022-09-15T22:51:50.139Z,98450.00
2022-09-15T22:54:18.424Z,98451.31
2022-09-15T22:56:48.096Z,98447.84
2022-09-15T22:59:17.118Z,98447.72
2022-09-15T23:01:47.405Z,98449.69
2022-09-15T23:04:16.565Z,98452.44
2022-09-15T23:06:45.322Z,98452.41
2022-09-15T23:09:14.495Z,98446.28
2022-09-15T23:11:44.638Z,98443.03
2022-09-15T23:14:15.432Z,98443.75
2022-09-15T23:16:44.527Z,98443.03
2022-09-15T23:19:15.978Z,98448.34
2022-09-15T23:21:44.338Z,98445.53
2022-09-15T23:24:14.323Z,98443.88
2022-09-15T23:26:46.936Z,98449.56
2022-09-15T23:29:15.326Z,98453.53
2022-09-15T23:31:43.755Z,98446.03
2022-09-15T23:34:12.163Z,98444.25
2022-09-15T23:36:42.200Z,98439.66
2022-09-15T23:39:11.136Z,98448.19
2022-09-15T23:41:41.446Z,98446.31
2022-09-15T23:44:10.095Z,98442.28
2022-09-15T23:46:38.635Z,98442.53
2022-09-15T23:49:08.101Z,98451.09
2022-09-15T23:51:36.581Z,98459.09
2022-09-15T23:54:07.339Z,98447.94
2022-09-15T23:56:35.643Z,98449.88
2022-09-15T23:59:05.108Z,98448.06
