createdAt,value
2022-11-02T00:01:41.905Z,1.60
2022-11-02T00:04:11.129Z,1.15
2022-11-02T00:06:41.487Z,1.00
2022-11-02T00:09:11.336Z,1.35
2022-11-02T00:11:39.994Z,1.20
2022-11-02T00:14:08.484Z,1.27
2022-11-02T00:16:41.260Z,1.42
2022-11-02T00:19:10.860Z,1.20
2022-11-02T00:21:40.301Z,1.23
2022-11-02T00:24:12.558Z,1.50
2022-11-02T00:26:41.301Z,1.30
2022-11-02T00:29:10.586Z,1.00
2022-11-02T00:31:39.118Z,1.00
2022-11-02T00:34:07.575Z,1.40
2022-11-02T00:36:36.348Z,1.13
2022-11-02T00:39:04.913Z,1.10
2022-11-02T00:41:34.929Z,1.30
2022-11-02T00:44:03.721Z,1.27
2022-11-02T00:46:32.411Z,1.20
2022-11-02T00:49:00.878Z,1.35
2022-11-02T00:51:29.405Z,1.20
2022-11-02T00:53:57.894Z,1.30
2022-11-02T00:56:26.605Z,1.17
2022-11-02T00:58:56.641Z,1.75
2022-11-02T01:01:25.348Z,1.33
2022-11-02T01:03:53.960Z,1.30
2022-11-02T01:06:22.401Z,1.15
2022-11-02T01:08:51.370Z,1.60
2022-11-02T01:11:23.348Z,1.15
2022-11-02T01:13:54.371Z,1.20
2022-11-02T01:16:24.772Z,1.30
2022-11-02T01:18:54.356Z,1.25
2022-11-02T01:21:24.403Z,1.10
2022-11-02T01:23:53.289Z,1.33
2022-11-02T01:26:23.091Z,1.40
2022-11-02T01:28:54.210Z,1.20
2022-11-02T01:31:24.116Z,1.02
2022-11-02T01:33:52.658Z,1.10
2022-11-02T01:38:56.911Z,0.90
2022-11-02T01:41:25.481Z,1.00
2022-11-02T01:43:58.990Z,0.60
2022-11-02T01:46:38.734Z,1.60
2022-11-02T01:49:14.107Z,0.98
2022-11-02T01:51:50.409Z,0.85
2022-11-02T01:54:25.763Z,0.70
2022-11-02T01:57:09.833Z,1.10
2022-11-02T01:59:44.650Z,0.80
2022-11-02T02:02:21.413Z,1.00
2022-11-02T02:04:55.869Z,0.90
2022-11-02T02:07:27.451Z,0.87
2022-11-02T02:09:57.071Z,0.90
2022-11-02T02:12:27.199Z,1.15
2022-11-02T02:14:56.062Z,0.90
2022-11-02T02:17:40.261Z,1.10
2022-11-02T02:20:20.973Z,1.10
2022-11-02T02:23:26.021Z,0.80
2022-11-02T02:26:47.500Z,0.90
2022-11-02T02:29:23.876Z,0.75
2022-11-02T02:32:00.403Z,1.33
2022-11-02T02:34:38.600Z,1.10
2022-11-02T02:37:14.473Z,1.00
2022-11-02T02:39:51.982Z,0.80
2022-11-02T02:42:25.383Z,1.50
2022-11-02T02:45:05.481Z,1.35
2022-11-02T02:47:39.014Z,1.20
2022-11-02T02:50:16.112Z,0.90
2022-11-02T02:52:48.266Z,0.85
2022-11-02T02:55:23.629Z,1.00
2022-11-02T02:57:54.290Z,1.50
2022-11-02T03:00:24.418Z,1.20
2022-11-02T03:03:02.013Z,1.38
2022-11-02T03:05:35.414Z,1.50
2022-11-02T03:08:09.815Z,1.50
2022-11-02T03:10:48.871Z,1.35
2022-11-02T03:13:36.578Z,1.30
2022-11-02T03:16:16.466Z,2.10
2022-11-02T03:18:53.240Z,1.80
2022-11-02T03:21:29.205Z,1.55
2022-11-02T03:24:06.272Z,1.33
2022-11-02T03:26:47.764Z,1.70
2022-11-02T03:29:25.511Z,1.70
2022-11-02T03:32:01.982Z,6.22
2022-11-02T03:34:41.084Z,4.15
2022-11-02T03:37:17.649Z,4.00
2022-11-02T03:39:51.719Z,3.30
2022-11-02T03:42:27.072Z,3.28
2022-11-02T03:45:02.346Z,3.25
2022-11-02T03:47:38.309Z,2.90
2022-11-02T03:50:09.816Z,2.60
2022-11-02T03:52:44.153Z,2.70
2022-11-02T03:55:19.266Z,2.83
2022-11-02T03:57:52.031Z,2.30
2022-11-02T04:00:24.937Z,4.22
2022-11-02T04:02:58.792Z,6.63
2022-11-02T04:05:31.437Z,5.32
2022-11-02T04:08:17.933Z,4.40
2022-11-02T04:11:04.981Z,4.53
2022-11-02T04:13:51.293Z,3.95
2022-11-02T04:16:26.496Z,3.33
2022-11-02T04:19:15.487Z,2.57
2022-11-02T04:22:04.141Z,2.03
2022-11-02T04:24:50.899Z,3.70
2022-11-02T04:27:21.242Z,3.85
2022-11-02T04:29:50.288Z,4.50
2022-11-02T04:32:39.943Z,3.97
2022-11-02T04:35:10.172Z,2.80
2022-11-02T04:37:59.666Z,3.13
2022-11-02T04:40:28.625Z,2.67
2022-11-02T04:42:56.342Z,2.88
2022-11-02T04:45:24.990Z,2.83
2022-11-02T04:47:53.590Z,2.20
2022-11-02T04:50:23.404Z,5.20
2022-11-02T04:52:57.865Z,3.00
2022-11-02T04:55:27.532Z,4.18
2022-11-02T04:57:56.258Z,4.77
2022-11-02T05:00:25.876Z,5.10
2022-11-02T05:02:54.695Z,5.07
2022-11-02T05:05:24.575Z,1.98
2022-11-02T05:07:53.506Z,7.75
2022-11-02T05:10:21.965Z,7.00
2022-11-02T05:12:50.459Z,8.43
2022-11-02T05:15:19.088Z,7.38
2022-11-02T05:17:50.445Z,6.32
2022-11-02T05:20:19.282Z,4.25
2022-11-02T05:22:49.152Z,5.33
2022-11-02T05:25:17.687Z,10.10
2022-11-02T05:27:46.143Z,9.45
2022-11-02T05:30:15.035Z,9.95
2022-11-02T05:32:43.483Z,9.25
2022-11-02T05:35:12.116Z,1.83
2022-11-02T05:37:40.881Z,3.88
2022-11-02T05:40:12.876Z,3.60
2022-11-02T05:42:41.326Z,2.53
2022-11-02T05:45:11.016Z,16.90
2022-11-02T05:47:39.493Z,13.17
2022-11-02T05:50:11.026Z,17.38
2022-11-02T05:52:39.485Z,13.80
2022-11-02T05:55:10.577Z,7.25
2022-11-02T05:57:39.258Z,8.70
2022-11-02T06:00:12.019Z,6.18
2022-11-02T06:02:40.744Z,4.13
2022-11-02T06:05:10.303Z,1.83
2022-11-02T06:07:38.853Z,1.88
2022-11-02T06:10:10.437Z,5.53
2022-11-02T06:12:38.904Z,2.30
2022-11-02T06:15:08.778Z,1.33
2022-11-02T06:17:40.935Z,1.10
2022-11-02T06:20:11.043Z,1.50
2022-11-02T06:22:43.378Z,1.35
2022-11-02T06:25:14.182Z,1.93
2022-11-02T06:27:45.877Z,2.20
2022-11-02T06:30:14.975Z,1.00
2022-11-02T06:32:48.733Z,1.13
2022-11-02T06:35:18.879Z,1.00
2022-11-02T06:37:48.361Z,1.60
2022-11-02T06:40:21.396Z,1.17
2022-11-02T06:43:15.463Z,1.35
2022-11-02T06:45:45.039Z,1.05
2022-11-02T06:48:13.571Z,2.97
2022-11-02T06:50:42.030Z,2.13
2022-11-02T06:53:10.479Z,1.25
2022-11-02T06:55:40.838Z,1.20
2022-11-02T06:58:09.358Z,1.52
2022-11-02T07:00:38.039Z,2.65
2022-11-02T07:03:10.459Z,1.73
2022-11-02T07:05:39.202Z,1.20
2022-11-02T07:08:08.215Z,1.20
2022-11-02T07:10:36.999Z,1.00
2022-11-02T07:13:07.097Z,1.20
2022-11-02T07:15:35.990Z,0.93
2022-11-02T07:18:06.204Z,1.67
2022-11-02T07:20:35.065Z,1.20
2022-11-02T07:23:05.471Z,1.10
2022-11-02T07:25:35.169Z,1.40
2022-11-02T07:28:04.306Z,1.40
2022-11-02T07:30:36.060Z,1.25
2022-11-02T07:33:05.159Z,1.27
2022-11-02T07:35:34.654Z,1.85
2022-11-02T07:38:05.807Z,1.13
2022-11-02T07:40:36.740Z,1.60
2022-11-02T07:43:07.273Z,1.20
2022-11-02T07:45:37.327Z,2.58
2022-11-02T07:48:06.105Z,2.03
2022-11-02T07:50:34.610Z,1.20
2022-11-02T07:53:03.613Z,1.20
2022-11-02T07:55:33.132Z,1.00
2022-11-02T07:58:03.968Z,1.35
2022-11-02T08:00:35.521Z,0.90
2022-11-02T08:03:07.892Z,1.10
2022-11-02T08:05:39.714Z,1.40
2022-11-02T08:08:15.824Z,1.45
2022-11-02T08:10:46.429Z,1.10
2022-11-02T08:13:20.876Z,0.90
2022-11-02T08:15:51.620Z,1.10
2022-11-02T08:18:24.177Z,0.97
2022-11-02T08:20:56.235Z,1.10
2022-11-02T08:23:26.004Z,1.00
2022-11-02T08:25:56.457Z,1.20
2022-11-02T08:28:28.541Z,1.00
2022-11-02T08:30:58.804Z,1.20
2022-11-02T08:33:29.782Z,1.88
2022-11-02T08:36:04.912Z,1.27
2022-11-02T08:38:33.924Z,1.58
2022-11-02T08:41:02.406Z,1.45
2022-11-02T08:43:31.122Z,1.50
2022-11-02T08:46:14.285Z,1.50
2022-11-02T08:48:45.104Z,1.25
2022-11-02T08:51:13.985Z,1.10
2022-11-02T08:53:47.053Z,1.08
2022-11-02T08:56:18.808Z,1.10
2022-11-02T08:58:47.262Z,0.77
2022-11-02T09:01:16.207Z,0.95
2022-11-02T09:03:46.128Z,1.25
2022-11-02T09:06:14.648Z,1.00
2022-11-02T09:08:43.153Z,1.00
2022-11-02T09:11:11.668Z,1.10
2022-11-02T09:13:40.636Z,1.02
2022-11-02T09:16:09.768Z,0.90
2022-11-02T09:18:39.372Z,1.50
2022-11-02T09:21:09.409Z,0.97
2022-11-02T09:23:37.865Z,1.30
2022-11-02T09:26:06.516Z,1.10
2022-11-02T09:28:35.186Z,1.00
2022-11-02T09:31:07.454Z,1.10
2022-11-02T09:33:39.305Z,0.87
2022-11-02T09:36:10.695Z,0.95
2022-11-02T09:38:39.322Z,1.00
2022-11-02T09:41:19.631Z,1.67
2022-11-02T09:44:01.533Z,1.55
2022-11-02T09:46:33.910Z,1.20
2022-11-02T09:49:07.701Z,1.30
2022-11-02T09:51:42.820Z,2.10
2022-11-02T09:54:20.910Z,1.30
2022-11-02T09:56:52.098Z,1.77
2022-11-02T09:59:23.933Z,1.40
2022-11-02T10:02:04.318Z,1.48
2022-11-02T10:05:11.715Z,1.80
2022-11-02T10:08:26.120Z,2.13
2022-11-02T10:11:14.093Z,1.35
2022-11-02T10:13:52.556Z,1.63
2022-11-02T10:16:32.592Z,1.20
2022-11-02T10:19:01.650Z,2.92
2022-11-02T10:21:35.736Z,1.60
2022-11-02T10:24:26.465Z,1.42
2022-11-02T10:27:01.404Z,2.40
2022-11-02T10:29:49.884Z,1.80
2022-11-02T10:32:19.151Z,1.45
2022-11-02T10:34:58.653Z,2.50
2022-11-02T10:37:57.181Z,1.33
2022-11-02T10:40:56.147Z,1.10
2022-11-02T10:43:42.501Z,1.15
2022-11-02T10:46:44.471Z,1.10
2022-11-02T10:49:31.270Z,1.60
2022-11-02T10:51:59.997Z,1.20
2022-11-02T10:54:33.412Z,1.40
2022-11-02T10:57:13.954Z,0.98
2022-11-02T10:59:43.018Z,1.00
2022-11-02T11:02:15.084Z,1.33
2022-11-02T11:04:44.440Z,1.27
2022-11-02T11:07:19.367Z,1.10
2022-11-02T11:09:52.984Z,1.25
2022-11-02T11:12:31.819Z,0.98
2022-11-02T11:20:43.668Z,1.50
2022-11-02T11:23:24.265Z,2.70
2022-11-02T11:26:00.113Z,3.83
2022-11-02T11:28:33.654Z,2.45
2022-11-02T11:31:15.862Z,2.75
2022-11-02T11:33:49.315Z,2.00
2022-11-02T11:36:28.523Z,1.15
2022-11-02T11:39:02.470Z,1.08
2022-11-02T11:41:34.410Z,1.20
2022-11-02T11:44:05.247Z,1.52
2022-11-02T11:46:45.995Z,1.30
2022-11-02T11:49:41.733Z,1.10
2022-11-02T11:52:29.930Z,1.40
2022-11-02T11:55:01.515Z,1.05
2022-11-02T11:57:33.687Z,1.30
2022-11-02T12:00:27.037Z,1.10
2022-11-02T12:03:06.386Z,1.60
2022-11-02T12:05:49.146Z,1.13
2022-11-02T12:08:34.462Z,0.93
2022-11-02T12:11:22.194Z,1.00
2022-11-02T12:14:12.731Z,1.10
2022-11-02T12:17:11.103Z,1.50
2022-11-02T12:19:59.879Z,2.83
2022-11-02T12:22:47.045Z,0.90
2022-11-02T12:25:32.553Z,1.42
2022-11-02T12:28:21.934Z,0.90
2022-11-02T12:31:03.176Z,0.95
2022-11-02T12:33:57.063Z,1.20
2022-11-02T12:37:27.376Z,0.73
2022-11-02T12:40:03.970Z,0.90
2022-11-02T12:42:40.621Z,0.90
2022-11-02T12:45:26.601Z,1.02
2022-11-02T12:48:01.373Z,1.25
2022-11-02T12:50:53.809Z,0.80
2022-11-02T12:53:43.368Z,0.80
2022-11-02T12:56:22.227Z,1.90
2022-11-02T12:58:51.303Z,1.15
2022-11-02T13:01:29.416Z,1.05
2022-11-02T13:04:07.513Z,1.05
2022-11-02T13:06:43.256Z,0.82
2022-11-02T13:09:20.571Z,1.10
2022-11-02T13:11:58.675Z,0.73
2022-11-02T13:14:34.643Z,1.02
2022-11-02T13:17:11.692Z,0.80
2022-11-02T13:19:46.697Z,1.10
2022-11-02T13:22:21.829Z,0.90
2022-11-02T13:24:56.746Z,1.10
2022-11-02T13:27:36.552Z,1.00
2022-11-02T13:30:14.979Z,0.80
2022-11-02T13:32:50.534Z,1.50
2022-11-02T13:35:25.650Z,1.53
2022-11-02T13:38:04.426Z,1.30
2022-11-02T13:40:41.662Z,1.00
2022-11-02T13:44:05.731Z,1.20
2022-11-02T13:46:59.208Z,0.90
2022-11-02T13:49:36.048Z,0.70
2022-11-02T13:52:10.724Z,1.55
2022-11-02T13:54:47.672Z,1.00
2022-11-02T13:57:39.323Z,1.52
2022-11-02T14:00:29.989Z,0.90
2022-11-02T14:03:07.202Z,1.00
2022-11-02T14:05:43.325Z,1.00
2022-11-02T14:08:22.585Z,1.20
2022-11-02T14:11:25.700Z,1.15
2022-11-02T14:14:26.666Z,1.00
2022-11-02T14:17:13.580Z,0.80
2022-11-02T14:19:56.696Z,0.98
2022-11-02T14:22:25.360Z,1.00
2022-11-02T14:25:10.759Z,0.90
2022-11-02T14:27:40.721Z,2.70
2022-11-02T14:30:45.306Z,2.50
2022-11-02T14:34:09.551Z,5.68
2022-11-02T14:37:01.448Z,3.35
2022-11-02T14:39:47.626Z,0.88
2022-11-02T14:42:42.771Z,1.33
2022-11-02T14:45:44.450Z,0.93
2022-11-02T14:48:17.582Z,0.93
2022-11-02T14:51:02.040Z,1.00
2022-11-02T14:53:35.842Z,0.90
2022-11-02T14:56:05.260Z,1.20
2022-11-02T14:58:39.681Z,1.23
2022-11-02T15:01:16.910Z,1.30
2022-11-02T15:03:45.971Z,1.20
2022-11-02T15:06:23.866Z,1.40
2022-11-02T15:08:56.282Z,1.20
2022-11-02T15:11:50.705Z,1.47
2022-11-02T15:14:57.162Z,1.55
2022-11-02T15:18:09.643Z,2.38
2022-11-02T15:20:42.356Z,3.40
2022-11-02T15:23:31.008Z,5.32
2022-11-02T15:26:01.589Z,3.17
2022-11-02T15:28:35.228Z,1.95
2022-11-02T15:31:15.889Z,2.08
2022-11-02T15:33:50.838Z,1.55
2022-11-02T15:36:28.831Z,1.30
2022-11-02T15:38:58.070Z,0.83
2022-11-02T15:41:38.228Z,1.20
2022-11-02T15:44:26.049Z,1.23
2022-11-02T15:47:09.482Z,2.78
2022-11-02T15:50:04.645Z,2.05
2022-11-02T15:53:22.225Z,1.13
2022-11-02T15:56:06.773Z,1.80
2022-11-02T15:58:57.046Z,2.20
2022-11-02T16:01:27.890Z,2.20
2022-11-02T16:04:02.155Z,2.42
2022-11-02T16:06:37.833Z,2.30
2022-11-02T16:09:33.020Z,1.70
2022-11-02T16:12:12.938Z,1.83
2022-11-02T16:14:42.198Z,1.73
2022-11-02T16:17:22.553Z,1.80
2022-11-02T16:19:51.315Z,1.40
2022-11-02T16:22:28.290Z,1.13
2022-11-02T16:24:56.815Z,1.40
2022-11-02T16:27:25.591Z,1.70
2022-11-02T16:29:54.089Z,1.27
2022-11-02T16:32:22.778Z,1.20
2022-11-02T16:34:51.343Z,1.30
2022-11-02T16:37:22.609Z,1.70
2022-11-02T16:39:53.226Z,1.30
2022-11-02T16:42:25.822Z,1.52
2022-11-02T16:44:59.537Z,2.00
2022-11-02T16:47:40.625Z,2.75
2022-11-02T16:50:22.030Z,4.63
2022-11-02T16:52:59.313Z,3.72
2022-11-02T16:55:40.277Z,3.22
2022-11-02T16:58:17.285Z,2.60
2022-11-02T17:00:57.207Z,1.90
2022-11-02T17:03:32.412Z,1.60
2022-11-02T17:06:05.909Z,1.25
2022-11-02T17:08:38.112Z,2.05
2022-11-02T17:11:15.861Z,2.20
2022-11-02T17:13:52.618Z,1.40
2022-11-02T17:16:21.449Z,1.83
2022-11-02T17:18:50.016Z,2.33
2022-11-02T17:21:30.729Z,1.55
2022-11-02T17:24:00.343Z,1.47
2022-11-02T17:26:38.570Z,1.58
2022-11-02T17:29:35.468Z,2.17
2022-11-02T17:32:05.629Z,1.38
2022-11-02T17:34:35.746Z,1.10
2022-11-02T17:37:04.687Z,1.10
2022-11-02T17:39:35.389Z,1.10
2022-11-02T17:42:23.348Z,1.58
2022-11-02T17:44:51.882Z,1.40
2022-11-02T17:47:20.653Z,1.98
2022-11-02T17:49:49.126Z,1.77
2022-11-02T17:52:17.774Z,2.15
2022-11-02T17:54:46.385Z,3.00
2022-11-02T17:57:17.252Z,2.70
2022-11-02T17:59:45.715Z,3.75
2022-11-02T18:02:16.516Z,4.07
2022-11-02T18:04:45.378Z,2.55
2022-11-02T18:07:14.072Z,2.33
2022-11-02T18:09:42.525Z,1.75
2022-11-02T18:12:15.756Z,2.20
2022-11-02T18:14:44.403Z,2.53
2022-11-02T18:17:13.138Z,2.28
2022-11-02T18:19:41.844Z,2.10
2022-11-02T18:22:13.148Z,2.30
2022-11-02T18:24:41.846Z,1.83
2022-11-02T18:27:10.366Z,1.85
2022-11-02T18:29:40.432Z,1.60
2022-11-02T18:32:09.434Z,1.75
2022-11-02T18:34:37.900Z,1.77
2022-11-02T18:37:06.956Z,2.03
2022-11-02T18:39:35.408Z,1.90
2022-11-02T18:42:05.621Z,2.00
2022-11-02T18:44:34.335Z,2.13
2022-11-02T18:47:04.662Z,2.55
2022-11-02T18:49:33.158Z,2.50
2022-11-02T18:52:01.864Z,2.50
2022-11-02T18:54:30.354Z,3.85
2022-11-02T18:56:59.035Z,3.10
2022-11-02T18:59:27.689Z,3.03
2022-11-02T19:01:56.260Z,3.00
2022-11-02T19:04:26.396Z,3.05
2022-11-02T19:07:15.292Z,2.97
2022-11-02T19:09:45.125Z,3.20
2022-11-02T19:12:19.010Z,3.20
2022-11-02T19:14:51.550Z,3.00
2022-11-02T19:17:20.677Z,2.97
2022-11-02T19:19:51.365Z,2.90
2022-11-02T19:22:23.271Z,2.20
2022-11-02T19:24:52.180Z,2.40
2022-11-02T19:27:23.290Z,3.00
2022-11-02T19:29:53.031Z,2.67
2022-11-02T19:32:21.767Z,3.00
2022-11-02T19:34:51.847Z,3.17
2022-11-02T19:37:20.375Z,4.63
2022-11-02T19:39:49.034Z,4.10
2022-11-02T19:42:17.717Z,3.08
2022-11-02T19:44:46.175Z,3.38
2022-11-02T19:47:14.608Z,3.08
2022-11-02T19:49:43.081Z,2.63
2022-11-02T19:52:13.168Z,3.13
2022-11-02T19:54:41.816Z,2.90
2022-11-02T19:57:10.345Z,2.72
2022-11-02T19:59:38.828Z,2.40
2022-11-02T20:02:07.991Z,2.55
2022-11-02T20:04:41.983Z,2.70
2022-11-02T20:07:12.453Z,2.38
2022-11-02T20:09:41.584Z,2.78
2022-11-02T20:12:10.094Z,3.40
2022-11-02T20:14:38.842Z,3.03
2022-11-02T20:19:56.115Z,3.38
2022-11-02T20:22:26.246Z,2.90
2022-11-02T20:24:54.779Z,2.67
2022-11-02T20:27:23.326Z,3.10
2022-11-02T20:29:51.951Z,3.10
2022-11-02T20:32:23.908Z,2.65
2022-11-02T20:34:52.428Z,2.95
2022-11-02T20:37:20.881Z,2.78
2022-11-02T20:39:50.969Z,2.60
2022-11-02T20:42:19.446Z,3.00
2022-11-02T20:44:49.521Z,3.33
2022-11-02T20:47:18.100Z,3.35
2022-11-02T20:49:51.251Z,3.60
2022-11-02T20:52:22.269Z,3.13
2022-11-02T20:54:52.426Z,2.58
2022-11-02T20:57:22.716Z,2.90
2022-11-02T20:59:51.159Z,3.65
2022-11-02T21:02:22.465Z,2.92
2022-11-02T21:04:51.250Z,3.00
2022-11-02T21:07:19.703Z,3.40
2022-11-02T21:09:48.185Z,2.90
2022-11-02T21:12:35.607Z,2.70
2022-11-02T21:15:04.205Z,2.80
2022-11-02T21:17:32.641Z,2.70
2022-11-02T21:22:51.777Z,3.58
2022-11-02T21:25:20.300Z,4.05
2022-11-02T21:27:52.075Z,3.10
2022-11-02T21:30:21.207Z,3.63
2022-11-02T21:32:51.775Z,4.45
2022-11-02T21:35:21.060Z,5.65
2022-11-02T21:37:49.778Z,5.30
2022-11-02T21:40:18.691Z,4.97
2022-11-02T21:42:47.162Z,5.00
2022-11-02T21:45:18.378Z,4.70
2022-11-02T21:47:50.146Z,4.95
2022-11-02T21:50:18.839Z,3.80
2022-11-02T21:52:47.331Z,4.43
2022-11-02T21:55:15.918Z,4.30
2022-11-02T21:57:44.968Z,3.75
2022-11-02T22:00:15.103Z,3.95
2022-11-02T22:02:44.184Z,4.13
2022-11-02T22:05:32.992Z,4.03
2022-11-02T22:08:19.022Z,3.95
2022-11-02T22:10:47.736Z,3.20
2022-11-02T22:13:34.434Z,3.17
2022-11-02T22:16:15.888Z,3.58
2022-11-02T22:18:47.710Z,4.25
2022-11-02T22:21:17.842Z,3.75
2022-11-02T22:23:48.093Z,3.83
2022-11-02T22:26:18.999Z,3.83
2022-11-02T22:28:48.438Z,4.60
2022-11-02T22:31:19.084Z,4.10
2022-11-02T22:33:52.058Z,4.50
2022-11-02T22:36:23.412Z,5.32
2022-11-02T22:38:51.943Z,5.70
2022-11-02T22:41:23.965Z,5.15
2022-11-02T22:43:55.940Z,5.22
2022-11-02T22:46:27.105Z,5.55
2022-11-02T22:49:00.418Z,5.95
2022-11-02T22:51:31.836Z,5.28
2022-11-02T22:54:02.833Z,5.10
2022-11-02T22:56:32.175Z,4.18
2022-11-02T22:59:00.764Z,4.60
2022-11-02T23:01:31.980Z,4.10
2022-11-02T23:04:02.346Z,4.90
2022-11-02T23:06:31.647Z,4.22
2022-11-02T23:09:01.423Z,3.40
2022-11-02T23:11:32.735Z,4.65
2022-11-02T23:14:03.548Z,3.72
2022-11-02T23:16:34.872Z,3.72
2022-11-02T23:19:27.855Z,3.65
2022-11-02T23:22:17.109Z,3.50
2022-11-02T23:25:05.725Z,4.05
2022-11-02T23:27:57.739Z,4.82
2022-11-02T23:30:46.527Z,5.53
2022-11-02T23:33:15.279Z,5.20
2022-11-02T23:36:03.432Z,5.18
2022-11-02T23:38:46.198Z,6.60
2022-11-02T23:41:14.909Z,4.93
2022-11-02T23:43:43.749Z,6.28
2022-11-02T23:46:13.123Z,5.82
2022-11-02T23:48:44.987Z,5.90
2022-11-02T23:51:34.234Z,5.43
2022-11-02T23:54:19.383Z,4.97
2022-11-02T23:56:48.270Z,4.60
2022-11-02T23:59:19.050Z,4.10
