createdAt,value
2019-02-23T00:02:28.603Z,-1.70
2019-02-23T00:05:09.248Z,-1.60
2019-02-23T00:11:05.867Z,-1.70
2019-02-23T00:13:48.087Z,-1.70
2019-02-23T00:16:30.676Z,-1.60
2019-02-23T00:19:24.214Z,-1.70
2019-02-23T00:21:57.774Z,-1.70
2019-02-23T00:24:39.833Z,-1.80
2019-02-23T00:27:22.362Z,-1.80
2019-02-23T00:30:04.893Z,-1.90
2019-02-23T00:32:47.429Z,-1.90
2019-02-23T00:35:29.932Z,-1.90
2019-02-23T00:38:12.302Z,-1.80
2019-02-23T00:40:54.670Z,-1.70
2019-02-23T00:43:36.924Z,-1.80
2019-02-23T00:46:19.649Z,-1.80
2019-02-23T00:49:02.108Z,-1.90
2019-02-23T00:51:44.307Z,-1.90
2019-02-23T00:54:26.813Z,-2.00
2019-02-23T00:57:09.545Z,-2.00
2019-02-23T00:59:52.003Z,-2.10
2019-02-23T01:02:34.476Z,-2.10
2019-02-23T01:05:17.227Z,-2.20
2019-02-23T01:07:59.942Z,-2.20
2019-02-23T01:10:42.477Z,-2.10
2019-02-23T01:13:24.247Z,-2.10
2019-02-23T01:16:04.924Z,-2.10
2019-02-23T01:18:54.332Z,-1.70
2019-02-23T01:21:56.337Z,-1.40
2019-02-23T01:24:38.813Z,-1.50
2019-02-23T01:27:20.728Z,-1.40
2019-02-23T01:30:03.496Z,-1.50
2019-02-23T01:32:45.131Z,-1.70
2019-02-23T01:35:35.812Z,-1.70
2019-02-23T01:38:18.473Z,-1.80
2019-02-23T01:41:00.285Z,-1.90
2019-02-23T01:43:42.792Z,-1.90
2019-02-23T01:46:25.329Z,-1.90
2019-02-23T01:49:07.838Z,-1.80
2019-02-23T01:51:50.028Z,-1.80
2019-02-23T01:54:31.782Z,-1.70
2019-02-23T01:57:13.633Z,-1.90
2019-02-23T01:59:55.409Z,-1.80
2019-02-23T02:02:38.113Z,-1.80
2019-02-23T02:05:20.112Z,-1.70
2019-02-23T02:08:02.557Z,-1.60
2019-02-23T02:10:44.814Z,-1.70
2019-02-23T02:13:26.900Z,-1.70
2019-02-23T02:16:09.514Z,-1.80
2019-02-23T02:18:51.558Z,-1.80
2019-02-23T02:21:34.141Z,-2.00
2019-02-23T02:24:18.295Z,-2.00
2019-02-23T02:27:00.383Z,-2.00
2019-02-23T02:29:42.215Z,-2.00
2019-02-23T02:32:24.086Z,-2.00
2019-02-23T02:35:06.324Z,-2.10
2019-02-23T02:37:49.196Z,-2.20
2019-02-23T02:40:31.513Z,-2.20
2019-02-23T02:43:13.843Z,-2.20
2019-02-23T02:45:55.983Z,-2.30
2019-02-23T02:48:37.911Z,-2.30
2019-02-23T02:51:19.682Z,-2.30
2019-02-23T02:54:01.970Z,-2.20
2019-02-23T02:56:43.744Z,-2.20
2019-02-23T02:59:26.384Z,-2.30
2019-02-23T03:02:09.031Z,-2.30
2019-02-23T03:04:51.176Z,-2.40
2019-02-23T03:07:33.836Z,-2.30
2019-02-23T03:10:15.546Z,-2.20
2019-02-23T03:12:57.585Z,-2.20
2019-02-23T03:15:40.057Z,-2.20
2019-02-23T03:18:22.440Z,-2.20
2019-02-23T03:21:04.547Z,-2.10
2019-02-23T03:23:47.051Z,-2.10
2019-02-23T03:26:28.996Z,-2.20
2019-02-23T03:29:10.945Z,-2.20
2019-02-23T03:31:53.314Z,-2.20
2019-02-23T03:34:35.332Z,-2.10
2019-02-23T03:37:17.791Z,-2.10
2019-02-23T03:40:00.389Z,-2.10
2019-02-23T03:42:42.917Z,-2.10
2019-02-23T03:45:25.549Z,-2.00
2019-02-23T03:48:08.076Z,-2.00
2019-02-23T03:50:50.354Z,-1.90
2019-02-23T03:53:32.872Z,-2.00
2019-02-23T03:56:14.825Z,-2.10
2019-02-23T03:58:57.206Z,-2.00
2019-02-23T04:01:39.419Z,-2.10
2019-02-23T04:04:22.056Z,-1.90
2019-02-23T04:07:04.592Z,-2.00
2019-02-23T04:09:47.257Z,-2.00
2019-02-23T04:12:29.613Z,-2.10
2019-02-23T04:15:12.343Z,-2.10
2019-02-23T04:17:54.860Z,-2.10
2019-02-23T04:20:36.845Z,-2.10
2019-02-23T04:23:19.641Z,-2.20
2019-02-23T04:26:02.346Z,-2.20
2019-02-23T04:28:42.916Z,-2.20
2019-02-23T04:31:32.481Z,-2.10
2019-02-23T04:34:14.797Z,-2.10
2019-02-23T04:36:55.216Z,-2.20
2019-02-23T04:39:44.588Z,-2.20
2019-02-23T04:42:27.100Z,-2.30
2019-02-23T04:45:09.333Z,-2.40
2019-02-23T04:47:51.020Z,-2.40
2019-02-23T04:50:33.018Z,-2.50
2019-02-23T04:53:15.613Z,-2.60
2019-02-23T04:55:57.473Z,-2.60
2019-02-23T04:58:39.833Z,-2.60
2019-02-23T05:01:22.599Z,-2.60
2019-02-23T05:04:04.456Z,-2.60
2019-02-23T05:06:46.721Z,-2.70
2019-02-23T05:09:28.913Z,-2.70
2019-02-23T05:12:11.052Z,-2.70
2019-02-23T05:14:54.203Z,-2.70
2019-02-23T05:17:37.004Z,-2.70
2019-02-23T05:20:19.548Z,-2.80
2019-02-23T05:23:01.929Z,-2.80
2019-02-23T05:25:43.932Z,-2.80
2019-02-23T05:28:26.010Z,-2.90
2019-02-23T05:31:08.570Z,-3.00
2019-02-23T05:33:49.333Z,-3.00
2019-02-23T05:36:40.384Z,-3.10
2019-02-23T05:39:22.552Z,-3.00
2019-02-23T05:42:04.333Z,-3.00
2019-02-23T05:44:46.421Z,-2.90
2019-02-23T05:47:29.193Z,-2.80
2019-02-23T05:50:11.836Z,-2.80
2019-02-23T05:52:54.473Z,-2.80
2019-02-23T05:55:37.418Z,-3.00
2019-02-23T05:58:20.862Z,-2.90
2019-02-23T06:01:03.569Z,-3.00
2019-02-23T06:03:45.814Z,-3.20
2019-02-23T06:06:27.706Z,-3.30
2019-02-23T06:09:10.084Z,-3.40
2019-02-23T06:11:52.604Z,-3.30
2019-02-23T06:14:35.115Z,-3.40
2019-02-23T06:17:17.654Z,-3.40
2019-02-23T06:19:58.317Z,-3.40
2019-02-23T06:25:55.661Z,-3.30
2019-02-23T06:28:37.818Z,-3.00
2019-02-23T06:31:19.528Z,-2.90
2019-02-23T06:34:14.970Z,-3.00
2019-02-23T06:36:44.493Z,-2.80
2019-02-23T06:39:34.148Z,-3.00
2019-02-23T06:42:16.546Z,-3.20
2019-02-23T06:44:58.649Z,-3.20
2019-02-23T06:47:41.317Z,-3.20
2019-02-23T06:50:23.469Z,-3.20
2019-02-23T06:53:05.704Z,-3.10
2019-02-23T06:55:48.031Z,-3.00
2019-02-23T06:58:30.657Z,-3.00
2019-02-23T07:01:13.305Z,-2.90
2019-02-23T07:03:55.971Z,-2.80
2019-02-23T07:06:38.489Z,-2.70
2019-02-23T07:09:20.272Z,-2.60
2019-02-23T07:12:02.671Z,-2.50
2019-02-23T07:14:45.450Z,-2.60
2019-02-23T07:17:28.388Z,-2.60
2019-02-23T07:20:10.564Z,-2.40
2019-02-23T07:22:53.014Z,-2.20
2019-02-23T07:25:34.953Z,-2.10
2019-02-23T07:28:17.881Z,-2.00
2019-02-23T07:31:00.323Z,-1.60
2019-02-23T07:33:42.228Z,-1.40
2019-02-23T07:36:24.981Z,-1.00
2019-02-23T07:39:07.912Z,-0.80
2019-02-23T07:41:49.809Z,-0.50
2019-02-23T07:44:32.342Z,-0.50
2019-02-23T07:47:14.964Z,-0.10
2019-02-23T07:49:57.221Z,0.30
2019-02-23T07:52:39.764Z,0.50
2019-02-23T07:55:21.972Z,0.60
2019-02-23T07:58:04.406Z,0.80
2019-02-23T08:00:45.383Z,0.80
2019-02-23T08:03:35.304Z,0.80
2019-02-23T08:06:17.406Z,0.70
2019-02-23T08:08:59.904Z,0.80
2019-02-23T08:11:42.447Z,0.90
2019-02-23T08:14:24.707Z,0.70
2019-02-23T08:17:06.778Z,0.70
2019-02-23T08:19:49.347Z,0.70
2019-02-23T08:22:37.464Z,0.70
2019-02-23T08:25:15.861Z,0.60
2019-02-23T08:27:58.612Z,0.70
2019-02-23T08:30:39.085Z,0.90
2019-02-23T08:33:21.038Z,0.90
2019-02-23T08:36:02.827Z,1.00
2019-02-23T08:38:43.807Z,0.90
2019-02-23T08:41:33.175Z,1.10
2019-02-23T08:44:15.581Z,1.10
2019-02-23T08:46:57.685Z,1.10
2019-02-23T08:49:40.289Z,1.10
2019-02-23T08:52:22.682Z,1.10
2019-02-23T08:55:05.769Z,1.30
2019-02-23T08:57:46.278Z,1.70
2019-02-23T09:00:36.268Z,1.80
2019-02-23T09:03:18.721Z,1.80
2019-02-23T09:06:04.724Z,1.50
2019-02-23T09:08:50.057Z,1.30
2019-02-23T09:11:32.800Z,1.40
2019-02-23T09:14:15.287Z,1.50
2019-02-23T09:16:57.933Z,1.50
2019-02-23T09:19:40.093Z,1.50
2019-02-23T09:22:23.532Z,1.70
2019-02-23T09:25:06.483Z,2.00
2019-02-23T09:27:49.197Z,2.20
2019-02-23T09:30:32.014Z,2.40
2019-02-23T09:33:14.708Z,2.30
2019-02-23T09:35:57.538Z,2.30
2019-02-23T09:38:39.998Z,2.40
2019-02-23T09:41:22.213Z,2.30
2019-02-23T09:44:04.955Z,2.10
2019-02-23T09:46:47.833Z,2.30
2019-02-23T09:49:29.943Z,2.40
2019-02-23T09:52:12.337Z,2.70
2019-02-23T09:54:54.217Z,2.90
2019-02-23T09:57:36.037Z,3.00
2019-02-23T10:00:18.034Z,3.10
2019-02-23T10:06:14.842Z,3.30
2019-02-23T10:08:55.346Z,3.50
2019-02-23T10:11:57.432Z,3.50
2019-02-23T10:14:35.102Z,3.60
2019-02-23T10:17:17.743Z,3.50
2019-02-23T10:20:00.331Z,3.70
2019-02-23T10:22:42.740Z,3.70
2019-02-23T10:25:24.609Z,3.80
2019-02-23T10:28:06.437Z,3.80
2019-02-23T10:30:51.016Z,3.80
2019-02-23T10:33:33.449Z,4.10
2019-02-23T10:36:15.288Z,4.30
2019-02-23T10:38:57.886Z,4.50
2019-02-23T10:41:40.172Z,4.50
2019-02-23T10:44:22.952Z,4.50
2019-02-23T10:47:05.112Z,4.50
2019-02-23T10:49:47.468Z,4.50
2019-02-23T10:52:29.575Z,4.70
2019-02-23T10:55:12.111Z,4.70
2019-02-23T10:57:55.089Z,4.70
2019-02-23T11:00:37.773Z,4.80
2019-02-23T11:03:19.681Z,4.50
2019-02-23T11:06:01.734Z,4.20
2019-02-23T11:08:44.221Z,4.20
2019-02-23T11:11:26.740Z,4.40
2019-02-23T11:14:09.610Z,4.40
2019-02-23T11:16:51.532Z,4.40
2019-02-23T11:19:33.375Z,4.10
2019-02-23T11:22:15.176Z,4.20
2019-02-23T11:24:57.293Z,4.40
2019-02-23T11:27:40.172Z,4.80
2019-02-23T11:30:22.327Z,4.70
2019-02-23T11:33:04.305Z,4.40
2019-02-23T11:35:47.214Z,4.60
2019-02-23T11:38:29.473Z,4.90
2019-02-23T11:41:11.374Z,5.10
2019-02-23T11:43:53.825Z,5.10
2019-02-23T11:46:36.014Z,5.10
2019-02-23T11:49:18.454Z,5.30
2019-02-23T11:52:01.056Z,5.50
2019-02-23T11:54:44.271Z,5.60
2019-02-23T11:57:27.785Z,5.60
2019-02-23T12:00:10.509Z,5.40
2019-02-23T12:02:53.030Z,5.20
2019-02-23T12:05:35.517Z,5.00
2019-02-23T12:08:17.550Z,4.90
2019-02-23T12:10:59.329Z,4.90
2019-02-23T12:13:41.497Z,5.10
2019-02-23T12:16:21.941Z,5.50
2019-02-23T12:19:11.318Z,5.90
2019-02-23T12:21:53.184Z,5.80
2019-02-23T12:24:35.394Z,5.50
2019-02-23T12:27:16.134Z,5.60
2019-02-23T12:33:12.059Z,5.80
2019-02-23T12:35:54.320Z,5.70
2019-02-23T12:38:36.852Z,5.60
2019-02-23T12:41:18.521Z,5.80
2019-02-23T12:44:01.141Z,5.80
2019-02-23T12:46:43.812Z,5.90
2019-02-23T12:49:26.325Z,5.80
2019-02-23T12:52:08.240Z,6.00
2019-02-23T12:54:50.469Z,6.00
2019-02-23T12:57:32.246Z,6.20
2019-02-23T13:00:14.244Z,6.30
2019-02-23T13:02:56.550Z,6.20
2019-02-23T13:05:39.126Z,6.10
2019-02-23T13:08:21.632Z,6.00
2019-02-23T13:11:04.401Z,5.80
2019-02-23T13:13:46.925Z,6.00
2019-02-23T13:16:29.016Z,6.00
2019-02-23T13:19:11.614Z,6.10
2019-02-23T13:21:54.205Z,5.90
2019-02-23T13:24:56.510Z,6.00
2019-02-23T13:28:05.086Z,6.00
2019-02-23T13:30:48.081Z,6.00
2019-02-23T13:33:30.268Z,6.10
2019-02-23T13:36:12.015Z,6.20
2019-02-23T13:38:54.628Z,6.00
2019-02-23T13:41:36.774Z,5.90
2019-02-23T13:44:19.559Z,5.90
2019-02-23T13:47:02.204Z,5.80
2019-02-23T13:49:44.632Z,5.70
2019-02-23T13:52:27.454Z,5.80
2019-02-23T13:55:10.165Z,5.70
2019-02-23T13:57:53.025Z,5.70
2019-02-23T14:00:35.604Z,5.80
2019-02-23T14:03:17.926Z,5.90
2019-02-23T14:06:00.520Z,5.90
2019-02-23T14:08:42.472Z,5.90
2019-02-23T14:11:27.237Z,5.70
2019-02-23T14:14:09.633Z,5.60
2019-02-23T14:16:52.465Z,5.50
2019-02-23T14:19:35.478Z,5.40
2019-02-23T14:22:18.238Z,5.30
2019-02-23T14:25:01.609Z,5.20
2019-02-23T14:27:45.632Z,5.30
2019-02-23T14:30:28.123Z,5.20
2019-02-23T14:33:10.968Z,5.20
2019-02-23T14:35:52.979Z,5.10
2019-02-23T14:38:35.710Z,5.20
2019-02-23T14:41:18.932Z,5.10
2019-02-23T14:44:01.410Z,5.00
2019-02-23T14:46:43.804Z,5.00
2019-02-23T14:49:26.992Z,5.00
2019-02-23T14:52:09.481Z,5.10
2019-02-23T14:55:00.619Z,4.90
2019-02-23T14:57:36.044Z,4.80
2019-02-23T15:00:18.248Z,4.90
2019-02-23T15:03:01.029Z,5.00
2019-02-23T15:05:43.153Z,5.00
2019-02-23T15:08:25.613Z,5.00
2019-02-23T15:11:07.496Z,5.00
2019-02-23T15:13:49.956Z,5.00
2019-02-23T15:16:32.237Z,5.00
2019-02-23T15:19:14.598Z,4.90
2019-02-23T15:21:57.238Z,4.80
2019-02-23T15:24:38.997Z,4.90
2019-02-23T15:27:39.077Z,4.80
2019-02-23T15:30:47.721Z,4.80
2019-02-23T15:33:54.898Z,4.70
2019-02-23T15:37:00.567Z,4.60
2019-02-23T15:40:03.771Z,4.60
2019-02-23T15:43:12.430Z,4.60
2019-02-23T15:45:55.089Z,4.60
2019-02-23T15:48:38.042Z,4.50
2019-02-23T15:51:20.521Z,4.40
2019-02-23T15:54:02.833Z,4.40
2019-02-23T15:56:45.167Z,4.40
2019-02-23T15:59:27.387Z,4.40
2019-02-23T16:02:09.116Z,4.30
2019-02-23T16:04:52.888Z,4.30
2019-02-23T16:07:35.617Z,4.20
2019-02-23T16:10:17.909Z,4.10
2019-02-23T16:13:00.576Z,4.10
2019-02-23T16:15:42.384Z,4.00
2019-02-23T16:18:25.254Z,3.90
2019-02-23T16:21:06.952Z,3.70
2019-02-23T16:23:49.481Z,3.60
2019-02-23T16:26:31.324Z,3.50
2019-02-23T16:29:13.580Z,3.40
2019-02-23T16:31:56.054Z,3.20
2019-02-23T16:34:38.663Z,3.10
2019-02-23T16:37:20.433Z,2.90
2019-02-23T16:40:02.437Z,2.90
2019-02-23T16:42:51.765Z,2.80
2019-02-23T16:45:34.496Z,2.70
2019-02-23T16:48:16.801Z,2.50
2019-02-23T16:50:59.440Z,2.30
2019-02-23T16:53:41.749Z,2.10
2019-02-23T16:56:24.408Z,2.00
2019-02-23T16:59:07.400Z,1.90
2019-02-23T17:01:49.790Z,1.70
2019-02-23T17:04:31.897Z,1.60
2019-02-23T17:07:14.011Z,1.50
2019-02-23T17:09:56.221Z,1.40
2019-02-23T17:12:38.848Z,1.40
2019-02-23T17:15:21.232Z,1.40
2019-02-23T17:18:03.892Z,1.20
2019-02-23T17:20:46.665Z,1.10
2019-02-23T17:23:28.825Z,1.10
2019-02-23T17:26:10.991Z,1.00
2019-02-23T17:28:53.596Z,0.90
2019-02-23T17:31:35.740Z,0.90
2019-02-23T17:34:16.444Z,0.80
2019-02-23T17:37:06.613Z,0.80
2019-02-23T17:39:48.957Z,0.80
2019-02-23T17:42:30.758Z,0.80
2019-02-23T17:45:12.888Z,0.70
2019-02-23T17:47:55.643Z,0.60
2019-02-23T17:50:38.420Z,0.50
2019-02-23T17:53:20.397Z,0.50
2019-02-23T17:56:03.036Z,0.50
2019-02-23T17:58:45.986Z,0.50
2019-02-23T18:01:27.769Z,0.30
2019-02-23T18:04:09.516Z,0.30
2019-02-23T18:06:51.630Z,0.30
2019-02-23T18:09:33.308Z,0.20
2019-02-23T18:12:16.107Z,0.20
2019-02-23T18:14:58.678Z,0.20
2019-02-23T18:17:40.469Z,0.10
2019-02-23T18:20:22.177Z,0.00
2019-02-23T18:23:05.024Z,0.00
2019-02-23T18:25:45.420Z,0.00
2019-02-23T18:28:34.776Z,0.00
2019-02-23T18:31:16.573Z,0.00
2019-02-23T18:33:59.279Z,0.00
2019-02-23T18:36:39.771Z,0.00
2019-02-23T18:39:29.094Z,0.20
2019-02-23T18:42:10.880Z,0.10
2019-02-23T18:44:53.540Z,0.00
2019-02-23T18:47:36.105Z,-0.10
2019-02-23T18:50:17.949Z,-0.10
2019-02-23T18:52:59.974Z,-0.10
2019-02-23T18:55:42.277Z,0.00
2019-02-23T18:58:24.097Z,0.00
2019-02-23T19:01:04.517Z,-0.10
2019-02-23T19:03:53.898Z,-0.30
2019-02-23T19:06:37.286Z,-0.30
2019-02-23T19:09:17.673Z,-0.30
2019-02-23T19:12:07.349Z,-0.30
2019-02-23T19:14:49.989Z,-0.40
2019-02-23T19:17:32.478Z,-0.40
2019-02-23T19:20:15.107Z,-0.40
2019-02-23T19:22:56.913Z,-0.40
2019-02-23T19:25:38.651Z,-0.50
2019-02-23T19:28:20.376Z,-0.70
2019-02-23T19:31:02.980Z,-0.70
2019-02-23T19:33:45.432Z,-0.80
2019-02-23T19:36:27.221Z,-0.90
2019-02-23T19:39:09.217Z,-0.90
2019-02-23T19:41:51.937Z,-0.90
2019-02-23T19:44:34.806Z,-0.90
2019-02-23T19:47:17.076Z,-0.90
2019-02-23T19:49:59.156Z,-0.80
2019-02-23T19:52:48.523Z,-0.80
2019-02-23T19:55:31.167Z,-0.90
2019-02-23T19:58:12.932Z,-0.90
2019-02-23T20:00:53.412Z,-0.90
2019-02-23T20:03:42.740Z,-0.90
2019-02-23T20:06:24.537Z,-1.00
2019-02-23T20:09:06.751Z,-1.10
2019-02-23T20:11:51.175Z,-1.20
2019-02-23T20:14:34.062Z,-1.20
2019-02-23T20:17:16.640Z,-1.10
2019-02-23T20:20:00.446Z,-1.20
2019-02-23T20:22:42.669Z,-1.20
2019-02-23T20:25:25.367Z,-1.30
2019-02-23T20:28:07.699Z,-1.30
2019-02-23T20:30:50.298Z,-1.30
2019-02-23T20:33:32.194Z,-1.30
2019-02-23T20:36:14.872Z,-1.30
2019-02-23T20:38:57.215Z,-1.40
2019-02-23T20:41:39.009Z,-1.30
2019-02-23T20:44:19.509Z,-1.40
2019-02-23T20:50:16.228Z,-1.40
2019-02-23T20:52:58.438Z,-1.30
2019-02-23T20:55:40.188Z,-1.20
2019-02-23T20:58:22.882Z,-1.00
2019-02-23T21:01:05.532Z,-1.00
2019-02-23T21:03:47.943Z,-1.20
2019-02-23T21:06:30.341Z,-1.30
2019-02-23T21:09:12.396Z,-1.40
2019-02-23T21:11:54.463Z,-1.40
2019-02-23T21:14:37.182Z,-1.40
2019-02-23T21:17:19.553Z,-1.50
2019-02-23T21:20:01.253Z,-1.50
2019-02-23T21:22:43.066Z,-1.60
2019-02-23T21:25:25.868Z,-1.60
2019-02-23T21:28:08.598Z,-1.40
2019-02-23T21:30:51.010Z,-1.20
2019-02-23T21:33:33.313Z,-1.40
2019-02-23T21:36:16.372Z,-1.50
2019-02-23T21:38:59.124Z,-1.60
2019-02-23T21:41:42.025Z,-1.80
2019-02-23T21:44:24.467Z,-1.80
2019-02-23T21:47:06.781Z,-1.80
2019-02-23T21:49:48.788Z,-1.60
2019-02-23T21:52:31.019Z,-1.60
2019-02-23T21:55:13.738Z,-1.70
2019-02-23T21:57:56.579Z,-1.80
2019-02-23T22:00:38.915Z,-1.90
2019-02-23T22:03:21.953Z,-1.90
2019-02-23T22:06:04.016Z,-1.90
2019-02-23T22:08:46.755Z,-1.90
2019-02-23T22:11:29.403Z,-1.90
2019-02-23T22:14:11.319Z,-1.90
2019-02-23T22:16:53.981Z,-1.90
2019-02-23T22:19:36.550Z,-1.90
2019-02-23T22:22:19.151Z,-1.80
2019-02-23T22:24:59.842Z,-1.90
2019-02-23T22:30:50.506Z,-1.90
2019-02-23T22:33:33.221Z,-1.90
2019-02-23T22:36:15.935Z,-1.90
2019-02-23T22:38:58.401Z,-1.90
2019-02-23T22:41:40.148Z,-2.00
2019-02-23T22:44:22.896Z,-2.00
2019-02-23T22:47:04.949Z,-2.00
2019-02-23T22:49:47.218Z,-2.10
2019-02-23T22:52:29.594Z,-2.20
2019-02-23T22:55:11.908Z,-2.20
2019-02-23T22:57:53.584Z,-2.20
2019-02-23T23:00:54.445Z,-2.20
2019-02-23T23:03:38.652Z,-2.10
2019-02-23T23:06:21.241Z,-2.00
2019-02-23T23:09:03.861Z,-2.00
2019-02-23T23:11:46.091Z,-2.00
2019-02-23T23:14:36.389Z,-2.10
2019-02-23T23:17:18.400Z,-2.20
2019-02-23T23:20:00.817Z,-2.20
2019-02-23T23:22:43.211Z,-2.20
2019-02-23T23:25:25.083Z,-2.10
2019-02-23T23:28:07.496Z,-2.00
2019-02-23T23:30:49.519Z,-2.00
2019-02-23T23:33:32.085Z,-2.00
2019-02-23T23:36:13.916Z,-2.10
2019-02-23T23:38:56.812Z,-2.20
2019-02-23T23:41:40.203Z,-2.10
2019-02-23T23:44:22.185Z,-1.90
2019-02-23T23:47:04.361Z,-1.80
2019-02-23T23:49:47.107Z,-2.00
2019-02-23T23:52:29.973Z,-2.00
2019-02-23T23:55:12.425Z,-2.00
2019-02-23T23:57:58.326Z,-2.00
