createdAt,value
2022-11-24T10:04:34.710Z,75.17
2022-11-24T10:07:12.801Z,75.53
2022-11-24T10:09:56.408Z,76.01
2022-11-24T10:12:42.147Z,75.91
2022-11-24T10:15:53.455Z,76.43
2022-11-24T10:18:33.699Z,76.89
2022-11-24T10:21:28.122Z,76.75
2022-11-24T10:24:10.123Z,76.92
2022-11-24T10:26:39.637Z,77.42
2022-11-24T10:29:12.681Z,76.98
2022-11-24T10:31:44.748Z,77.04
2022-11-24T10:34:18.129Z,76.88
2022-11-24T10:37:10.827Z,77.12
2022-11-24T10:40:04.007Z,77.17
2022-11-24T10:42:33.584Z,77.25
2022-11-24T10:45:00.491Z,77.45
2022-11-24T10:47:27.972Z,77.16
2022-11-24T10:50:03.122Z,77.37
2022-11-24T10:52:35.292Z,77.73
2022-11-24T10:55:05.517Z,78.21
2022-11-24T10:57:33.622Z,77.72
2022-11-24T11:00:02.070Z,77.89
2022-11-24T11:02:37.677Z,77.87
2022-11-24T11:05:32.655Z,77.99
2022-11-24T11:08:19.761Z,78.09
2022-11-24T11:10:49.383Z,78.04
2022-11-24T11:13:30.152Z,78.07
2022-11-24T11:15:58.969Z,77.78
2022-11-24T11:18:33.007Z,77.90
2022-11-24T11:21:02.442Z,77.73
2022-11-24T11:23:32.762Z,78.05
2022-11-24T11:26:21.507Z,78.16
2022-11-24T11:35:04.069Z,77.75
2022-11-24T11:37:33.219Z,77.92
2022-11-24T11:40:00.580Z,77.70
2022-11-24T11:45:35.695Z,77.48
2022-11-24T11:48:03.029Z,77.73
2022-11-24T11:50:42.939Z,77.65
2022-11-24T11:53:37.111Z,77.67
2022-11-24T11:56:27.277Z,77.88
2022-11-24T11:59:11.194Z,77.92
2022-11-24T12:01:46.834Z,77.65
2022-11-24T12:04:40.740Z,77.95
2022-11-24T12:07:45.491Z,78.14
2022-11-24T12:10:34.038Z,78.00
2022-11-24T12:13:00.844Z,77.98
2022-11-24T12:15:43.070Z,78.11
2022-11-24T12:18:55.141Z,78.19
2022-11-24T12:21:26.608Z,77.57
2022-11-24T12:24:11.937Z,77.86
2022-11-24T12:27:01.059Z,78.39
2022-11-24T12:29:59.873Z,78.51
2022-11-24T12:32:41.834Z,78.19
2022-11-24T12:35:14.783Z,78.30
2022-11-24T12:38:14.810Z,78.39
2022-11-24T12:41:39.298Z,78.40
2022-11-24T12:43:59.752Z,78.32
2022-11-24T12:46:32.843Z,78.14
2022-11-24T12:49:24.141Z,78.67
2022-11-24T12:52:00.963Z,78.74
2022-11-24T12:54:39.844Z,78.52
2022-11-24T12:57:16.357Z,78.64
2022-11-24T13:00:35.434Z,77.98
2022-11-24T13:03:31.515Z,78.31
2022-11-24T13:06:03.781Z,78.01
2022-11-24T13:08:31.449Z,78.58
2022-11-24T13:11:20.962Z,78.71
2022-11-24T13:14:04.860Z,78.41
2022-11-24T13:16:37.181Z,78.44
2022-11-24T13:19:14.198Z,78.20
2022-11-24T13:21:40.960Z,77.66
2022-11-24T13:24:16.696Z,77.65
2022-11-24T13:26:47.397Z,77.25
2022-11-24T13:29:36.232Z,77.58
2022-11-24T13:32:03.147Z,77.24
2022-11-24T13:34:39.372Z,77.57
2022-11-24T13:37:35.422Z,77.50
2022-11-24T13:40:05.556Z,78.21
2022-11-24T13:42:55.261Z,77.89
2022-11-24T13:45:49.201Z,78.17
2022-11-24T13:48:18.714Z,77.88
2022-11-24T13:50:51.969Z,77.43
2022-11-24T13:53:43.500Z,77.56
2022-11-24T13:56:14.192Z,77.89
2022-11-24T13:58:44.209Z,77.91
2022-11-24T14:01:19.263Z,78.02
2022-11-24T14:04:31.891Z,77.80
2022-11-24T14:07:08.208Z,77.11
2022-11-24T14:09:48.198Z,78.08
2022-11-24T14:12:16.955Z,78.05
2022-11-24T14:14:45.851Z,78.42
2022-11-24T14:17:18.547Z,78.82
2022-11-24T14:19:48.178Z,78.59
2022-11-24T14:22:31.427Z,77.99
2022-11-24T14:25:00.693Z,78.35
2022-11-24T14:27:34.280Z,78.36
2022-11-24T14:30:04.210Z,78.45
2022-11-24T14:32:31.349Z,78.26
2022-11-24T14:34:58.270Z,78.77
2022-11-24T14:37:25.164Z,78.77
2022-11-24T14:39:53.002Z,78.31
2022-11-24T14:42:30.412Z,77.84
2022-11-24T14:45:00.707Z,78.25
2022-11-24T14:47:43.513Z,78.34
2022-11-24T14:50:13.730Z,78.16
2022-11-24T14:53:04.341Z,78.28
2022-11-24T14:55:32.966Z,77.73
2022-11-24T14:58:00.107Z,78.31
2022-11-24T15:00:32.944Z,78.18
2022-11-24T15:03:02.893Z,77.93
2022-11-24T15:05:57.181Z,77.78
2022-11-24T15:08:33.952Z,77.17
2022-11-24T15:11:03.105Z,77.11
2022-11-24T15:13:37.295Z,77.34
2022-11-24T15:16:15.943Z,77.30
2022-11-24T15:18:45.902Z,76.91
2022-11-24T15:21:18.861Z,76.95
2022-11-24T15:24:24.975Z,77.17
2022-11-24T15:26:59.077Z,77.11
2022-11-24T15:29:26.195Z,77.28
2022-11-24T15:31:53.281Z,77.45
2022-11-24T15:34:20.416Z,77.34
2022-11-24T15:36:47.254Z,77.18
2022-11-24T15:39:13.984Z,77.13
2022-11-24T15:41:41.786Z,77.37
2022-11-24T15:44:10.149Z,77.71
2022-11-24T15:46:38.741Z,78.09
2022-11-24T15:49:06.709Z,77.05
2022-11-24T15:51:33.968Z,77.61
2022-11-24T15:54:01.625Z,77.60
2022-11-24T15:56:34.811Z,77.49
2022-11-24T15:59:02.181Z,77.68
2022-11-24T16:01:33.131Z,77.65
2022-11-24T16:04:01.303Z,78.09
2022-11-24T16:06:28.229Z,77.99
2022-11-24T16:08:55.429Z,78.60
2022-11-24T16:11:22.992Z,77.98
2022-11-24T16:13:53.325Z,78.53
2022-11-24T16:16:21.931Z,78.07
2022-11-24T16:18:48.891Z,78.07
2022-11-24T16:21:15.771Z,77.83
2022-11-24T16:23:42.651Z,78.41
2022-11-24T16:26:10.252Z,78.51
2022-11-24T16:28:36.986Z,78.35
2022-11-24T16:31:04.017Z,78.48
2022-11-24T16:33:31.262Z,78.86
2022-11-24T16:35:58.540Z,78.74
2022-11-24T16:38:25.459Z,78.85
2022-11-24T16:40:54.223Z,78.74
2022-11-24T16:43:21.237Z,78.25
2022-11-24T16:46:16.065Z,78.67
2022-11-24T16:48:44.044Z,78.54
2022-11-24T16:51:11.772Z,78.41
2022-11-24T16:53:38.841Z,78.03
2022-11-24T16:56:06.424Z,78.25
2022-11-24T16:58:33.737Z,78.07
2022-11-24T17:01:10.427Z,78.05
2022-11-24T17:03:37.984Z,78.23
2022-11-24T17:06:10.272Z,77.97
2022-11-24T17:08:39.405Z,77.48
2022-11-24T17:11:17.458Z,77.83
2022-11-24T17:13:45.680Z,78.05
2022-11-24T17:16:14.305Z,77.56
2022-11-24T17:18:41.973Z,77.68
2022-11-24T17:21:13.240Z,77.33
2022-11-24T17:23:40.395Z,77.71
2022-11-24T17:26:10.509Z,77.55
2022-11-24T17:28:38.076Z,77.50
2022-11-24T17:31:25.348Z,77.36
2022-11-24T17:33:57.323Z,78.15
2022-11-24T17:36:24.183Z,77.99
2022-11-24T17:38:51.180Z,78.64
2022-11-24T17:41:19.312Z,78.10
2022-11-24T17:43:53.507Z,78.26
2022-11-24T17:46:20.324Z,78.15
2022-11-24T17:48:47.807Z,78.30
2022-11-24T17:51:17.437Z,78.43
2022-11-24T17:53:46.751Z,78.00
2022-11-24T17:56:16.506Z,78.18
2022-11-24T17:58:43.720Z,77.92
2022-11-24T18:01:12.139Z,78.73
2022-11-24T18:03:40.476Z,78.36
2022-11-24T18:06:12.529Z,78.67
2022-11-24T18:08:41.350Z,78.74
2022-11-24T18:11:23.542Z,78.96
2022-11-24T18:13:59.738Z,79.58
2022-11-24T18:16:29.803Z,79.22
2022-11-24T18:19:14.061Z,79.19
2022-11-24T18:21:41.440Z,79.14
2022-11-24T18:24:09.754Z,78.86
2022-11-24T18:26:36.589Z,78.72
2022-11-24T18:29:03.750Z,78.78
2022-11-24T18:31:32.247Z,78.92
2022-11-24T18:33:59.713Z,78.82
2022-11-24T18:36:30.297Z,78.84
2022-11-24T18:39:01.595Z,78.76
2022-11-24T18:41:28.361Z,78.20
2022-11-24T18:43:55.064Z,78.06
2022-11-24T18:46:21.971Z,77.72
2022-11-24T18:48:48.990Z,78.15
2022-11-24T18:51:15.749Z,77.56
2022-11-24T18:53:44.861Z,78.04
2022-11-24T18:56:14.356Z,78.46
2022-11-24T18:58:41.194Z,78.49
2022-11-24T19:01:14.928Z,78.96
2022-11-24T19:03:48.780Z,78.65
2022-11-24T19:06:18.863Z,78.53
2022-11-24T19:08:46.359Z,78.57
2022-11-24T19:11:18.820Z,78.56
2022-11-24T19:13:45.883Z,77.85
2022-11-24T19:16:13.150Z,78.21
2022-11-24T19:18:40.093Z,78.52
2022-11-24T19:21:07.007Z,78.43
2022-11-24T19:23:33.789Z,78.31
2022-11-24T19:26:01.868Z,78.47
2022-11-24T19:28:31.540Z,78.57
2022-11-24T19:31:05.713Z,78.63
2022-11-24T19:33:32.945Z,78.79
2022-11-24T19:36:05.822Z,78.70
2022-11-24T19:38:33.854Z,78.96
2022-11-24T19:41:02.850Z,78.42
2022-11-24T19:43:31.096Z,78.88
2022-11-24T19:46:27.967Z,78.81
2022-11-24T19:48:57.209Z,78.65
2022-11-24T19:51:34.698Z,79.06
2022-11-24T19:54:02.510Z,78.80
2022-11-24T19:56:31.733Z,78.69
2022-11-24T19:58:58.479Z,78.87
2022-11-24T20:01:30.706Z,78.49
2022-11-24T20:04:00.070Z,79.31
2022-11-24T20:06:31.274Z,78.78
2022-11-24T20:08:59.069Z,79.03
2022-11-24T20:11:28.362Z,79.17
2022-11-24T20:13:56.394Z,79.05
2022-11-24T20:16:29.714Z,79.10
2022-11-24T20:18:59.612Z,79.29
2022-11-24T20:21:29.052Z,78.94
2022-11-24T20:24:01.266Z,78.65
2022-11-24T20:26:31.877Z,79.10
2022-11-24T20:28:59.701Z,79.12
2022-11-24T20:31:59.018Z,79.13
2022-11-24T20:34:27.025Z,78.96
2022-11-24T20:36:53.806Z,79.00
2022-11-24T20:39:25.368Z,78.64
2022-11-24T20:41:53.488Z,78.91
2022-11-24T20:44:23.074Z,79.17
2022-11-24T20:46:50.560Z,78.97
2022-11-24T20:49:21.776Z,78.38
2022-11-24T20:51:49.108Z,78.33
2022-11-24T20:54:17.889Z,77.76
2022-11-24T20:56:46.376Z,78.63
2022-11-24T20:59:15.856Z,78.70
2022-11-24T21:01:45.385Z,78.72
2022-11-24T21:04:16.114Z,78.66
2022-11-24T21:06:42.902Z,78.56
2022-11-24T21:09:10.051Z,77.90
2022-11-24T21:11:37.977Z,78.83
2022-11-24T21:14:05.224Z,78.46
2022-11-24T21:16:34.435Z,78.36
2022-11-24T21:19:04.685Z,78.77
2022-11-24T21:21:34.607Z,78.67
2022-11-24T21:24:07.908Z,78.45
2022-11-24T21:26:36.805Z,78.23
2022-11-24T21:29:03.981Z,78.37
2022-11-24T21:31:30.766Z,78.80
2022-11-24T21:33:57.533Z,78.86
2022-11-24T21:36:26.234Z,78.72
2022-11-24T21:38:57.572Z,78.97
2022-11-24T21:41:27.254Z,78.80
2022-11-24T21:43:57.532Z,78.78
2022-11-24T21:46:24.968Z,78.66
2022-11-24T21:48:51.649Z,79.13
2022-11-24T21:51:20.724Z,79.28
2022-11-24T21:53:47.879Z,79.48
2022-11-24T21:56:17.601Z,78.97
2022-11-24T21:58:48.231Z,79.00
2022-11-24T22:01:17.042Z,79.16
2022-11-24T22:03:44.126Z,79.11
2022-11-24T22:06:11.056Z,79.09
2022-11-24T22:08:38.058Z,79.02
2022-11-24T22:11:20.996Z,79.09
2022-11-24T22:13:48.495Z,79.05
2022-11-24T22:16:20.425Z,78.78
2022-11-24T22:18:51.069Z,79.08
2022-11-24T22:21:29.229Z,78.86
2022-11-24T22:23:56.406Z,79.13
2022-11-24T22:26:24.089Z,78.96
2022-11-24T22:28:51.274Z,78.91
2022-11-24T22:31:20.700Z,78.83
2022-11-24T22:33:48.451Z,79.06
2022-11-24T22:36:16.970Z,79.04
2022-11-24T22:38:43.782Z,79.29
2022-11-24T22:41:15.624Z,79.75
2022-11-24T22:43:43.733Z,79.36
2022-11-24T22:46:15.176Z,79.31
2022-11-24T22:48:42.655Z,79.37
2022-11-24T22:51:11.972Z,79.00
2022-11-24T22:53:39.187Z,79.59
2022-11-24T22:56:11.105Z,79.39
2022-11-24T22:58:39.207Z,79.21
2022-11-24T23:01:09.593Z,79.04
2022-11-24T23:03:37.127Z,79.32
2022-11-24T23:06:06.443Z,79.38
2022-11-24T23:08:35.320Z,79.10
2022-11-24T23:11:08.106Z,79.30
2022-11-24T23:13:35.656Z,79.47
2022-11-24T23:16:04.708Z,79.70
2022-11-24T23:18:31.900Z,79.56
2022-11-24T23:21:09.076Z,79.66
2022-11-24T23:23:35.833Z,79.36
2022-11-24T23:26:08.279Z,79.79
2022-11-24T23:28:35.419Z,79.36
2022-11-24T23:31:10.487Z,79.81
2022-11-24T23:33:38.295Z,79.78
2022-11-24T23:36:16.842Z,79.80
2022-11-24T23:38:44.401Z,79.78
2022-11-24T23:41:14.670Z,79.64
2022-11-24T23:43:42.873Z,79.56
2022-11-24T23:46:12.672Z,79.43
2022-11-24T23:48:40.003Z,79.41
2022-11-24T23:51:16.415Z,79.40
2022-11-24T23:53:43.986Z,79.58
2022-11-24T23:56:16.232Z,79.22
2022-11-24T23:58:43.372Z,79.69
