createdAt,value
2018-12-31T00:00:46.102Z,0.00
2018-12-31T00:01:46.087Z,0.00
2018-12-31T00:02:56.172Z,0.00
2018-12-31T00:03:46.098Z,0.00
2018-12-31T00:04:46.054Z,0.00
2018-12-31T00:05:46.043Z,0.00
2018-12-31T00:06:57.222Z,0.00
2018-12-31T00:07:46.021Z,0.00
2018-12-31T00:08:46.015Z,0.00
2018-12-31T00:09:46.022Z,0.00
2018-12-31T00:10:45.988Z,0.00
2018-12-31T00:11:45.975Z,0.00
2018-12-31T00:12:45.967Z,0.00
2018-12-31T00:13:45.952Z,0.00
2018-12-31T00:14:45.959Z,0.00
2018-12-31T00:15:45.934Z,0.00
2018-12-31T00:16:45.918Z,0.00
2018-12-31T00:17:45.913Z,0.00
2018-12-31T00:18:45.896Z,0.00
2018-12-31T00:19:45.915Z,0.00
2018-12-31T00:20:45.873Z,0.00
2018-12-31T00:21:45.862Z,0.00
2018-12-31T00:22:45.853Z,0.00
2018-12-31T00:23:45.842Z,0.00
2018-12-31T00:24:45.831Z,0.00
2018-12-31T00:25:45.860Z,0.00
2018-12-31T00:26:45.805Z,0.00
2018-12-31T00:27:45.795Z,0.00
2018-12-31T00:28:45.782Z,0.00
2018-12-31T00:29:45.771Z,0.00
2018-12-31T00:30:45.775Z,0.00
2018-12-31T00:31:45.747Z,0.00
2018-12-31T00:32:45.737Z,0.00
2018-12-31T00:33:45.727Z,0.00
2018-12-31T00:34:45.716Z,0.00
2018-12-31T00:35:45.741Z,0.00
2018-12-31T00:36:45.695Z,0.00
2018-12-31T00:37:45.680Z,0.00
2018-12-31T00:38:45.669Z,0.00
2018-12-31T00:39:45.658Z,0.00
2018-12-31T00:40:45.647Z,0.00
2018-12-31T00:41:45.654Z,0.00
2018-12-31T00:42:45.623Z,0.00
2018-12-31T00:43:45.613Z,0.00
2018-12-31T00:44:45.603Z,0.00
2018-12-31T00:45:45.590Z,0.00
2018-12-31T00:46:45.607Z,0.00
2018-12-31T00:47:45.567Z,0.00
2018-12-31T00:48:45.557Z,0.00
2018-12-31T00:49:45.544Z,0.00
2018-12-31T00:50:45.533Z,0.00
2018-12-31T00:51:45.551Z,0.00
2018-12-31T00:52:45.511Z,0.00
2018-12-31T00:53:45.501Z,0.00
2018-12-31T00:54:45.489Z,0.00
2018-12-31T00:55:45.481Z,0.00
2018-12-31T00:56:45.469Z,0.00
2018-12-31T00:57:45.469Z,0.00
2018-12-31T00:58:45.445Z,0.00
2018-12-31T00:59:45.504Z,0.00
2018-12-31T01:00:45.421Z,0.00
2018-12-31T01:01:45.408Z,0.00
2018-12-31T01:02:45.416Z,0.00
2018-12-31T01:03:45.385Z,0.00
2018-12-31T01:04:45.374Z,0.00
2018-12-31T01:05:45.363Z,0.00
2018-12-31T01:06:45.354Z,0.00
2018-12-31T01:07:45.373Z,0.00
2018-12-31T01:08:45.333Z,0.00
2018-12-31T01:09:45.360Z,0.00
2018-12-31T01:10:45.308Z,0.00
2018-12-31T01:11:45.319Z,0.00
2018-12-31T01:12:45.288Z,0.00
2018-12-31T01:13:45.291Z,0.00
2018-12-31T01:14:45.262Z,0.00
2018-12-31T01:15:45.254Z,0.00
2018-12-31T01:16:45.241Z,0.00
2018-12-31T01:17:45.233Z,0.00
2018-12-31T01:18:45.244Z,0.00
2018-12-31T01:19:45.729Z,0.00
2018-12-31T01:20:45.195Z,0.00
2018-12-31T01:21:45.185Z,0.00
2018-12-31T01:22:45.171Z,0.00
2018-12-31T01:23:45.188Z,0.00
2018-12-31T01:24:45.149Z,0.00
2018-12-31T01:25:45.137Z,0.00
2018-12-31T01:26:45.126Z,0.00
2018-12-31T01:27:45.117Z,0.00
2018-12-31T01:28:45.103Z,0.00
2018-12-31T01:29:45.112Z,0.00
2018-12-31T01:30:45.082Z,0.00
2018-12-31T01:31:45.073Z,0.00
2018-12-31T01:32:45.057Z,0.00
2018-12-31T01:33:45.049Z,0.00
2018-12-31T01:34:45.053Z,0.00
2018-12-31T01:35:45.083Z,0.00
2018-12-31T01:36:45.013Z,0.00
2018-12-31T01:37:45.000Z,0.00
2018-12-31T01:38:44.992Z,0.00
2018-12-31T01:39:45.007Z,0.00
2018-12-31T01:40:44.968Z,0.00
2018-12-31T01:41:44.956Z,0.00
2018-12-31T01:42:44.947Z,0.00
2018-12-31T01:43:44.934Z,0.00
2018-12-31T01:44:44.924Z,0.00
2018-12-31T01:45:44.927Z,0.00
2018-12-31T01:46:44.903Z,0.00
2018-12-31T01:47:44.967Z,0.00
2018-12-31T01:48:44.877Z,0.00
2018-12-31T01:49:44.866Z,0.00
2018-12-31T01:50:44.873Z,0.00
2018-12-31T01:51:44.848Z,0.00
2018-12-31T01:52:44.835Z,0.00
2018-12-31T01:53:44.820Z,0.00
2018-12-31T01:54:44.811Z,0.00
2018-12-31T01:55:44.826Z,0.00
2018-12-31T01:56:44.787Z,0.00
2018-12-31T01:57:44.776Z,0.00
2018-12-31T01:58:44.764Z,0.00
2018-12-31T01:59:44.755Z,0.00
2018-12-31T02:00:44.742Z,0.00
2018-12-31T02:01:44.757Z,0.00
2018-12-31T02:02:44.722Z,0.00
2018-12-31T02:03:44.708Z,0.00
2018-12-31T02:04:44.696Z,0.00
2018-12-31T02:05:44.684Z,0.00
2018-12-31T02:06:44.694Z,0.00
2018-12-31T02:07:44.662Z,0.00
2018-12-31T02:08:44.652Z,0.00
2018-12-31T02:09:44.646Z,0.00
2018-12-31T02:10:44.628Z,0.00
2018-12-31T02:11:44.645Z,0.00
2018-12-31T02:12:44.606Z,0.00
2018-12-31T02:13:44.596Z,0.00
2018-12-31T02:14:44.588Z,0.00
2018-12-31T02:15:44.579Z,0.00
2018-12-31T02:16:44.561Z,0.00
2018-12-31T02:17:44.567Z,0.00
2018-12-31T02:18:45.611Z,0.00
2018-12-31T02:19:44.527Z,0.00
2018-12-31T02:20:44.516Z,0.00
2018-12-31T02:21:44.505Z,0.00
2018-12-31T02:22:44.522Z,0.00
2018-12-31T02:23:44.482Z,0.00
2018-12-31T02:24:44.471Z,0.00
2018-12-31T02:25:44.460Z,0.00
2018-12-31T02:26:44.451Z,0.00
2018-12-31T02:27:44.466Z,0.00
2018-12-31T02:28:44.428Z,0.00
2018-12-31T02:29:44.416Z,0.00
2018-12-31T02:30:44.411Z,0.00
2018-12-31T02:31:44.395Z,0.00
2018-12-31T02:32:44.393Z,0.00
2018-12-31T02:33:44.392Z,0.00
2018-12-31T02:34:44.369Z,0.00
2018-12-31T02:35:44.348Z,0.00
2018-12-31T02:36:44.335Z,0.00
2018-12-31T02:37:44.325Z,0.00
2018-12-31T02:38:44.470Z,0.00
2018-12-31T02:39:44.302Z,0.00
2018-12-31T02:40:44.292Z,0.00
2018-12-31T02:41:44.279Z,0.00
2018-12-31T02:42:44.268Z,0.00
2018-12-31T02:43:44.291Z,0.00
2018-12-31T02:44:44.246Z,0.00
2018-12-31T02:45:44.244Z,0.00
2018-12-31T02:46:44.236Z,0.00
2018-12-31T02:47:44.215Z,0.00
2018-12-31T02:48:44.203Z,0.00
2018-12-31T02:49:44.209Z,0.00
2018-12-31T02:50:44.197Z,0.00
2018-12-31T02:51:44.169Z,0.00
2018-12-31T02:52:44.158Z,0.00
2018-12-31T02:53:44.151Z,0.00
2018-12-31T02:54:44.139Z,0.00
2018-12-31T02:55:44.158Z,0.00
2018-12-31T02:56:44.117Z,0.00
2018-12-31T02:57:44.104Z,0.00
2018-12-31T02:58:44.091Z,0.00
2018-12-31T02:59:44.079Z,0.00
2018-12-31T03:00:44.076Z,0.00
2018-12-31T03:01:44.077Z,0.00
2018-12-31T03:02:44.047Z,0.00
2018-12-31T03:03:44.036Z,0.00
2018-12-31T03:04:44.025Z,0.00
2018-12-31T03:05:44.012Z,0.00
2018-12-31T03:06:44.031Z,0.00
2018-12-31T03:07:43.992Z,0.00
2018-12-31T03:08:43.977Z,0.00
2018-12-31T03:09:43.969Z,0.00
2018-12-31T03:10:43.956Z,0.00
2018-12-31T03:11:43.948Z,0.00
2018-12-31T03:12:43.966Z,0.00
2018-12-31T03:13:43.921Z,0.00
2018-12-31T03:14:43.913Z,0.00
2018-12-31T03:15:43.901Z,0.00
2018-12-31T03:16:43.891Z,0.00
2018-12-31T03:17:43.879Z,0.00
2018-12-31T03:18:43.895Z,0.00
2018-12-31T03:19:43.861Z,0.00
2018-12-31T03:20:43.843Z,0.00
2018-12-31T03:21:43.832Z,0.00
2018-12-31T03:22:43.824Z,0.00
2018-12-31T03:23:43.810Z,0.00
2018-12-31T03:24:43.897Z,0.00
2018-12-31T03:25:43.787Z,0.00
2018-12-31T03:26:43.780Z,0.00
2018-12-31T03:27:43.767Z,0.00
2018-12-31T03:28:43.759Z,0.00
2018-12-31T03:29:43.767Z,0.00
2018-12-31T03:30:43.741Z,0.00
2018-12-31T03:31:43.867Z,0.00
2018-12-31T03:32:43.710Z,0.00
2018-12-31T03:33:43.698Z,0.00
2018-12-31T03:34:43.706Z,0.00
2018-12-31T03:35:43.677Z,0.00
2018-12-31T03:36:43.663Z,0.00
2018-12-31T03:37:43.659Z,0.00
2018-12-31T03:38:43.644Z,0.00
2018-12-31T03:39:43.649Z,0.00
2018-12-31T03:40:43.619Z,0.00
2018-12-31T03:41:43.613Z,0.00
2018-12-31T03:42:43.599Z,0.00
2018-12-31T03:43:43.586Z,0.00
2018-12-31T03:44:43.603Z,0.00
2018-12-31T03:45:43.567Z,0.00
2018-12-31T03:46:43.553Z,0.00
2018-12-31T03:47:43.544Z,0.00
2018-12-31T03:48:43.530Z,0.00
2018-12-31T03:49:43.523Z,0.00
2018-12-31T03:50:43.533Z,0.00
2018-12-31T03:51:43.495Z,0.00
2018-12-31T03:52:43.484Z,0.00
2018-12-31T03:53:43.473Z,0.00
2018-12-31T03:54:43.462Z,0.00
2018-12-31T03:55:43.450Z,0.00
2018-12-31T03:56:43.470Z,0.00
2018-12-31T03:57:43.431Z,0.00
2018-12-31T03:58:43.419Z,0.00
2018-12-31T03:59:43.409Z,0.00
2018-12-31T04:00:43.396Z,0.00
2018-12-31T04:01:43.384Z,0.00
2018-12-31T04:02:43.419Z,0.00
2018-12-31T04:03:43.362Z,0.00
2018-12-31T04:04:43.349Z,0.00
2018-12-31T04:05:43.338Z,0.00
2018-12-31T04:06:43.329Z,0.00
2018-12-31T04:07:43.316Z,0.00
2018-12-31T04:08:43.349Z,0.00
2018-12-31T04:09:43.324Z,0.00
2018-12-31T04:10:43.281Z,0.00
2018-12-31T04:11:43.270Z,0.00
2018-12-31T04:12:43.258Z,0.00
2018-12-31T04:13:43.248Z,0.00
2018-12-31T04:14:43.267Z,0.00
2018-12-31T04:15:43.228Z,0.00
2018-12-31T04:16:43.214Z,0.00
2018-12-31T04:17:43.213Z,0.00
2018-12-31T04:18:43.192Z,0.00
2018-12-31T04:19:43.183Z,0.00
2018-12-31T04:20:43.199Z,0.00
2018-12-31T04:21:43.157Z,0.00
2018-12-31T04:22:43.148Z,0.00
2018-12-31T04:23:43.136Z,0.00
2018-12-31T04:24:43.123Z,0.00
2018-12-31T04:25:43.112Z,0.00
2018-12-31T04:26:43.130Z,0.00
2018-12-31T04:27:43.090Z,0.00
2018-12-31T04:28:43.086Z,0.00
2018-12-31T04:29:43.068Z,0.00
2018-12-31T04:30:43.057Z,0.00
2018-12-31T04:31:43.048Z,0.00
2018-12-31T04:32:43.064Z,0.00
2018-12-31T04:33:43.023Z,0.00
2018-12-31T04:34:43.014Z,0.00
2018-12-31T04:35:43.000Z,0.00
2018-12-31T04:36:42.988Z,0.00
2018-12-31T04:37:42.976Z,0.00
2018-12-31T04:38:43.001Z,0.00
2018-12-31T04:39:42.956Z,0.00
2018-12-31T04:40:42.951Z,0.00
2018-12-31T04:41:42.938Z,0.00
2018-12-31T04:42:42.922Z,0.00
2018-12-31T04:43:42.912Z,0.00
2018-12-31T04:44:42.936Z,0.00
2018-12-31T04:45:42.893Z,0.00
2018-12-31T04:46:42.876Z,0.00
2018-12-31T04:47:42.868Z,0.00
2018-12-31T04:48:42.854Z,0.00
2018-12-31T04:49:42.858Z,0.00
2018-12-31T04:50:42.869Z,0.00
2018-12-31T04:51:42.824Z,0.00
2018-12-31T04:52:42.810Z,0.00
2018-12-31T04:53:42.799Z,0.00
2018-12-31T04:54:42.787Z,0.00
2018-12-31T04:55:44.570Z,0.00
2018-12-31T04:56:42.794Z,0.00
2018-12-31T04:57:42.753Z,0.00
2018-12-31T04:58:42.740Z,0.00
2018-12-31T04:59:42.730Z,0.00
2018-12-31T05:00:42.720Z,0.00
2018-12-31T05:01:42.709Z,0.00
2018-12-31T05:02:51.953Z,0.00
2018-12-31T05:03:42.683Z,0.00
2018-12-31T05:04:51.338Z,0.00
2018-12-31T05:05:42.661Z,0.00
2018-12-31T05:06:42.652Z,0.00
2018-12-31T05:07:42.642Z,0.00
2018-12-31T05:08:42.665Z,0.00
2018-12-31T05:09:42.621Z,0.00
2018-12-31T05:10:42.607Z,0.00
2018-12-31T05:11:42.597Z,0.00
2018-12-31T05:12:42.587Z,0.00
2018-12-31T05:13:42.574Z,0.00
2018-12-31T05:14:42.593Z,0.00
2018-12-31T05:15:42.552Z,0.00
2018-12-31T05:16:42.541Z,0.00
2018-12-31T05:17:42.528Z,0.00
2018-12-31T05:18:42.515Z,0.00
2018-12-31T05:19:42.510Z,0.00
2018-12-31T05:20:42.518Z,0.00
2018-12-31T05:21:42.503Z,0.00
2018-12-31T05:22:42.476Z,0.00
2018-12-31T05:23:42.462Z,0.00
2018-12-31T05:24:42.457Z,0.00
2018-12-31T05:25:42.469Z,0.00
2018-12-31T05:26:42.430Z,0.00
2018-12-31T05:27:42.418Z,0.00
2018-12-31T05:28:42.406Z,0.00
2018-12-31T05:29:42.395Z,0.00
2018-12-31T05:30:42.386Z,0.00
2018-12-31T05:31:42.404Z,0.00
2018-12-31T05:32:42.359Z,0.00
2018-12-31T05:33:42.352Z,0.00
2018-12-31T05:34:42.338Z,0.00
2018-12-31T05:35:42.329Z,0.00
2018-12-31T05:36:42.323Z,0.00
2018-12-31T05:37:42.322Z,0.00
2018-12-31T05:38:42.301Z,0.00
2018-12-31T05:39:42.284Z,0.00
2018-12-31T05:40:42.274Z,0.00
2018-12-31T05:41:42.260Z,0.00
2018-12-31T05:42:42.277Z,0.00
2018-12-31T05:43:42.243Z,0.00
2018-12-31T05:44:42.229Z,0.00
2018-12-31T05:45:42.218Z,0.00
2018-12-31T05:46:42.209Z,0.00
2018-12-31T05:47:42.195Z,0.00
2018-12-31T05:48:42.215Z,0.00
2018-12-31T05:49:42.172Z,0.00
2018-12-31T05:50:42.160Z,0.00
2018-12-31T05:51:42.148Z,0.00
2018-12-31T05:52:42.139Z,0.00
2018-12-31T05:53:42.136Z,0.00
2018-12-31T05:54:42.207Z,0.00
2018-12-31T05:55:42.117Z,0.00
2018-12-31T05:56:42.091Z,0.00
2018-12-31T05:57:42.082Z,0.00
2018-12-31T05:58:42.069Z,0.00
2018-12-31T05:59:42.061Z,0.00
2018-12-31T06:00:42.248Z,0.00
2018-12-31T06:01:42.045Z,0.00
2018-12-31T06:02:42.024Z,0.00
2018-12-31T06:03:42.013Z,0.00
2018-12-31T06:04:42.001Z,0.00
2018-12-31T06:05:42.017Z,0.00
2018-12-31T06:06:41.980Z,0.00
2018-12-31T06:07:41.970Z,0.00
2018-12-31T06:08:41.956Z,0.00
2018-12-31T06:09:41.949Z,0.00
2018-12-31T06:10:41.933Z,0.00
2018-12-31T06:11:41.954Z,0.00
2018-12-31T06:12:41.913Z,0.00
2018-12-31T06:13:41.898Z,0.00
2018-12-31T06:14:41.888Z,0.00
2018-12-31T06:15:41.876Z,0.00
2018-12-31T06:16:41.866Z,0.00
2018-12-31T06:17:41.872Z,0.00
2018-12-31T06:18:41.842Z,0.00
2018-12-31T06:19:41.831Z,0.00
2018-12-31T06:20:41.818Z,0.00
2018-12-31T06:21:41.810Z,0.00
2018-12-31T06:22:41.832Z,0.00
2018-12-31T06:23:41.788Z,0.00
2018-12-31T06:24:41.777Z,0.00
2018-12-31T06:25:41.764Z,0.00
2018-12-31T06:26:41.754Z,0.00
2018-12-31T06:27:41.745Z,0.00
2018-12-31T06:28:41.759Z,0.00
2018-12-31T06:29:41.722Z,0.00
2018-12-31T06:30:41.708Z,0.00
2018-12-31T06:31:41.695Z,0.00
2018-12-31T06:32:41.684Z,0.00
2018-12-31T06:33:41.673Z,0.00
2018-12-31T06:34:41.679Z,0.00
2018-12-31T06:35:41.652Z,0.00
2018-12-31T06:36:41.640Z,0.00
2018-12-31T06:37:41.632Z,0.00
2018-12-31T06:38:41.618Z,0.00
2018-12-31T06:39:41.636Z,0.00
2018-12-31T06:40:41.595Z,0.00
2018-12-31T06:41:41.583Z,0.00
2018-12-31T06:42:41.571Z,0.00
2018-12-31T06:43:41.560Z,0.00
2018-12-31T06:44:41.550Z,0.00
2018-12-31T06:45:41.567Z,0.00
2018-12-31T06:46:41.526Z,0.00
2018-12-31T06:47:41.514Z,0.00
2018-12-31T06:48:41.501Z,0.00
2018-12-31T06:49:41.494Z,0.00
2018-12-31T06:50:41.479Z,0.00
2018-12-31T06:51:41.531Z,0.00
2018-12-31T06:52:41.461Z,0.00
2018-12-31T06:53:41.447Z,0.00
2018-12-31T06:54:41.434Z,0.00
2018-12-31T06:55:41.425Z,0.00
2018-12-31T06:56:41.417Z,0.00
2018-12-31T06:57:41.419Z,0.00
2018-12-31T06:58:41.390Z,0.00
2018-12-31T06:59:41.380Z,0.00
2018-12-31T07:00:41.368Z,0.00
2018-12-31T07:01:41.361Z,0.00
2018-12-31T07:02:41.376Z,0.00
2018-12-31T07:03:41.334Z,0.00
2018-12-31T07:04:41.321Z,0.00
2018-12-31T07:05:41.312Z,0.00
2018-12-31T07:06:41.301Z,0.00
2018-12-31T07:07:41.291Z,0.00
2018-12-31T07:08:41.306Z,0.00
2018-12-31T07:09:41.279Z,0.00
2018-12-31T07:10:41.266Z,0.00
2018-12-31T07:11:41.245Z,0.00
2018-12-31T07:12:41.233Z,0.00
2018-12-31T07:13:41.232Z,0.00
2018-12-31T07:14:41.232Z,0.00
2018-12-31T07:15:41.198Z,0.00
2018-12-31T07:16:41.188Z,0.00
2018-12-31T07:17:41.175Z,0.00
2018-12-31T07:18:41.166Z,0.00
2018-12-31T07:19:41.183Z,0.00
2018-12-31T07:20:41.142Z,0.00
2018-12-31T07:21:41.149Z,0.00
2018-12-31T07:22:41.122Z,0.00
2018-12-31T07:23:41.109Z,0.00
2018-12-31T07:24:41.097Z,0.00
2018-12-31T07:25:41.119Z,0.00
2018-12-31T07:26:41.074Z,0.00
2018-12-31T07:27:41.069Z,0.00
2018-12-31T07:28:41.056Z,0.00
2018-12-31T07:29:41.041Z,0.00
2018-12-31T07:30:41.033Z,0.00
2018-12-31T07:31:41.049Z,0.00
2018-12-31T07:32:41.009Z,0.00
2018-12-31T07:33:40.996Z,0.00
2018-12-31T07:34:40.984Z,0.00
2018-12-31T07:35:40.972Z,0.00
2018-12-31T07:36:40.966Z,0.00
2018-12-31T07:37:40.970Z,0.00
2018-12-31T07:38:40.940Z,0.00
2018-12-31T07:39:40.929Z,0.00
2018-12-31T07:40:40.916Z,0.00
2018-12-31T07:41:40.907Z,0.00
2018-12-31T07:42:40.924Z,0.00
2018-12-31T07:43:40.884Z,0.00
2018-12-31T07:44:40.872Z,0.00
2018-12-31T07:45:40.867Z,0.00
2018-12-31T07:46:40.849Z,0.00
2018-12-31T07:47:40.845Z,0.00
2018-12-31T07:48:40.863Z,0.00
2018-12-31T07:49:40.821Z,0.00
2018-12-31T07:50:40.808Z,0.00
2018-12-31T07:51:40.794Z,0.00
2018-12-31T07:52:40.782Z,0.00
2018-12-31T07:53:40.773Z,0.00
2018-12-31T07:54:40.779Z,5.62
2018-12-31T07:55:40.748Z,5.62
2018-12-31T07:56:40.741Z,5.62
2018-12-31T07:57:42.140Z,5.62
2018-12-31T07:58:40.717Z,5.62
2018-12-31T07:59:40.733Z,5.62
2018-12-31T08:00:40.695Z,5.62
2018-12-31T08:01:40.682Z,5.62
2018-12-31T08:02:41.367Z,5.62
2018-12-31T08:03:40.658Z,5.62
2018-12-31T08:04:40.654Z,5.62
2018-12-31T08:05:40.665Z,5.62
2018-12-31T08:06:40.627Z,5.62
2018-12-31T08:07:40.617Z,5.62
2018-12-31T08:08:40.604Z,5.62
2018-12-31T08:09:40.591Z,5.62
2018-12-31T08:10:40.582Z,5.62
2018-12-31T08:11:40.587Z,5.62
2018-12-31T08:12:40.558Z,5.62
2018-12-31T08:13:40.551Z,5.62
2018-12-31T08:14:40.535Z,5.62
2018-12-31T08:15:40.525Z,5.62
2018-12-31T08:16:40.541Z,5.62
2018-12-31T08:17:40.504Z,5.62
2018-12-31T08:18:40.491Z,5.62
2018-12-31T08:19:40.480Z,5.62
2018-12-31T08:20:40.469Z,5.62
2018-12-31T08:21:40.462Z,5.62
2018-12-31T08:22:40.475Z,5.62
2018-12-31T08:23:40.435Z,5.62
2018-12-31T08:24:40.424Z,5.62
2018-12-31T08:25:40.411Z,5.62
2018-12-31T08:26:40.401Z,5.62
2018-12-31T08:27:40.389Z,5.62
2018-12-31T08:28:40.413Z,5.62
2018-12-31T08:29:40.367Z,5.62
2018-12-31T08:30:40.354Z,5.62
2018-12-31T08:31:40.343Z,5.62
2018-12-31T08:32:40.331Z,5.62
2018-12-31T08:33:40.321Z,0.00
2018-12-31T08:34:40.328Z,0.00
2018-12-31T08:35:40.301Z,0.00
2018-12-31T08:36:40.287Z,0.00
2018-12-31T08:37:40.274Z,0.00
2018-12-31T08:38:40.263Z,5.62
2018-12-31T08:39:40.291Z,5.62
2018-12-31T08:40:40.244Z,5.62
2018-12-31T08:41:40.229Z,5.62
2018-12-31T08:42:40.220Z,5.62
2018-12-31T08:43:40.206Z,5.62
2018-12-31T08:44:40.915Z,5.62
2018-12-31T08:45:40.213Z,5.62
2018-12-31T08:46:40.176Z,5.62
2018-12-31T08:47:40.162Z,5.62
2018-12-31T08:48:40.150Z,5.62
2018-12-31T08:49:40.139Z,5.62
2018-12-31T08:50:40.129Z,5.62
2018-12-31T08:51:40.139Z,5.62
2018-12-31T08:52:40.109Z,5.62
2018-12-31T08:53:40.095Z,11.25
2018-12-31T08:54:40.083Z,11.25
2018-12-31T08:55:40.072Z,11.25
2018-12-31T08:56:40.087Z,11.25
2018-12-31T08:57:40.051Z,11.25
2018-12-31T08:58:40.036Z,11.25
2018-12-31T08:59:40.026Z,11.25
2018-12-31T09:00:40.014Z,11.25
2018-12-31T09:01:40.004Z,11.25
2018-12-31T09:02:40.025Z,11.25
2018-12-31T09:03:39.981Z,11.25
2018-12-31T09:04:39.972Z,11.25
2018-12-31T09:05:39.962Z,11.25
2018-12-31T09:06:39.948Z,11.25
2018-12-31T09:07:39.937Z,11.25
2018-12-31T09:08:39.959Z,11.25
2018-12-31T09:09:39.915Z,11.25
2018-12-31T09:10:39.902Z,11.25
2018-12-31T09:11:39.895Z,11.25
2018-12-31T09:12:39.880Z,16.88
2018-12-31T09:13:39.870Z,16.88
2018-12-31T09:14:39.899Z,16.88
2018-12-31T09:15:39.877Z,16.88
2018-12-31T09:16:39.864Z,16.88
2018-12-31T09:17:40.377Z,22.50
2018-12-31T09:18:39.813Z,22.50
2018-12-31T09:19:39.833Z,22.50
2018-12-31T09:20:39.790Z,16.88
2018-12-31T09:21:39.779Z,16.88
2018-12-31T09:22:39.768Z,16.88
2018-12-31T09:23:39.760Z,22.50
2018-12-31T09:24:44.602Z,22.50
2018-12-31T09:25:40.763Z,22.50
2018-12-31T09:26:39.725Z,22.50
2018-12-31T09:27:39.712Z,22.50
2018-12-31T09:28:39.701Z,16.88
2018-12-31T09:29:39.693Z,16.88
2018-12-31T09:30:39.678Z,16.88
2018-12-31T09:31:39.685Z,16.88
2018-12-31T09:32:39.654Z,16.88
2018-12-31T09:33:39.644Z,16.88
2018-12-31T09:34:39.632Z,16.88
2018-12-31T09:35:39.621Z,16.88
2018-12-31T09:36:39.639Z,16.88
2018-12-31T09:37:39.622Z,16.88
2018-12-31T09:38:40.376Z,16.88
2018-12-31T09:39:39.575Z,16.88
2018-12-31T09:40:39.573Z,16.88
2018-12-31T09:41:39.554Z,16.88
2018-12-31T09:42:39.575Z,16.88
2018-12-31T09:43:39.531Z,22.50
2018-12-31T09:44:39.523Z,22.50
2018-12-31T09:45:39.509Z,22.50
2018-12-31T09:46:39.504Z,22.50
2018-12-31T09:47:39.487Z,22.50
2018-12-31T09:48:39.494Z,22.50
2018-12-31T09:49:39.466Z,22.50
2018-12-31T09:50:39.453Z,22.50
2018-12-31T09:51:39.441Z,22.50
2018-12-31T09:52:39.429Z,22.50
2018-12-31T09:53:39.452Z,22.50
2018-12-31T09:54:39.408Z,22.50
2018-12-31T09:55:47.935Z,22.50
2018-12-31T09:56:48.975Z,28.12
2018-12-31T09:57:39.377Z,28.12
2018-12-31T09:58:39.364Z,28.12
2018-12-31T09:59:39.380Z,28.12
2018-12-31T10:00:48.509Z,28.12
2018-12-31T10:01:47.545Z,28.12
2018-12-31T10:02:49.083Z,28.12
2018-12-31T10:03:39.310Z,22.50
2018-12-31T10:04:39.295Z,22.50
2018-12-31T10:05:39.322Z,22.50
2018-12-31T10:06:39.274Z,22.50
2018-12-31T10:07:39.265Z,22.50
2018-12-31T10:08:39.275Z,22.50
2018-12-31T10:09:39.242Z,22.50
2018-12-31T10:10:39.229Z,22.50
2018-12-31T10:11:39.234Z,22.50
2018-12-31T10:12:39.205Z,28.12
2018-12-31T10:13:39.194Z,28.12
2018-12-31T10:14:39.184Z,28.12
2018-12-31T10:15:39.175Z,28.12
2018-12-31T10:16:39.196Z,28.12
2018-12-31T10:17:39.151Z,33.75
2018-12-31T10:18:39.137Z,28.12
2018-12-31T10:19:39.125Z,22.50
2018-12-31T10:20:39.116Z,22.50
2018-12-31T10:21:41.099Z,22.50
2018-12-31T10:22:39.121Z,22.50
2018-12-31T10:23:39.082Z,22.50
2018-12-31T10:24:39.072Z,22.50
2018-12-31T10:25:39.063Z,22.50
2018-12-31T10:26:39.047Z,22.50
2018-12-31T10:27:39.037Z,22.50
2018-12-31T10:28:39.048Z,22.50
2018-12-31T10:29:39.013Z,22.50
2018-12-31T10:30:39.002Z,22.50
2018-12-31T10:31:38.992Z,16.88
2018-12-31T10:32:38.982Z,16.88
2018-12-31T10:33:38.999Z,16.88
2018-12-31T10:34:38.959Z,16.88
2018-12-31T10:35:38.948Z,11.25
2018-12-31T10:36:38.935Z,11.25
2018-12-31T10:37:38.928Z,11.25
2018-12-31T10:38:38.912Z,11.25
2018-12-31T10:39:38.931Z,11.25
2018-12-31T10:40:38.890Z,11.25
2018-12-31T10:41:38.884Z,16.88
2018-12-31T10:42:38.868Z,16.88
2018-12-31T10:43:38.861Z,22.50
2018-12-31T10:44:38.845Z,22.50
2018-12-31T10:45:38.863Z,22.50
2018-12-31T10:46:38.829Z,22.50
2018-12-31T10:47:38.811Z,22.50
2018-12-31T10:48:38.800Z,22.50
2018-12-31T10:49:38.791Z,28.12
2018-12-31T10:50:38.775Z,28.12
2018-12-31T10:51:38.800Z,22.50
2018-12-31T10:52:38.753Z,22.50
2018-12-31T10:53:38.743Z,22.50
2018-12-31T10:54:38.732Z,22.50
2018-12-31T10:55:38.722Z,22.50
2018-12-31T10:56:38.707Z,28.12
2018-12-31T10:57:38.730Z,28.12
2018-12-31T10:58:38.689Z,28.12
2018-12-31T10:59:38.675Z,28.12
2018-12-31T11:00:38.665Z,22.50
2018-12-31T11:01:38.657Z,22.50
2018-12-31T11:02:38.642Z,22.50
2018-12-31T11:03:38.649Z,22.50
2018-12-31T11:04:38.617Z,22.50
2018-12-31T11:05:38.608Z,22.50
2018-12-31T11:06:38.595Z,22.50
2018-12-31T11:07:38.583Z,22.50
2018-12-31T11:08:38.606Z,22.50
2018-12-31T11:09:38.565Z,22.50
2018-12-31T11:10:38.551Z,22.50
2018-12-31T11:11:38.544Z,22.50
2018-12-31T11:12:38.526Z,16.88
2018-12-31T11:13:38.515Z,16.88
2018-12-31T11:14:38.535Z,22.50
2018-12-31T11:15:38.493Z,22.50
2018-12-31T11:16:38.485Z,22.50
2018-12-31T11:17:38.469Z,22.50
2018-12-31T11:18:38.462Z,28.12
2018-12-31T11:19:38.448Z,33.75
2018-12-31T11:20:38.454Z,39.38
2018-12-31T11:21:38.425Z,33.75
2018-12-31T11:22:38.418Z,33.75
2018-12-31T11:23:38.405Z,33.75
2018-12-31T11:24:38.391Z,33.75
2018-12-31T11:25:38.413Z,28.12
2018-12-31T11:26:38.369Z,33.75
2018-12-31T11:27:39.094Z,39.38
2018-12-31T11:28:38.345Z,33.75
2018-12-31T11:29:38.334Z,33.75
2018-12-31T11:30:38.321Z,33.75
2018-12-31T11:31:38.344Z,39.38
2018-12-31T11:32:38.303Z,39.38
2018-12-31T11:33:38.288Z,33.75
2018-12-31T11:34:38.281Z,39.38
2018-12-31T11:35:38.266Z,39.38
2018-12-31T11:36:38.261Z,39.38
2018-12-31T11:37:38.276Z,45.00
2018-12-31T11:38:38.232Z,45.00
2018-12-31T11:39:38.220Z,45.00
2018-12-31T11:40:38.213Z,45.00
2018-12-31T11:41:38.200Z,45.00
2018-12-31T11:42:38.188Z,45.00
2018-12-31T11:43:38.200Z,45.00
2018-12-31T11:44:38.166Z,45.00
2018-12-31T11:45:38.154Z,50.62
2018-12-31T11:46:38.147Z,56.25
2018-12-31T11:47:38.131Z,61.88
2018-12-31T11:48:38.148Z,56.25
2018-12-31T11:49:38.107Z,56.25
2018-12-31T11:50:38.096Z,39.38
2018-12-31T11:51:38.104Z,33.75
2018-12-31T11:52:38.068Z,45.00
2018-12-31T11:53:38.065Z,50.62
2018-12-31T11:54:39.387Z,45.00
2018-12-31T11:55:38.038Z,33.75
2018-12-31T11:56:38.028Z,28.12
2018-12-31T11:57:38.018Z,28.12
2018-12-31T11:58:38.004Z,22.50
2018-12-31T11:59:37.994Z,22.50
2018-12-31T12:00:38.002Z,33.75
2018-12-31T12:01:38.004Z,33.75
2018-12-31T12:02:38.956Z,28.12
2018-12-31T12:03:37.950Z,22.50
2018-12-31T12:04:37.938Z,22.50
2018-12-31T12:05:37.959Z,28.12
2018-12-31T12:06:37.917Z,33.75
2018-12-31T12:07:37.908Z,33.75
2018-12-31T12:08:37.891Z,33.75
2018-12-31T12:09:37.879Z,33.75
2018-12-31T12:10:37.869Z,33.75
2018-12-31T12:11:37.887Z,39.38
2018-12-31T12:12:37.859Z,39.38
2018-12-31T12:13:37.846Z,39.38
2018-12-31T12:14:37.822Z,39.38
2018-12-31T12:15:37.846Z,39.38
2018-12-31T12:16:37.800Z,39.38
2018-12-31T12:17:37.816Z,39.38
2018-12-31T12:18:37.778Z,39.38
2018-12-31T12:19:37.774Z,39.38
2018-12-31T12:20:37.755Z,45.00
2018-12-31T12:21:37.743Z,45.00
2018-12-31T12:22:37.732Z,45.00
2018-12-31T12:23:37.742Z,45.00
2018-12-31T12:24:37.711Z,45.00
2018-12-31T12:25:37.698Z,45.00
2018-12-31T12:26:37.685Z,39.38
2018-12-31T12:27:37.677Z,45.00
2018-12-31T12:28:37.692Z,45.00
2018-12-31T12:29:37.653Z,45.00
2018-12-31T12:30:37.641Z,39.38
2018-12-31T12:31:37.653Z,39.38
2018-12-31T12:32:37.667Z,39.38
2018-12-31T12:33:38.509Z,39.38
2018-12-31T12:34:37.627Z,45.00
2018-12-31T12:35:37.586Z,50.62
2018-12-31T12:36:37.574Z,50.62
2018-12-31T12:37:37.562Z,56.25
2018-12-31T12:38:37.551Z,50.62
2018-12-31T12:39:37.553Z,50.62
2018-12-31T12:40:37.548Z,56.25
2018-12-31T12:41:37.519Z,56.25
2018-12-31T12:42:37.512Z,50.62
2018-12-31T12:43:37.495Z,50.62
2018-12-31T12:44:37.483Z,56.25
2018-12-31T12:45:37.503Z,56.25
2018-12-31T12:46:37.492Z,56.25
2018-12-31T12:47:37.450Z,56.25
2018-12-31T12:48:37.440Z,61.88
2018-12-31T12:49:37.427Z,61.88
2018-12-31T12:50:37.429Z,61.88
2018-12-31T12:51:37.429Z,56.25
2018-12-31T12:52:37.393Z,56.25
2018-12-31T12:53:37.381Z,61.88
2018-12-31T12:54:37.373Z,56.25
2018-12-31T12:55:37.357Z,56.25
2018-12-31T12:56:37.348Z,61.88
2018-12-31T12:57:37.362Z,67.50
2018-12-31T12:58:37.330Z,67.50
2018-12-31T12:59:37.313Z,67.50
2018-12-31T13:00:37.300Z,61.88
2018-12-31T13:01:37.289Z,50.62
2018-12-31T13:02:37.281Z,56.25
2018-12-31T13:03:37.298Z,56.25
2018-12-31T13:04:37.259Z,56.25
2018-12-31T13:05:37.247Z,50.62
2018-12-31T13:06:37.232Z,50.62
2018-12-31T13:07:37.226Z,50.62
2018-12-31T13:08:37.216Z,45.00
2018-12-31T13:09:37.233Z,39.38