createdAt,value
2023-03-26T00:01:21.498Z,98199.09
2023-03-26T00:03:53.932Z,98192.16
2023-03-26T00:06:23.143Z,98204.78
2023-03-26T00:08:51.397Z,98195.91
2023-03-26T00:11:20.885Z,98201.38
2023-03-26T00:13:48.014Z,98198.50
2023-03-26T00:16:18.340Z,98196.34
2023-03-26T00:18:46.098Z,98197.69
2023-03-26T00:21:16.351Z,98194.75
2023-03-26T00:23:44.026Z,98199.34
2023-03-26T00:26:11.522Z,98204.66
2023-03-26T00:28:40.701Z,98191.31
2023-03-26T00:31:10.320Z,98198.16
2023-03-26T00:33:38.290Z,98197.00
2023-03-26T00:36:10.055Z,98190.81
2023-03-26T00:38:39.257Z,98193.41
2023-03-26T00:41:17.338Z,98196.25
2023-03-26T00:43:48.959Z,98192.03
2023-03-26T00:46:17.960Z,98183.25
2023-03-26T00:48:46.427Z,98185.16
2023-03-26T00:51:15.907Z,98181.63
2023-03-26T00:53:44.831Z,98175.47
2023-03-26T00:56:13.000Z,98174.19
2023-03-26T00:58:40.668Z,98171.22
2023-03-26T01:01:14.699Z,98170.53
2023-03-26T01:03:50.336Z,98173.47
2023-03-26T01:06:36.064Z,98173.84
2023-03-26T01:09:13.455Z,98170.38
2023-03-26T01:11:40.722Z,98177.69
2023-03-26T01:14:07.947Z,98173.59
2023-03-26T01:16:41.715Z,98171.69
2023-03-26T01:19:20.683Z,98179.47
2023-03-26T01:21:47.967Z,98169.56
2023-03-26T01:24:15.510Z,98175.72
2023-03-26T01:27:04.514Z,98177.13
2023-03-26T01:29:35.932Z,98186.81
2023-03-26T01:32:15.447Z,98182.19
2023-03-26T01:35:01.686Z,98183.53
2023-03-26T01:37:34.772Z,98180.81
2023-03-26T01:40:07.841Z,98175.84
2023-03-26T01:42:57.204Z,98174.41
2023-03-26T01:45:30.660Z,98176.94
2023-03-26T01:47:58.046Z,98169.38
2023-03-26T01:50:25.604Z,98170.69
2023-03-26T01:52:52.744Z,98178.13
2023-03-26T01:55:20.844Z,98172.22
2023-03-26T01:58:19.401Z,98175.75
2023-03-26T02:00:53.701Z,98177.91
2023-03-26T02:03:24.717Z,98179.81
2023-03-26T02:06:01.894Z,98179.19
2023-03-26T02:08:38.783Z,98171.75
2023-03-26T02:11:11.524Z,98175.53
2023-03-26T02:13:41.038Z,98172.25
2023-03-26T02:16:14.185Z,98171.44
2023-03-26T02:18:42.506Z,98172.50
2023-03-26T02:21:20.098Z,98176.03
2023-03-26T02:24:04.296Z,98174.59
2023-03-26T02:26:33.986Z,98179.09
2023-03-26T02:29:04.648Z,98171.06
2023-03-26T02:31:31.825Z,98162.09
2023-03-26T02:33:59.202Z,98173.78
2023-03-26T02:36:28.155Z,98174.13
2023-03-26T02:38:58.000Z,98171.78
2023-03-26T02:41:25.446Z,98169.91
2023-03-26T02:43:53.471Z,98165.41
2023-03-26T02:46:21.613Z,98165.19
2023-03-26T02:48:49.934Z,98166.94
2023-03-26T02:51:18.327Z,98158.31
2023-03-26T02:53:46.119Z,98153.03
2023-03-26T02:56:14.228Z,98166.13
2023-03-26T02:58:42.825Z,98161.75
2023-03-26T03:01:09.941Z,98160.53
2023-03-26T03:03:37.861Z,98167.75
2023-03-26T03:06:06.375Z,98170.00
2023-03-26T03:08:34.103Z,98169.19
2023-03-26T03:11:04.391Z,98162.09
2023-03-26T03:13:32.017Z,98157.59
2023-03-26T03:15:59.046Z,98156.66
2023-03-26T03:18:26.220Z,98168.44
2023-03-26T03:20:54.040Z,98161.12
2023-03-26T03:23:21.248Z,98167.97
2023-03-26T03:25:50.883Z,98171.50
2023-03-26T03:28:19.342Z,98169.41
2023-03-26T03:30:47.183Z,98150.66
2023-03-26T03:33:14.861Z,98165.38
2023-03-26T03:35:42.679Z,98158.91
2023-03-26T03:38:10.821Z,98161.84
2023-03-26T03:40:39.380Z,98164.56
2023-03-26T03:43:08.253Z,98165.84
2023-03-26T03:45:36.562Z,98170.19
2023-03-26T03:48:05.533Z,98169.09
2023-03-26T03:50:35.673Z,98169.66
2023-03-26T03:53:05.696Z,98158.94
2023-03-26T03:55:34.104Z,98164.13
2023-03-26T03:58:01.450Z,98164.59
2023-03-26T04:00:30.719Z,98168.75
2023-03-26T04:02:59.102Z,98167.38
2023-03-26T04:05:26.821Z,98172.81
2023-03-26T04:07:53.912Z,98170.22
2023-03-26T04:10:23.363Z,98178.38
2023-03-26T04:12:52.376Z,98175.53
2023-03-26T04:15:19.972Z,98172.94
2023-03-26T04:17:48.350Z,98169.91
2023-03-26T04:20:16.178Z,98166.34
2023-03-26T04:22:44.349Z,98171.09
2023-03-26T04:25:13.221Z,98168.00
2023-03-26T04:27:44.009Z,98165.28
2023-03-26T04:30:15.717Z,98162.56
2023-03-26T04:32:45.016Z,98167.06
2023-03-26T04:35:14.853Z,98163.28
2023-03-26T04:37:44.314Z,98170.09
2023-03-26T04:40:19.410Z,98169.03
2023-03-26T04:42:48.025Z,98171.06
2023-03-26T04:45:17.903Z,98174.16
2023-03-26T04:47:46.581Z,98173.19
2023-03-26T04:50:15.540Z,98170.34
2023-03-26T04:52:45.168Z,98181.69
2023-03-26T04:55:31.653Z,98181.44
2023-03-26T04:58:05.524Z,98182.38
2023-03-26T05:00:35.214Z,98183.56
2023-03-26T05:03:02.402Z,98183.03
2023-03-26T05:05:29.651Z,98179.81
2023-03-26T05:07:57.735Z,98182.47
2023-03-26T05:10:26.258Z,98188.09
2023-03-26T05:12:54.424Z,98185.66
2023-03-26T05:15:22.671Z,98182.66
2023-03-26T05:17:51.338Z,98188.94
2023-03-26T05:20:23.502Z,98183.66
2023-03-26T05:22:52.044Z,98188.88
2023-03-26T05:25:19.537Z,98186.69
2023-03-26T05:27:47.008Z,98182.88
2023-03-26T05:30:17.710Z,98182.06
2023-03-26T05:32:46.177Z,98179.47
2023-03-26T05:35:13.420Z,98175.91
2023-03-26T05:37:40.890Z,98178.41
2023-03-26T05:40:12.273Z,98169.38
2023-03-26T05:42:41.505Z,98180.88
2023-03-26T05:45:10.958Z,98179.22
2023-03-26T05:47:38.466Z,98177.34
2023-03-26T05:50:07.500Z,98178.16
2023-03-26T05:52:35.520Z,98176.84
2023-03-26T05:55:08.320Z,98181.81
2023-03-26T05:57:56.985Z,98176.50
2023-03-26T06:00:27.717Z,98185.72
2023-03-26T06:02:57.299Z,98177.78
2023-03-26T06:05:27.129Z,98177.34
2023-03-26T06:07:55.269Z,98172.13
2023-03-26T06:10:22.492Z,98168.28
2023-03-26T06:12:49.776Z,98171.13
2023-03-26T06:15:17.670Z,98173.44
2023-03-26T06:17:44.990Z,98162.34
2023-03-26T06:20:13.930Z,98170.56
2023-03-26T06:22:41.663Z,98168.47
2023-03-26T06:25:09.713Z,98170.66
2023-03-26T06:27:37.046Z,98181.47
2023-03-26T06:30:05.656Z,98181.72
2023-03-26T06:32:32.909Z,98181.13
2023-03-26T06:35:00.534Z,98190.91
2023-03-26T06:37:28.326Z,98193.47
2023-03-26T06:39:56.236Z,98180.59
2023-03-26T06:43:06.537Z,98196.53
2023-03-26T06:45:11.254Z,98190.94
2023-03-26T06:47:40.781Z,98197.97
2023-03-26T06:50:09.892Z,98202.87
2023-03-26T06:52:37.884Z,98206.19
2023-03-26T06:55:06.598Z,98207.41
2023-03-26T06:57:35.004Z,98201.56
2023-03-26T07:00:05.204Z,98213.31
2023-03-26T07:02:36.034Z,98223.88
2023-03-26T07:05:16.612Z,98214.28
2023-03-26T07:07:52.288Z,98221.00
2023-03-26T07:10:21.548Z,98217.13
2023-03-26T07:12:49.323Z,98217.25
2023-03-26T07:15:17.785Z,98213.47
2023-03-26T07:17:45.992Z,98219.91
2023-03-26T07:20:13.577Z,98209.53
2023-03-26T07:22:41.681Z,98198.56
2023-03-26T07:25:11.345Z,98206.53
2023-03-26T07:27:48.128Z,98209.13
2023-03-26T07:30:43.133Z,98211.47
2023-03-26T07:33:16.681Z,98213.09
2023-03-26T07:36:09.230Z,98210.91
2023-03-26T07:38:49.414Z,98203.00
2023-03-26T07:41:25.559Z,98206.81
2023-03-26T07:44:11.636Z,98208.00
2023-03-26T07:46:41.477Z,98200.84
2023-03-26T07:49:12.884Z,98205.94
2023-03-26T07:51:41.175Z,98212.22
2023-03-26T07:54:10.588Z,98206.62
2023-03-26T07:57:02.421Z,98204.38
2023-03-26T07:59:45.969Z,98210.28
2023-03-26T08:02:39.026Z,98216.03
2023-03-26T08:05:19.931Z,98212.25
2023-03-26T08:08:13.792Z,98205.03
2023-03-26T08:10:51.303Z,98206.66
2023-03-26T08:13:18.734Z,98205.66
2023-03-26T08:15:55.840Z,98200.13
2023-03-26T08:18:41.403Z,98199.47
2023-03-26T08:21:14.281Z,98195.84
2023-03-26T08:24:05.526Z,98199.44
2023-03-26T08:26:57.472Z,98191.41
2023-03-26T08:29:27.487Z,98200.13
2023-03-26T08:31:56.117Z,98197.84
2023-03-26T08:34:23.215Z,98195.37
2023-03-26T08:36:50.461Z,98189.44
2023-03-26T08:39:22.287Z,98190.25
2023-03-26T08:42:10.768Z,98191.88
2023-03-26T08:44:55.325Z,98190.50
2023-03-26T08:47:41.253Z,98188.81
2023-03-26T08:50:40.597Z,98182.19
2023-03-26T08:53:25.548Z,98185.31
2023-03-26T08:56:00.160Z,98180.69
2023-03-26T08:58:43.095Z,98170.53
2023-03-26T09:01:11.372Z,98171.25
2023-03-26T09:03:48.361Z,98177.94
2023-03-26T09:06:54.844Z,98171.87
2023-03-26T09:09:52.985Z,98172.22
2023-03-26T09:12:44.390Z,98170.38
2023-03-26T09:15:21.039Z,98167.03
2023-03-26T09:18:05.532Z,98163.53
2023-03-26T09:20:50.977Z,98165.25
2023-03-26T09:23:18.565Z,98161.69
2023-03-26T09:26:05.005Z,98167.88
2023-03-26T09:28:53.782Z,98156.50
2023-03-26T09:31:42.628Z,98149.37
2023-03-26T09:34:30.192Z,98152.75
2023-03-26T09:37:35.372Z,98146.16
2023-03-26T09:40:38.710Z,98131.13
2023-03-26T09:43:43.390Z,98127.44
2023-03-26T09:46:13.492Z,98121.28
2023-03-26T09:49:07.292Z,98116.53
2023-03-26T09:52:00.676Z,98110.50
2023-03-26T09:54:52.338Z,98108.84
2023-03-26T09:57:29.091Z,98099.41
2023-03-26T10:00:18.147Z,98103.19
2023-03-26T10:03:06.209Z,98093.34
2023-03-26T10:05:45.569Z,98098.84
2023-03-26T10:08:32.076Z,98103.50
2023-03-26T10:11:07.871Z,98114.94
2023-03-26T10:13:44.479Z,98111.63
2023-03-26T10:16:49.351Z,98098.00
2023-03-26T10:19:41.248Z,98098.06
2023-03-26T10:22:16.015Z,98094.94
2023-03-26T10:25:03.218Z,98084.81
2023-03-26T10:28:04.276Z,98077.31
2023-03-26T10:30:48.669Z,98067.81
2023-03-26T10:33:40.512Z,98061.53
2023-03-26T10:36:38.828Z,98060.25
2023-03-26T10:39:09.389Z,98052.91
2023-03-26T10:41:59.545Z,98048.44
2023-03-26T10:44:45.313Z,98044.66
2023-03-26T10:47:18.199Z,98036.03
2023-03-26T10:50:22.963Z,98028.38
2023-03-26T10:53:38.839Z,98022.81
2023-03-26T10:56:19.801Z,98015.06
2023-03-26T10:58:49.558Z,98012.13
2023-03-26T11:01:32.605Z,98019.97
2023-03-26T11:04:15.467Z,98022.88
2023-03-26T11:07:07.032Z,98004.87
2023-03-26T11:09:46.926Z,98008.81
2023-03-26T11:12:28.757Z,97997.66
2023-03-26T11:15:05.359Z,97988.59
2023-03-26T11:17:51.085Z,97988.78
2023-03-26T11:20:31.023Z,97983.28
2023-03-26T11:23:24.838Z,97979.16
2023-03-26T11:26:11.516Z,97979.44
2023-03-26T11:29:03.670Z,97977.03
2023-03-26T11:32:04.659Z,97991.34
2023-03-26T11:34:41.933Z,97967.47
2023-03-26T11:37:17.602Z,97952.38
2023-03-26T11:39:50.010Z,97951.94
2023-03-26T11:42:19.972Z,97935.72
2023-03-26T11:44:54.671Z,97934.25
2023-03-26T11:47:27.031Z,97930.06
2023-03-26T11:49:55.929Z,97918.84
2023-03-26T11:52:23.373Z,97922.66
2023-03-26T11:54:50.947Z,97920.59
2023-03-26T11:57:26.285Z,97905.97
2023-03-26T11:59:58.160Z,97913.94
2023-03-26T12:02:35.559Z,97896.97
2023-03-26T12:05:12.159Z,97908.44
2023-03-26T12:07:47.685Z,97892.56
2023-03-26T12:10:42.748Z,97888.88
2023-03-26T12:13:28.526Z,97892.94
2023-03-26T12:16:04.782Z,97878.69
2023-03-26T12:18:32.451Z,97878.31
2023-03-26T12:21:09.399Z,97869.94
2023-03-26T12:23:52.506Z,97866.06
2023-03-26T12:26:30.704Z,97858.75
2023-03-26T12:29:06.053Z,97857.69
2023-03-26T12:32:01.527Z,97850.53
2023-03-26T12:34:34.625Z,97847.56
2023-03-26T12:37:03.578Z,97840.62
2023-03-26T12:40:07.415Z,97829.56
2023-03-26T12:44:49.991Z,97831.16
2023-03-26T12:45:22.626Z,97829.59
2023-03-26T12:48:01.349Z,97824.06
2023-03-26T12:50:51.480Z,97827.16
2023-03-26T12:53:48.873Z,97815.38
2023-03-26T12:56:19.914Z,97813.00
2023-03-26T12:59:02.059Z,97813.41
2023-03-26T13:02:14.055Z,97808.72
2023-03-26T13:05:06.252Z,97804.63
2023-03-26T13:08:12.597Z,97799.66
2023-03-26T13:11:15.309Z,97785.22
2023-03-26T13:13:57.596Z,97785.63
2023-03-26T13:16:35.201Z,97782.97
2023-03-26T13:19:19.480Z,97766.66
2023-03-26T13:21:53.758Z,97773.03
2023-03-26T13:24:45.952Z,97759.75
2023-03-26T13:27:36.789Z,97764.25
2023-03-26T13:30:32.041Z,97759.75
2023-03-26T13:33:06.569Z,97755.47
2023-03-26T13:35:39.826Z,97746.94
2023-03-26T13:38:58.582Z,97743.69
2023-03-26T13:41:43.751Z,97748.75
2023-03-26T13:44:47.562Z,97744.44
2023-03-26T13:47:18.162Z,97728.63
2023-03-26T13:49:54.979Z,97725.19
2023-03-26T13:52:24.846Z,97721.03
2023-03-26T13:55:07.502Z,97726.28
2023-03-26T13:57:46.227Z,97729.75
2023-03-26T14:00:21.818Z,97715.00
2023-03-26T14:02:55.905Z,97704.41
2023-03-26T14:05:31.498Z,97692.16
2023-03-26T14:08:15.892Z,97701.47
2023-03-26T14:10:51.512Z,97687.69
2023-03-26T14:13:24.178Z,97686.88
2023-03-26T14:15:55.369Z,97680.59
2023-03-26T14:18:31.502Z,97685.78
2023-03-26T14:21:37.766Z,97690.03
2023-03-26T14:24:35.532Z,97686.97
2023-03-26T14:27:27.904Z,97682.00
2023-03-26T14:30:29.320Z,97675.69
2023-03-26T14:33:15.088Z,97673.75
2023-03-26T14:36:18.073Z,97671.63
2023-03-26T14:39:01.319Z,97672.22
2023-03-26T14:42:00.182Z,97670.41
2023-03-26T14:44:48.240Z,97660.59
2023-03-26T14:47:19.230Z,97668.28
2023-03-26T14:49:53.618Z,97662.22
2023-03-26T14:52:52.149Z,97648.34
2023-03-26T14:55:22.225Z,97649.91
2023-03-26T14:58:18.465Z,97636.72
2023-03-26T15:00:58.015Z,97634.44
2023-03-26T15:03:49.893Z,97619.38
2023-03-26T15:06:38.882Z,97612.81
2023-03-26T15:09:26.981Z,97614.53
2023-03-26T15:12:23.451Z,97613.19
2023-03-26T15:14:51.099Z,97604.97
2023-03-26T15:17:39.676Z,97602.22
2023-03-26T15:20:09.722Z,97603.28
2023-03-26T15:22:52.191Z,97605.63
2023-03-26T15:26:03.253Z,97602.28
2023-03-26T15:28:45.896Z,97597.66
2023-03-26T15:31:36.647Z,97591.78
2023-03-26T15:34:09.702Z,97580.50
2023-03-26T15:37:15.254Z,97584.87
2023-03-26T15:40:10.154Z,97584.25
2023-03-26T15:42:45.474Z,97579.22
2023-03-26T15:45:18.627Z,97581.91
2023-03-26T15:48:13.315Z,97581.53
2023-03-26T15:51:03.485Z,97581.53
2023-03-26T15:53:43.922Z,97575.00
2023-03-26T15:56:25.542Z,97570.53
2023-03-26T15:59:12.078Z,97560.59
2023-03-26T16:02:02.896Z,97563.66
2023-03-26T16:05:11.740Z,97551.06
2023-03-26T16:07:58.743Z,97546.56
2023-03-26T16:10:45.830Z,97536.72
2023-03-26T16:13:38.557Z,97533.38
2023-03-26T16:16:15.119Z,97519.53
2023-03-26T16:18:43.417Z,97507.69
2023-03-26T16:21:31.370Z,97507.97
2023-03-26T16:24:02.561Z,97504.56
2023-03-26T16:27:03.239Z,97495.19
2023-03-26T16:29:31.280Z,97498.69
2023-03-26T16:32:07.563Z,97492.19
2023-03-26T16:34:58.039Z,97490.78
2023-03-26T16:38:05.695Z,97493.47
2023-03-26T16:40:35.762Z,97493.00
2023-03-26T16:43:42.381Z,97494.94
2023-03-26T16:46:23.748Z,97502.22
2023-03-26T16:49:20.448Z,97498.81
2023-03-26T16:52:06.776Z,97505.22
2023-03-26T16:55:05.279Z,97495.25
2023-03-26T16:58:15.454Z,97498.12
2023-03-26T17:00:44.980Z,97498.38
2023-03-26T17:03:37.662Z,97492.28
2023-03-26T17:06:34.683Z,97494.97
2023-03-26T17:09:17.580Z,97492.56
2023-03-26T17:12:04.690Z,97486.22
2023-03-26T17:14:51.916Z,97486.13
2023-03-26T17:17:25.128Z,97481.41
2023-03-26T17:20:09.259Z,97485.69
2023-03-26T17:22:47.119Z,97492.59
2023-03-26T17:25:41.050Z,97491.66
2023-03-26T17:28:45.940Z,97490.50
2023-03-26T17:31:28.052Z,97496.91
2023-03-26T17:34:24.605Z,97488.56
2023-03-26T17:36:58.779Z,97484.66
2023-03-26T17:39:46.232Z,97479.94
2023-03-26T17:42:16.256Z,97483.53
2023-03-26T17:44:55.748Z,97482.56
2023-03-26T17:47:26.333Z,97483.38
2023-03-26T17:50:04.552Z,97490.59
2023-03-26T17:52:48.113Z,97492.25
2023-03-26T17:55:21.185Z,97484.19
2023-03-26T17:57:51.687Z,97479.59
2023-03-26T18:00:25.463Z,97483.00
2023-03-26T18:02:57.317Z,97482.03
2023-03-26T18:05:27.638Z,97484.84
2023-03-26T18:08:04.343Z,97482.56
2023-03-26T18:10:40.687Z,97483.25
2023-03-26T18:13:17.345Z,97481.16
2023-03-26T18:16:10.518Z,97486.09
2023-03-26T18:18:57.956Z,97479.41
2023-03-26T18:21:44.011Z,97474.50
2023-03-26T18:24:19.471Z,97476.97
2023-03-26T18:26:52.437Z,97474.00
2023-03-26T18:29:35.276Z,97479.75
2023-03-26T18:32:23.452Z,97469.44
2023-03-26T18:34:56.868Z,97469.25
2023-03-26T18:37:38.681Z,97472.06
2023-03-26T18:40:19.277Z,97458.78
2023-03-26T18:42:51.740Z,97463.19
2023-03-26T18:45:33.666Z,97458.44
2023-03-26T18:48:11.189Z,97455.16
2023-03-26T18:50:41.771Z,97450.91
2023-03-26T18:53:15.880Z,97445.69
2023-03-26T18:55:44.006Z,97439.41
2023-03-26T18:58:38.200Z,97434.84
2023-03-26T19:01:05.890Z,97429.94
2023-03-26T19:03:40.282Z,97422.88
2023-03-26T19:06:10.049Z,97422.09
2023-03-26T19:08:41.810Z,97420.44
2023-03-26T19:11:10.848Z,97417.81
2023-03-26T19:13:41.849Z,97416.50
2023-03-26T19:16:19.913Z,97411.88
2023-03-26T19:18:47.186Z,97401.22
2023-03-26T19:21:15.983Z,97407.94
2023-03-26T19:23:43.132Z,97407.09
2023-03-26T19:26:11.495Z,97400.41
2023-03-26T19:28:50.837Z,97394.50
2023-03-26T19:31:21.000Z,97389.63
2023-03-26T19:34:01.354Z,97386.81
2023-03-26T19:36:31.655Z,97380.31
2023-03-26T19:38:58.910Z,97376.16
2023-03-26T19:41:42.136Z,97367.31
2023-03-26T19:44:21.430Z,97365.84
2023-03-26T19:46:53.906Z,97359.09
2023-03-26T19:49:46.252Z,97353.94
2023-03-26T19:52:17.422Z,97345.88
2023-03-26T19:55:01.378Z,97348.50
2023-03-26T19:57:32.952Z,97333.87
2023-03-26T20:00:00.647Z,97336.78
2023-03-26T20:02:28.371Z,97329.91
2023-03-26T20:04:55.866Z,97324.66
2023-03-26T20:07:35.756Z,97311.28
2023-03-26T20:10:05.567Z,97309.66
2023-03-26T20:12:33.245Z,97306.84
2023-03-26T20:15:00.855Z,97299.72
2023-03-26T20:17:30.805Z,97292.75
2023-03-26T20:19:58.071Z,97290.19
2023-03-26T20:22:25.321Z,97283.75
2023-03-26T20:24:52.640Z,97276.06
2023-03-26T20:27:19.666Z,97277.97
2023-03-26T20:29:46.766Z,97271.72
2023-03-26T20:32:23.727Z,97267.22
2023-03-26T20:34:52.788Z,97266.91
2023-03-26T20:37:20.136Z,97261.41
2023-03-26T20:39:47.171Z,97255.88
2023-03-26T20:42:16.027Z,97268.34
2023-03-26T20:44:43.786Z,97260.28
2023-03-26T20:47:11.623Z,97253.09
2023-03-26T20:49:39.041Z,97253.44
2023-03-26T20:52:06.542Z,97248.56
2023-03-26T20:54:33.626Z,97251.00
2023-03-26T20:57:02.342Z,97245.81
2023-03-26T20:59:29.997Z,97245.19
2023-03-26T21:01:57.942Z,97236.03
2023-03-26T21:04:26.148Z,97245.88
2023-03-26T21:07:00.390Z,97238.38
2023-03-26T21:09:34.503Z,97242.63
2023-03-26T21:12:05.889Z,97244.78
2023-03-26T21:14:41.140Z,97261.12
2023-03-26T21:17:16.988Z,97292.38
2023-03-26T21:19:45.026Z,97293.66
2023-03-26T21:22:39.737Z,97297.63
2023-03-26T21:25:19.698Z,97287.94
2023-03-26T21:28:26.273Z,97280.75
2023-03-26T21:30:59.440Z,97276.41
2023-03-26T21:33:28.336Z,97269.91
2023-03-26T21:35:57.207Z,97267.38
2023-03-26T21:38:24.959Z,97266.53
2023-03-26T21:40:58.706Z,97272.81
2023-03-26T21:43:26.565Z,97276.41
2023-03-26T21:45:54.864Z,97278.53
2023-03-26T21:48:22.471Z,97276.91
2023-03-26T21:50:49.995Z,97275.75
2023-03-26T21:53:17.604Z,97275.59
2023-03-26T21:55:50.819Z,97274.78
2023-03-26T21:58:45.966Z,97280.00
2023-03-26T22:01:20.374Z,97279.19
2023-03-26T22:04:12.094Z,97288.00
2023-03-26T22:06:56.886Z,97295.50
2023-03-26T22:09:33.886Z,97293.56
2023-03-26T22:12:05.438Z,97303.69
2023-03-26T22:14:33.757Z,97299.44
2023-03-26T22:17:00.900Z,97299.09
2023-03-26T22:19:29.800Z,97295.84
2023-03-26T22:21:58.321Z,97290.78
2023-03-26T22:24:26.274Z,97285.41
2023-03-26T22:26:53.367Z,97269.91
2023-03-26T22:29:20.724Z,97265.47
2023-03-26T22:31:47.778Z,97263.06
2023-03-26T22:34:14.778Z,97262.22
2023-03-26T22:36:42.138Z,97258.31
2023-03-26T22:39:09.340Z,97245.72
2023-03-26T22:41:37.176Z,97239.72
2023-03-26T22:44:19.224Z,97234.97
2023-03-26T22:46:49.431Z,97238.91
2023-03-26T22:49:17.839Z,97222.72
2023-03-26T22:51:44.822Z,97222.72
2023-03-26T22:54:12.181Z,97220.13
2023-03-26T22:56:39.525Z,97218.81
2023-03-26T22:59:06.639Z,97210.34
2023-03-26T23:01:34.675Z,97207.56
2023-03-26T23:04:02.251Z,97207.41
2023-03-26T23:06:31.649Z,97207.88
2023-03-26T23:08:58.973Z,97203.16
2023-03-26T23:11:26.692Z,97205.44
2023-03-26T23:13:53.703Z,97191.91
2023-03-26T23:16:21.620Z,97185.19
2023-03-26T23:18:49.120Z,97183.69
2023-03-26T23:21:21.233Z,97171.16
2023-03-26T23:23:50.336Z,97164.97
2023-03-26T23:26:17.857Z,97167.25
2023-03-26T23:28:44.876Z,97162.41
2023-03-26T23:31:13.023Z,97156.63
2023-03-26T23:33:46.278Z,97150.16
2023-03-26T23:36:17.708Z,97143.75
2023-03-26T23:38:46.839Z,97144.72
2023-03-26T23:41:15.775Z,97130.41
2023-03-26T23:43:53.811Z,97134.28
2023-03-26T23:46:24.816Z,97130.56
2023-03-26T23:48:53.419Z,97127.78
2023-03-26T23:51:21.363Z,97120.75
2023-03-26T23:53:49.293Z,97120.28
2023-03-26T23:56:17.490Z,97110.00
2023-03-26T23:58:45.401Z,97104.28
