createdAt,value
2022-10-19T00:00:09.030Z,17.11
2022-10-19T00:00:19.032Z,17.11
2022-10-19T00:00:29.036Z,17.11
2022-10-19T00:00:39.034Z,17.11
2022-10-19T00:00:49.035Z,17.10
2022-10-19T00:00:59.040Z,17.11
2022-10-19T00:01:09.021Z,17.10
2022-10-19T00:01:19.041Z,17.10
2022-10-19T00:01:29.041Z,17.10
2022-10-19T00:01:39.072Z,17.11
2022-10-19T00:01:49.080Z,17.13
2022-10-19T00:01:59.086Z,17.11
2022-10-19T00:02:09.123Z,17.11
2022-10-19T00:02:19.073Z,17.13
2022-10-19T00:02:29.135Z,17.10
2022-10-19T00:02:39.048Z,17.10
2022-10-19T00:02:49.047Z,17.11
2022-10-19T00:02:59.048Z,17.10
2022-10-19T00:03:09.049Z,17.08
2022-10-19T00:03:22.303Z,17.11
2022-10-19T00:03:29.052Z,17.10
2022-10-19T00:03:39.103Z,17.11
2022-10-19T00:03:59.997Z,17.10
2022-10-19T00:04:09.090Z,17.08
2022-10-19T00:04:19.058Z,17.10
2022-10-19T00:04:29.064Z,17.10
2022-10-19T00:04:39.058Z,17.11
2022-10-19T00:04:49.056Z,17.11
2022-10-19T00:04:59.056Z,17.10
2022-10-19T00:05:09.057Z,17.10
2022-10-19T00:05:19.061Z,17.11
2022-10-19T00:05:29.058Z,17.10
2022-10-19T00:05:39.061Z,17.11
2022-10-19T00:05:49.062Z,17.10
2022-10-19T00:05:59.062Z,17.10
2022-10-19T00:06:09.066Z,17.10
2022-10-19T00:06:19.063Z,17.10
2022-10-19T00:06:29.052Z,17.10
2022-10-19T00:06:39.069Z,17.11
2022-10-19T00:06:49.067Z,17.11
2022-10-19T00:06:59.053Z,17.11
2022-10-19T00:07:09.068Z,17.10
2022-10-19T00:07:19.067Z,17.11
2022-10-19T00:07:29.092Z,17.10
2022-10-19T00:07:39.071Z,17.11
2022-10-19T00:07:49.072Z,17.10
2022-10-19T00:07:59.074Z,17.10
2022-10-19T00:08:09.072Z,17.10
2022-10-19T00:08:19.074Z,17.10
2022-10-19T00:08:29.077Z,17.11
2022-10-19T00:08:39.077Z,17.10
2022-10-19T00:08:49.081Z,17.10
2022-10-19T00:08:59.084Z,17.10
2022-10-19T00:09:09.083Z,17.11
2022-10-19T00:09:19.084Z,17.11
2022-10-19T00:09:29.083Z,17.11
2022-10-19T00:09:39.085Z,17.10
2022-10-19T00:09:49.090Z,17.10
2022-10-19T00:09:59.085Z,17.10
2022-10-19T00:10:09.087Z,17.10
2022-10-19T00:10:19.093Z,17.10
2022-10-19T00:10:29.091Z,17.10
2022-10-19T00:10:39.090Z,17.11
2022-10-19T00:10:49.094Z,17.11
2022-10-19T00:10:59.090Z,17.11
2022-10-19T00:11:09.090Z,17.11
2022-10-19T00:11:19.099Z,17.10
2022-10-19T00:11:29.091Z,17.11
2022-10-19T00:11:39.106Z,17.10
2022-10-19T00:11:49.114Z,17.10
2022-10-19T00:11:59.080Z,17.10
2022-10-19T00:12:09.096Z,17.08
2022-10-19T00:12:19.095Z,17.10
2022-10-19T00:12:29.094Z,17.10
2022-10-19T00:12:39.138Z,17.10
2022-10-19T00:12:59.115Z,17.08
2022-10-19T00:13:09.100Z,17.10
2022-10-19T00:13:19.098Z,17.10
2022-10-19T00:13:29.085Z,17.10
2022-10-19T00:13:39.099Z,17.10
2022-10-19T00:13:49.103Z,17.10
2022-10-19T00:13:59.086Z,17.10
2022-10-19T00:14:09.103Z,17.08
2022-10-19T00:14:19.105Z,17.10
2022-10-19T00:14:29.108Z,17.08
2022-10-19T00:14:39.107Z,17.10
2022-10-19T00:14:49.115Z,17.10
2022-10-19T00:14:59.109Z,17.08
2022-10-19T00:15:09.112Z,17.10
2022-10-19T00:15:19.114Z,17.10
2022-10-19T00:15:29.115Z,17.11
2022-10-19T00:15:39.114Z,17.08
2022-10-19T00:15:49.116Z,17.10
2022-10-19T00:15:59.117Z,17.11
2022-10-19T00:16:11.327Z,17.08
2022-10-19T00:16:19.121Z,17.11
2022-10-19T00:16:29.120Z,17.10
2022-10-19T00:16:39.124Z,17.10
2022-10-19T00:16:49.120Z,17.10
2022-10-19T00:16:59.124Z,17.10
2022-10-19T00:17:09.127Z,17.10
2022-10-19T00:17:19.127Z,17.10
2022-10-19T00:17:29.123Z,17.10
2022-10-19T00:17:39.127Z,17.10
2022-10-19T00:17:49.125Z,17.10
2022-10-19T00:17:59.126Z,17.08
2022-10-19T00:18:09.127Z,17.10
2022-10-19T00:18:19.128Z,17.10
2022-10-19T00:18:29.129Z,17.10
2022-10-19T00:18:39.133Z,17.10
2022-10-19T00:18:49.134Z,17.10
2022-10-19T00:18:59.134Z,17.10
2022-10-19T00:19:09.138Z,17.10
2022-10-19T00:19:19.139Z,17.08
2022-10-19T00:19:29.141Z,17.08
2022-10-19T00:19:39.139Z,17.10
2022-10-19T00:19:49.137Z,17.10
2022-10-19T00:19:59.123Z,17.10
2022-10-19T00:20:09.140Z,17.10
2022-10-19T00:20:19.138Z,17.08
2022-10-19T00:20:29.140Z,17.10
2022-10-19T00:20:39.144Z,17.10
2022-10-19T00:20:49.144Z,17.08
2022-10-19T00:20:59.141Z,17.08
2022-10-19T00:21:09.148Z,17.10
2022-10-19T00:21:19.146Z,17.10
2022-10-19T00:21:29.144Z,17.08
2022-10-19T00:21:39.184Z,17.10
2022-10-19T00:21:59.147Z,17.08
2022-10-19T00:22:11.648Z,17.10
2022-10-19T00:22:19.154Z,17.07
2022-10-19T00:22:29.152Z,17.08
2022-10-19T00:22:39.152Z,17.08
2022-10-19T00:22:49.152Z,17.10
2022-10-19T00:22:59.152Z,17.08
2022-10-19T00:23:09.165Z,17.10
2022-10-19T00:23:19.154Z,17.08
2022-10-19T00:23:29.156Z,17.08
2022-10-19T00:23:39.166Z,17.08
2022-10-19T00:23:49.154Z,17.08
2022-10-19T00:23:59.142Z,17.08
2022-10-19T00:24:09.160Z,17.08
2022-10-19T00:24:19.158Z,17.07
2022-10-19T00:24:29.158Z,17.08
2022-10-19T00:24:39.163Z,17.08
2022-10-19T00:24:49.160Z,17.08
2022-10-19T00:24:59.162Z,17.07
2022-10-19T00:25:09.170Z,17.08
2022-10-19T00:25:19.163Z,17.07
2022-10-19T00:25:29.164Z,17.08
2022-10-19T00:25:39.172Z,17.08
2022-10-19T00:25:49.190Z,17.08
2022-10-19T00:25:59.164Z,17.07
2022-10-19T00:26:09.164Z,17.08
2022-10-19T00:26:19.236Z,17.08
2022-10-19T00:26:29.167Z,17.07
2022-10-19T00:26:39.183Z,17.08
2022-10-19T00:26:49.162Z,17.08
2022-10-19T00:26:59.172Z,17.07
2022-10-19T00:27:09.172Z,17.08
2022-10-19T00:27:19.175Z,17.07
2022-10-19T00:27:29.177Z,17.08
2022-10-19T00:27:39.176Z,17.08
2022-10-19T00:27:49.174Z,17.08
2022-10-19T00:27:59.175Z,17.08
2022-10-19T00:28:09.176Z,17.08
2022-10-19T00:28:19.178Z,17.07
2022-10-19T00:28:29.232Z,17.07
2022-10-19T00:28:39.214Z,17.08
2022-10-19T00:28:49.276Z,17.08
2022-10-19T00:28:59.292Z,17.08
2022-10-19T00:29:09.242Z,17.07
2022-10-19T00:29:19.186Z,17.08
2022-10-19T00:29:29.188Z,17.08
2022-10-19T00:29:39.186Z,17.08
2022-10-19T00:29:49.191Z,17.08
2022-10-19T00:29:59.192Z,17.07
2022-10-19T00:30:09.190Z,17.08
2022-10-19T00:30:19.191Z,17.07
2022-10-19T00:30:29.195Z,17.07
2022-10-19T00:30:39.243Z,17.07
2022-10-19T00:30:59.197Z,17.07
2022-10-19T00:31:09.197Z,17.06
2022-10-19T00:31:19.198Z,17.07
2022-10-19T00:31:29.206Z,17.07
2022-10-19T00:31:39.200Z,17.08
2022-10-19T00:31:49.199Z,17.07
2022-10-19T00:31:59.204Z,17.06
2022-10-19T00:32:09.201Z,17.07
2022-10-19T00:32:19.203Z,17.07
2022-10-19T00:32:29.203Z,17.07
2022-10-19T00:32:39.205Z,17.07
2022-10-19T00:32:49.230Z,17.07
2022-10-19T00:32:59.204Z,17.07
2022-10-19T00:33:09.191Z,17.07
2022-10-19T00:33:19.206Z,17.07
2022-10-19T00:33:29.207Z,17.06
2022-10-19T00:33:39.271Z,17.06
2022-10-19T00:33:49.209Z,17.06
2022-10-19T00:33:59.208Z,17.06
2022-10-19T00:34:09.211Z,17.06
2022-10-19T00:34:19.215Z,17.06
2022-10-19T00:34:29.213Z,17.06
2022-10-19T00:34:39.211Z,17.06
2022-10-19T00:34:49.215Z,17.06
2022-10-19T00:34:59.203Z,17.06
2022-10-19T00:35:09.218Z,17.06
2022-10-19T00:35:19.219Z,17.04
2022-10-19T00:35:29.222Z,17.06
2022-10-19T00:35:39.204Z,17.07
2022-10-19T00:35:49.206Z,17.06
2022-10-19T00:35:59.211Z,17.06
2022-10-19T00:36:09.225Z,17.06
2022-10-19T00:36:19.226Z,17.06
2022-10-19T00:36:29.225Z,17.04
2022-10-19T00:36:39.230Z,17.04
2022-10-19T00:36:49.224Z,17.06
2022-10-19T00:36:59.225Z,17.06
2022-10-19T00:37:09.229Z,17.04
2022-10-19T00:37:19.226Z,17.04
2022-10-19T00:37:29.211Z,17.04
2022-10-19T00:37:39.227Z,17.06
2022-10-19T00:37:49.227Z,17.04
2022-10-19T00:37:59.232Z,17.03
2022-10-19T00:38:09.230Z,17.06
2022-10-19T00:38:19.231Z,17.04
2022-10-19T00:38:29.234Z,17.03
2022-10-19T00:38:39.236Z,17.04
2022-10-19T00:38:49.238Z,17.04
2022-10-19T00:38:59.238Z,17.04
2022-10-19T00:39:09.233Z,17.04
2022-10-19T00:39:19.235Z,17.03
2022-10-19T00:39:29.241Z,17.04
2022-10-19T00:39:39.291Z,17.04
2022-10-19T00:39:59.247Z,17.04
2022-10-19T00:40:09.241Z,17.03
2022-10-19T00:40:19.226Z,17.04
2022-10-19T00:40:29.249Z,17.04
2022-10-19T00:40:39.232Z,17.04
2022-10-19T00:40:49.244Z,17.04
2022-10-19T00:40:59.243Z,17.04
2022-10-19T00:41:09.246Z,17.03
2022-10-19T00:41:19.249Z,17.04
2022-10-19T00:41:29.250Z,17.03
2022-10-19T00:41:39.261Z,17.04
2022-10-19T00:41:49.250Z,17.04
2022-10-19T00:41:59.251Z,17.03
2022-10-19T00:42:09.250Z,17.03
2022-10-19T00:42:19.251Z,17.03
2022-10-19T00:42:29.249Z,17.03
2022-10-19T00:42:39.254Z,17.03
2022-10-19T00:42:49.253Z,17.00
2022-10-19T00:42:59.251Z,17.03
2022-10-19T00:43:09.254Z,17.04
2022-10-19T00:43:19.256Z,17.03
2022-10-19T00:43:29.255Z,17.00
2022-10-19T00:43:39.258Z,17.03
2022-10-19T00:43:49.257Z,17.03
2022-10-19T00:43:59.260Z,17.00
2022-10-19T00:44:09.258Z,17.00
2022-10-19T00:44:19.262Z,17.00
2022-10-19T00:44:29.262Z,17.03
2022-10-19T00:44:39.261Z,17.03
2022-10-19T00:44:49.262Z,17.00
2022-10-19T00:44:59.264Z,17.03
2022-10-19T00:45:09.266Z,17.03
2022-10-19T00:45:19.265Z,17.00
2022-10-19T00:45:29.265Z,17.00
2022-10-19T00:45:39.265Z,17.00
2022-10-19T00:45:49.267Z,17.03
2022-10-19T00:45:59.266Z,17.00
2022-10-19T00:46:09.269Z,17.00
2022-10-19T00:46:19.274Z,17.00
2022-10-19T00:46:29.269Z,17.00
2022-10-19T00:46:39.301Z,17.00
2022-10-19T00:46:49.261Z,17.00
2022-10-19T00:46:59.272Z,17.00
2022-10-19T00:47:09.274Z,16.99
2022-10-19T00:47:19.259Z,16.99
2022-10-19T00:47:29.276Z,16.99
2022-10-19T00:47:39.275Z,17.00
2022-10-19T00:47:49.279Z,17.00
2022-10-19T00:47:59.279Z,17.00
2022-10-19T00:48:09.279Z,16.99
2022-10-19T00:48:19.280Z,16.99
2022-10-19T00:48:29.281Z,17.00
2022-10-19T00:48:39.327Z,16.99
2022-10-19T00:49:01.085Z,16.99
2022-10-19T00:49:10.876Z,16.99
2022-10-19T00:49:19.283Z,16.99
2022-10-19T00:49:29.287Z,16.99
2022-10-19T00:49:39.286Z,16.99
2022-10-19T00:49:49.288Z,16.99
2022-10-19T00:49:59.272Z,16.99
2022-10-19T00:50:09.287Z,17.00
2022-10-19T00:50:19.289Z,17.00
2022-10-19T00:50:29.291Z,16.99
2022-10-19T00:50:39.292Z,16.98
2022-10-19T00:50:49.293Z,16.99
2022-10-19T00:50:59.296Z,16.99
2022-10-19T00:51:09.295Z,16.99
2022-10-19T00:51:19.298Z,17.00
2022-10-19T00:51:29.296Z,16.99
2022-10-19T00:51:39.295Z,16.98
2022-10-19T00:51:49.302Z,16.98
2022-10-19T00:51:59.297Z,16.99
2022-10-19T00:52:09.296Z,16.96
2022-10-19T00:52:19.304Z,16.98
2022-10-19T00:52:29.310Z,16.99
2022-10-19T00:52:39.301Z,16.99
2022-10-19T00:52:49.306Z,16.98
2022-10-19T00:52:59.288Z,16.99
2022-10-19T00:53:09.287Z,16.99
2022-10-19T00:53:19.308Z,16.98
2022-10-19T00:53:29.300Z,16.99
2022-10-19T00:53:39.304Z,16.99
2022-10-19T00:53:49.304Z,16.98
2022-10-19T00:53:59.306Z,16.98
2022-10-19T00:54:09.306Z,16.99
2022-10-19T00:54:19.306Z,17.00
2022-10-19T00:54:29.306Z,16.99
2022-10-19T00:54:39.309Z,16.98
2022-10-19T00:54:49.298Z,16.99
2022-10-19T00:54:59.308Z,16.98
2022-10-19T00:55:09.316Z,16.99
2022-10-19T00:55:19.310Z,16.99
2022-10-19T00:55:29.312Z,16.99
2022-10-19T00:55:39.312Z,16.98
2022-10-19T00:55:49.298Z,16.99
2022-10-19T00:55:59.315Z,16.98
2022-10-19T00:56:09.317Z,16.98
2022-10-19T00:56:19.316Z,16.98
2022-10-19T00:56:29.303Z,16.99
2022-10-19T00:56:39.330Z,16.98
2022-10-19T00:56:49.344Z,16.99
2022-10-19T00:56:59.314Z,16.99
2022-10-19T00:57:09.321Z,16.98
2022-10-19T00:57:19.306Z,16.98
2022-10-19T00:57:29.331Z,16.99
2022-10-19T00:57:39.356Z,16.96
2022-10-19T00:57:59.327Z,16.99
2022-10-19T00:58:09.326Z,16.99
2022-10-19T00:58:19.324Z,16.98
2022-10-19T00:58:29.327Z,16.98
2022-10-19T00:58:39.330Z,16.99
2022-10-19T00:58:49.328Z,16.99
2022-10-19T00:58:59.329Z,16.98
2022-10-19T00:59:09.333Z,16.99
2022-10-19T00:59:19.330Z,16.98
2022-10-19T00:59:29.329Z,16.96
2022-10-19T00:59:39.315Z,16.98
2022-10-19T00:59:49.336Z,16.98
2022-10-19T00:59:59.334Z,16.96
2022-10-19T01:00:09.374Z,16.98
2022-10-19T01:00:19.335Z,16.96
2022-10-19T01:00:29.318Z,16.98
2022-10-19T01:00:39.359Z,16.98
2022-10-19T01:00:49.383Z,16.98
2022-10-19T01:00:59.407Z,16.98
2022-10-19T01:01:09.474Z,16.96
2022-10-19T01:01:19.425Z,16.96
2022-10-19T01:01:29.404Z,16.96
2022-10-19T01:01:39.358Z,16.98
2022-10-19T01:01:49.343Z,16.96
2022-10-19T01:01:59.341Z,16.96
2022-10-19T01:02:09.348Z,16.98
2022-10-19T01:02:19.346Z,16.98
2022-10-19T01:02:29.348Z,16.96
2022-10-19T01:02:39.345Z,16.98
2022-10-19T01:02:49.346Z,16.96
2022-10-19T01:02:59.351Z,16.96
2022-10-19T01:03:09.347Z,16.96
2022-10-19T01:03:19.349Z,16.96
2022-10-19T01:03:29.349Z,16.98
2022-10-19T01:03:39.356Z,16.98
2022-10-19T01:03:49.352Z,16.98
2022-10-19T01:03:59.352Z,16.96
2022-10-19T01:04:09.363Z,16.95
2022-10-19T01:04:19.355Z,16.96
2022-10-19T01:04:29.355Z,16.96
2022-10-19T01:04:39.367Z,16.96
2022-10-19T01:04:49.342Z,16.96
2022-10-19T01:04:59.355Z,16.96
2022-10-19T01:05:09.357Z,16.95
2022-10-19T01:05:19.360Z,16.95
2022-10-19T01:05:29.359Z,16.96
2022-10-19T01:05:39.358Z,16.96
2022-10-19T01:05:49.367Z,16.95
2022-10-19T01:05:59.363Z,16.95
2022-10-19T01:06:09.364Z,16.96
2022-10-19T01:06:19.363Z,16.95
2022-10-19T01:06:29.362Z,16.96
2022-10-19T01:06:39.431Z,16.96
2022-10-19T01:06:59.366Z,16.96
2022-10-19T01:07:09.377Z,16.96
2022-10-19T01:07:19.367Z,16.96
2022-10-19T01:07:29.370Z,16.96
2022-10-19T01:07:39.370Z,16.96
2022-10-19T01:07:49.370Z,16.95
2022-10-19T01:07:59.371Z,16.96
2022-10-19T01:08:09.373Z,16.95
2022-10-19T01:08:19.371Z,16.95
2022-10-19T01:08:29.373Z,16.95
2022-10-19T01:08:39.374Z,16.93
2022-10-19T01:08:49.375Z,16.95
2022-10-19T01:08:59.377Z,16.95
2022-10-19T01:09:09.378Z,16.95
2022-10-19T01:09:19.384Z,16.95
2022-10-19T01:09:29.376Z,16.95
2022-10-19T01:09:39.377Z,16.96
2022-10-19T01:09:49.379Z,16.95
2022-10-19T01:09:59.384Z,16.95
2022-10-19T01:10:09.388Z,16.95
2022-10-19T01:10:19.382Z,16.95
2022-10-19T01:10:29.367Z,16.95
2022-10-19T01:10:39.384Z,16.95
2022-10-19T01:10:49.383Z,16.93
2022-10-19T01:10:59.383Z,16.95
2022-10-19T01:11:09.391Z,16.93
2022-10-19T01:11:19.385Z,16.93
2022-10-19T01:11:29.385Z,16.95
2022-10-19T01:11:39.401Z,16.95
2022-10-19T01:11:49.375Z,16.95
2022-10-19T01:11:59.392Z,16.95
2022-10-19T01:12:09.423Z,16.93
2022-10-19T01:12:19.395Z,16.95
2022-10-19T01:12:29.396Z,16.95
2022-10-19T01:12:39.396Z,16.93
2022-10-19T01:12:49.397Z,16.93
2022-10-19T01:12:59.397Z,16.93
2022-10-19T01:13:09.408Z,16.93
2022-10-19T01:13:19.400Z,16.95
2022-10-19T01:13:29.398Z,16.93
2022-10-19T01:13:39.400Z,16.93
2022-10-19T01:13:49.400Z,16.95
2022-10-19T01:13:59.387Z,16.93
2022-10-19T01:14:09.403Z,16.95
2022-10-19T01:14:19.400Z,16.93
2022-10-19T01:14:29.405Z,16.93
2022-10-19T01:14:39.401Z,16.93
2022-10-19T01:14:49.388Z,16.93
2022-10-19T01:14:59.408Z,16.93
2022-10-19T01:15:09.402Z,16.93
2022-10-19T01:15:19.405Z,16.92
2022-10-19T01:15:29.407Z,16.93
2022-10-19T01:15:39.407Z,16.92
2022-10-19T01:15:49.451Z,16.93
2022-10-19T01:15:59.416Z,16.90
2022-10-19T01:16:09.411Z,16.93
2022-10-19T01:16:19.412Z,16.93
2022-10-19T01:16:29.418Z,16.93
2022-10-19T01:16:39.424Z,16.93
2022-10-19T01:16:49.413Z,16.92
2022-10-19T01:16:59.413Z,16.93
2022-10-19T01:17:09.399Z,16.93
2022-10-19T01:17:19.415Z,16.93
2022-10-19T01:17:29.414Z,16.93
2022-10-19T01:17:39.418Z,16.92
2022-10-19T01:17:49.424Z,16.92
2022-10-19T01:17:59.417Z,16.93
2022-10-19T01:18:09.418Z,16.92
2022-10-19T01:18:19.405Z,16.92
2022-10-19T01:18:29.419Z,16.93
2022-10-19T01:18:39.420Z,16.92
2022-10-19T01:18:49.419Z,16.93
2022-10-19T01:18:59.422Z,16.92
2022-10-19T01:19:09.421Z,16.93
2022-10-19T01:19:19.423Z,16.92
2022-10-19T01:19:29.423Z,16.92
2022-10-19T01:19:39.425Z,16.93
2022-10-19T01:19:49.428Z,16.92
2022-10-19T01:19:59.428Z,16.93
2022-10-19T01:20:09.427Z,16.92
2022-10-19T01:20:19.428Z,16.92
2022-10-19T01:20:29.415Z,16.92
2022-10-19T01:20:39.414Z,16.92
2022-10-19T01:20:49.417Z,16.92
2022-10-19T01:20:59.431Z,16.93
2022-10-19T01:21:09.435Z,16.92
2022-10-19T01:21:19.432Z,16.92
2022-10-19T01:21:29.434Z,16.92
2022-10-19T01:21:39.464Z,16.93
2022-10-19T01:21:49.435Z,16.92
2022-10-19T01:21:59.435Z,16.92
2022-10-19T01:22:09.436Z,16.92
2022-10-19T01:22:19.436Z,16.92
2022-10-19T01:22:29.436Z,16.92
2022-10-19T01:22:39.451Z,16.92
2022-10-19T01:22:49.437Z,16.92
2022-10-19T01:22:59.438Z,16.93
2022-10-19T01:23:09.440Z,16.90
2022-10-19T01:23:19.438Z,16.92
2022-10-19T01:23:29.440Z,16.90
2022-10-19T01:23:39.441Z,16.92
2022-10-19T01:23:49.443Z,16.90
2022-10-19T01:23:59.441Z,16.90
2022-10-19T01:24:09.442Z,16.92
2022-10-19T01:24:19.448Z,16.92
2022-10-19T01:24:29.446Z,16.93
2022-10-19T01:24:40.689Z,16.92
2022-10-19T01:24:49.521Z,16.93
2022-10-19T01:24:59.451Z,16.90
2022-10-19T01:25:09.450Z,16.92
2022-10-19T01:25:19.450Z,16.92
2022-10-19T01:25:29.450Z,16.92
2022-10-19T01:25:39.452Z,16.92
2022-10-19T01:25:49.456Z,16.90
2022-10-19T01:25:59.452Z,16.92
2022-10-19T01:26:09.455Z,16.92
2022-10-19T01:26:19.456Z,16.92
2022-10-19T01:26:29.459Z,16.93
2022-10-19T01:26:39.460Z,16.92
2022-10-19T01:26:49.466Z,16.92
2022-10-19T01:26:59.461Z,16.92
2022-10-19T01:27:09.458Z,16.92
2022-10-19T01:27:19.460Z,16.90
2022-10-19T01:27:29.501Z,16.90
2022-10-19T01:27:39.464Z,16.92
2022-10-19T01:27:49.472Z,16.92
2022-10-19T01:27:59.466Z,16.90
2022-10-19T01:28:09.467Z,16.90
2022-10-19T01:28:19.473Z,16.90
2022-10-19T01:28:29.491Z,16.90
2022-10-19T01:28:39.537Z,16.92
2022-10-19T01:28:49.514Z,16.90
2022-10-19T01:28:59.531Z,16.92
2022-10-19T01:29:09.571Z,16.90
2022-10-19T01:29:19.474Z,16.92
2022-10-19T01:29:29.475Z,16.90
2022-10-19T01:29:39.477Z,16.92
2022-10-19T01:29:49.477Z,16.92
2022-10-19T01:29:59.479Z,16.90
2022-10-19T01:30:09.478Z,16.92
2022-10-19T01:30:19.480Z,16.90
2022-10-19T01:30:29.481Z,16.90
2022-10-19T01:30:39.483Z,16.90
2022-10-19T01:30:49.484Z,16.90
2022-10-19T01:30:59.489Z,16.90
2022-10-19T01:31:09.487Z,16.90
2022-10-19T01:31:19.485Z,16.90
2022-10-19T01:31:29.486Z,16.90
2022-10-19T01:31:39.527Z,16.90
2022-10-19T01:31:49.485Z,16.90
2022-10-19T01:31:59.489Z,16.92
2022-10-19T01:32:09.488Z,16.90
2022-10-19T01:32:19.487Z,16.90
2022-10-19T01:32:29.491Z,16.92
2022-10-19T01:32:39.491Z,16.92
2022-10-19T01:32:49.492Z,16.90
2022-10-19T01:32:59.492Z,16.90
2022-10-19T01:33:09.496Z,16.90
2022-10-19T01:33:19.492Z,16.90
2022-10-19T01:33:29.495Z,16.90
2022-10-19T01:33:39.497Z,16.90
2022-10-19T01:33:49.523Z,16.90
2022-10-19T01:33:59.495Z,16.90
2022-10-19T01:34:09.503Z,16.89
2022-10-19T01:34:19.500Z,16.89
2022-10-19T01:34:29.497Z,16.90
2022-10-19T01:34:39.497Z,16.90
2022-10-19T01:34:49.499Z,16.90
2022-10-19T01:34:59.499Z,16.90
2022-10-19T01:35:09.497Z,16.90
2022-10-19T01:35:19.497Z,16.92
2022-10-19T01:35:29.502Z,16.90
2022-10-19T01:35:39.507Z,16.90
2022-10-19T01:35:49.499Z,16.90
2022-10-19T01:35:59.488Z,16.90
2022-10-19T01:36:09.504Z,16.90
2022-10-19T01:36:19.502Z,16.90
2022-10-19T01:36:29.505Z,16.90
2022-10-19T01:36:39.558Z,16.89
2022-10-19T01:36:49.509Z,16.92
2022-10-19T01:36:59.512Z,16.90
2022-10-19T01:37:09.539Z,16.90
2022-10-19T01:37:19.508Z,16.90
2022-10-19T01:37:29.507Z,16.90
2022-10-19T01:37:39.511Z,16.89
2022-10-19T01:37:49.509Z,16.90
2022-10-19T01:37:59.510Z,16.90
2022-10-19T01:38:09.517Z,16.90
2022-10-19T01:38:19.510Z,16.89
2022-10-19T01:38:29.516Z,16.92
2022-10-19T01:38:39.512Z,16.90
2022-10-19T01:38:49.512Z,16.89
2022-10-19T01:38:59.515Z,16.90
2022-10-19T01:39:09.517Z,16.90
2022-10-19T01:39:19.516Z,16.90
2022-10-19T01:39:29.514Z,16.90
2022-10-19T01:39:39.520Z,16.90
2022-10-19T01:39:50.025Z,16.90
2022-10-19T01:39:59.516Z,16.90
2022-10-19T01:40:09.520Z,16.90
2022-10-19T01:40:19.519Z,16.89
2022-10-19T01:40:29.521Z,16.90
2022-10-19T01:40:39.519Z,16.89
2022-10-19T01:40:49.523Z,16.90
2022-10-19T01:40:59.523Z,16.90
2022-10-19T01:41:09.526Z,16.90
2022-10-19T01:41:19.525Z,16.90
2022-10-19T01:41:29.526Z,16.90
2022-10-19T01:41:39.531Z,16.90
2022-10-19T01:41:49.532Z,16.89
2022-10-19T01:41:59.527Z,16.90
2022-10-19T01:42:09.529Z,16.90
2022-10-19T01:42:19.529Z,16.90
2022-10-19T01:42:29.529Z,16.90
2022-10-19T01:42:39.532Z,16.90
2022-10-19T01:42:49.652Z,16.90
2022-10-19T01:42:59.548Z,16.89
2022-10-19T01:43:09.535Z,16.89
2022-10-19T01:43:19.535Z,16.90
2022-10-19T01:43:29.536Z,16.90
2022-10-19T01:43:39.537Z,16.89
2022-10-19T01:43:49.522Z,16.90
2022-10-19T01:43:59.537Z,16.92
2022-10-19T01:44:09.538Z,16.90
2022-10-19T01:44:19.540Z,16.90
2022-10-19T01:44:29.525Z,16.90
2022-10-19T01:44:39.539Z,16.90
2022-10-19T01:44:49.569Z,16.90
2022-10-19T01:44:59.527Z,16.90
2022-10-19T01:45:09.544Z,16.89
2022-10-19T01:45:19.547Z,16.90
2022-10-19T01:45:29.546Z,16.90
2022-10-19T01:45:39.541Z,16.89
2022-10-19T01:45:49.543Z,16.90
2022-10-19T01:45:59.543Z,16.90
2022-10-19T01:46:09.544Z,16.90
2022-10-19T01:46:19.546Z,16.90
2022-10-19T01:46:29.546Z,16.90
2022-10-19T01:46:39.550Z,16.92
2022-10-19T01:46:49.551Z,16.92
2022-10-19T01:46:59.548Z,16.90
2022-10-19T01:47:09.546Z,16.92
2022-10-19T01:47:19.547Z,16.92
2022-10-19T01:47:29.551Z,16.90
2022-10-19T01:47:39.551Z,16.90
2022-10-19T01:47:49.549Z,16.90
2022-10-19T01:47:59.557Z,16.90
2022-10-19T01:48:09.553Z,16.90
2022-10-19T01:48:19.556Z,16.92
2022-10-19T01:48:29.565Z,16.90
2022-10-19T01:48:39.557Z,16.90
2022-10-19T01:48:49.558Z,16.90
2022-10-19T01:48:59.558Z,16.90
2022-10-19T01:49:09.560Z,16.90
2022-10-19T01:49:19.562Z,16.89
2022-10-19T01:49:29.560Z,16.90
2022-10-19T01:49:39.568Z,16.90
2022-10-19T01:49:49.566Z,16.90
2022-10-19T01:49:59.563Z,16.90
2022-10-19T01:50:09.566Z,16.90
2022-10-19T01:50:19.568Z,16.90
2022-10-19T01:50:29.559Z,16.90
2022-10-19T01:50:39.570Z,16.90
2022-10-19T01:50:49.567Z,16.92
2022-10-19T01:50:59.577Z,16.90
2022-10-19T01:51:09.568Z,16.89
2022-10-19T01:51:19.571Z,16.90
2022-10-19T01:51:29.579Z,16.92
2022-10-19T01:51:39.572Z,16.89
2022-10-19T01:51:49.628Z,16.92
2022-10-19T01:51:59.626Z,16.92
2022-10-19T01:52:09.586Z,16.89
2022-10-19T01:52:19.578Z,16.92
2022-10-19T01:52:29.575Z,16.90
2022-10-19T01:52:39.581Z,16.90
2022-10-19T01:52:49.610Z,16.90
2022-10-19T01:52:59.577Z,16.90
2022-10-19T01:53:09.577Z,16.90
2022-10-19T01:53:19.578Z,16.90
2022-10-19T01:53:29.580Z,16.90
2022-10-19T01:53:39.580Z,16.92
2022-10-19T01:53:49.581Z,16.92
2022-10-19T01:53:59.587Z,16.90
2022-10-19T01:54:09.583Z,16.92
2022-10-19T01:54:19.583Z,16.90
2022-10-19T01:54:29.585Z,16.92
2022-10-19T01:54:39.584Z,16.90
2022-10-19T01:54:49.583Z,16.92
2022-10-19T01:54:59.587Z,16.92
2022-10-19T01:55:09.589Z,16.90
2022-10-19T01:55:19.590Z,16.90
2022-10-19T01:55:29.591Z,16.92
2022-10-19T01:55:39.577Z,16.90
2022-10-19T01:55:49.593Z,16.90
2022-10-19T01:55:59.593Z,16.90
2022-10-19T01:56:09.593Z,16.92
2022-10-19T01:56:19.594Z,16.92
2022-10-19T01:56:29.579Z,16.90
2022-10-19T01:56:39.598Z,16.90
2022-10-19T01:56:49.639Z,16.90
2022-10-19T01:56:59.599Z,16.92
2022-10-19T01:57:09.597Z,16.90
2022-10-19T01:57:19.598Z,16.90
2022-10-19T01:57:29.596Z,16.90
2022-10-19T01:57:39.602Z,16.90
2022-10-19T01:57:49.601Z,16.90
2022-10-19T01:57:59.601Z,16.90
2022-10-19T01:58:09.812Z,16.90
2022-10-19T01:58:19.602Z,16.90
2022-10-19T01:58:29.607Z,16.92
2022-10-19T01:58:39.604Z,16.92
2022-10-19T01:58:49.604Z,16.90
2022-10-19T01:58:59.606Z,16.90
2022-10-19T01:59:09.607Z,16.92
2022-10-19T01:59:19.612Z,16.90
2022-10-19T01:59:29.611Z,16.90
2022-10-19T01:59:39.609Z,16.90
2022-10-19T01:59:49.622Z,16.90
2022-10-19T01:59:59.611Z,16.90
2022-10-19T02:00:09.616Z,16.92
2022-10-19T02:00:19.613Z,16.92
2022-10-19T02:00:29.614Z,16.92
2022-10-19T02:00:39.641Z,16.92
2022-10-19T02:00:49.780Z,16.92
2022-10-19T02:00:59.744Z,16.89
2022-10-19T02:01:12.637Z,16.90
2022-10-19T02:01:19.621Z,16.90
2022-10-19T02:01:29.618Z,16.90
2022-10-19T02:01:39.619Z,16.92
2022-10-19T02:01:49.625Z,16.90
2022-10-19T02:01:59.620Z,16.90
2022-10-19T02:02:09.621Z,16.92
2022-10-19T02:02:19.629Z,16.90
2022-10-19T02:02:29.623Z,16.90
2022-10-19T02:02:39.625Z,16.90
2022-10-19T02:02:49.629Z,16.89
2022-10-19T02:02:59.626Z,16.90
2022-10-19T02:03:09.624Z,16.92
2022-10-19T02:03:19.628Z,16.90
2022-10-19T02:03:29.626Z,16.90
2022-10-19T02:03:39.629Z,16.90
2022-10-19T02:03:49.625Z,16.92
2022-10-19T02:03:59.645Z,16.92
2022-10-19T02:04:09.631Z,16.89
2022-10-19T02:04:19.633Z,16.90
2022-10-19T02:04:29.630Z,16.92
2022-10-19T02:04:39.630Z,16.90
2022-10-19T02:04:49.629Z,16.92
2022-10-19T02:04:59.632Z,16.90
2022-10-19T02:05:09.619Z,16.90
2022-10-19T02:05:19.637Z,16.90
2022-10-19T02:05:29.638Z,16.90
2022-10-19T02:05:39.646Z,16.90
2022-10-19T02:05:49.636Z,16.92
2022-10-19T02:05:59.640Z,16.90
2022-10-19T02:06:09.641Z,16.92
2022-10-19T02:06:19.639Z,16.90
2022-10-19T02:06:29.641Z,16.92
2022-10-19T02:06:39.641Z,16.90
2022-10-19T02:06:49.644Z,16.90
2022-10-19T02:06:59.646Z,16.89
2022-10-19T02:07:09.642Z,16.92
2022-10-19T02:07:19.648Z,16.90
2022-10-19T02:07:29.646Z,16.92
2022-10-19T02:07:39.647Z,16.92
2022-10-19T02:07:49.647Z,16.90
2022-10-19T02:07:59.633Z,16.90
2022-10-19T02:08:09.649Z,16.92
2022-10-19T02:08:19.650Z,16.92
2022-10-19T02:08:29.648Z,16.92
2022-10-19T02:08:39.652Z,16.92
2022-10-19T02:08:49.653Z,16.90
2022-10-19T02:08:59.657Z,16.90
2022-10-19T02:09:09.656Z,16.90
2022-10-19T02:09:19.657Z,16.92
2022-10-19T02:09:29.644Z,16.92
2022-10-19T02:09:39.659Z,16.89
2022-10-19T02:09:49.649Z,16.92
2022-10-19T02:09:59.661Z,16.90
2022-10-19T02:10:09.675Z,16.92