createdAt,value
2019-02-17T00:00:26.407Z,0
2019-02-17T00:01:27.790Z,0
2019-02-17T00:02:29.176Z,0
2019-02-17T00:03:30.564Z,0
2019-02-17T00:04:31.951Z,0
2019-02-17T00:05:33.331Z,0
2019-02-17T00:06:34.716Z,0
2019-02-17T00:07:36.099Z,0
2019-02-17T00:08:37.482Z,0
2019-02-17T00:09:38.870Z,0
2019-02-17T00:10:40.305Z,0
2019-02-17T00:11:41.658Z,0
2019-02-17T00:12:43.039Z,0
2019-02-17T00:13:44.423Z,0
2019-02-17T00:14:45.836Z,0
2019-02-17T00:15:47.200Z,0
2019-02-17T00:16:48.589Z,0
2019-02-17T00:17:49.976Z,0
2019-02-17T00:18:51.363Z,0
2019-02-17T00:19:52.749Z,0
2019-02-17T00:20:54.135Z,0
2019-02-17T00:21:55.521Z,0
2019-02-17T00:22:56.905Z,0
2019-02-17T00:23:58.407Z,0
2019-02-17T00:24:59.821Z,0
2019-02-17T00:26:01.220Z,0
2019-02-17T00:27:02.603Z,0
2019-02-17T00:28:03.994Z,0
2019-02-17T00:29:05.377Z,0
2019-02-17T00:30:06.768Z,0
2019-02-17T00:31:08.155Z,0
2019-02-17T00:32:09.543Z,0
2019-02-17T00:33:10.932Z,0
2019-02-17T00:34:13.723Z,0
2019-02-17T00:35:13.667Z,0
2019-02-17T00:36:15.051Z,0
2019-02-17T00:37:16.436Z,0
2019-02-17T00:38:17.817Z,0
2019-02-17T00:39:19.209Z,0
2019-02-17T00:40:20.597Z,0
2019-02-17T00:41:21.948Z,0
2019-02-17T00:42:23.329Z,0
2019-02-17T00:43:24.718Z,0
2019-02-17T00:44:26.103Z,0
2019-02-17T00:45:27.488Z,0
2019-02-17T00:46:28.876Z,0
2019-02-17T00:47:30.260Z,0
2019-02-17T00:48:31.650Z,0
2019-02-17T00:49:33.034Z,0
2019-02-17T00:50:34.419Z,0
2019-02-17T00:51:35.807Z,0
2019-02-17T00:52:37.200Z,0
2019-02-17T00:53:38.612Z,0
2019-02-17T00:54:40.003Z,0
2019-02-17T00:55:41.386Z,0
2019-02-17T00:56:42.769Z,0
2019-02-17T00:57:44.153Z,0
2019-02-17T00:58:45.538Z,0
2019-02-17T00:59:46.922Z,0
2019-02-17T01:00:48.309Z,0
2019-02-17T01:01:49.703Z,0
2019-02-17T01:02:51.098Z,0
2019-02-17T01:03:52.481Z,0
2019-02-17T01:04:53.867Z,0
2019-02-17T01:05:55.254Z,0
2019-02-17T01:06:56.644Z,0
2019-02-17T01:07:58.031Z,0
2019-02-17T01:08:59.420Z,0
2019-02-17T01:10:00.807Z,0
2019-02-17T01:11:02.191Z,0
2019-02-17T01:12:03.575Z,0
2019-02-17T01:13:04.958Z,0
2019-02-17T01:14:06.355Z,0
2019-02-17T01:15:07.787Z,0
2019-02-17T01:16:09.178Z,0
2019-02-17T01:17:10.565Z,0
2019-02-17T01:18:11.951Z,0
2019-02-17T01:19:13.339Z,0
2019-02-17T01:20:14.724Z,0
2019-02-17T01:21:16.110Z,0
2019-02-17T01:22:17.505Z,0
2019-02-17T01:23:18.891Z,0
2019-02-17T01:24:20.275Z,0
2019-02-17T01:25:21.665Z,0
2019-02-17T01:26:23.053Z,0
2019-02-17T01:27:24.438Z,0
2019-02-17T01:28:25.821Z,0
2019-02-17T01:29:27.217Z,0
2019-02-17T01:30:28.604Z,0
2019-02-17T01:31:29.993Z,0
2019-02-17T01:32:31.377Z,0
2019-02-17T01:33:32.764Z,0
2019-02-17T01:34:34.151Z,0
2019-02-17T01:35:35.534Z,0
2019-02-17T01:36:36.927Z,0
2019-02-17T01:37:38.316Z,0
2019-02-17T01:38:39.706Z,0
2019-02-17T01:39:41.096Z,0
2019-02-17T01:40:42.480Z,0
2019-02-17T01:41:43.862Z,0
2019-02-17T01:42:45.251Z,0
2019-02-17T01:43:46.636Z,0
2019-02-17T01:44:48.023Z,0
2019-02-17T01:45:49.412Z,0
2019-02-17T01:46:50.796Z,0
2019-02-17T01:47:52.187Z,0
2019-02-17T01:48:53.566Z,0
2019-02-17T01:49:54.952Z,0
2019-02-17T01:50:56.342Z,0
2019-02-17T01:51:57.733Z,0
2019-02-17T01:52:59.112Z,0
2019-02-17T01:54:00.495Z,0
2019-02-17T01:55:01.885Z,0
2019-02-17T01:56:03.272Z,0
2019-02-17T01:57:04.660Z,0
2019-02-17T01:58:06.046Z,0
2019-02-17T01:59:07.441Z,0
2019-02-17T02:00:08.823Z,0
2019-02-17T02:01:10.213Z,0
2019-02-17T02:02:11.602Z,0
2019-02-17T02:03:12.987Z,0
2019-02-17T02:04:14.410Z,0
2019-02-17T02:05:15.885Z,0
2019-02-17T02:06:17.264Z,0
2019-02-17T02:07:18.651Z,0
2019-02-17T02:08:20.040Z,0
2019-02-17T02:09:21.430Z,0
2019-02-17T02:10:22.823Z,0
2019-02-17T02:11:24.207Z,0
2019-02-17T02:12:25.597Z,0
2019-02-17T02:13:26.981Z,0
2019-02-17T02:14:28.365Z,0
2019-02-17T02:15:29.745Z,0
2019-02-17T02:16:31.132Z,0
2019-02-17T02:17:32.521Z,0
2019-02-17T02:18:33.902Z,0
2019-02-17T02:19:35.291Z,0
2019-02-17T02:20:36.677Z,0
2019-02-17T02:21:38.062Z,0
2019-02-17T02:22:39.457Z,0
2019-02-17T02:23:40.832Z,0
2019-02-17T02:24:42.229Z,0
2019-02-17T02:25:43.607Z,0
2019-02-17T02:26:44.993Z,0
2019-02-17T02:27:46.385Z,0
2019-02-17T02:28:47.768Z,0
2019-02-17T02:29:49.151Z,0
2019-02-17T02:30:50.535Z,0
2019-02-17T02:31:51.920Z,0
2019-02-17T02:32:53.303Z,0
2019-02-17T02:33:54.691Z,0
2019-02-17T02:34:56.079Z,0
2019-02-17T02:35:57.460Z,0
2019-02-17T02:36:58.851Z,0
2019-02-17T02:38:00.233Z,0
2019-02-17T02:39:01.617Z,0
2019-02-17T02:40:03.005Z,0
2019-02-17T02:41:04.396Z,0
2019-02-17T02:42:05.832Z,0
2019-02-17T02:43:07.247Z,0
2019-02-17T02:44:08.638Z,0
2019-02-17T02:45:10.015Z,0
2019-02-17T02:46:11.406Z,0
2019-02-17T02:47:12.791Z,0
2019-02-17T02:48:14.185Z,0
2019-02-17T02:49:15.561Z,0
2019-02-17T02:50:16.942Z,0
2019-02-17T02:51:18.328Z,0
2019-02-17T02:52:19.711Z,0
2019-02-17T02:53:21.096Z,0
2019-02-17T02:54:22.481Z,0
2019-02-17T02:55:23.945Z,0
2019-02-17T02:56:25.336Z,0
2019-02-17T02:57:26.720Z,0
2019-02-17T02:58:28.106Z,0
2019-02-17T02:59:29.491Z,0
2019-02-17T03:00:30.883Z,0
2019-02-17T03:01:32.271Z,0
2019-02-17T03:02:33.655Z,0
2019-02-17T03:03:35.040Z,0
2019-02-17T03:04:36.437Z,0
2019-02-17T03:05:37.830Z,0
2019-02-17T03:06:39.213Z,0
2019-02-17T03:07:40.599Z,0
2019-02-17T03:08:41.986Z,0
2019-02-17T03:09:43.372Z,0
2019-02-17T03:10:44.757Z,0
2019-02-17T03:11:46.142Z,0
2019-02-17T03:12:47.529Z,0
2019-02-17T03:13:48.920Z,0
2019-02-17T03:14:50.312Z,0
2019-02-17T03:15:51.698Z,0
2019-02-17T03:16:53.086Z,0
2019-02-17T03:17:54.476Z,0
2019-02-17T03:18:55.861Z,0
2019-02-17T03:19:57.244Z,0
2019-02-17T03:20:58.633Z,0
2019-02-17T03:22:00.018Z,0
2019-02-17T03:23:01.407Z,0
2019-02-17T03:24:02.797Z,0
2019-02-17T03:25:04.175Z,0
2019-02-17T03:26:05.562Z,0
2019-02-17T03:27:06.955Z,0
2019-02-17T03:28:08.345Z,0
2019-02-17T03:29:09.727Z,0
2019-02-17T03:30:11.182Z,0
2019-02-17T03:31:12.644Z,0
2019-02-17T03:32:14.022Z,0
2019-02-17T03:33:15.413Z,0
2019-02-17T03:34:16.786Z,0
2019-02-17T03:35:18.237Z,0
2019-02-17T03:36:19.615Z,0
2019-02-17T03:37:20.997Z,0
2019-02-17T03:38:22.383Z,0
2019-02-17T03:39:23.768Z,0
2019-02-17T03:40:25.153Z,0
2019-02-17T03:41:26.610Z,0
2019-02-17T03:42:27.887Z,0
2019-02-17T03:43:29.268Z,0
2019-02-17T03:44:30.708Z,0
2019-02-17T03:45:32.159Z,0
2019-02-17T03:46:33.544Z,0
2019-02-17T03:47:34.935Z,0
2019-02-17T03:48:36.327Z,0
2019-02-17T03:49:37.711Z,0
2019-02-17T03:50:39.101Z,0
2019-02-17T03:51:40.490Z,0
2019-02-17T03:52:41.890Z,0
2019-02-17T03:53:43.277Z,0
2019-02-17T03:54:44.674Z,0
2019-02-17T03:55:46.101Z,0
2019-02-17T03:56:47.491Z,0
2019-02-17T03:57:48.919Z,0
2019-02-17T03:58:50.306Z,0
2019-02-17T03:59:51.694Z,0
2019-02-17T04:00:53.081Z,0
2019-02-17T04:01:54.463Z,0
2019-02-17T04:02:55.852Z,0
2019-02-17T04:03:57.237Z,0
2019-02-17T04:04:58.677Z,0
2019-02-17T04:06:00.061Z,0
2019-02-17T04:07:01.451Z,0
2019-02-17T04:08:02.847Z,0
2019-02-17T04:09:04.230Z,0
2019-02-17T04:10:05.636Z,0
2019-02-17T04:11:07.008Z,0
2019-02-17T04:12:08.415Z,0
2019-02-17T04:13:09.796Z,0
2019-02-17T04:14:11.186Z,0
2019-02-17T04:15:12.595Z,0
2019-02-17T04:16:13.951Z,0
2019-02-17T04:17:15.339Z,0
2019-02-17T04:18:16.750Z,0
2019-02-17T04:19:18.157Z,0
2019-02-17T04:20:19.534Z,0
2019-02-17T04:21:20.928Z,0
2019-02-17T04:22:22.320Z,0
2019-02-17T04:23:30.762Z,0
2019-02-17T04:24:25.207Z,0
2019-02-17T04:25:26.574Z,0
2019-02-17T04:26:27.962Z,0
2019-02-17T04:27:29.356Z,0
2019-02-17T04:28:30.740Z,0
2019-02-17T04:29:32.127Z,0
2019-02-17T04:30:33.517Z,0
2019-02-17T04:31:34.913Z,0
2019-02-17T04:32:36.300Z,0
2019-02-17T04:33:37.684Z,0
2019-02-17T04:34:39.139Z,0
2019-02-17T04:35:40.548Z,0
2019-02-17T04:36:41.936Z,0
2019-02-17T04:37:43.324Z,0
2019-02-17T04:38:44.712Z,0
2019-02-17T04:39:46.100Z,0
2019-02-17T04:40:47.490Z,0
2019-02-17T04:41:48.874Z,0
2019-02-17T04:42:50.264Z,0
2019-02-17T04:43:51.655Z,0
2019-02-17T04:44:53.032Z,0
2019-02-17T04:45:54.418Z,0
2019-02-17T04:46:55.804Z,0
2019-02-17T04:47:57.191Z,0
2019-02-17T04:48:58.609Z,0
2019-02-17T04:50:00.000Z,0
2019-02-17T04:51:01.385Z,0
2019-02-17T04:52:02.770Z,0
2019-02-17T04:53:04.161Z,0
2019-02-17T04:54:05.543Z,0
2019-02-17T04:55:06.925Z,0
2019-02-17T04:56:08.318Z,0
2019-02-17T04:57:09.704Z,0
2019-02-17T04:58:11.085Z,0
2019-02-17T04:59:12.472Z,0
2019-02-17T05:00:13.864Z,0
2019-02-17T05:01:15.253Z,0
2019-02-17T05:02:16.640Z,0
2019-02-17T05:03:18.028Z,0
2019-02-17T05:04:19.413Z,0
2019-02-17T05:05:20.802Z,0
2019-02-17T05:06:22.189Z,0
2019-02-17T05:07:23.581Z,0
2019-02-17T05:08:24.965Z,0
2019-02-17T05:09:26.351Z,0
2019-02-17T05:10:27.737Z,0
2019-02-17T05:11:29.127Z,0
2019-02-17T05:12:30.520Z,0
2019-02-17T05:13:31.903Z,0
2019-02-17T05:14:33.285Z,0
2019-02-17T05:15:34.671Z,0
2019-02-17T05:16:36.113Z,0
2019-02-17T05:17:37.479Z,0
2019-02-17T05:18:38.870Z,0
2019-02-17T05:19:40.256Z,0
2019-02-17T05:20:41.642Z,0
2019-02-17T05:21:43.027Z,0
2019-02-17T05:22:44.454Z,0
2019-02-17T05:23:45.867Z,0
2019-02-17T05:24:47.259Z,0
2019-02-17T05:25:48.705Z,0
2019-02-17T05:26:50.150Z,0
2019-02-17T05:27:51.472Z,0
2019-02-17T05:28:52.863Z,0
2019-02-17T05:29:54.245Z,0
2019-02-17T05:30:55.638Z,0
2019-02-17T05:31:57.038Z,0
2019-02-17T05:32:58.409Z,0
2019-02-17T05:33:59.795Z,0
2019-02-17T05:35:01.186Z,0
2019-02-17T05:36:02.572Z,0
2019-02-17T05:37:03.953Z,0
2019-02-17T05:38:05.343Z,0
2019-02-17T05:39:06.728Z,0
2019-02-17T05:40:08.113Z,0
2019-02-17T05:41:09.508Z,0
2019-02-17T05:42:10.898Z,0
2019-02-17T05:43:12.285Z,0
2019-02-17T05:44:13.671Z,0
2019-02-17T05:45:15.072Z,0
2019-02-17T05:46:16.451Z,0
2019-02-17T05:47:17.849Z,0
2019-02-17T05:48:19.231Z,0
2019-02-17T05:49:20.619Z,0
2019-02-17T05:50:22.004Z,0
2019-02-17T05:51:23.391Z,0
2019-02-17T05:52:24.820Z,0
2019-02-17T05:53:26.123Z,0
2019-02-17T05:54:27.515Z,0
2019-02-17T05:55:28.898Z,0
2019-02-17T05:56:30.281Z,0
2019-02-17T05:57:31.662Z,0
2019-02-17T05:58:33.046Z,0
2019-02-17T05:59:34.436Z,0
2019-02-17T06:00:35.849Z,0
2019-02-17T06:01:37.234Z,0
2019-02-17T06:02:38.622Z,0
2019-02-17T06:03:40.011Z,0
2019-02-17T06:04:41.397Z,0
2019-02-17T06:05:42.779Z,0
2019-02-17T06:06:44.168Z,0
2019-02-17T06:07:45.550Z,0
2019-02-17T06:08:46.934Z,0
2019-02-17T06:09:48.327Z,0
2019-02-17T06:10:49.711Z,0
2019-02-17T06:11:51.098Z,0
2019-02-17T06:12:52.486Z,0
2019-02-17T06:13:53.870Z,0
2019-02-17T06:14:55.261Z,0
2019-02-17T06:15:56.661Z,0
2019-02-17T06:16:58.064Z,0
2019-02-17T06:17:59.447Z,0
2019-02-17T06:19:00.832Z,0
2019-02-17T06:20:02.241Z,0
2019-02-17T06:21:03.625Z,0
2019-02-17T06:22:05.012Z,0
2019-02-17T06:23:06.396Z,0
2019-02-17T06:24:07.786Z,0
2019-02-17T06:25:09.175Z,0
2019-02-17T06:26:10.568Z,0
2019-02-17T06:27:11.953Z,0
2019-02-17T06:28:13.341Z,0
2019-02-17T06:29:14.724Z,0
2019-02-17T06:30:16.114Z,0
2019-02-17T06:31:17.507Z,0
2019-02-17T06:32:18.893Z,0
2019-02-17T06:33:20.282Z,0
2019-02-17T06:34:21.672Z,0
2019-02-17T06:35:23.064Z,0
2019-02-17T06:36:24.449Z,0
2019-02-17T06:37:25.842Z,0
2019-02-17T06:38:27.231Z,0
2019-02-17T06:39:28.618Z,0
2019-02-17T06:40:30.008Z,0
2019-02-17T06:41:31.391Z,0
2019-02-17T06:42:32.779Z,0
2019-02-17T06:43:34.171Z,0
2019-02-17T06:44:35.567Z,0
2019-02-17T06:45:36.954Z,0
2019-02-17T06:46:38.339Z,0
2019-02-17T06:47:39.721Z,0
2019-02-17T06:48:41.108Z,0
2019-02-17T06:49:42.500Z,0
2019-02-17T06:50:43.895Z,0
2019-02-17T06:51:45.287Z,5
2019-02-17T06:52:46.675Z,5
2019-02-17T06:53:48.066Z,5
2019-02-17T06:54:49.458Z,5
2019-02-17T06:55:50.851Z,5
2019-02-17T06:56:52.235Z,5
2019-02-17T06:57:53.624Z,5
2019-02-17T06:58:55.013Z,5
2019-02-17T06:59:56.403Z,5
2019-02-17T07:00:57.788Z,5
2019-02-17T07:01:59.246Z,5
2019-02-17T07:03:00.569Z,11
2019-02-17T07:04:01.986Z,11
2019-02-17T07:05:03.349Z,11
2019-02-17T07:06:04.723Z,11
2019-02-17T07:07:06.244Z,11
2019-02-17T07:08:07.632Z,11
2019-02-17T07:09:09.027Z,11
2019-02-17T07:10:10.422Z,16
2019-02-17T07:11:11.812Z,16
2019-02-17T07:12:13.205Z,16
2019-02-17T07:13:14.599Z,16
2019-02-17T07:14:15.995Z,16
2019-02-17T07:15:17.385Z,16
2019-02-17T07:16:18.773Z,16
2019-02-17T07:17:20.164Z,22
2019-02-17T07:18:21.577Z,22
2019-02-17T07:19:22.967Z,22
2019-02-17T07:20:24.360Z,22
2019-02-17T07:21:25.748Z,22
2019-02-17T07:22:27.132Z,22
2019-02-17T07:23:28.519Z,22
2019-02-17T07:24:29.903Z,28
2019-02-17T07:25:31.295Z,28
2019-02-17T07:26:32.684Z,28
2019-02-17T07:27:34.076Z,28
2019-02-17T07:28:35.464Z,28
2019-02-17T07:29:36.853Z,28
2019-02-17T07:30:38.241Z,33
2019-02-17T07:31:39.631Z,33
2019-02-17T07:32:41.024Z,33
2019-02-17T07:33:42.413Z,33
2019-02-17T07:34:43.805Z,33
2019-02-17T07:35:45.195Z,33
2019-02-17T07:36:46.580Z,33
2019-02-17T07:37:47.966Z,33
2019-02-17T07:38:49.352Z,33
2019-02-17T07:39:50.747Z,33
2019-02-17T07:40:52.146Z,39
2019-02-17T07:41:53.530Z,39
2019-02-17T07:42:54.933Z,39
2019-02-17T07:43:56.328Z,39
2019-02-17T07:44:57.720Z,39
2019-02-17T07:45:59.108Z,39
2019-02-17T07:47:00.494Z,39
2019-02-17T07:48:01.889Z,39
2019-02-17T07:49:03.279Z,39
2019-02-17T07:50:04.671Z,45
2019-02-17T07:51:06.061Z,45
2019-02-17T07:52:07.451Z,45
2019-02-17T07:53:08.838Z,45
2019-02-17T07:54:10.231Z,45
2019-02-17T07:55:11.629Z,45
2019-02-17T07:56:13.019Z,45
2019-02-17T07:57:14.459Z,45
2019-02-17T07:58:15.846Z,45
2019-02-17T07:59:17.239Z,50
2019-02-17T08:00:18.637Z,50
2019-02-17T08:01:20.023Z,50
2019-02-17T08:02:21.420Z,50
2019-02-17T08:03:22.809Z,50
2019-02-17T08:04:24.200Z,50
2019-02-17T08:05:25.585Z,50
2019-02-17T08:06:26.980Z,56
2019-02-17T08:07:28.372Z,56
2019-02-17T08:08:29.766Z,56
2019-02-17T08:09:31.177Z,56
2019-02-17T08:10:32.562Z,56
2019-02-17T08:11:33.954Z,56
2019-02-17T08:12:35.347Z,56
2019-02-17T08:13:36.750Z,56
2019-02-17T08:14:38.136Z,61
2019-02-17T08:15:39.529Z,61
2019-02-17T08:16:40.916Z,61
2019-02-17T08:17:42.308Z,61
2019-02-17T08:18:43.703Z,61
2019-02-17T08:19:45.089Z,61
2019-02-17T08:20:46.482Z,61
2019-02-17T08:21:47.891Z,61
2019-02-17T08:22:49.285Z,61
2019-02-17T08:23:50.673Z,67
2019-02-17T08:24:52.068Z,67
2019-02-17T08:25:53.460Z,67
2019-02-17T08:26:54.847Z,67
2019-02-17T08:27:56.249Z,67
2019-02-17T08:28:57.645Z,67
2019-02-17T08:29:59.034Z,67
2019-02-17T08:31:00.428Z,67
2019-02-17T08:32:01.822Z,67
2019-02-17T08:33:03.219Z,67
2019-02-17T08:34:04.614Z,67
2019-02-17T08:35:05.999Z,67
2019-02-17T08:36:07.396Z,67
2019-02-17T08:37:08.799Z,67
2019-02-17T08:38:10.195Z,67
2019-02-17T08:39:13.282Z,73
2019-02-17T08:41:00.768Z,73
2019-02-17T08:42:00.973Z,73
2019-02-17T08:43:02.754Z,78
2019-02-17T08:44:04.789Z,78
2019-02-17T08:45:06.517Z,84
2019-02-17T08:46:07.966Z,84
2019-02-17T08:47:09.409Z,78
2019-02-17T08:48:10.812Z,84
2019-02-17T08:49:12.200Z,84
2019-02-17T08:50:13.674Z,84
2019-02-17T08:51:15.134Z,84
2019-02-17T08:52:16.526Z,84
2019-02-17T08:53:17.925Z,90
2019-02-17T08:54:19.312Z,90
2019-02-17T08:55:20.705Z,90
2019-02-17T08:56:22.102Z,90
2019-02-17T08:57:23.515Z,90
2019-02-17T08:58:24.909Z,90
2019-02-17T08:59:26.302Z,90
2019-02-17T09:00:27.696Z,90
2019-02-17T09:01:29.095Z,90
2019-02-17T09:02:30.492Z,90
2019-02-17T09:03:31.916Z,90
2019-02-17T09:04:33.324Z,95
2019-02-17T09:05:43.636Z,101
2019-02-17T09:06:36.098Z,101
2019-02-17T09:07:37.493Z,95
2019-02-17T09:08:39.035Z,101
2019-02-17T09:09:40.437Z,101
2019-02-17T09:10:41.833Z,106
2019-02-17T09:11:43.232Z,106
2019-02-17T09:12:44.622Z,112
2019-02-17T09:13:46.061Z,112
2019-02-17T09:14:47.456Z,112
2019-02-17T09:15:48.857Z,112
2019-02-17T09:16:50.247Z,118
2019-02-17T09:17:51.640Z,118
2019-02-17T09:18:53.034Z,118
2019-02-17T09:19:54.434Z,129
2019-02-17T09:20:55.827Z,129
2019-02-17T09:21:57.220Z,135
2019-02-17T09:22:58.618Z,140
2019-02-17T09:24:00.013Z,146
2019-02-17T09:25:01.403Z,146
2019-02-17T09:26:03.350Z,151
2019-02-17T09:27:04.713Z,157
2019-02-17T09:28:06.114Z,157
2019-02-17T09:29:07.591Z,157
2019-02-17T09:30:08.945Z,157
2019-02-17T09:31:10.338Z,163
2019-02-17T09:32:16.249Z,168
2019-02-17T09:33:13.105Z,168
2019-02-17T09:34:14.498Z,174
2019-02-17T09:35:15.893Z,174
2019-02-17T09:36:17.292Z,174
2019-02-17T09:37:18.691Z,174
2019-02-17T09:38:20.096Z,174
2019-02-17T09:39:21.583Z,180
2019-02-17T09:40:22.863Z,174
2019-02-17T09:41:24.271Z,180
2019-02-17T09:42:25.670Z,174
2019-02-17T09:43:27.069Z,180
2019-02-17T09:44:28.469Z,191
2019-02-17T09:45:29.869Z,191
2019-02-17T09:46:31.340Z,196
2019-02-17T09:47:32.621Z,196
2019-02-17T09:48:34.018Z,185
2019-02-17T09:49:35.415Z,208
2019-02-17T09:50:36.828Z,213
2019-02-17T09:51:38.221Z,213
2019-02-17T09:52:39.581Z,219
2019-02-17T09:53:40.973Z,213
2019-02-17T09:54:42.368Z,219
2019-02-17T09:55:43.773Z,213
2019-02-17T09:56:45.183Z,225
2019-02-17T09:57:46.581Z,258
2019-02-17T09:58:48.061Z,247
2019-02-17T09:59:50.032Z,298
2019-02-17T10:00:51.429Z,315
2019-02-17T10:01:52.823Z,315
2019-02-17T10:02:54.219Z,309
2019-02-17T10:03:55.640Z,315
2019-02-17T10:04:57.048Z,315
2019-02-17T10:05:58.451Z,309
2019-02-17T10:06:59.858Z,320
2019-02-17T10:08:01.259Z,326
2019-02-17T10:09:02.660Z,315
2019-02-17T10:10:04.054Z,320
2019-02-17T10:11:05.507Z,405
2019-02-17T10:12:06.929Z,489
2019-02-17T10:13:08.334Z,495
2019-02-17T10:14:09.768Z,433
2019-02-17T10:15:11.186Z,337
2019-02-17T10:16:12.604Z,320
2019-02-17T10:17:14.077Z,337
2019-02-17T10:18:15.480Z,399
2019-02-17T10:19:17.168Z,506
2019-02-17T10:20:18.614Z,483
2019-02-17T10:21:20.009Z,354
2019-02-17T10:22:21.443Z,376
2019-02-17T10:23:22.841Z,348
2019-02-17T10:24:24.243Z,348
2019-02-17T10:25:25.645Z,354
2019-02-17T10:26:27.048Z,360
2019-02-17T10:27:28.458Z,371
2019-02-17T10:28:42.074Z,376
2019-02-17T10:29:36.238Z,393
2019-02-17T10:30:37.666Z,427
2019-02-17T10:31:40.808Z,455
2019-02-17T10:32:42.679Z,630
2019-02-17T10:33:44.274Z,855
2019-02-17T10:34:46.997Z,950
2019-02-17T10:35:49.171Z,978
2019-02-17T10:36:51.027Z,1057
2019-02-17T10:37:52.927Z,1108
2019-02-17T10:38:54.313Z,1091
2019-02-17T10:39:56.252Z,1085
2019-02-17T10:40:58.032Z,1130
2019-02-17T10:41:59.856Z,1158
2019-02-17T10:43:03.519Z,1192
2019-02-17T10:44:03.347Z,1186
2019-02-17T10:45:04.748Z,1175
2019-02-17T10:46:06.609Z,1293
2019-02-17T10:47:08.358Z,1321
2019-02-17T10:48:09.727Z,1288
2019-02-17T10:49:11.552Z,1366
2019-02-17T10:50:13.616Z,1338
2019-02-17T10:51:15.494Z,1136
2019-02-17T10:52:17.615Z,1130
2019-02-17T10:53:20.030Z,1411
2019-02-17T10:54:23.174Z,1473
2019-02-17T10:55:23.516Z,1456
2019-02-17T10:56:25.258Z,1575
2019-02-17T10:57:27.188Z,1485
2019-02-17T10:58:28.569Z,1485
2019-02-17T11:00:11.941Z,1260
2019-02-17T11:01:13.327Z,1440
2019-02-17T11:02:15.286Z,1473
2019-02-17T11:03:17.832Z,1417
2019-02-17T11:04:19.241Z,1378
2019-02-17T11:05:20.652Z,1316
2019-02-17T11:06:22.447Z,1327
2019-02-17T11:07:23.968Z,1490
2019-02-17T11:08:25.367Z,1563
2019-02-17T11:09:26.784Z,1603
2019-02-17T11:10:28.183Z,1462
2019-02-17T11:11:30.221Z,1648
2019-02-17T11:12:31.595Z,1777
2019-02-17T11:13:32.998Z,1811
2019-02-17T11:14:34.404Z,1839
2019-02-17T11:15:35.813Z,1906
2019-02-17T11:16:39.196Z,1996
2019-02-17T11:17:42.489Z,2081
2019-02-17T11:18:43.939Z,2008
2019-02-17T11:19:45.354Z,1991
2019-02-17T11:20:46.763Z,2058
2019-02-17T11:21:48.904Z,1951
2019-02-17T11:22:50.768Z,1794
2019-02-17T11:23:52.182Z,1603
2019-02-17T11:24:53.622Z,1845
2019-02-17T11:25:55.029Z,1749
2019-02-17T11:26:56.434Z,1665
2019-02-17T11:28:01.088Z,1530
2019-02-17T11:29:02.491Z,984
2019-02-17T11:30:05.412Z,658
2019-02-17T11:31:05.268Z,517
2019-02-17T11:32:06.675Z,450
2019-02-17T11:33:08.652Z,438
2019-02-17T11:34:10.079Z,427
2019-02-17T11:35:11.491Z,405
2019-02-17T11:36:12.898Z,388
2019-02-17T11:37:14.300Z,388
2019-02-17T11:38:17.183Z,393
2019-02-17T11:39:18.592Z,405
2019-02-17T11:40:19.998Z,416
2019-02-17T11:41:21.412Z,489
2019-02-17T11:42:22.816Z,798
2019-02-17T11:43:27.896Z,1046
2019-02-17T11:44:29.300Z,1153
2019-02-17T11:45:31.618Z,1254
2019-02-17T11:46:33.024Z,1265
2019-02-17T11:47:34.431Z,1254
2019-02-17T11:48:35.841Z,1029
2019-02-17T11:49:37.243Z,630
2019-02-17T11:50:38.646Z,590
2019-02-17T11:51:40.050Z,489
2019-02-17T11:52:41.451Z,393
2019-02-17T11:53:42.856Z,365
2019-02-17T11:54:44.263Z,348
2019-02-17T11:55:45.780Z,337
2019-02-17T11:56:47.198Z,315
2019-02-17T11:57:48.608Z,315
2019-02-17T11:58:50.008Z,303
2019-02-17T11:59:51.413Z,292
2019-02-17T12:00:52.831Z,247
2019-02-17T12:01:54.235Z,303
2019-02-17T12:02:55.642Z,292
2019-02-17T12:03:57.047Z,286
2019-02-17T12:04:58.447Z,270
2019-02-17T12:05:59.849Z,270
2019-02-17T12:07:01.247Z,275
2019-02-17T12:08:02.649Z,275
2019-02-17T12:09:04.054Z,264
2019-02-17T12:10:05.465Z,298
2019-02-17T12:11:06.884Z,292
2019-02-17T12:12:08.285Z,275
2019-02-17T12:13:10.138Z,298
2019-02-17T12:14:11.546Z,286
2019-02-17T12:15:13.052Z,303
2019-02-17T12:16:14.454Z,292
2019-02-17T12:17:15.947Z,292
2019-02-17T12:18:17.346Z,270
2019-02-17T12:19:18.772Z,281
2019-02-17T12:20:20.248Z,298
2019-02-17T12:21:21.652Z,292
2019-02-17T12:22:23.111Z,292
2019-02-17T12:23:24.586Z,275
2019-02-17T12:24:26.022Z,253
2019-02-17T12:25:27.426Z,253
2019-02-17T12:26:28.835Z,264
2019-02-17T12:27:30.239Z,275
2019-02-17T12:28:31.648Z,275
2019-02-17T12:29:33.052Z,275
2019-02-17T12:30:34.455Z,270
2019-02-17T12:31:35.863Z,275
2019-02-17T12:32:37.266Z,275
2019-02-17T12:33:38.695Z,264
2019-02-17T12:34:40.095Z,270
2019-02-17T12:35:41.499Z,264
2019-02-17T12:36:42.928Z,264
2019-02-17T12:37:44.333Z,264
2019-02-17T12:38:45.739Z,264
2019-02-17T12:39:47.324Z,281
2019-02-17T12:40:48.726Z,292
2019-02-17T12:41:50.154Z,292
2019-02-17T12:42:51.566Z,292
2019-02-17T12:43:52.962Z,298
2019-02-17T12:44:54.361Z,292
2019-02-17T12:45:55.774Z,281
2019-02-17T12:46:57.179Z,286
2019-02-17T12:47:58.626Z,270
2019-02-17T12:49:00.000Z,292
2019-02-17T12:50:01.398Z,286
2019-02-17T12:51:02.804Z,286
2019-02-17T12:52:04.205Z,281
2019-02-17T12:53:05.612Z,281
2019-02-17T12:54:07.008Z,275
2019-02-17T12:55:08.409Z,275
2019-02-17T12:56:09.812Z,270
2019-02-17T12:57:11.214Z,270
2019-02-17T12:58:12.624Z,241
2019-02-17T12:59:14.027Z,241
2019-02-17T13:00:15.433Z,225
2019-02-17T13:01:16.863Z,253
2019-02-17T13:02:18.264Z,258
2019-02-17T13:03:28.274Z,258
2019-02-17T13:04:21.205Z,253
2019-02-17T13:05:22.608Z,253
2019-02-17T13:06:26.470Z,253
2019-02-17T13:07:25.380Z,241
2019-02-17T13:08:26.779Z,253
2019-02-17T13:09:28.178Z,258
2019-02-17T13:10:29.577Z,247
2019-02-17T13:11:30.982Z,247
2019-02-17T13:12:32.431Z,258
2019-02-17T13:13:34.043Z,253
2019-02-17T13:14:35.450Z,258
2019-02-17T13:15:36.856Z,258
2019-02-17T13:16:38.260Z,236
2019-02-17T13:17:39.674Z,253
2019-02-17T13:18:41.072Z,236
2019-02-17T13:19:42.474Z,241
2019-02-17T13:20:43.882Z,247
2019-02-17T13:21:45.286Z,236
2019-02-17T13:22:46.689Z,247
2019-02-17T13:23:48.093Z,241
2019-02-17T13:24:49.496Z,225
2019-02-17T13:25:50.893Z,225
2019-02-17T13:26:52.298Z,230
2019-02-17T13:27:53.702Z,225
2019-02-17T13:28:55.156Z,225
2019-02-17T13:29:56.699Z,213
2019-02-17T13:30:58.106Z,213
2019-02-17T13:31:59.561Z,225
2019-02-17T13:33:00.968Z,230
2019-02-17T13:34:02.355Z,225
2019-02-17T13:35:03.768Z,225
2019-02-17T13:36:05.170Z,225
2019-02-17T13:37:06.576Z,225
2019-02-17T13:38:07.981Z,225
2019-02-17T13:39:09.383Z,219
2019-02-17T13:40:10.787Z,225
2019-02-17T13:41:12.189Z,219
2019-02-17T13:42:13.650Z,219
2019-02-17T13:43:15.028Z,202
2019-02-17T13:44:16.425Z,202
2019-02-17T13:45:17.917Z,208
2019-02-17T13:46:19.311Z,219
2019-02-17T13:47:20.761Z,208
2019-02-17T13:48:22.166Z,202
2019-02-17T13:49:23.570Z,208
2019-02-17T13:50:24.980Z,213
2019-02-17T13:51:26.374Z,213
2019-02-17T13:52:27.784Z,208
2019-02-17T13:53:29.251Z,213
2019-02-17T13:54:30.667Z,213
2019-02-17T13:55:32.070Z,208
2019-02-17T13:56:33.477Z,213
2019-02-17T13:57:35.977Z,213
2019-02-17T13:58:37.380Z,213
2019-02-17T13:59:38.777Z,202
2019-02-17T14:00:40.179Z,208
2019-02-17T14:01:41.639Z,213
2019-02-17T14:02:43.189Z,208
2019-02-17T14:03:48.983Z,202
2019-02-17T14:04:45.964Z,202
2019-02-17T14:05:47.365Z,208
2019-02-17T14:06:48.765Z,202
2019-02-17T14:07:50.166Z,202
2019-02-17T14:08:51.570Z,191
2019-02-17T14:09:52.968Z,196
2019-02-17T14:10:54.370Z,196
2019-02-17T14:11:55.773Z,202
2019-02-17T14:12:57.183Z,202
2019-02-17T14:13:58.589Z,196
2019-02-17T14:15:00.285Z,191
2019-02-17T14:16:01.544Z,185
2019-02-17T14:17:02.938Z,180
2019-02-17T14:18:04.351Z,180
2019-02-17T14:19:05.758Z,180
2019-02-17T14:20:07.583Z,174
2019-02-17T14:21:08.637Z,180
2019-02-17T14:22:10.036Z,174
2019-02-17T14:23:11.441Z,180
2019-02-17T14:24:12.940Z,180
2019-02-17T14:25:14.358Z,174
2019-02-17T14:26:15.751Z,174
2019-02-17T14:27:17.155Z,168
2019-02-17T14:28:18.557Z,163
2019-02-17T14:29:19.956Z,163
2019-02-17T14:30:21.449Z,151
2019-02-17T14:31:22.857Z,157
2019-02-17T14:32:24.260Z,163
2019-02-17T14:33:25.664Z,168
2019-02-17T14:34:27.068Z,163
2019-02-17T14:35:28.477Z,157
2019-02-17T14:36:30.952Z,157
2019-02-17T14:37:32.343Z,157
2019-02-17T14:38:33.745Z,157