createdAt,value
2022-09-23T00:01:04.579Z,5.63
2022-09-23T00:03:33.112Z,6.72
2022-09-23T00:06:01.942Z,4.65
2022-09-23T00:08:29.145Z,7.05
2022-09-23T00:10:56.432Z,7.15
2022-09-23T00:13:23.807Z,6.38
2022-09-23T00:15:52.144Z,8.77
2022-09-23T00:18:20.708Z,7.65
2022-09-23T00:20:48.101Z,4.63
2022-09-23T00:23:15.000Z,8.63
2022-09-23T00:25:41.806Z,7.45
2022-09-23T00:28:08.693Z,7.15
2022-09-23T00:30:35.675Z,5.93
2022-09-23T00:33:04.026Z,6.22
2022-09-23T00:35:30.665Z,5.95
2022-09-23T00:37:57.304Z,7.30
2022-09-23T00:40:24.864Z,6.18
2022-09-23T00:42:52.094Z,9.18
2022-09-23T00:45:19.114Z,6.57
2022-09-23T00:47:48.289Z,7.68
2022-09-23T00:50:23.398Z,7.22
2022-09-23T00:52:52.787Z,5.00
2022-09-23T00:55:25.319Z,6.25
2022-09-23T00:57:54.603Z,7.35
2022-09-23T01:00:23.280Z,6.10
2022-09-23T01:02:50.837Z,5.05
2022-09-23T01:05:19.469Z,7.55
2022-09-23T01:07:46.975Z,5.40
2022-09-23T01:10:16.112Z,4.78
2022-09-23T01:13:08.598Z,6.20
2022-09-23T01:15:42.518Z,6.32
2022-09-23T01:18:21.311Z,10.40
2022-09-23T01:21:08.953Z,6.68
2022-09-23T01:24:15.545Z,4.55
2022-09-23T01:27:11.391Z,5.25
2022-09-23T01:32:27.839Z,7.18
2022-09-23T01:35:01.444Z,8.05
2022-09-23T01:37:35.549Z,10.60
2022-09-23T01:40:11.167Z,9.27
2022-09-23T01:42:43.458Z,7.03
2022-09-23T01:45:17.690Z,5.93
2022-09-23T01:47:52.360Z,5.63
2022-09-23T01:50:40.022Z,5.22
2022-09-23T01:53:13.078Z,6.70
2022-09-23T01:55:47.566Z,5.18
2022-09-23T01:58:19.497Z,7.15
2022-09-23T02:00:53.942Z,8.60
2022-09-23T02:03:27.699Z,4.05
2022-09-23T02:05:59.692Z,5.72
2022-09-23T02:08:31.979Z,5.53
2022-09-23T02:11:04.820Z,6.00
2022-09-23T02:13:40.668Z,4.45
2022-09-23T02:16:14.194Z,4.60
2022-09-23T02:18:47.589Z,6.50
2022-09-23T02:21:16.714Z,6.75
2022-09-23T02:23:46.699Z,3.20
2022-09-23T02:26:20.610Z,3.72
2022-09-23T02:28:56.172Z,6.32
2022-09-23T02:31:31.340Z,7.22
2022-09-23T02:34:07.637Z,5.55
2022-09-23T02:36:44.846Z,4.88
2022-09-23T02:39:14.170Z,6.10
2022-09-23T02:41:51.407Z,5.03
2022-09-23T02:44:20.480Z,3.80
2022-09-23T02:46:50.357Z,4.45
2022-09-23T02:49:21.514Z,5.15
2022-09-23T02:51:48.899Z,4.18
2022-09-23T02:54:19.008Z,2.92
2022-09-23T02:56:45.771Z,3.58
2022-09-23T02:59:13.110Z,4.55
2022-09-23T03:01:53.064Z,5.10
2022-09-23T03:04:31.563Z,4.18
2022-09-23T03:07:06.169Z,3.65
2022-09-23T03:09:40.158Z,2.33
2022-09-23T03:12:15.673Z,4.15
2022-09-23T03:14:50.587Z,5.45
2022-09-23T03:17:25.134Z,4.80
2022-09-23T03:19:58.559Z,3.67
2022-09-23T03:22:30.216Z,4.70
2022-09-23T03:25:02.590Z,4.18
2022-09-23T03:27:32.731Z,3.80
2022-09-23T03:30:00.987Z,5.00
2022-09-23T03:32:29.280Z,8.05
2022-09-23T03:35:00.032Z,3.78
2022-09-23T03:37:32.497Z,3.65
2022-09-23T03:40:07.111Z,4.03
2022-09-23T03:42:35.139Z,6.50
2022-09-23T03:45:07.438Z,4.35
2022-09-23T03:47:34.209Z,4.10
2022-09-23T03:50:02.885Z,3.58
2022-09-23T03:52:29.528Z,4.53
2022-09-23T03:54:56.543Z,3.10
2022-09-23T03:57:23.375Z,3.55
2022-09-23T03:59:50.641Z,3.42
2022-09-23T04:02:17.926Z,7.72
2022-09-23T04:04:45.334Z,4.25
2022-09-23T04:07:14.175Z,4.50
2022-09-23T04:09:41.198Z,6.80
2022-09-23T04:12:11.810Z,3.97
2022-09-23T04:14:39.134Z,3.33
2022-09-23T04:17:05.752Z,5.25
2022-09-23T04:19:32.509Z,3.42
2022-09-23T04:21:59.092Z,5.25
2022-09-23T04:24:27.395Z,4.72
2022-09-23T04:26:55.667Z,7.93
2022-09-23T04:29:23.694Z,6.20
2022-09-23T04:31:51.581Z,4.47
2022-09-23T04:34:19.398Z,3.70
2022-09-23T04:36:47.687Z,5.53
2022-09-23T04:39:16.308Z,7.55
2022-09-23T04:41:45.372Z,8.85
2022-09-23T04:46:39.991Z,3.50
2022-09-23T04:49:07.293Z,5.65
2022-09-23T04:51:34.062Z,5.10
2022-09-23T04:54:00.705Z,7.13
2022-09-23T04:56:29.357Z,5.65
2022-09-23T04:58:58.198Z,6.07
2022-09-23T05:01:27.082Z,6.85
2022-09-23T05:03:56.179Z,5.97
2022-09-23T05:06:23.497Z,8.82
2022-09-23T05:08:51.751Z,7.68
2022-09-23T05:11:18.937Z,4.72
2022-09-23T05:13:46.987Z,5.57
2022-09-23T05:16:15.578Z,3.92
2022-09-23T05:18:44.051Z,4.22
2022-09-23T05:21:12.764Z,3.97
2022-09-23T05:23:41.187Z,6.63
2022-09-23T05:26:09.619Z,12.57
2022-09-23T05:28:37.587Z,10.75
2022-09-23T05:31:05.779Z,12.20
2022-09-23T05:33:34.643Z,9.57
2022-09-23T05:36:02.275Z,7.93
2022-09-23T05:38:29.468Z,11.40
2022-09-23T05:40:57.001Z,12.85
2022-09-23T05:43:24.743Z,11.35
2022-09-23T05:45:51.708Z,15.27
2022-09-23T05:48:18.637Z,15.70
2022-09-23T05:50:51.356Z,15.27
2022-09-23T05:53:19.004Z,12.02
2022-09-23T05:55:46.219Z,12.73
2022-09-23T05:58:13.249Z,20.65
2022-09-23T06:00:40.929Z,23.25
2022-09-23T06:03:12.861Z,13.55
2022-09-23T06:05:39.908Z,21.40
2022-09-23T06:08:09.397Z,12.02
2022-09-23T06:10:36.994Z,14.60
2022-09-23T06:13:03.715Z,10.02
2022-09-23T06:15:30.395Z,11.15
2022-09-23T06:17:57.022Z,10.48
2022-09-23T06:20:23.692Z,14.60
2022-09-23T06:22:53.922Z,11.68
2022-09-23T06:25:23.206Z,11.30
2022-09-23T06:27:54.355Z,16.90
2022-09-23T06:30:21.106Z,11.65
2022-09-23T06:32:49.775Z,15.73
2022-09-23T06:35:26.302Z,11.55
2022-09-23T06:37:55.166Z,10.93
2022-09-23T06:40:25.721Z,13.35
2022-09-23T06:42:58.382Z,11.77
2022-09-23T06:45:25.506Z,14.45
2022-09-23T06:47:56.102Z,12.27
2022-09-23T06:50:24.368Z,13.80
2022-09-23T06:52:52.531Z,13.18
2022-09-23T06:55:19.140Z,18.30
2022-09-23T06:57:47.115Z,13.15
2022-09-23T07:00:14.392Z,12.70
2022-09-23T07:02:42.328Z,10.63
2022-09-23T07:05:09.433Z,11.20
2022-09-23T07:07:39.568Z,14.15
2022-09-23T07:10:07.077Z,11.25
2022-09-23T07:12:34.124Z,12.18
2022-09-23T07:15:02.119Z,15.57
2022-09-23T07:17:29.001Z,13.05
2022-09-23T07:19:55.826Z,15.23
2022-09-23T07:22:24.318Z,10.82
2022-09-23T07:24:51.268Z,14.75
2022-09-23T07:27:19.870Z,9.43
2022-09-23T07:29:50.693Z,16.80
2022-09-23T07:32:19.822Z,6.45
2022-09-23T07:34:47.409Z,7.40
2022-09-23T07:37:14.532Z,5.93
2022-09-23T07:39:42.092Z,4.50
2022-09-23T07:42:08.888Z,6.85
2022-09-23T07:44:35.747Z,6.20
2022-09-23T07:47:02.585Z,4.85
2022-09-23T07:49:30.621Z,6.10
2022-09-23T07:51:57.482Z,6.00
2022-09-23T07:54:25.644Z,3.90
2022-09-23T07:56:52.331Z,6.18
2022-09-23T07:59:19.026Z,4.00
2022-09-23T08:01:48.462Z,5.47
2022-09-23T08:04:17.764Z,3.63
2022-09-23T08:06:48.432Z,4.32
2022-09-23T08:09:16.473Z,3.33
2022-09-23T08:11:43.077Z,5.25
2022-09-23T08:14:10.366Z,4.20
2022-09-23T08:16:37.316Z,5.68
2022-09-23T08:21:39.413Z,4.00
2022-09-23T08:24:08.068Z,6.18
2022-09-23T08:26:34.862Z,3.65
2022-09-23T08:29:01.549Z,4.90
2022-09-23T08:31:28.318Z,5.28
2022-09-23T08:33:56.301Z,4.55
2022-09-23T08:36:23.103Z,4.40
2022-09-23T08:38:50.204Z,5.75
2022-09-23T08:41:26.152Z,7.68
2022-09-23T08:43:56.327Z,4.28
2022-09-23T08:46:31.294Z,5.07
2022-09-23T08:49:00.217Z,5.57
2022-09-23T08:51:33.283Z,5.20
2022-09-23T08:54:00.456Z,5.88
2022-09-23T08:56:30.921Z,6.43
2022-09-23T08:59:07.504Z,5.70
2022-09-23T09:01:40.933Z,5.28
2022-09-23T09:04:16.566Z,6.13
2022-09-23T09:06:53.449Z,6.75
2022-09-23T09:09:25.933Z,6.03
2022-09-23T09:12:03.970Z,4.80
2022-09-23T09:14:37.569Z,5.68
2022-09-23T09:17:09.412Z,6.50
2022-09-23T09:19:56.256Z,7.53
2022-09-23T09:22:37.440Z,4.72
2022-09-23T09:25:14.415Z,4.18
2022-09-23T09:27:43.347Z,6.40
2022-09-23T09:30:14.464Z,6.97
2022-09-23T09:32:47.362Z,4.03
2022-09-23T09:35:25.425Z,6.85
2022-09-23T09:37:53.546Z,5.53
2022-09-23T09:40:21.054Z,7.70
2022-09-23T09:42:51.080Z,5.10
2022-09-23T09:45:27.941Z,6.45
2022-09-23T09:48:03.526Z,6.30
2022-09-23T09:50:47.363Z,8.70
2022-09-23T09:53:25.675Z,11.63
2022-09-23T09:56:04.867Z,5.35
2022-09-23T09:58:46.580Z,8.00
2022-09-23T10:01:21.715Z,6.35
2022-09-23T10:03:51.445Z,6.07
2022-09-23T10:06:24.487Z,7.68
2022-09-23T10:09:15.151Z,8.30
2022-09-23T10:11:42.572Z,6.88
2022-09-23T10:14:19.218Z,5.68
2022-09-23T10:16:49.026Z,5.78
2022-09-23T10:19:25.505Z,5.97
2022-09-23T10:21:56.750Z,7.47
2022-09-23T10:24:27.554Z,6.50
2022-09-23T10:27:00.284Z,9.38
2022-09-23T10:29:32.483Z,6.72
2022-09-23T10:32:20.516Z,7.63
2022-09-23T10:40:03.044Z,6.28
2022-09-23T10:43:11.408Z,7.18
2022-09-23T10:45:59.640Z,5.35
2022-09-23T10:51:12.195Z,6.45
2022-09-23T10:53:53.999Z,6.07
2022-09-23T10:56:31.900Z,5.75
2022-09-23T10:59:29.141Z,8.43
2022-09-23T11:02:15.418Z,5.18
2022-09-23T11:05:03.137Z,5.15
2022-09-23T11:07:37.359Z,7.60
2022-09-23T11:10:46.567Z,7.28
2022-09-23T11:13:24.921Z,8.13
2022-09-23T11:16:05.249Z,7.97
2022-09-23T11:18:51.479Z,10.88
2022-09-23T11:21:57.354Z,6.22
2022-09-23T11:24:49.005Z,6.43
2022-09-23T11:27:26.929Z,5.82
2022-09-23T11:30:06.609Z,7.15
2022-09-23T11:32:51.412Z,5.90
2022-09-23T11:35:24.530Z,7.40
2022-09-23T11:37:56.516Z,6.65
2022-09-23T11:40:30.107Z,5.75
2022-09-23T11:43:01.764Z,6.25
2022-09-23T11:45:32.890Z,9.45
2022-09-23T11:48:06.036Z,12.05
2022-09-23T11:50:38.159Z,5.32
2022-09-23T11:53:11.698Z,4.90
2022-09-23T11:55:54.566Z,8.95
2022-09-23T11:58:29.825Z,5.90
2022-09-23T12:01:01.659Z,4.32
2022-09-23T12:03:43.951Z,5.55
2022-09-23T12:06:18.691Z,4.45
2022-09-23T12:08:45.612Z,5.25
2022-09-23T12:11:21.901Z,4.82
2022-09-23T12:13:55.097Z,6.10
2022-09-23T12:16:57.988Z,9.48
2022-09-23T12:19:38.762Z,3.45
2022-09-23T12:22:24.136Z,5.45
2022-09-23T12:24:56.775Z,4.35
2022-09-23T12:27:33.968Z,4.78
2022-09-23T12:30:03.364Z,5.40
2022-09-23T12:32:31.233Z,4.00
2022-09-23T12:35:00.644Z,3.33
2022-09-23T12:37:35.066Z,6.18
2022-09-23T12:40:09.481Z,7.10
2022-09-23T12:42:44.886Z,4.53
2022-09-23T12:45:34.995Z,6.20
2022-09-23T12:48:03.200Z,8.52
2022-09-23T12:50:54.021Z,2.95
2022-09-23T12:53:54.262Z,6.80
2022-09-23T12:56:26.206Z,6.75
2022-09-23T12:59:01.013Z,7.50
2022-09-23T13:01:28.773Z,5.65
2022-09-23T13:04:16.708Z,5.03
2022-09-23T13:06:51.744Z,5.10
2022-09-23T13:09:25.032Z,6.45
2022-09-23T13:11:59.982Z,6.97
2022-09-23T13:14:28.733Z,6.15
2022-09-23T13:16:58.399Z,4.90
2022-09-23T13:19:45.238Z,5.32
2022-09-23T13:22:12.798Z,6.32
2022-09-23T13:24:44.908Z,4.63
2022-09-23T13:27:20.443Z,4.05
2022-09-23T13:29:52.139Z,6.45
2022-09-23T13:32:21.635Z,6.47
2022-09-23T13:34:58.187Z,4.80
2022-09-23T13:37:29.963Z,3.95
2022-09-23T13:40:08.130Z,4.22
2022-09-23T13:42:40.078Z,3.95
2022-09-23T13:45:15.405Z,4.85
2022-09-23T13:50:16.802Z,5.40
2022-09-23T13:52:43.615Z,6.03
2022-09-23T13:55:25.086Z,4.75
2022-09-23T13:57:59.897Z,5.88
2022-09-23T14:00:35.223Z,3.33
2022-09-23T14:03:02.602Z,4.60
2022-09-23T14:05:34.333Z,6.53
2022-09-23T14:08:02.505Z,6.93
2022-09-23T14:10:31.062Z,6.45
2022-09-23T14:12:59.423Z,6.63
2022-09-23T14:15:26.627Z,5.05
2022-09-23T14:18:02.198Z,9.48
2022-09-23T14:20:29.022Z,6.72
2022-09-23T14:23:11.999Z,5.90
2022-09-23T14:25:40.126Z,6.05
2022-09-23T14:28:12.653Z,4.88
2022-09-23T14:30:39.598Z,5.82
2022-09-23T14:33:09.590Z,5.60
2022-09-23T14:35:42.312Z,5.60
2022-09-23T14:38:28.342Z,6.10
2022-09-23T14:41:15.663Z,5.25
2022-09-23T14:43:49.383Z,3.95
2022-09-23T14:46:18.808Z,6.05
2022-09-23T14:48:54.045Z,6.47
2022-09-23T14:53:48.633Z,5.28
2022-09-23T14:56:20.873Z,4.40
2022-09-23T14:58:53.184Z,8.07
2022-09-23T15:01:38.825Z,11.32
2022-09-23T15:04:17.277Z,5.93
2022-09-23T15:06:48.895Z,6.45
2022-09-23T15:09:20.647Z,11.77
2022-09-23T15:11:47.576Z,7.07
2022-09-23T15:14:36.711Z,5.78
2022-09-23T15:17:06.827Z,7.80
2022-09-23T15:19:35.540Z,5.25
2022-09-23T15:22:02.428Z,7.30
2022-09-23T15:24:42.436Z,5.25
2022-09-23T15:27:27.777Z,6.90
2022-09-23T15:30:01.106Z,9.30
2022-09-23T15:32:27.888Z,5.43
2022-09-23T15:34:54.517Z,4.63
2022-09-23T15:37:21.235Z,9.63
2022-09-23T15:39:49.178Z,5.72
2022-09-23T15:42:18.487Z,5.85
2022-09-23T15:44:45.185Z,8.93
2022-09-23T15:47:18.541Z,8.68
2022-09-23T15:49:48.648Z,8.27
2022-09-23T15:52:16.387Z,8.43
2022-09-23T15:54:43.794Z,8.23
2022-09-23T15:57:11.137Z,7.78
2022-09-23T15:59:38.102Z,5.60
2022-09-23T16:02:14.791Z,5.60
2022-09-23T16:04:42.967Z,6.15
2022-09-23T16:07:14.334Z,6.15
2022-09-23T16:09:41.164Z,7.28
2022-09-23T16:12:10.721Z,8.35
2022-09-23T16:14:37.503Z,9.70
2022-09-23T16:17:05.185Z,11.55
2022-09-23T16:19:34.126Z,10.27
2022-09-23T16:22:04.289Z,11.27
2022-09-23T16:24:30.970Z,9.93
2022-09-23T16:27:00.057Z,8.27
2022-09-23T16:29:27.547Z,9.35
2022-09-23T16:31:55.675Z,8.65
2022-09-23T16:34:22.416Z,8.15
2022-09-23T16:36:49.271Z,8.77
2022-09-23T16:39:20.108Z,10.63
2022-09-23T16:41:46.851Z,11.07
2022-09-23T16:44:14.624Z,10.65
2022-09-23T16:46:42.422Z,11.68
2022-09-23T16:49:11.943Z,9.75
2022-09-23T16:51:38.958Z,11.88
2022-09-23T16:54:10.385Z,8.15
2022-09-23T16:56:43.986Z,9.32
2022-09-23T16:59:11.243Z,8.15
2022-09-23T17:01:56.647Z,7.47
2022-09-23T17:04:23.332Z,6.22
2022-09-23T17:06:52.060Z,14.05
2022-09-23T17:09:19.917Z,9.15
2022-09-23T17:11:56.295Z,6.20
2022-09-23T17:14:22.929Z,7.18
2022-09-23T17:16:49.719Z,13.02
2022-09-23T17:19:16.360Z,14.50
2022-09-23T17:21:43.027Z,15.20
2022-09-23T17:24:10.188Z,11.10
2022-09-23T17:26:38.219Z,11.65
2022-09-23T17:29:06.296Z,11.02
2022-09-23T17:31:33.083Z,13.05
2022-09-23T17:34:00.777Z,8.40
2022-09-23T17:36:27.949Z,11.00
2022-09-23T17:38:54.660Z,14.73
2022-09-23T17:41:21.946Z,8.98
2022-09-23T17:43:53.709Z,17.38
2022-09-23T17:46:21.846Z,12.75
2022-09-23T17:48:49.008Z,12.73
2022-09-23T17:51:18.060Z,13.32
2022-09-23T17:56:14.450Z,11.02
2022-09-23T18:01:09.249Z,23.00
2022-09-23T18:03:37.786Z,20.45
2022-09-23T18:06:10.525Z,22.13
2022-09-23T18:08:37.916Z,17.17
2022-09-23T18:11:17.650Z,13.35
2022-09-23T18:13:48.395Z,11.60
2022-09-23T18:16:15.100Z,10.73
2022-09-23T18:18:43.231Z,10.25
2022-09-23T18:21:10.372Z,8.20
2022-09-23T18:23:37.407Z,15.63
2022-09-23T18:26:04.988Z,16.90
2022-09-23T18:28:34.857Z,28.38
2022-09-23T18:31:01.956Z,31.10
2022-09-23T18:33:28.615Z,24.85
2022-09-23T18:35:59.242Z,20.40
2022-09-23T18:38:25.860Z,21.92
2022-09-23T18:40:56.218Z,16.05
2022-09-23T18:43:25.847Z,16.20
2022-09-23T18:45:57.346Z,20.73
2022-09-23T18:48:43.202Z,17.77
2022-09-23T18:51:12.424Z,13.55
2022-09-23T18:53:40.876Z,20.20
2022-09-23T18:56:09.347Z,20.95
2022-09-23T18:58:36.165Z,16.08
2022-09-23T19:01:07.877Z,16.63
2022-09-23T19:03:35.348Z,10.35
2022-09-23T19:06:03.988Z,11.07
2022-09-23T19:08:32.462Z,16.45
2022-09-23T19:11:02.938Z,16.67
2022-09-23T19:13:29.828Z,13.40
2022-09-23T19:16:01.354Z,14.57
2022-09-23T19:18:29.017Z,14.48
2022-09-23T19:21:02.543Z,14.32
2022-09-23T19:23:34.995Z,11.13
2022-09-23T19:26:03.429Z,9.57
2022-09-23T19:28:30.272Z,10.55
2022-09-23T19:30:57.328Z,14.65
2022-09-23T19:33:24.142Z,13.30
2022-09-23T19:35:53.557Z,19.00
2022-09-23T19:38:21.375Z,21.75
2022-09-23T19:40:51.654Z,18.33
2022-09-23T19:43:21.299Z,17.48
2022-09-23T19:45:53.187Z,14.02
2022-09-23T19:48:19.881Z,12.38
2022-09-23T19:50:47.075Z,12.95
2022-09-23T19:53:14.237Z,14.05
2022-09-23T19:55:41.263Z,11.45
2022-09-23T19:58:09.359Z,13.50
2022-09-23T20:00:36.274Z,10.80
2022-09-23T20:03:03.276Z,10.23
2022-09-23T20:05:30.040Z,12.95
2022-09-23T20:07:56.689Z,17.65
2022-09-23T20:10:23.340Z,10.45
2022-09-23T20:12:50.111Z,12.00
2022-09-23T20:15:18.781Z,15.75
2022-09-23T20:17:45.431Z,12.75
2022-09-23T20:20:13.450Z,13.00
2022-09-23T20:22:40.097Z,13.98
2022-09-23T20:25:13.262Z,14.27
2022-09-23T20:27:40.764Z,14.30
2022-09-23T20:30:08.486Z,14.20
2022-09-23T20:32:36.913Z,13.30
2022-09-23T20:35:04.049Z,13.32
2022-09-23T20:37:30.825Z,12.50
2022-09-23T20:39:57.476Z,15.20
2022-09-23T20:42:24.280Z,12.07
2022-09-23T20:44:51.171Z,13.75
2022-09-23T20:47:19.020Z,13.35
2022-09-23T20:49:48.997Z,15.18
2022-09-23T20:52:17.990Z,11.23
2022-09-23T20:54:45.000Z,14.93
2022-09-23T20:57:14.059Z,12.25
2022-09-23T20:59:40.800Z,14.18
2022-09-23T21:02:07.910Z,14.23
2022-09-23T21:04:34.946Z,14.55
2022-09-23T21:07:03.261Z,14.27
2022-09-23T21:09:32.699Z,15.38
2022-09-23T21:11:59.499Z,17.45
2022-09-23T21:14:26.176Z,15.20
2022-09-23T21:16:54.754Z,16.67
2022-09-23T21:19:21.711Z,14.07
2022-09-23T21:21:48.398Z,16.05
2022-09-23T21:24:45.605Z,14.60
2022-09-23T21:27:03.908Z,18.73
2022-09-23T21:29:30.554Z,15.70
2022-09-23T21:31:57.492Z,12.73
2022-09-23T21:34:28.122Z,13.50
2022-09-23T21:36:55.407Z,11.75
2022-09-23T21:39:23.505Z,14.45
2022-09-23T21:41:51.248Z,16.40
2022-09-23T21:44:17.938Z,14.07
2022-09-23T21:46:44.657Z,12.90
2022-09-23T21:49:11.407Z,19.55
2022-09-23T21:51:42.395Z,15.50
2022-09-23T21:54:12.417Z,12.57
2022-09-23T21:56:40.493Z,12.55
2022-09-23T21:59:10.417Z,13.98
2022-09-23T22:01:38.728Z,12.00
2022-09-23T22:04:09.223Z,13.48
2022-09-23T22:06:38.358Z,12.57
2022-09-23T22:09:08.893Z,12.27
2022-09-23T22:11:55.315Z,13.40
2022-09-23T22:14:27.455Z,11.35
2022-09-23T22:16:59.079Z,14.05
2022-09-23T22:19:27.666Z,14.57
2022-09-23T22:21:55.818Z,13.38
2022-09-23T22:24:22.624Z,12.25
2022-09-23T22:26:49.318Z,12.27
2022-09-23T22:29:34.994Z,11.82
2022-09-23T22:32:23.472Z,10.52
2022-09-23T22:34:51.988Z,13.23
2022-09-23T22:37:21.265Z,13.77
2022-09-23T22:39:47.924Z,13.75
2022-09-23T22:42:14.778Z,13.25
2022-09-23T22:44:43.246Z,20.42
2022-09-23T22:47:11.276Z,9.95
2022-09-23T22:49:37.943Z,11.60
2022-09-23T22:52:09.284Z,12.00
2022-09-23T22:54:36.376Z,10.73
2022-09-23T22:57:05.809Z,11.45
2022-09-23T22:59:32.750Z,10.43
2022-09-23T23:02:00.095Z,10.05
2022-09-23T23:04:29.759Z,9.30
2022-09-23T23:06:56.930Z,8.77
2022-09-23T23:09:23.576Z,10.10
2022-09-23T23:11:50.270Z,12.50
2022-09-23T23:14:18.162Z,9.88
2022-09-23T23:16:46.099Z,9.52
2022-09-23T23:19:14.563Z,12.95
2022-09-23T23:21:45.803Z,9.55
2022-09-23T23:24:15.967Z,9.38
2022-09-23T23:26:43.309Z,10.57
2022-09-23T23:29:10.670Z,8.02
2022-09-23T23:31:37.809Z,10.10
2022-09-23T23:34:04.614Z,8.75
2022-09-23T23:36:31.423Z,9.63
2022-09-23T23:38:59.477Z,9.57
2022-09-23T23:41:26.134Z,8.88
2022-09-23T23:43:55.053Z,8.43
2022-09-23T23:46:25.427Z,8.77
2022-09-23T23:48:53.316Z,8.23
2022-09-23T23:51:20.872Z,13.20
2022-09-23T23:53:48.271Z,13.82
2022-09-23T23:56:18.048Z,16.05
2022-09-23T23:58:45.390Z,11.25
