createdAt,value
2022-10-09T00:00:22.739Z,6.40
2022-10-09T00:01:22.740Z,6.30
2022-10-09T00:02:22.754Z,6.80
2022-10-09T00:03:22.716Z,6.80
2022-10-09T00:04:22.716Z,6.30
2022-10-09T00:05:22.865Z,7.80
2022-10-09T00:06:22.703Z,7.90
2022-10-09T00:07:22.708Z,7.50
2022-10-09T00:08:22.687Z,8.10
2022-10-09T00:09:22.680Z,7.90
2022-10-09T00:10:22.688Z,6.60
2022-10-09T00:11:22.660Z,7.10
2022-10-09T00:12:22.660Z,7.00
2022-10-09T00:13:22.663Z,6.60
2022-10-09T00:14:22.661Z,7.60
2022-10-09T00:15:22.676Z,7.10
2022-10-09T00:16:22.707Z,7.10
2022-10-09T00:17:22.624Z,7.10
2022-10-09T00:18:22.620Z,7.90
2022-10-09T00:19:22.615Z,6.70
2022-10-09T00:20:22.619Z,7.50
2022-10-09T00:21:22.634Z,6.80
2022-10-09T00:22:22.624Z,6.50
2022-10-09T00:23:22.610Z,6.80
2022-10-09T00:24:22.608Z,6.70
2022-10-09T00:25:22.593Z,6.70
2022-10-09T00:26:22.587Z,6.30
2022-10-09T00:27:22.630Z,7.10
2022-10-09T00:28:22.696Z,7.10
2022-10-09T00:29:22.574Z,6.10
2022-10-09T00:30:22.565Z,6.50
2022-10-09T00:31:22.717Z,6.70
2022-10-09T00:32:22.577Z,6.90
2022-10-09T00:33:22.556Z,6.80
2022-10-09T00:34:22.587Z,6.60
2022-10-09T00:35:22.530Z,6.70
2022-10-09T00:36:22.542Z,6.40
2022-10-09T00:37:22.513Z,7.60
2022-10-09T00:38:22.519Z,6.30
2022-10-09T00:39:22.513Z,7.40
2022-10-09T00:40:22.499Z,7.30
2022-10-09T00:41:22.505Z,6.90
2022-10-09T00:42:22.488Z,6.30
2022-10-09T00:43:22.651Z,7.30
2022-10-09T00:44:24.172Z,6.60
2022-10-09T00:45:22.467Z,6.80
2022-10-09T00:46:22.535Z,7.00
2022-10-09T00:47:22.504Z,6.70
2022-10-09T00:48:22.450Z,6.10
2022-10-09T00:49:22.435Z,6.30
2022-10-09T00:50:22.435Z,6.60
2022-10-09T00:51:22.446Z,6.40
2022-10-09T00:52:22.435Z,7.90
2022-10-09T00:53:22.421Z,7.60
2022-10-09T00:54:22.424Z,7.70
2022-10-09T00:55:22.428Z,7.60
2022-10-09T00:56:22.416Z,7.10
2022-10-09T00:57:22.432Z,7.60
2022-10-09T00:58:22.383Z,7.60
2022-10-09T00:59:22.399Z,7.90
2022-10-09T01:00:22.388Z,8.40
2022-10-09T01:01:22.428Z,7.80
2022-10-09T01:02:22.470Z,8.10
2022-10-09T01:03:22.372Z,8.80
2022-10-09T01:04:22.374Z,8.20
2022-10-09T01:05:22.344Z,8.30
2022-10-09T01:06:22.348Z,7.60
2022-10-09T01:07:22.344Z,7.90
2022-10-09T01:08:22.319Z,8.40
2022-10-09T01:09:22.333Z,8.30
2022-10-09T01:10:22.339Z,8.30
2022-10-09T01:11:22.315Z,9.10
2022-10-09T01:12:22.299Z,8.60
2022-10-09T01:13:22.307Z,9.00
2022-10-09T01:14:22.303Z,8.90
2022-10-09T01:15:22.296Z,8.60
2022-10-09T01:16:23.962Z,8.60
2022-10-09T01:17:23.263Z,9.60
2022-10-09T01:18:22.303Z,7.60
2022-10-09T01:19:22.252Z,8.60
2022-10-09T01:20:22.263Z,9.80
2022-10-09T01:21:22.259Z,9.40
2022-10-09T01:22:22.237Z,9.00
2022-10-09T01:23:22.266Z,9.60
2022-10-09T01:24:22.227Z,9.30
2022-10-09T01:25:22.225Z,8.40
2022-10-09T01:26:22.214Z,9.10
2022-10-09T01:27:22.210Z,9.00
2022-10-09T01:28:22.250Z,8.90
2022-10-09T01:29:22.197Z,9.70
2022-10-09T01:30:22.255Z,8.30
2022-10-09T01:31:22.268Z,9.70
2022-10-09T01:32:22.224Z,9.70
2022-10-09T01:33:22.179Z,9.60
2022-10-09T01:34:22.168Z,9.10
2022-10-09T01:35:22.162Z,9.30
2022-10-09T01:36:22.169Z,8.80
2022-10-09T01:37:22.153Z,9.70
2022-10-09T01:38:22.153Z,8.60
2022-10-09T01:39:22.133Z,9.90
2022-10-09T01:40:22.145Z,8.80
2022-10-09T01:41:22.133Z,8.80
2022-10-09T01:42:22.125Z,9.20
2022-10-09T01:43:22.185Z,9.80
2022-10-09T01:44:22.101Z,8.30
2022-10-09T01:45:22.108Z,8.70
2022-10-09T01:46:22.171Z,8.80
2022-10-09T01:47:22.118Z,8.70
2022-10-09T01:48:22.085Z,8.90
2022-10-09T01:49:22.085Z,9.80
2022-10-09T01:50:22.073Z,9.30
2022-10-09T01:51:22.081Z,10.30
2022-10-09T01:52:22.082Z,9.60
2022-10-09T01:53:22.049Z,8.70
2022-10-09T01:54:22.058Z,8.70
2022-10-09T01:55:22.049Z,10.20
2022-10-09T01:56:22.130Z,8.20
2022-10-09T01:57:22.053Z,8.10
2022-10-09T01:58:22.036Z,8.70
2022-10-09T01:59:22.025Z,8.00
2022-10-09T02:00:22.038Z,8.50
2022-10-09T02:01:22.072Z,8.70
2022-10-09T02:02:22.089Z,8.90
2022-10-09T02:03:22.042Z,9.20
2022-10-09T02:04:22.010Z,9.70
2022-10-09T02:05:21.985Z,9.00
2022-10-09T02:06:21.977Z,9.60
2022-10-09T02:07:21.989Z,9.50
2022-10-09T02:08:21.961Z,10.10
2022-10-09T02:09:21.953Z,8.70
2022-10-09T02:10:21.986Z,8.10
2022-10-09T02:11:21.968Z,8.70
2022-10-09T02:12:21.961Z,9.10
2022-10-09T02:13:21.939Z,9.40
2022-10-09T02:14:22.938Z,8.70
2022-10-09T02:15:21.942Z,9.20
2022-10-09T02:16:22.037Z,7.80
2022-10-09T02:17:21.917Z,8.50
2022-10-09T02:18:21.942Z,8.90
2022-10-09T02:19:21.895Z,9.00
2022-10-09T02:20:21.897Z,9.60
2022-10-09T02:21:21.901Z,9.30
2022-10-09T02:22:21.893Z,9.90
2022-10-09T02:23:21.897Z,9.50
2022-10-09T02:24:21.865Z,9.80
2022-10-09T02:25:21.877Z,9.70
2022-10-09T02:26:21.871Z,10.30
2022-10-09T02:27:21.852Z,10.80
2022-10-09T02:28:21.955Z,10.10
2022-10-09T02:29:21.828Z,11.00
2022-10-09T02:30:21.843Z,11.30
2022-10-09T02:31:21.892Z,10.30
2022-10-09T02:32:21.826Z,9.60
2022-10-09T02:33:21.834Z,9.90
2022-10-09T02:34:21.822Z,9.00
2022-10-09T02:35:21.822Z,9.10
2022-10-09T02:36:21.805Z,8.90
2022-10-09T02:37:21.801Z,8.40
2022-10-09T02:38:21.808Z,8.50
2022-10-09T02:39:21.780Z,9.20
2022-10-09T02:40:21.776Z,10.50
2022-10-09T02:41:21.774Z,10.50
2022-10-09T02:42:21.761Z,10.10
2022-10-09T02:43:21.769Z,10.30
2022-10-09T02:44:21.753Z,11.50
2022-10-09T02:45:21.748Z,10.70
2022-10-09T02:46:21.798Z,10.70
2022-10-09T02:47:21.748Z,11.00
2022-10-09T02:48:21.736Z,10.50
2022-10-09T02:49:21.720Z,11.00
2022-10-09T02:50:21.732Z,9.00
2022-10-09T02:51:21.736Z,9.10
2022-10-09T02:52:21.713Z,9.10
2022-10-09T02:53:21.693Z,10.50
2022-10-09T02:54:21.690Z,10.80
2022-10-09T02:55:21.692Z,9.80
2022-10-09T02:56:21.697Z,9.70
2022-10-09T02:57:21.676Z,8.10
2022-10-09T02:58:21.679Z,8.50
2022-10-09T02:59:21.686Z,8.30
2022-10-09T03:00:21.656Z,10.90
2022-10-09T03:01:22.726Z,12.60
2022-10-09T03:02:21.784Z,13.20
2022-10-09T03:03:21.642Z,10.30
2022-10-09T03:04:21.641Z,12.00
2022-10-09T03:05:21.667Z,12.70
2022-10-09T03:06:21.623Z,10.80
2022-10-09T03:07:21.638Z,11.30
2022-10-09T03:08:21.618Z,13.00
2022-10-09T03:09:21.611Z,11.40
2022-10-09T03:10:21.601Z,11.80
2022-10-09T03:11:21.601Z,11.80
2022-10-09T03:12:21.609Z,13.90
2022-10-09T03:13:21.577Z,14.70
2022-10-09T03:14:21.564Z,13.70
2022-10-09T03:15:21.567Z,13.90
2022-10-09T03:16:21.624Z,12.50
2022-10-09T03:17:21.557Z,15.70
2022-10-09T03:18:21.569Z,19.80
2022-10-09T03:19:21.545Z,14.80
2022-10-09T03:20:21.532Z,17.20
2022-10-09T03:21:21.530Z,14.60
2022-10-09T03:22:21.528Z,15.90
2022-10-09T03:23:21.529Z,15.30
2022-10-09T03:24:21.509Z,15.70
2022-10-09T03:25:22.512Z,13.10
2022-10-09T03:26:21.512Z,12.20
2022-10-09T03:27:21.501Z,13.40
2022-10-09T03:28:21.601Z,17.40
2022-10-09T03:29:21.489Z,12.60
2022-10-09T03:30:21.477Z,10.30
2022-10-09T03:32:23.563Z,8.50
2022-10-09T03:33:21.469Z,8.60
2022-10-09T03:34:21.459Z,8.20
2022-10-09T03:35:21.470Z,10.40
2022-10-09T03:36:21.459Z,10.80
2022-10-09T03:37:21.438Z,12.10
2022-10-09T03:38:21.461Z,11.40
2022-10-09T03:39:21.455Z,10.90
2022-10-09T03:40:21.415Z,12.40
2022-10-09T03:41:22.417Z,11.20
2022-10-09T03:42:21.417Z,11.10
2022-10-09T03:43:21.416Z,10.20
2022-10-09T03:44:21.419Z,10.90
2022-10-09T03:45:21.408Z,11.00
2022-10-09T03:46:21.476Z,9.10
2022-10-09T03:47:21.396Z,12.30
2022-10-09T03:48:21.375Z,12.70
2022-10-09T03:49:21.385Z,16.00
2022-10-09T03:50:21.361Z,13.30
2022-10-09T03:51:21.358Z,18.20
2022-10-09T03:52:21.360Z,17.30
2022-10-09T03:53:21.345Z,12.60
2022-10-09T03:54:21.352Z,18.00
2022-10-09T03:55:21.344Z,16.80
2022-10-09T03:56:21.340Z,18.70
2022-10-09T03:57:21.320Z,13.40
2022-10-09T03:58:21.337Z,20.60
2022-10-09T03:59:21.344Z,14.10
2022-10-09T04:00:21.308Z,15.60
2022-10-09T04:01:21.353Z,16.40
2022-10-09T04:02:21.374Z,13.10
2022-10-09T04:03:21.306Z,11.90
2022-10-09T04:04:21.274Z,14.70
2022-10-09T04:05:21.275Z,16.70
2022-10-09T04:06:21.309Z,11.90
2022-10-09T04:07:21.259Z,12.10
2022-10-09T04:08:21.275Z,11.00
2022-10-09T04:09:21.258Z,13.70
2022-10-09T04:10:21.250Z,15.30
2022-10-09T04:11:21.247Z,12.50
2022-10-09T04:12:21.230Z,16.40
2022-10-09T04:13:21.239Z,13.70
2022-10-09T04:14:21.223Z,11.90
2022-10-09T04:15:21.900Z,12.90
2022-10-09T04:16:21.930Z,12.50
2022-10-09T04:17:21.206Z,16.80
2022-10-09T04:18:21.219Z,17.30
2022-10-09T04:19:21.199Z,14.10
2022-10-09T04:20:21.178Z,22.20
2022-10-09T04:21:22.176Z,21.40
2022-10-09T04:22:21.173Z,25.10
2022-10-09T04:23:21.181Z,30.20
2022-10-09T04:24:21.158Z,26.50
2022-10-09T04:25:21.146Z,24.30
2022-10-09T04:26:21.202Z,24.00
2022-10-09T04:27:21.150Z,24.10
2022-10-09T04:28:21.199Z,20.70
2022-10-09T04:29:21.168Z,27.50
2022-10-09T04:30:21.130Z,32.60
2022-10-09T04:31:21.172Z,25.20
2022-10-09T04:32:21.126Z,23.30
2022-10-09T04:33:21.110Z,21.70
2022-10-09T04:34:21.115Z,18.20
2022-10-09T04:35:21.098Z,14.80
2022-10-09T04:36:21.111Z,20.70
2022-10-09T04:37:21.099Z,16.50
2022-10-09T04:38:21.114Z,21.80
2022-10-09T04:39:21.070Z,15.50
2022-10-09T04:40:21.062Z,16.70
2022-10-09T04:41:21.069Z,21.80
2022-10-09T04:42:21.066Z,14.30
2022-10-09T04:43:21.086Z,15.80
2022-10-09T04:44:21.034Z,14.40
2022-10-09T04:45:21.025Z,12.90
2022-10-09T04:46:21.023Z,20.40
2022-10-09T04:47:21.023Z,16.60
2022-10-09T04:48:21.014Z,13.60
2022-10-09T04:49:21.056Z,28.60
2022-10-09T04:50:21.006Z,22.40
2022-10-09T04:51:21.010Z,28.00
2022-10-09T04:52:21.006Z,16.20
2022-10-09T04:53:22.001Z,18.60
2022-10-09T04:54:20.979Z,13.90
2022-10-09T04:55:21.134Z,20.50
2022-10-09T04:56:20.970Z,24.20
2022-10-09T04:57:20.967Z,19.10
2022-10-09T04:58:20.966Z,23.00
2022-10-09T04:59:21.006Z,25.90
2022-10-09T05:00:20.938Z,30.30
2022-10-09T05:01:21.164Z,32.40
2022-10-09T05:02:20.993Z,27.70
2022-10-09T05:03:20.942Z,26.50
2022-10-09T05:04:20.954Z,21.50
2022-10-09T05:05:20.937Z,13.50
2022-10-09T05:06:20.914Z,19.10
2022-10-09T05:07:20.907Z,27.10
2022-10-09T05:08:20.902Z,26.20
2022-10-09T05:09:21.802Z,25.10
2022-10-09T05:10:20.898Z,16.80
2022-10-09T05:11:20.888Z,17.10
2022-10-09T05:12:20.882Z,21.00
2022-10-09T05:13:20.870Z,14.20
2022-10-09T05:14:20.879Z,14.00
2022-10-09T05:15:20.858Z,14.60
2022-10-09T05:16:20.942Z,13.40
2022-10-09T05:17:23.522Z,17.30
2022-10-09T05:18:21.850Z,17.00
2022-10-09T05:19:20.831Z,17.00
2022-10-09T05:20:20.854Z,22.50
2022-10-09T05:21:20.826Z,18.50
2022-10-09T05:22:20.819Z,20.60
2022-10-09T05:23:20.802Z,19.30
2022-10-09T05:24:21.803Z,16.80
2022-10-09T05:25:20.804Z,15.60
2022-10-09T05:26:20.800Z,26.00
2022-10-09T05:27:20.787Z,17.50
2022-10-09T05:28:24.910Z,26.80
2022-10-09T05:29:20.772Z,27.90
2022-10-09T05:30:20.792Z,22.00
2022-10-09T05:31:20.827Z,23.10
2022-10-09T05:32:20.765Z,19.20
2022-10-09T05:33:20.748Z,15.60
2022-10-09T05:34:20.744Z,16.80
2022-10-09T05:35:20.741Z,18.60
2022-10-09T05:36:20.759Z,27.90
2022-10-09T05:37:20.728Z,21.90
2022-10-09T05:38:20.728Z,23.10
2022-10-09T05:39:20.712Z,28.90
2022-10-09T05:40:22.046Z,29.50
2022-10-09T05:41:20.708Z,25.10
2022-10-09T05:42:20.701Z,19.70
2022-10-09T05:43:20.704Z,15.60
2022-10-09T05:44:20.694Z,20.50
2022-10-09T05:45:20.690Z,14.40
2022-10-09T05:46:20.778Z,16.20
2022-10-09T05:47:20.666Z,19.30
2022-10-09T05:48:20.664Z,20.90
2022-10-09T05:49:20.674Z,19.10
2022-10-09T05:50:20.651Z,26.10
2022-10-09T05:51:20.663Z,20.10
2022-10-09T05:52:20.638Z,25.80
2022-10-09T05:53:20.642Z,18.00
2022-10-09T05:54:20.644Z,25.80
2022-10-09T05:55:20.611Z,26.20
2022-10-09T05:56:21.618Z,31.80
2022-10-09T05:57:20.613Z,28.60
2022-10-09T05:58:20.614Z,21.70
2022-10-09T05:59:20.614Z,30.30
2022-10-09T06:00:20.614Z,21.30
2022-10-09T06:01:20.672Z,34.60
2022-10-09T06:02:20.632Z,31.20
2022-10-09T06:03:20.588Z,18.60
2022-10-09T06:04:20.570Z,17.60
2022-10-09T06:05:20.578Z,13.80
2022-10-09T06:06:20.575Z,17.80
2022-10-09T06:07:20.616Z,17.80
2022-10-09T06:08:21.078Z,21.60
2022-10-09T06:09:20.670Z,20.40
2022-10-09T06:10:20.530Z,23.20
2022-10-09T06:11:20.529Z,30.60
2022-10-09T06:12:20.533Z,26.00
2022-10-09T06:13:20.627Z,35.20
2022-10-09T06:14:20.515Z,32.20
2022-10-09T06:15:20.502Z,18.20
2022-10-09T06:16:20.585Z,23.10
2022-10-09T06:17:20.510Z,18.90
2022-10-09T06:18:20.526Z,17.90
2022-10-09T06:19:20.475Z,26.00
2022-10-09T06:20:21.464Z,23.60
2022-10-09T06:21:20.479Z,20.60
2022-10-09T06:22:20.467Z,19.60
2022-10-09T06:23:20.462Z,22.00
2022-10-09T06:24:23.290Z,22.00
2022-10-09T06:25:22.489Z,24.30
2022-10-09T06:26:20.461Z,23.20
2022-10-09T06:27:20.433Z,34.10
2022-10-09T06:28:20.496Z,29.90
2022-10-09T06:29:20.416Z,23.30
2022-10-09T06:30:20.422Z,26.40
2022-10-09T06:31:20.488Z,21.00
2022-10-09T06:32:20.410Z,32.80
2022-10-09T06:33:20.393Z,30.00
2022-10-09T06:34:20.393Z,30.20
2022-10-09T06:35:20.376Z,27.70
2022-10-09T06:36:21.388Z,23.20
2022-10-09T06:37:20.369Z,26.30
2022-10-09T06:38:20.452Z,26.90
2022-10-09T06:39:20.374Z,32.30
2022-10-09T06:40:20.372Z,21.60
2022-10-09T06:41:20.351Z,25.20
2022-10-09T06:42:20.353Z,22.30
2022-10-09T06:43:20.726Z,21.80
2022-10-09T06:44:20.322Z,31.40
2022-10-09T06:45:20.331Z,20.80
2022-10-09T06:46:20.433Z,22.20
2022-10-09T06:47:20.339Z,20.40
2022-10-09T06:48:20.313Z,23.30
2022-10-09T06:49:20.301Z,21.20
2022-10-09T06:50:20.313Z,30.40
2022-10-09T06:51:20.286Z,26.60
2022-10-09T06:52:20.303Z,26.90
2022-10-09T06:53:20.772Z,25.60
2022-10-09T06:54:20.279Z,23.30
2022-10-09T06:55:21.698Z,19.40
2022-10-09T06:56:20.314Z,19.80
2022-10-09T06:57:20.279Z,31.20
2022-10-09T06:58:20.266Z,17.20
2022-10-09T06:59:20.290Z,18.70
2022-10-09T07:00:20.239Z,18.00
2022-10-09T07:01:20.279Z,18.40
2022-10-09T07:02:20.269Z,17.10
2022-10-09T07:03:20.239Z,19.20
2022-10-09T07:04:20.252Z,15.80
2022-10-09T07:05:20.222Z,26.50
2022-10-09T07:06:20.296Z,18.60
2022-10-09T07:07:20.188Z,23.90
2022-10-09T07:08:20.184Z,28.10
2022-10-09T07:09:20.189Z,30.50
2022-10-09T07:10:24.931Z,29.90
2022-10-09T07:11:22.167Z,32.60
2022-10-09T07:12:20.867Z,29.70
2022-10-09T07:13:20.164Z,19.60
2022-10-09T07:14:20.180Z,24.50
2022-10-09T07:15:20.158Z,20.20
2022-10-09T07:16:20.271Z,20.10
2022-10-09T07:17:20.144Z,29.90
2022-10-09T07:18:20.126Z,28.10
2022-10-09T07:19:20.172Z,22.20
2022-10-09T07:20:20.110Z,18.10
2022-10-09T07:21:20.119Z,16.30
2022-10-09T07:22:24.777Z,17.50
2022-10-09T07:23:22.092Z,22.80
2022-10-09T07:24:20.119Z,23.00
2022-10-09T07:25:20.087Z,19.30
2022-10-09T07:26:20.220Z,17.90
2022-10-09T07:27:20.062Z,15.30
2022-10-09T07:28:20.094Z,15.90
2022-10-09T07:29:20.064Z,17.00
2022-10-09T07:30:20.079Z,14.20
2022-10-09T07:31:20.127Z,18.40
2022-10-09T07:32:20.145Z,15.40
2022-10-09T07:33:20.036Z,17.20
2022-10-09T07:34:20.025Z,13.00
2022-10-09T07:35:20.029Z,14.20
2022-10-09T07:36:20.034Z,10.70
2022-10-09T07:37:20.024Z,11.30
2022-10-09T07:38:20.011Z,9.10
2022-10-09T07:39:20.003Z,12.00
2022-10-09T07:40:20.018Z,9.60
2022-10-09T07:41:20.042Z,10.30
2022-10-09T07:42:20.008Z,12.20
2022-10-09T07:43:19.979Z,9.30
2022-10-09T07:44:19.971Z,8.10
2022-10-09T07:45:20.011Z,12.70
2022-10-09T07:46:20.061Z,13.60
2022-10-09T07:47:19.985Z,13.20
2022-10-09T07:48:19.949Z,9.80
2022-10-09T07:49:19.933Z,13.70
2022-10-09T07:50:19.932Z,19.10
2022-10-09T07:51:19.921Z,13.30
2022-10-09T07:52:19.968Z,9.60
2022-10-09T07:53:19.917Z,11.80
2022-10-09T07:54:19.908Z,7.40
2022-10-09T07:55:19.909Z,8.70
2022-10-09T07:56:19.889Z,8.20
2022-10-09T07:57:19.892Z,15.50
2022-10-09T07:58:19.901Z,9.50
2022-10-09T07:59:19.891Z,13.50
2022-10-09T08:00:19.872Z,11.30
2022-10-09T08:01:20.597Z,14.70
2022-10-09T08:02:20.889Z,12.70
2022-10-09T08:03:19.858Z,13.10
2022-10-09T08:04:19.848Z,12.40
2022-10-09T08:05:19.880Z,11.60
2022-10-09T08:06:19.844Z,14.50
2022-10-09T08:07:20.348Z,9.50
2022-10-09T08:08:19.821Z,9.50
2022-10-09T08:09:19.827Z,12.80
2022-10-09T08:10:19.830Z,9.50
2022-10-09T08:11:19.813Z,7.60
2022-10-09T08:12:19.806Z,6.70
2022-10-09T08:13:19.788Z,7.30
2022-10-09T08:14:19.839Z,6.80
2022-10-09T08:15:19.791Z,6.50
2022-10-09T08:16:19.880Z,7.70
2022-10-09T08:17:19.770Z,7.40
2022-10-09T08:18:19.779Z,7.60
2022-10-09T08:19:19.789Z,6.40
2022-10-09T08:20:19.759Z,5.90
2022-10-09T08:21:19.748Z,6.90
2022-10-09T08:22:19.738Z,5.70
2022-10-09T08:23:19.769Z,5.70
2022-10-09T08:24:19.751Z,5.30
2022-10-09T08:25:19.734Z,5.20
2022-10-09T08:26:19.725Z,5.90
2022-10-09T08:27:19.722Z,4.90
2022-10-09T08:28:19.769Z,5.00
2022-10-09T08:29:19.703Z,5.20
2022-10-09T08:30:19.733Z,6.00
2022-10-09T08:31:19.716Z,6.90
2022-10-09T08:32:19.693Z,7.60
2022-10-09T08:33:19.697Z,7.20
2022-10-09T08:34:19.691Z,7.40
2022-10-09T08:35:19.863Z,9.00
2022-10-09T08:36:19.669Z,7.40
2022-10-09T08:37:19.656Z,9.40
2022-10-09T08:38:44.823Z,9.10
2022-10-09T08:39:21.646Z,8.20
2022-10-09T08:40:19.629Z,9.20
2022-10-09T08:41:19.627Z,13.10
2022-10-09T08:42:19.715Z,9.70
2022-10-09T08:43:19.645Z,8.30
2022-10-09T08:44:19.611Z,11.10
2022-10-09T08:45:19.625Z,7.80
2022-10-09T08:46:20.952Z,9.30
2022-10-09T08:47:20.607Z,8.70
2022-10-09T08:48:19.644Z,7.90
2022-10-09T08:49:19.590Z,6.80
2022-10-09T08:50:19.599Z,7.00
2022-10-09T08:51:19.575Z,9.10
2022-10-09T08:52:19.575Z,8.20
2022-10-09T08:53:19.585Z,7.30
2022-10-09T08:54:19.560Z,7.60
2022-10-09T08:55:19.545Z,7.10
2022-10-09T08:56:19.558Z,6.10
2022-10-09T08:57:19.567Z,5.70
2022-10-09T08:58:19.533Z,6.40
2022-10-09T08:59:19.542Z,6.50
2022-10-09T09:00:19.541Z,5.80
2022-10-09T09:01:19.562Z,5.50
2022-10-09T09:02:19.546Z,6.20
2022-10-09T09:03:19.516Z,4.80
2022-10-09T09:04:19.521Z,5.10
2022-10-09T09:05:19.488Z,5.80
2022-10-09T09:06:19.499Z,5.00
2022-10-09T09:07:19.472Z,4.70
2022-10-09T09:08:19.470Z,5.30
2022-10-09T09:09:19.462Z,4.90
2022-10-09T09:10:19.450Z,6.00
2022-10-09T09:11:21.641Z,5.90
2022-10-09T09:12:20.429Z,6.00
2022-10-09T09:13:19.442Z,5.30
2022-10-09T09:14:19.423Z,7.30
2022-10-09T09:15:19.426Z,6.00
2022-10-09T09:16:19.609Z,5.00
2022-10-09T09:17:19.428Z,4.90
2022-10-09T09:18:19.402Z,4.90
2022-10-09T09:19:19.421Z,4.40
2022-10-09T09:20:19.397Z,4.50
2022-10-09T09:21:19.387Z,4.60
2022-10-09T09:22:19.372Z,3.90
2022-10-09T09:23:19.372Z,4.40
2022-10-09T09:24:19.373Z,4.40
2022-10-09T09:25:19.371Z,4.20
2022-10-09T09:26:19.386Z,4.70
2022-10-09T09:27:19.338Z,4.80
2022-10-09T09:28:19.405Z,5.90
2022-10-09T09:29:19.322Z,4.60
2022-10-09T09:30:19.327Z,4.20
2022-10-09T09:31:19.374Z,4.00
2022-10-09T09:32:19.301Z,3.90
2022-10-09T09:33:19.301Z,3.60
2022-10-09T09:34:19.322Z,4.00
2022-10-09T09:35:19.289Z,4.00
2022-10-09T09:36:19.273Z,4.10
2022-10-09T09:37:19.305Z,3.70
2022-10-09T09:38:19.271Z,4.20
2022-10-09T09:40:36.057Z,4.30
2022-10-09T09:41:21.245Z,3.90
2022-10-09T09:42:19.867Z,4.30
2022-10-09T09:43:19.286Z,4.10
2022-10-09T09:44:19.229Z,4.00
2022-10-09T09:45:19.288Z,3.80
2022-10-09T09:46:19.286Z,3.70
2022-10-09T09:47:19.231Z,3.90
2022-10-09T09:48:19.238Z,3.40
2022-10-09T09:49:19.232Z,3.80
2022-10-09T09:50:45.522Z,4.10
2022-10-09T09:51:28.476Z,4.00
2022-10-09T09:52:21.223Z,4.50
2022-10-09T09:53:19.162Z,4.30
2022-10-09T09:54:19.213Z,3.70
2022-10-09T09:55:19.167Z,4.20
2022-10-09T09:56:19.158Z,4.40
2022-10-09T09:57:21.999Z,4.20
2022-10-09T09:58:20.171Z,4.30
2022-10-09T09:59:19.146Z,4.10
2022-10-09T10:00:19.243Z,4.10
2022-10-09T10:01:19.249Z,3.70
2022-10-09T10:02:19.917Z,3.80
2022-10-09T10:03:19.131Z,4.00
2022-10-09T10:04:19.132Z,3.80
2022-10-09T10:05:19.122Z,3.70
2022-10-09T10:06:19.122Z,4.80
2022-10-09T10:07:19.109Z,4.00
2022-10-09T10:08:19.117Z,4.10
2022-10-09T10:09:19.148Z,3.80
2022-10-09T10:10:24.743Z,3.40
2022-10-09T10:11:21.118Z,4.00
2022-10-09T10:12:19.122Z,4.50
2022-10-09T10:13:19.082Z,3.60
2022-10-09T10:14:19.093Z,3.90
2022-10-09T10:15:19.152Z,4.80
2022-10-09T10:16:19.107Z,4.40
2022-10-09T10:17:19.089Z,4.40
2022-10-09T10:18:19.101Z,4.40
2022-10-09T10:19:19.061Z,4.40
2022-10-09T10:20:19.265Z,7.40
2022-10-09T10:21:19.093Z,4.70
2022-10-09T10:22:19.063Z,4.10
2022-10-09T10:23:19.047Z,10.70
2022-10-09T10:24:19.049Z,5.00
2022-10-09T10:25:19.031Z,4.30
2022-10-09T10:26:19.219Z,4.10
2022-10-09T10:27:19.019Z,3.40
2022-10-09T10:28:19.229Z,3.40
2022-10-09T10:29:19.000Z,4.20
2022-10-09T10:30:18.993Z,3.70
2022-10-09T10:31:19.096Z,3.90
2022-10-09T10:32:18.969Z,3.80
2022-10-09T10:33:19.007Z,3.40
2022-10-09T10:34:19.057Z,3.90
2022-10-09T10:35:19.001Z,4.00
2022-10-09T10:36:18.950Z,4.50
2022-10-09T10:37:19.956Z,3.70
2022-10-09T10:38:18.969Z,3.80
2022-10-09T10:39:18.953Z,3.80
2022-10-09T10:40:18.922Z,3.50
2022-10-09T10:41:18.924Z,3.20
2022-10-09T10:42:19.005Z,3.90
2022-10-09T10:43:18.916Z,3.50
2022-10-09T10:44:18.904Z,3.40
2022-10-09T10:45:18.900Z,3.50
2022-10-09T10:46:18.947Z,3.90
2022-10-09T10:47:18.910Z,3.40
2022-10-09T10:48:18.867Z,3.70
2022-10-09T10:49:18.884Z,3.80
2022-10-09T10:50:18.867Z,3.70
2022-10-09T10:51:18.872Z,3.90
2022-10-09T10:52:18.842Z,3.20
2022-10-09T10:53:18.861Z,3.10
2022-10-09T10:54:18.838Z,3.40
2022-10-09T10:55:18.825Z,3.50
2022-10-09T10:56:18.816Z,3.10
2022-10-09T10:57:18.811Z,3.30
2022-10-09T10:58:18.826Z,3.10
2022-10-09T10:59:18.806Z,3.40
2022-10-09T11:00:18.797Z,2.90
2022-10-09T11:01:18.800Z,3.10
2022-10-09T11:02:18.775Z,2.80
2022-10-09T11:03:18.862Z,2.90
2022-10-09T11:04:18.895Z,3.00
2022-10-09T11:05:18.769Z,3.00
2022-10-09T11:06:18.776Z,3.10
2022-10-09T11:07:18.754Z,2.60
2022-10-09T11:08:18.796Z,4.30
2022-10-09T11:09:18.746Z,4.00
2022-10-09T11:10:18.776Z,6.90
2022-10-09T11:11:18.735Z,6.40
2022-10-09T11:12:30.029Z,8.50
2022-10-09T11:13:20.781Z,3.10
2022-10-09T11:14:20.325Z,2.90
2022-10-09T11:15:19.720Z,3.50
2022-10-09T11:16:18.779Z,3.70
2022-10-09T11:17:18.715Z,2.50
2022-10-09T11:18:18.818Z,2.40
2022-10-09T11:19:18.695Z,2.80
2022-10-09T11:20:18.748Z,2.70
2022-10-09T11:21:18.714Z,2.30
2022-10-09T11:22:18.681Z,2.30
2022-10-09T11:23:19.717Z,2.20
2022-10-09T11:24:18.732Z,2.50
2022-10-09T11:25:18.654Z,2.70
2022-10-09T11:26:18.671Z,2.30
2022-10-09T11:27:19.528Z,2.20
2022-10-09T11:28:18.714Z,2.30
2022-10-09T11:29:18.672Z,2.60
2022-10-09T11:30:18.642Z,2.40
2022-10-09T11:31:18.715Z,2.60
2022-10-09T11:32:18.648Z,2.60
2022-10-09T11:33:18.671Z,3.00
2022-10-09T11:34:18.681Z,2.40
2022-10-09T11:35:18.652Z,2.70
2022-10-09T11:36:18.605Z,2.40
2022-10-09T11:37:18.615Z,2.30
2022-10-09T11:38:18.621Z,2.30
2022-10-09T11:39:18.685Z,2.60
2022-10-09T11:40:18.575Z,2.20
2022-10-09T11:41:18.578Z,2.30
2022-10-09T11:42:18.674Z,2.30
2022-10-09T11:43:18.628Z,2.70
2022-10-09T11:44:18.576Z,2.50
2022-10-09T11:45:18.557Z,2.40
2022-10-09T11:46:18.675Z,2.80
2022-10-09T11:47:18.553Z,2.70
2022-10-09T11:48:18.571Z,2.50
2022-10-09T11:49:18.569Z,2.50
2022-10-09T11:50:18.531Z,2.00
2022-10-09T11:51:18.536Z,2.20
2022-10-09T11:52:18.589Z,2.60
2022-10-09T11:53:18.578Z,2.30
2022-10-09T11:54:18.540Z,2.40
2022-10-09T11:55:18.500Z,2.60
2022-10-09T11:56:18.534Z,2.30
2022-10-09T11:57:18.513Z,2.80
2022-10-09T11:58:18.522Z,2.40
2022-10-09T11:59:18.481Z,3.00
2022-10-09T12:00:18.504Z,3.00
2022-10-09T12:01:18.502Z,3.50
2022-10-09T12:02:18.522Z,1.70
2022-10-09T12:03:19.438Z,1.90
2022-10-09T12:04:23.903Z,1.50
2022-10-09T12:05:20.490Z,1.70
2022-10-09T12:06:18.484Z,1.80
2022-10-09T12:07:18.447Z,2.00
2022-10-09T12:08:19.692Z,3.60
2022-10-09T12:09:18.444Z,2.40
2022-10-09T12:10:18.475Z,2.00
2022-10-09T12:11:18.477Z,1.80
2022-10-09T12:12:18.426Z,2.00
2022-10-09T12:13:18.475Z,1.80
2022-10-09T12:14:20.309Z,1.90
2022-10-09T12:15:19.440Z,4.20
2022-10-09T12:16:18.442Z,1.80
2022-10-09T12:17:18.415Z,1.80
2022-10-09T12:18:18.637Z,1.80
2022-10-09T12:19:18.385Z,1.90
2022-10-09T12:20:18.379Z,1.70
2022-10-09T12:21:18.785Z,1.80
2022-10-09T12:22:18.393Z,1.70
2022-10-09T12:23:27.106Z,1.90
2022-10-09T12:24:20.372Z,1.70
2022-10-09T12:25:18.364Z,1.90
2022-10-09T12:26:18.360Z,2.10
2022-10-09T12:27:18.343Z,2.20
2022-10-09T12:28:18.393Z,1.80
2022-10-09T12:29:18.342Z,1.90
2022-10-09T12:30:18.334Z,2.50
2022-10-09T12:31:18.481Z,4.50
2022-10-09T12:32:18.371Z,4.00
2022-10-09T12:33:18.327Z,2.20
2022-10-09T12:34:18.320Z,2.00
2022-10-09T12:35:18.330Z,1.90
2022-10-09T12:36:18.322Z,1.90
2022-10-09T12:37:18.288Z,2.00
2022-10-09T12:38:18.285Z,2.10
2022-10-09T12:39:18.309Z,2.10
2022-10-09T12:40:18.303Z,4.50
2022-10-09T12:41:20.427Z,1.80
2022-10-09T12:42:19.998Z,2.00
2022-10-09T12:43:18.279Z,1.60
2022-10-09T12:44:18.282Z,2.00
2022-10-09T12:45:18.250Z,6.80
2022-10-09T12:46:18.324Z,1.70
2022-10-09T12:47:18.231Z,2.00
2022-10-09T12:48:18.254Z,1.60
2022-10-09T12:49:18.234Z,1.80
2022-10-09T12:50:18.218Z,1.70
2022-10-09T12:51:18.270Z,1.80
2022-10-09T12:52:18.214Z,1.90
2022-10-09T12:53:18.223Z,2.00
2022-10-09T12:54:18.194Z,2.40
2022-10-09T12:55:18.199Z,1.90
2022-10-09T12:56:18.186Z,2.20
2022-10-09T12:57:18.221Z,2.20
2022-10-09T12:58:18.203Z,2.00
2022-10-09T12:59:18.174Z,1.90
2022-10-09T13:00:18.178Z,2.20
2022-10-09T13:01:18.411Z,2.20
2022-10-09T13:02:18.352Z,1.90
2022-10-09T13:03:18.167Z,1.70
2022-10-09T13:04:18.142Z,1.70
2022-10-09T13:05:18.920Z,2.20
2022-10-09T13:06:18.138Z,1.80
2022-10-09T13:07:18.134Z,2.10
2022-10-09T13:08:18.137Z,1.90
2022-10-09T13:09:18.145Z,2.00