createdAt,value
2022-08-09T00:01:54.979Z,47.97
2022-08-09T00:04:34.502Z,48.42
2022-08-09T00:07:07.706Z,47.80
2022-08-09T00:09:47.721Z,48.29
2022-08-09T00:12:22.745Z,47.53
2022-08-09T00:14:54.447Z,47.58
2022-08-09T00:18:04.360Z,48.24
2022-08-09T00:20:17.010Z,48.15
2022-08-09T00:22:47.258Z,48.62
2022-08-09T00:25:23.450Z,48.59
2022-08-09T00:28:04.519Z,48.55
2022-08-09T00:30:32.829Z,48.85
2022-08-09T00:33:02.812Z,48.64
2022-08-09T00:35:43.349Z,48.86
2022-08-09T00:38:21.437Z,49.21
2022-08-09T00:40:53.968Z,50.69
2022-08-09T00:44:16.465Z,52.21
2022-08-09T00:46:11.419Z,52.67
2022-08-09T00:48:57.558Z,52.90
2022-08-09T00:51:27.639Z,52.72
2022-08-09T00:54:03.291Z,52.35
2022-08-09T00:56:31.132Z,51.65
2022-08-09T00:59:00.862Z,51.73
2022-08-09T01:01:44.551Z,50.95
2022-08-09T01:04:34.211Z,51.15
2022-08-09T01:07:12.288Z,51.24
2022-08-09T01:09:54.395Z,50.99
2022-08-09T01:12:35.557Z,49.85
2022-08-09T01:15:17.694Z,49.35
2022-08-09T01:17:59.637Z,47.57
2022-08-09T01:20:55.598Z,47.58
2022-08-09T01:24:03.160Z,47.73
2022-08-09T01:26:59.383Z,47.72
2022-08-09T01:29:41.394Z,46.38
2022-08-09T01:32:31.750Z,45.52
2022-08-09T01:35:07.014Z,45.69
2022-08-09T01:38:09.508Z,47.03
2022-08-09T01:40:52.787Z,47.17
2022-08-09T01:43:50.097Z,47.73
2022-08-09T01:46:24.891Z,48.08
2022-08-09T01:48:59.747Z,47.86
2022-08-09T01:51:32.166Z,48.51
2022-08-09T01:54:06.460Z,48.38
2022-08-09T01:56:38.286Z,47.95
2022-08-09T01:59:15.173Z,48.64
2022-08-09T02:01:58.604Z,49.05
2022-08-09T02:04:31.267Z,49.49
2022-08-09T02:08:35.853Z,48.39
2022-08-09T02:10:31.542Z,47.30
2022-08-09T02:13:09.606Z,47.86
2022-08-09T02:15:49.347Z,48.29
2022-08-09T02:18:24.225Z,49.19
2022-08-09T02:21:00.159Z,49.13
2022-08-09T02:23:45.517Z,49.18
2022-08-09T02:26:25.106Z,49.43
2022-08-09T02:28:57.918Z,49.57
2022-08-09T02:31:37.975Z,49.34
2022-08-09T02:34:13.810Z,49.39
2022-08-09T02:37:12.119Z,49.45
2022-08-09T02:39:49.920Z,49.53
2022-08-09T02:42:34.267Z,49.31
2022-08-09T02:45:14.019Z,49.42
2022-08-09T02:47:57.513Z,48.74
2022-08-09T02:50:34.832Z,48.51
2022-08-09T02:53:17.299Z,47.37
2022-08-09T02:56:00.073Z,47.37
2022-08-09T02:58:36.331Z,47.65
2022-08-09T03:01:10.864Z,47.69
2022-08-09T03:04:12.413Z,48.07
2022-08-09T03:06:31.763Z,47.67
2022-08-09T03:09:01.976Z,47.17
2022-08-09T03:12:05.971Z,47.45
2022-08-09T03:14:28.152Z,47.69
2022-08-09T03:16:58.336Z,48.02
2022-08-09T03:19:59.204Z,47.20
2022-08-09T03:22:24.980Z,47.55
2022-08-09T03:25:21.786Z,48.43
2022-08-09T03:27:56.730Z,49.20
2022-08-09T03:30:33.032Z,50.03
2022-08-09T03:33:12.741Z,49.69
2022-08-09T03:36:12.792Z,51.79
2022-08-09T03:38:44.630Z,53.15
2022-08-09T03:41:16.327Z,53.75
2022-08-09T03:44:08.565Z,54.31
2022-08-09T03:46:36.589Z,54.32
2022-08-09T03:49:07.883Z,54.49
2022-08-09T03:51:55.184Z,54.62
2022-08-09T03:54:31.384Z,54.48
2022-08-09T03:57:18.649Z,54.38
2022-08-09T03:59:55.470Z,54.79
2022-08-09T04:02:27.843Z,53.87
2022-08-09T04:05:00.935Z,53.44
2022-08-09T04:07:47.657Z,54.21
2022-08-09T04:10:29.719Z,52.76
2022-08-09T04:13:03.982Z,52.09
2022-08-09T04:15:52.085Z,52.40
2022-08-09T04:18:25.184Z,51.94
2022-08-09T04:21:05.693Z,52.00
2022-08-09T04:23:34.011Z,51.54
2022-08-09T04:26:02.517Z,51.62
2022-08-09T04:28:36.258Z,51.67
2022-08-09T04:31:09.355Z,51.51
2022-08-09T04:33:52.056Z,51.90
2022-08-09T04:36:24.513Z,52.54
2022-08-09T04:38:56.186Z,52.35
2022-08-09T04:41:32.326Z,53.16
2022-08-09T04:44:12.403Z,52.91
2022-08-09T04:46:59.148Z,52.08
2022-08-09T04:49:53.926Z,51.07
2022-08-09T04:52:42.416Z,50.00
2022-08-09T04:55:12.340Z,48.57
2022-08-09T04:57:54.463Z,47.83
2022-08-09T05:00:35.913Z,46.78
2022-08-09T05:03:30.141Z,45.10
2022-08-09T05:06:04.394Z,44.94
2022-08-09T05:08:35.187Z,45.90
2022-08-09T05:11:06.730Z,46.82
2022-08-09T05:13:38.652Z,47.24
2022-08-09T05:16:08.690Z,47.46
2022-08-09T05:18:57.461Z,46.81
2022-08-09T05:21:36.644Z,44.58
2022-08-09T05:24:15.925Z,40.97
2022-08-09T05:26:45.970Z,39.44
2022-08-09T05:29:31.576Z,39.43
2022-08-09T05:32:02.786Z,40.21
2022-08-09T05:34:34.304Z,41.30
2022-08-09T05:37:06.428Z,41.25
2022-08-09T05:39:43.258Z,41.44
2022-08-09T05:42:21.348Z,41.72
2022-08-09T05:44:54.494Z,41.13
2022-08-09T05:47:33.196Z,41.20
2022-08-09T05:50:26.628Z,40.57
2022-08-09T05:52:53.548Z,39.78
2022-08-09T05:55:24.274Z,38.19
2022-08-09T05:57:56.860Z,37.81
2022-08-09T06:00:29.078Z,38.81
2022-08-09T06:03:03.677Z,39.40
2022-08-09T06:05:56.958Z,39.40
2022-08-09T06:08:25.453Z,38.86
2022-08-09T06:10:55.742Z,38.90
2022-08-09T06:13:28.743Z,38.33
2022-08-09T06:16:04.756Z,39.35
2022-08-09T06:18:35.294Z,39.91
2022-08-09T06:21:06.936Z,39.23
2022-08-09T06:23:55.745Z,38.70
2022-08-09T06:26:28.496Z,38.16
2022-08-09T06:29:00.106Z,37.27
2022-08-09T06:31:40.457Z,36.38
2022-08-09T06:34:26.058Z,32.97
2022-08-09T06:37:00.063Z,30.84
2022-08-09T06:39:58.182Z,30.86
2022-08-09T06:42:24.386Z,33.70
2022-08-09T06:44:54.514Z,36.20
2022-08-09T06:47:24.119Z,37.38
2022-08-09T06:50:14.518Z,37.60
2022-08-09T06:52:56.179Z,37.01
2022-08-09T06:55:26.685Z,36.62
2022-08-09T06:58:03.198Z,35.13
2022-08-09T07:00:55.579Z,36.16
2022-08-09T07:03:27.874Z,36.45
2022-08-09T07:06:03.802Z,37.04
2022-08-09T07:08:37.238Z,39.34
2022-08-09T07:11:08.641Z,38.48
2022-08-09T07:13:45.399Z,36.81
2022-08-09T07:16:41.579Z,35.11
2022-08-09T07:19:22.863Z,35.31
2022-08-09T07:21:57.031Z,35.88
2022-08-09T07:24:40.234Z,34.21
2022-08-09T07:27:33.847Z,34.28
2022-08-09T07:30:02.374Z,34.09
2022-08-09T07:32:33.079Z,33.74
2022-08-09T07:35:10.225Z,33.59
2022-08-09T07:37:44.831Z,32.73
2022-08-09T07:40:20.612Z,32.78
2022-08-09T07:42:58.864Z,33.56
2022-08-09T07:45:37.901Z,33.65
2022-08-09T07:48:28.836Z,32.24
2022-08-09T07:51:03.200Z,31.38
2022-08-09T07:54:06.237Z,31.99
2022-08-09T07:56:34.040Z,31.83
2022-08-09T07:59:12.366Z,33.51
2022-08-09T08:01:53.115Z,32.20
2022-08-09T08:04:21.030Z,31.61
2022-08-09T08:07:15.173Z,31.63
2022-08-09T08:10:08.525Z,29.14
2022-08-09T08:12:43.158Z,28.51
2022-08-09T08:15:17.394Z,29.74
2022-08-09T08:17:58.428Z,29.71
2022-08-09T08:20:32.666Z,29.25
2022-08-09T08:23:16.435Z,28.74
2022-08-09T08:25:49.812Z,28.93
2022-08-09T08:28:25.985Z,28.01
2022-08-09T08:31:13.928Z,27.83
2022-08-09T08:33:53.891Z,27.37
2022-08-09T08:36:29.593Z,28.51
2022-08-09T08:39:00.295Z,28.40
2022-08-09T08:41:50.528Z,28.21
2022-08-09T08:44:28.820Z,28.55
2022-08-09T08:47:12.307Z,28.30
2022-08-09T08:49:49.876Z,27.40
2022-08-09T08:55:10.932Z,29.52
2022-08-09T08:57:44.040Z,29.39
2022-08-09T09:00:34.048Z,29.32
2022-08-09T09:03:11.426Z,28.84
2022-08-09T09:05:58.211Z,28.24
2022-08-09T09:08:40.223Z,27.54
2022-08-09T09:11:17.579Z,27.80
2022-08-09T09:13:55.587Z,27.37
2022-08-09T09:16:34.571Z,27.13
2022-08-09T09:19:22.610Z,27.36
2022-08-09T09:21:59.616Z,25.85
2022-08-09T09:24:37.791Z,26.23
2022-08-09T09:27:09.271Z,25.29
2022-08-09T09:30:10.739Z,26.30
2022-08-09T09:32:40.851Z,26.56
2022-08-09T09:35:15.679Z,25.99
2022-08-09T09:37:46.094Z,24.20
2022-08-09T09:40:13.514Z,23.64
2022-08-09T09:42:58.833Z,23.71
2022-08-09T09:45:29.568Z,24.39
2022-08-09T09:48:04.254Z,24.40
2022-08-09T09:50:50.552Z,24.83
2022-08-09T09:53:43.834Z,24.67
2022-08-09T09:56:20.061Z,24.23
2022-08-09T09:58:59.061Z,23.24
2022-08-09T10:01:38.101Z,22.28
2022-08-09T10:04:22.992Z,21.14
2022-08-09T10:07:03.349Z,20.88
2022-08-09T10:09:54.919Z,20.36
2022-08-09T10:12:43.547Z,19.56
2022-08-09T10:15:50.657Z,19.45
2022-08-09T10:18:13.081Z,20.18
2022-08-09T10:20:44.581Z,19.77
2022-08-09T10:23:21.091Z,20.33
2022-08-09T10:26:07.218Z,19.48
2022-08-09T10:28:41.791Z,19.20
2022-08-09T10:34:10.673Z,19.82
2022-08-09T10:36:50.941Z,18.25
2022-08-09T10:39:20.427Z,18.87
2022-08-09T10:41:50.852Z,18.89
2022-08-09T10:44:22.932Z,18.63
2022-08-09T10:48:16.570Z,18.91
2022-08-09T10:51:01.718Z,18.08
2022-08-09T10:54:09.997Z,18.95
2022-08-09T10:56:42.848Z,18.35
2022-08-09T10:59:55.385Z,18.32
2022-08-09T11:03:14.570Z,18.67
2022-08-09T11:05:30.006Z,18.98
2022-08-09T11:08:47.066Z,18.83
2022-08-09T11:11:19.098Z,19.12
2022-08-09T11:14:38.402Z,20.98
2022-08-09T11:17:35.026Z,23.64
2022-08-09T11:20:23.058Z,25.90
2022-08-09T11:22:56.731Z,26.60
2022-08-09T11:25:47.906Z,26.92
2022-08-09T11:28:53.327Z,26.56
2022-08-09T11:31:43.514Z,27.29
2022-08-09T11:34:28.124Z,28.40
2022-08-09T11:36:59.574Z,28.69
2022-08-09T11:39:37.815Z,28.57
2022-08-09T11:42:14.602Z,28.63
2022-08-09T11:44:50.102Z,29.13
2022-08-09T11:47:19.776Z,28.44
2022-08-09T11:50:56.318Z,28.48
2022-08-09T11:53:58.728Z,28.82
2022-08-09T11:55:53.644Z,29.59
2022-08-09T11:58:48.086Z,29.94
2022-08-09T12:01:37.874Z,29.73
2022-08-09T12:04:23.928Z,29.54
2022-08-09T12:07:16.287Z,29.88
2022-08-09T12:09:50.848Z,30.10
2022-08-09T12:12:20.297Z,29.15
2022-08-09T12:15:07.622Z,31.34
2022-08-09T12:17:43.430Z,33.68
2022-08-09T12:20:16.567Z,34.31
2022-08-09T12:22:56.431Z,34.45
2022-08-09T12:25:37.951Z,35.60
2022-08-09T12:28:59.288Z,40.51
2022-08-09T12:31:02.882Z,45.42
2022-08-09T12:33:58.381Z,48.29
2022-08-09T12:36:33.596Z,52.65
2022-08-09T12:39:02.290Z,55.34
2022-08-09T12:41:38.977Z,52.81
2022-08-09T12:44:10.175Z,52.04
2022-08-09T12:46:49.208Z,51.08
2022-08-09T12:49:20.978Z,54.10
2022-08-09T12:52:01.990Z,50.78
2022-08-09T12:55:03.183Z,50.95
2022-08-09T12:57:40.840Z,51.29
2022-08-09T13:00:25.935Z,52.56
2022-08-09T13:02:58.831Z,53.68
2022-08-09T13:05:35.530Z,52.74
2022-08-09T13:08:21.212Z,52.04
2022-08-09T13:11:23.348Z,51.64
2022-08-09T13:14:41.458Z,51.95
2022-08-09T13:16:47.154Z,50.59
2022-08-09T13:20:09.908Z,50.30
2022-08-09T13:23:01.403Z,51.55
2022-08-09T13:25:55.003Z,50.29
2022-08-09T13:28:35.592Z,49.98
2022-08-09T13:32:13.951Z,48.84
2022-08-09T13:34:02.228Z,48.21
2022-08-09T13:36:42.561Z,48.28
2022-08-09T13:41:51.667Z,49.62
2022-08-09T13:42:11.042Z,49.66
2022-08-09T13:44:49.238Z,49.57
2022-08-09T13:47:31.090Z,49.42
2022-08-09T13:50:30.072Z,49.10
2022-08-09T13:52:58.325Z,47.55
2022-08-09T13:55:28.889Z,48.53
2022-08-09T13:57:58.507Z,48.93
2022-08-09T14:00:30.497Z,48.43
2022-08-09T14:03:03.249Z,47.14
2022-08-09T14:06:00.291Z,48.47
2022-08-09T14:08:31.877Z,46.20
2022-08-09T14:11:03.446Z,45.23
2022-08-09T14:14:22.319Z,45.08
2022-08-09T14:16:29.061Z,44.14
2022-08-09T14:18:59.703Z,43.59
2022-08-09T14:21:32.398Z,45.00
2022-08-09T14:24:05.554Z,46.36
2022-08-09T14:26:39.951Z,46.43
2022-08-09T14:29:25.674Z,46.22
2022-08-09T14:32:04.549Z,45.03
2022-08-09T14:34:41.039Z,44.72
2022-08-09T14:37:12.959Z,43.87
2022-08-09T14:39:48.422Z,44.34
2022-08-09T14:42:31.030Z,43.63
2022-08-09T14:46:39.643Z,43.67
2022-08-09T14:47:57.937Z,43.54
2022-08-09T14:50:37.128Z,42.55
2022-08-09T14:53:14.071Z,41.55
2022-08-09T14:55:50.100Z,40.74
2022-08-09T14:58:19.883Z,40.18
2022-08-09T15:00:50.951Z,39.52
2022-08-09T15:03:21.055Z,39.79
2022-08-09T15:05:52.269Z,39.72
2022-08-09T15:08:23.989Z,39.90
2022-08-09T15:11:01.222Z,38.94
2022-08-09T15:13:48.395Z,38.29
2022-08-09T15:16:23.895Z,37.98
2022-08-09T15:18:59.722Z,37.79
2022-08-09T15:21:54.744Z,38.87
2022-08-09T15:24:27.088Z,39.11
2022-08-09T15:26:58.074Z,39.22
2022-08-09T15:30:48.279Z,39.37
2022-08-09T15:32:29.764Z,38.56
2022-08-09T15:35:01.935Z,38.12
2022-08-09T15:37:56.805Z,37.75
2022-08-09T15:40:44.377Z,37.14
2022-08-09T15:43:14.038Z,37.18
2022-08-09T15:46:07.528Z,37.31
2022-08-09T15:48:32.790Z,36.73
2022-08-09T15:51:02.349Z,36.62
2022-08-09T15:54:03.906Z,37.02
2022-08-09T15:56:35.637Z,36.84
2022-08-09T15:59:05.266Z,35.96
2022-08-09T16:01:36.074Z,35.81
2022-08-09T16:04:03.922Z,35.58
2022-08-09T16:06:34.919Z,35.77
2022-08-09T16:09:05.457Z,35.80
2022-08-09T16:11:34.675Z,35.79
2022-08-09T16:14:14.138Z,35.91
2022-08-09T16:16:48.204Z,36.21
2022-08-09T16:19:19.428Z,35.82
2022-08-09T16:21:52.014Z,35.41
2022-08-09T16:24:33.555Z,35.96
2022-08-09T16:27:04.909Z,37.20
2022-08-09T16:29:50.376Z,38.24
2022-08-09T16:32:33.942Z,38.86
2022-08-09T16:35:02.432Z,39.21
2022-08-09T16:37:53.061Z,39.19
2022-08-09T16:40:29.480Z,38.59
2022-08-09T16:43:07.082Z,38.54
2022-08-09T16:45:34.546Z,38.45
2022-08-09T16:48:39.892Z,37.83
2022-08-09T16:50:59.546Z,37.99
2022-08-09T16:53:34.736Z,38.40
2022-08-09T16:56:09.712Z,38.49
2022-08-09T16:58:42.503Z,37.97
2022-08-09T17:01:24.563Z,37.94
2022-08-09T17:03:54.668Z,38.01
2022-08-09T17:06:31.215Z,38.21
2022-08-09T17:09:17.801Z,38.47
2022-08-09T17:11:52.368Z,37.48
2022-08-09T17:14:26.945Z,38.23
2022-08-09T17:17:03.255Z,38.26
2022-08-09T17:20:05.943Z,38.18
2022-08-09T17:22:23.926Z,37.68
2022-08-09T17:24:54.819Z,38.30
2022-08-09T17:27:28.597Z,38.51
2022-08-09T17:29:56.274Z,38.40
2022-08-09T17:32:26.752Z,39.01
2022-08-09T17:35:10.988Z,39.59
2022-08-09T17:38:14.337Z,39.58
2022-08-09T17:40:29.882Z,39.53
2022-08-09T17:42:59.132Z,40.32
2022-08-09T17:46:01.508Z,40.21
2022-08-09T17:48:16.051Z,40.57
2022-08-09T17:50:48.756Z,40.74
2022-08-09T17:53:27.536Z,40.83
2022-08-09T17:56:04.750Z,40.63
2022-08-09T17:58:35.571Z,40.66
2022-08-09T18:01:03.172Z,40.87
2022-08-09T18:03:31.872Z,40.97
2022-08-09T18:06:00.808Z,40.97
2022-08-09T18:08:29.215Z,40.99
2022-08-09T18:11:02.331Z,41.14
2022-08-09T18:13:39.445Z,41.43
2022-08-09T18:16:11.942Z,41.54
2022-08-09T18:18:43.235Z,41.30
2022-08-09T18:21:23.538Z,41.76
2022-08-09T18:24:10.173Z,41.83
2022-08-09T18:26:46.065Z,42.05
2022-08-09T18:30:38.916Z,42.00
2022-08-09T18:32:05.222Z,42.25
2022-08-09T18:34:37.582Z,42.40
2022-08-09T18:37:10.574Z,42.74
2022-08-09T18:39:57.675Z,42.64
2022-08-09T18:42:31.899Z,42.46
2022-08-09T18:45:01.374Z,42.78
2022-08-09T18:47:37.526Z,44.11
2022-08-09T18:50:09.945Z,45.48
2022-08-09T18:52:38.942Z,47.38
2022-08-09T18:55:13.694Z,49.44
2022-08-09T18:57:45.318Z,50.24
2022-08-09T19:00:16.506Z,50.48
2022-08-09T19:02:50.903Z,51.34
2022-08-09T19:05:28.776Z,52.72
2022-08-09T19:08:10.786Z,53.30
2022-08-09T19:10:41.529Z,53.60
2022-08-09T19:13:22.270Z,54.18
2022-08-09T19:15:55.753Z,53.76
2022-08-09T19:18:33.291Z,54.38
2022-08-09T19:21:10.614Z,54.58
2022-08-09T19:24:37.397Z,54.63
2022-08-09T19:26:32.430Z,54.36
2022-08-09T19:29:15.082Z,54.38
2022-08-09T19:31:49.377Z,54.79
2022-08-09T19:34:22.725Z,55.16
2022-08-09T19:36:53.546Z,53.71
2022-08-09T19:39:43.988Z,53.99
2022-08-09T19:42:14.660Z,54.37
2022-08-09T19:44:50.631Z,53.16
2022-08-09T19:47:22.767Z,53.18
2022-08-09T19:50:07.498Z,52.11
2022-08-09T19:52:49.787Z,51.10
2022-08-09T19:55:25.722Z,50.83
2022-08-09T19:57:58.573Z,50.95
2022-08-09T20:00:26.017Z,51.33
2022-08-09T20:04:16.690Z,51.32
2022-08-09T20:05:46.951Z,51.39
2022-08-09T20:08:33.293Z,50.93
2022-08-09T20:11:05.114Z,50.68
2022-08-09T20:13:37.150Z,50.19
2022-08-09T20:16:35.160Z,49.65
2022-08-09T20:19:42.580Z,49.24
2022-08-09T20:21:56.521Z,49.27
2022-08-09T20:24:29.501Z,49.61
2022-08-09T20:27:08.437Z,49.96
2022-08-09T20:29:38.598Z,50.14
2022-08-09T20:32:30.414Z,50.12
2022-08-09T20:34:57.198Z,53.27
2022-08-09T20:37:25.285Z,55.86
2022-08-09T20:40:15.690Z,55.83
2022-08-09T20:42:53.136Z,57.41
2022-08-09T20:45:59.462Z,58.30
2022-08-09T20:48:21.068Z,58.64
2022-08-09T20:50:54.323Z,58.78
2022-08-09T20:53:37.174Z,56.65
2022-08-09T20:56:19.916Z,56.85
2022-08-09T20:58:57.760Z,57.24
2022-08-09T21:01:34.197Z,56.24
2022-08-09T21:05:54.548Z,55.82
2022-08-09T21:07:12.503Z,54.46
2022-08-09T21:09:56.669Z,53.76
2022-08-09T21:15:15.603Z,54.44
2022-08-09T21:18:24.810Z,54.66
2022-08-09T21:20:32.961Z,56.00
2022-08-09T21:23:04.548Z,56.11
2022-08-09T21:25:55.706Z,55.81
2022-08-09T21:28:34.344Z,57.79
2022-08-09T21:31:13.598Z,58.54
2022-08-09T21:33:50.659Z,58.59
2022-08-09T21:36:25.757Z,58.79
2022-08-09T21:38:58.011Z,59.94
2022-08-09T21:42:05.075Z,60.74
2022-08-09T21:44:33.444Z,60.75
2022-08-09T21:47:07.828Z,60.79
2022-08-09T21:49:42.602Z,59.73
2022-08-09T21:52:14.704Z,60.44
2022-08-09T21:54:50.663Z,60.47
2022-08-09T21:57:38.971Z,58.79
2022-08-09T22:00:25.822Z,58.74
2022-08-09T22:02:58.953Z,58.36
2022-08-09T22:05:35.421Z,59.59
2022-08-09T22:08:13.933Z,56.59
2022-08-09T22:11:01.123Z,56.70
2022-08-09T22:13:34.892Z,54.58
2022-08-09T22:16:08.697Z,54.68
2022-08-09T22:18:53.351Z,54.45
2022-08-09T22:21:44.736Z,53.85
2022-08-09T22:24:17.226Z,54.02
2022-08-09T22:26:52.172Z,54.14
2022-08-09T22:29:25.556Z,54.54
2022-08-09T22:31:57.980Z,54.19
2022-08-09T22:34:27.265Z,54.66
2022-08-09T22:36:56.282Z,55.71
2022-08-09T22:39:55.448Z,56.98
2022-08-09T22:42:21.198Z,57.33
2022-08-09T22:48:06.133Z,58.57
2022-08-09T22:48:14.136Z,59.12
2022-08-09T22:50:28.007Z,59.71
2022-08-09T22:52:58.235Z,59.21
2022-08-09T22:55:39.774Z,59.33
2022-08-09T22:58:20.461Z,58.35
2022-08-09T23:01:04.049Z,58.34
2022-08-09T23:04:04.183Z,58.66
2022-08-09T23:06:35.714Z,58.51
2022-08-09T23:09:07.253Z,58.70
2022-08-09T23:11:37.389Z,58.92
2022-08-09T23:14:10.027Z,59.67
2022-08-09T23:16:37.830Z,59.76
2022-08-09T23:19:05.320Z,59.30
2022-08-09T23:21:33.886Z,59.08
2022-08-09T23:24:06.039Z,58.87
2022-08-09T23:26:38.352Z,58.51
2022-08-09T23:29:11.249Z,59.05
2022-08-09T23:31:38.684Z,59.11
2022-08-09T23:34:09.092Z,59.11
2022-08-09T23:36:36.758Z,59.45
2022-08-09T23:39:06.528Z,59.20
2022-08-09T23:41:34.571Z,58.46
2022-08-09T23:44:02.899Z,58.63
2022-08-09T23:46:31.520Z,58.17
2022-08-09T23:49:00.401Z,57.87
2022-08-09T23:51:28.464Z,57.64
2022-08-09T23:54:01.993Z,54.53
2022-08-09T23:56:52.118Z,53.65
2022-08-09T23:59:23.637Z,52.92
