createdAt,value
2022-08-07T00:01:44.040Z,60.20
2022-08-07T00:04:09.706Z,60.47
2022-08-07T00:06:40.966Z,60.18
2022-08-07T00:09:21.253Z,60.35
2022-08-07T00:11:55.428Z,60.38
2022-08-07T00:14:25.210Z,60.44
2022-08-07T00:16:52.758Z,60.90
2022-08-07T00:19:21.615Z,60.97
2022-08-07T00:21:55.970Z,60.75
2022-08-07T00:24:28.762Z,61.11
2022-08-07T00:27:07.243Z,60.91
2022-08-07T00:29:37.034Z,60.83
2022-08-07T00:32:06.920Z,60.99
2022-08-07T00:34:35.531Z,61.29
2022-08-07T00:37:04.948Z,61.37
2022-08-07T00:39:33.206Z,61.25
2022-08-07T00:42:04.881Z,60.98
2022-08-07T00:44:33.256Z,61.09
2022-08-07T00:47:01.641Z,61.49
2022-08-07T00:50:20.040Z,61.53
2022-08-07T00:52:17.639Z,61.21
2022-08-07T00:54:53.566Z,61.61
2022-08-07T00:57:25.946Z,61.34
2022-08-07T00:59:53.594Z,61.68
2022-08-07T01:02:28.392Z,61.31
2022-08-07T01:04:58.680Z,61.41
2022-08-07T01:07:28.023Z,61.59
2022-08-07T01:10:06.537Z,61.56
2022-08-07T01:12:53.078Z,61.53
2022-08-07T01:15:20.527Z,61.82
2022-08-07T01:17:47.549Z,62.04
2022-08-07T01:20:17.289Z,61.73
2022-08-07T01:22:54.104Z,62.01
2022-08-07T01:25:54.154Z,62.54
2022-08-07T01:28:19.341Z,61.91
2022-08-07T01:30:47.200Z,62.17
2022-08-07T01:33:18.359Z,62.30
2022-08-07T01:35:54.071Z,62.10
2022-08-07T01:38:25.643Z,61.96
2022-08-07T01:40:55.466Z,62.20
2022-08-07T01:43:26.063Z,62.26
2022-08-07T01:45:54.344Z,62.09
2022-08-07T01:48:30.198Z,62.55
2022-08-07T01:51:24.606Z,63.12
2022-08-07T01:54:08.952Z,62.63
2022-08-07T01:56:59.215Z,62.86
2022-08-07T01:59:30.968Z,62.45
2022-08-07T02:02:06.312Z,62.58
2022-08-07T02:04:56.253Z,62.48
2022-08-07T02:07:44.754Z,62.46
2022-08-07T02:10:18.540Z,62.75
2022-08-07T02:12:50.199Z,62.64
2022-08-07T02:15:23.234Z,62.58
2022-08-07T02:17:55.013Z,62.00
2022-08-07T02:20:24.742Z,61.55
2022-08-07T02:23:02.637Z,61.55
2022-08-07T02:26:31.115Z,61.28
2022-08-07T02:28:24.681Z,61.12
2022-08-07T02:30:55.390Z,61.29
2022-08-07T02:33:41.949Z,61.43
2022-08-07T02:36:29.456Z,61.21
2022-08-07T02:39:02.729Z,61.37
2022-08-07T02:41:47.352Z,61.27
2022-08-07T02:44:26.779Z,61.51
2022-08-07T02:46:58.305Z,61.77
2022-08-07T02:49:57.876Z,61.52
2022-08-07T02:52:32.097Z,61.35
2022-08-07T02:55:04.436Z,61.64
2022-08-07T02:57:35.197Z,61.46
2022-08-07T03:00:11.106Z,61.16
2022-08-07T03:02:54.561Z,61.44
2022-08-07T03:05:24.585Z,61.17
2022-08-07T03:08:07.371Z,61.21
2022-08-07T03:10:40.673Z,61.00
2022-08-07T03:13:19.355Z,61.41
2022-08-07T03:15:56.510Z,60.98
2022-08-07T03:18:34.602Z,61.32
2022-08-07T03:21:08.837Z,61.42
2022-08-07T03:24:17.970Z,61.16
2022-08-07T03:26:32.513Z,61.93
2022-08-07T03:29:02.425Z,62.21
2022-08-07T03:31:42.422Z,61.91
2022-08-07T03:34:18.739Z,62.21
2022-08-07T03:36:53.046Z,61.87
2022-08-07T03:40:00.089Z,62.53
2022-08-07T03:42:10.339Z,62.26
2022-08-07T03:44:38.823Z,62.05
2022-08-07T03:47:13.144Z,62.58
2022-08-07T03:49:48.022Z,62.55
2022-08-07T03:52:26.614Z,62.62
2022-08-07T03:55:06.048Z,62.46
2022-08-07T03:58:34.773Z,62.25
2022-08-07T04:00:29.272Z,62.20
2022-08-07T04:03:04.282Z,62.76
2022-08-07T04:05:41.072Z,62.43
2022-08-07T04:08:16.191Z,62.67
2022-08-07T04:10:54.353Z,62.37
2022-08-07T04:14:09.369Z,62.39
2022-08-07T04:16:31.093Z,62.50
2022-08-07T04:19:12.257Z,62.52
2022-08-07T04:21:59.538Z,62.08
2022-08-07T04:24:33.728Z,62.43
2022-08-07T04:27:03.110Z,62.21
2022-08-07T04:29:57.161Z,62.07
2022-08-07T04:32:18.511Z,62.05
2022-08-07T04:35:03.938Z,62.39
2022-08-07T04:37:52.909Z,62.64
2022-08-07T04:40:21.103Z,62.71
2022-08-07T04:42:52.352Z,62.76
2022-08-07T04:45:44.470Z,63.13
2022-08-07T04:48:17.066Z,62.31
2022-08-07T04:51:12.667Z,62.25
2022-08-07T04:54:01.600Z,61.43
2022-08-07T04:58:10.968Z,60.55
2022-08-07T05:00:13.130Z,60.18
2022-08-07T05:03:00.687Z,59.53
2022-08-07T05:05:53.057Z,59.08
2022-08-07T05:09:00.005Z,58.63
2022-08-07T05:11:27.873Z,58.37
2022-08-07T05:14:56.445Z,58.65
2022-08-07T05:17:52.344Z,58.34
2022-08-07T05:20:23.890Z,57.41
2022-08-07T05:22:54.936Z,57.52
2022-08-07T05:25:26.114Z,57.28
2022-08-07T05:28:20.221Z,57.04
2022-08-07T05:30:52.115Z,57.22
2022-08-07T05:33:20.907Z,56.45
2022-08-07T05:35:51.613Z,56.24
2022-08-07T05:39:00.420Z,55.77
2022-08-07T05:41:14.457Z,54.79
2022-08-07T05:44:08.786Z,53.68
2022-08-07T05:46:36.364Z,52.60
2022-08-07T05:49:12.126Z,51.17
2022-08-07T05:51:42.787Z,50.33
2022-08-07T05:54:29.815Z,49.67
2022-08-07T05:56:58.886Z,49.91
2022-08-07T05:59:27.977Z,49.50
2022-08-07T06:01:58.327Z,48.87
2022-08-07T06:04:30.296Z,48.38
2022-08-07T06:07:03.929Z,48.87
2022-08-07T06:09:44.872Z,48.40
2022-08-07T06:12:20.910Z,48.64
2022-08-07T06:14:49.556Z,47.77
2022-08-07T06:17:19.421Z,48.03
2022-08-07T06:20:03.482Z,47.63
2022-08-07T06:22:36.895Z,47.43
2022-08-07T06:25:06.707Z,47.83
2022-08-07T06:27:44.037Z,46.83
2022-08-07T06:30:35.755Z,46.82
2022-08-07T06:33:05.728Z,46.77
2022-08-07T06:35:47.610Z,46.94
2022-08-07T06:38:19.926Z,46.60
2022-08-07T06:40:51.269Z,46.44
2022-08-07T06:43:23.589Z,46.57
2022-08-07T06:45:50.901Z,46.23
2022-08-07T06:48:25.034Z,46.15
2022-08-07T06:50:54.881Z,46.12
2022-08-07T06:55:30.084Z,46.37
2022-08-07T06:56:15.111Z,46.73
2022-08-07T07:00:14.716Z,47.69
2022-08-07T07:01:44.042Z,47.61
2022-08-07T07:04:32.757Z,46.71
2022-08-07T07:07:02.351Z,46.99
2022-08-07T07:09:38.302Z,46.70
2022-08-07T07:12:08.414Z,46.66
2022-08-07T07:14:58.309Z,46.40
2022-08-07T07:17:38.870Z,45.87
2022-08-07T07:20:12.001Z,45.44
2022-08-07T07:24:05.957Z,44.72
2022-08-07T07:26:35.471Z,44.62
2022-08-07T07:28:29.625Z,44.52
2022-08-07T07:31:44.694Z,44.15
2022-08-07T07:34:19.929Z,44.50
2022-08-07T07:36:52.654Z,44.35
2022-08-07T07:39:25.698Z,44.15
2022-08-07T07:42:13.300Z,44.59
2022-08-07T07:44:44.633Z,43.67
2022-08-07T07:47:23.706Z,42.67
2022-08-07T07:50:34.080Z,42.44
2022-08-07T07:52:54.994Z,41.88
2022-08-07T07:55:23.066Z,41.75
2022-08-07T07:57:53.996Z,41.37
2022-08-07T08:00:29.417Z,41.45
2022-08-07T08:03:05.454Z,41.35
2022-08-07T08:05:54.253Z,41.44
2022-08-07T08:08:34.654Z,41.07
2022-08-07T08:11:09.245Z,41.19
2022-08-07T08:13:53.951Z,41.00
2022-08-07T08:16:26.370Z,39.89
2022-08-07T08:19:00.492Z,39.58
2022-08-07T08:22:07.858Z,38.98
2022-08-07T08:25:18.326Z,37.54
2022-08-07T08:27:57.114Z,37.46
2022-08-07T08:30:29.753Z,37.56
2022-08-07T08:33:03.017Z,37.03
2022-08-07T08:35:39.318Z,37.14
2022-08-07T08:38:18.031Z,36.86
2022-08-07T08:40:54.952Z,36.93
2022-08-07T08:43:42.994Z,36.44
2022-08-07T08:46:59.147Z,36.26
2022-08-07T08:49:46.116Z,34.39
2022-08-07T08:52:22.451Z,33.64
2022-08-07T08:54:58.303Z,33.97
2022-08-07T08:58:08.681Z,33.53
2022-08-07T09:00:48.633Z,32.82
2022-08-07T09:04:04.096Z,31.24
2022-08-07T09:06:56.386Z,31.41
2022-08-07T09:09:56.757Z,29.78
2022-08-07T09:12:42.405Z,28.65
2022-08-07T09:16:25.604Z,29.77
2022-08-07T09:18:33.578Z,29.38
2022-08-07T09:21:06.284Z,28.90
2022-08-07T09:24:32.115Z,30.14
2022-08-07T09:27:09.001Z,29.68
2022-08-07T09:30:04.534Z,30.96
2022-08-07T09:32:43.221Z,32.29
2022-08-07T09:36:03.454Z,33.58
2022-08-07T09:38:19.968Z,33.73
2022-08-07T09:41:00.357Z,34.36
2022-08-07T09:44:06.915Z,34.53
2022-08-07T09:47:55.513Z,33.82
2022-08-07T09:50:21.297Z,33.09
2022-08-07T09:52:53.728Z,32.43
2022-08-07T09:56:03.959Z,33.34
2022-08-07T09:58:33.172Z,33.13
2022-08-07T10:01:00.755Z,33.00
2022-08-07T10:04:05.496Z,33.23
2022-08-07T10:06:38.042Z,33.86
2022-08-07T10:09:10.944Z,34.52
2022-08-07T10:12:01.940Z,34.72
2022-08-07T10:15:05.373Z,33.87
2022-08-07T10:18:03.075Z,34.27
2022-08-07T10:20:39.450Z,33.73
2022-08-07T10:24:04.972Z,33.51
2022-08-07T10:26:53.084Z,33.24
2022-08-07T10:29:58.621Z,31.98
2022-08-07T10:32:53.124Z,33.08
2022-08-07T10:35:55.567Z,33.26
2022-08-07T10:38:48.038Z,32.03
2022-08-07T10:41:51.839Z,32.64
2022-08-07T10:44:45.669Z,31.99
2022-08-07T10:47:27.151Z,31.67
2022-08-07T10:50:19.161Z,31.74
2022-08-07T10:53:13.136Z,30.98
2022-08-07T10:56:02.240Z,30.33
2022-08-07T10:59:00.110Z,29.21
2022-08-07T11:01:51.988Z,29.14
2022-08-07T11:04:45.600Z,29.46
2022-08-07T11:07:58.582Z,28.54
2022-08-07T11:10:49.974Z,27.64
2022-08-07T11:14:42.618Z,28.17
2022-08-07T11:16:29.834Z,28.51
2022-08-07T11:19:21.729Z,28.91
2022-08-07T11:22:27.354Z,28.47
2022-08-07T11:25:30.600Z,29.31
2022-08-07T11:28:19.417Z,29.89
2022-08-07T11:31:08.728Z,29.04
2022-08-07T11:33:58.442Z,28.02
2022-08-07T11:36:50.105Z,27.42
2022-08-07T11:39:59.535Z,28.48
2022-08-07T11:42:52.089Z,29.81
2022-08-07T11:45:49.828Z,29.48
2022-08-07T11:49:50.777Z,30.70
2022-08-07T11:52:04.164Z,30.13
2022-08-07T11:54:36.206Z,30.50
2022-08-07T11:57:52.389Z,29.76
2022-08-07T12:00:40.657Z,29.84
2022-08-07T12:03:44.735Z,28.91
2022-08-07T12:06:39.808Z,28.68
2022-08-07T12:09:35.255Z,28.44
2022-08-07T12:12:11.165Z,27.19
2022-08-07T12:15:08.193Z,27.96
2022-08-07T12:18:08.036Z,28.18
2022-08-07T12:21:15.034Z,27.83
2022-08-07T12:24:07.707Z,27.88
2022-08-07T12:26:53.516Z,27.78
2022-08-07T12:29:37.812Z,27.31
2022-08-07T12:32:23.406Z,26.85
2022-08-07T12:34:55.926Z,24.53
2022-08-07T12:37:28.511Z,24.47
2022-08-07T12:40:36.164Z,23.71
2022-08-07T12:43:09.346Z,23.95
2022-08-07T12:45:55.302Z,24.53
2022-08-07T12:48:41.462Z,25.73
2022-08-07T12:51:24.065Z,26.75
2022-08-07T12:54:41.367Z,26.89
2022-08-07T12:57:10.993Z,27.21
2022-08-07T12:59:55.467Z,26.27
2022-08-07T13:02:49.435Z,27.33
2022-08-07T13:06:02.787Z,27.16
2022-08-07T13:08:41.368Z,26.40
2022-08-07T13:12:02.099Z,25.23
2022-08-07T13:14:38.494Z,23.83
2022-08-07T13:17:39.696Z,24.13
2022-08-07T13:20:37.433Z,25.47
2022-08-07T13:24:02.118Z,25.81
2022-08-07T13:26:05.534Z,26.41
2022-08-07T13:28:44.174Z,27.01
2022-08-07T13:31:55.200Z,27.76
2022-08-07T13:34:44.678Z,27.20
2022-08-07T13:37:30.388Z,24.80
2022-08-07T13:40:42.310Z,26.45
2022-08-07T13:43:11.869Z,25.46
2022-08-07T13:46:11.712Z,24.97
2022-08-07T13:48:34.588Z,24.71
2022-08-07T13:51:27.590Z,23.79
2022-08-07T13:54:00.579Z,23.90
2022-08-07T13:56:35.913Z,24.63
2022-08-07T13:59:27.163Z,23.30
2022-08-07T14:02:08.644Z,24.00
2022-08-07T14:05:04.483Z,23.44
2022-08-07T14:07:34.061Z,22.90
2022-08-07T14:10:21.735Z,23.17
2022-08-07T14:12:58.679Z,23.10
2022-08-07T14:15:41.959Z,23.29
2022-08-07T14:18:37.093Z,23.57
2022-08-07T14:21:20.838Z,23.88
2022-08-07T14:24:06.445Z,22.94
2022-08-07T14:26:50.470Z,22.74
2022-08-07T14:30:02.829Z,22.77
2022-08-07T14:32:13.046Z,21.51
2022-08-07T14:34:45.888Z,21.71
2022-08-07T14:37:16.384Z,23.39
2022-08-07T14:40:17.945Z,23.60
2022-08-07T14:43:55.791Z,22.39
2022-08-07T14:45:46.766Z,23.00
2022-08-07T14:48:20.147Z,25.21
2022-08-07T14:50:53.291Z,26.36
2022-08-07T14:54:03.573Z,27.17
2022-08-07T14:56:14.076Z,28.96
2022-08-07T14:58:45.369Z,27.51
2022-08-07T15:01:22.475Z,26.57
2022-08-07T15:03:52.438Z,25.07
2022-08-07T15:06:25.540Z,25.19
2022-08-07T15:08:54.905Z,24.95
2022-08-07T15:11:53.863Z,25.26
2022-08-07T15:14:30.360Z,23.75
2022-08-07T15:17:01.152Z,24.56
2022-08-07T15:20:30.799Z,24.45
2022-08-07T15:25:19.615Z,24.92
2022-08-07T15:31:04.722Z,25.50
2022-08-07T15:33:33.902Z,26.53
2022-08-07T15:36:07.809Z,25.59
2022-08-07T15:38:58.753Z,25.94
2022-08-07T15:42:46.597Z,24.96
2022-08-07T15:44:18.896Z,25.30
2022-08-07T15:46:52.715Z,25.47
2022-08-07T15:50:05.154Z,25.57
2022-08-07T15:52:30.397Z,26.73
2022-08-07T15:55:02.956Z,27.91
2022-08-07T15:57:47.644Z,28.31
2022-08-07T16:00:33.437Z,27.88
2022-08-07T16:03:21.436Z,29.74
2022-08-07T16:05:51.071Z,29.97
2022-08-07T16:08:31.348Z,30.40
2022-08-07T16:11:26.522Z,30.38
2022-08-07T16:14:09.405Z,30.45
2022-08-07T16:18:01.274Z,31.53
2022-08-07T16:20:56.833Z,32.70
2022-08-07T16:23:53.737Z,32.97
2022-08-07T16:26:30.736Z,32.89
2022-08-07T16:30:10.183Z,32.52
2022-08-07T16:32:34.421Z,33.09
2022-08-07T16:35:58.527Z,33.13
2022-08-07T16:39:06.108Z,32.90
2022-08-07T16:41:54.422Z,32.98
2022-08-07T16:45:14.025Z,32.48
2022-08-07T16:47:51.450Z,33.38
2022-08-07T16:51:07.372Z,33.19
2022-08-07T16:54:01.129Z,33.34
2022-08-07T16:57:01.164Z,33.81
2022-08-07T16:59:46.909Z,33.37
2022-08-07T17:03:04.908Z,34.09
2022-08-07T17:06:19.186Z,34.55
2022-08-07T17:09:08.641Z,34.44
2022-08-07T17:12:04.814Z,35.18
2022-08-07T17:14:41.540Z,35.06
2022-08-07T17:17:46.001Z,36.06
2022-08-07T17:20:30.076Z,36.12
2022-08-07T17:23:22.990Z,36.83
2022-08-07T17:26:23.253Z,36.73
2022-08-07T17:29:06.378Z,36.85
2022-08-07T17:32:02.474Z,37.49
2022-08-07T17:35:32.781Z,37.20
2022-08-07T17:38:05.692Z,37.37
2022-08-07T17:40:44.265Z,37.95
2022-08-07T17:44:00.903Z,37.39
2022-08-07T17:46:40.559Z,38.06
2022-08-07T17:49:26.053Z,38.92
2022-08-07T17:52:05.206Z,38.91
2022-08-07T17:54:53.741Z,38.89
2022-08-07T17:57:58.652Z,39.37
2022-08-07T18:00:34.402Z,39.48
2022-08-07T18:03:25.369Z,39.26
2022-08-07T18:06:02.090Z,39.72
2022-08-07T18:09:00.705Z,39.79
2022-08-07T18:12:19.375Z,39.95
2022-08-07T18:14:50.124Z,40.94
2022-08-07T18:18:47.500Z,40.55
2022-08-07T18:21:09.769Z,41.19
2022-08-07T18:23:43.080Z,40.94
2022-08-07T18:26:19.114Z,41.54
2022-08-07T18:30:06.129Z,41.45
2022-08-07T18:32:16.770Z,42.29
2022-08-07T18:35:02.568Z,41.94
2022-08-07T18:38:54.814Z,41.83
2022-08-07T18:41:07.902Z,41.82
2022-08-07T18:44:12.401Z,42.05
2022-08-07T18:47:05.463Z,42.97
2022-08-07T18:50:31.270Z,43.03
2022-08-07T18:53:36.949Z,43.11
2022-08-07T18:56:30.660Z,43.25
2022-08-07T18:59:47.134Z,42.61
2022-08-07T19:02:32.280Z,42.59
2022-08-07T19:05:27.099Z,42.52
2022-08-07T19:09:09.275Z,43.28
2022-08-07T19:12:08.600Z,43.49
2022-08-07T19:14:51.129Z,41.49
2022-08-07T19:17:58.854Z,41.16
2022-08-07T19:20:29.892Z,40.61
2022-08-07T19:23:19.414Z,40.46
2022-08-07T19:26:25.068Z,39.40
2022-08-07T19:31:05.119Z,39.57
2022-08-07T19:32:07.731Z,38.37
2022-08-07T19:34:40.990Z,38.46
2022-08-07T19:37:18.105Z,38.41
2022-08-07T19:39:57.644Z,38.01
2022-08-07T19:42:40.562Z,38.29
2022-08-07T19:46:05.750Z,38.22
2022-08-07T19:48:18.463Z,38.41
2022-08-07T19:50:53.225Z,38.37
2022-08-07T19:54:44.664Z,38.50
2022-08-07T19:58:01.509Z,39.11
2022-08-07T19:59:02.697Z,38.96
2022-08-07T20:01:52.658Z,39.05
2022-08-07T20:04:30.933Z,39.04
2022-08-07T20:06:59.097Z,38.98
2022-08-07T20:10:33.488Z,39.05
2022-08-07T20:12:32.209Z,39.38
2022-08-07T20:15:09.564Z,39.50
2022-08-07T20:17:44.516Z,40.00
2022-08-07T20:20:30.170Z,40.17
2022-08-07T20:23:23.131Z,40.76
2022-08-07T20:25:52.902Z,41.13
2022-08-07T20:28:21.051Z,41.38
2022-08-07T20:30:59.218Z,41.83
2022-08-07T20:33:37.595Z,42.67
2022-08-07T20:36:08.315Z,43.12
2022-08-07T20:39:00.038Z,43.51
2022-08-07T20:41:28.594Z,43.87
2022-08-07T20:44:02.836Z,42.80
2022-08-07T20:46:37.128Z,43.64
2022-08-07T20:49:59.193Z,43.74
2022-08-07T20:52:01.444Z,44.17
2022-08-07T20:54:30.073Z,45.69
2022-08-07T20:57:08.373Z,45.35
2022-08-07T21:00:07.543Z,45.36
2022-08-07T21:02:54.217Z,45.67
2022-08-07T21:05:51.342Z,46.09
2022-08-07T21:08:16.559Z,46.06
2022-08-07T21:10:50.829Z,46.65
2022-08-07T21:13:24.760Z,47.27
2022-08-07T21:16:11.280Z,47.18
2022-08-07T21:18:40.539Z,47.26
2022-08-07T21:21:09.469Z,47.21
2022-08-07T21:23:50.260Z,47.69
2022-08-07T21:27:16.398Z,48.17
2022-08-07T21:29:53.010Z,49.27
2022-08-07T21:32:47.800Z,48.74
2022-08-07T21:35:17.531Z,48.82
2022-08-07T21:38:18.902Z,48.50
2022-08-07T21:41:09.599Z,47.98
2022-08-07T21:44:03.742Z,48.00
2022-08-07T21:47:12.283Z,47.87
2022-08-07T21:50:03.638Z,48.35
2022-08-07T21:52:42.459Z,48.70
2022-08-07T21:55:28.309Z,48.48
2022-08-07T21:58:06.791Z,49.39
2022-08-07T22:00:35.557Z,49.79
2022-08-07T22:03:30.710Z,48.26
2022-08-07T22:06:07.644Z,46.70
2022-08-07T22:09:02.856Z,46.00
2022-08-07T22:12:05.325Z,46.05
2022-08-07T22:14:36.236Z,46.95
2022-08-07T22:17:05.036Z,47.02
2022-08-07T22:20:23.646Z,47.45
2022-08-07T22:23:01.709Z,48.44
2022-08-07T22:25:37.050Z,48.81
2022-08-07T22:28:31.622Z,49.20
2022-08-07T22:31:06.735Z,49.14
2022-08-07T22:33:55.949Z,49.44
2022-08-07T22:36:38.491Z,49.73
2022-08-07T22:39:16.998Z,50.48
2022-08-07T22:42:04.023Z,50.41
2022-08-07T22:44:41.497Z,50.45
2022-08-07T22:47:45.594Z,50.93
2022-08-07T22:50:36.320Z,51.27
2022-08-07T22:54:07.422Z,50.71
2022-08-07T22:56:30.517Z,50.98
2022-08-07T22:59:20.220Z,51.30
2022-08-07T23:02:00.439Z,51.63
2022-08-07T23:04:57.828Z,51.64
2022-08-07T23:08:24.443Z,52.83
2022-08-07T23:11:13.324Z,54.45
2022-08-07T23:14:16.010Z,54.06
2022-08-07T23:17:27.443Z,55.18
2022-08-07T23:20:52.346Z,55.41
2022-08-07T23:24:06.043Z,56.07
2022-08-07T23:26:26.201Z,56.35
2022-08-07T23:29:43.184Z,56.13
2022-08-07T23:34:20.070Z,56.25
2022-08-07T23:35:44.801Z,56.29
2022-08-07T23:38:43.314Z,56.29
2022-08-07T23:41:33.317Z,56.14
2022-08-07T23:44:06.436Z,56.08
2022-08-07T23:47:01.278Z,55.92
2022-08-07T23:49:57.026Z,55.94
2022-08-07T23:52:58.788Z,56.15
2022-08-07T23:55:53.020Z,56.24
2022-08-07T23:58:34.887Z,56.29
