createdAt,value
2024-05-09T00:00:35.329Z,0.70
2024-05-09T00:03:07.525Z,0.80
2024-05-09T00:05:34.476Z,0.80
2024-05-09T00:08:01.353Z,0.80
2024-05-09T00:10:35.440Z,1.00
2024-05-09T00:13:04.463Z,0.80
2024-05-09T00:15:31.254Z,0.70
2024-05-09T00:17:57.778Z,0.80
2024-05-09T00:20:28.741Z,0.83
2024-05-09T00:23:03.085Z,0.80
2024-05-09T00:25:29.589Z,0.90
2024-05-09T00:27:56.010Z,0.90
2024-05-09T00:30:31.577Z,0.80
2024-05-09T00:33:01.730Z,1.20
2024-05-09T00:35:28.470Z,0.80
2024-05-09T00:37:55.034Z,1.13
2024-05-09T00:40:30.842Z,1.13
2024-05-09T00:43:05.192Z,0.80
2024-05-09T00:45:31.608Z,0.80
2024-05-09T00:47:58.920Z,0.80
2024-05-09T00:50:33.791Z,0.97
2024-05-09T00:53:03.154Z,0.90
2024-05-09T00:55:29.675Z,0.80
2024-05-09T00:57:56.259Z,0.90
2024-05-09T01:00:31.101Z,0.97
2024-05-09T01:03:04.921Z,0.90
2024-05-09T01:05:32.380Z,0.90
2024-05-09T01:07:59.008Z,0.90
2024-05-09T01:11:09.965Z,1.00
2024-05-09T01:13:36.460Z,1.00
2024-05-09T01:16:03.005Z,0.83
2024-05-09T01:18:30.304Z,1.00
2024-05-09T01:20:56.867Z,0.80
2024-05-09T01:23:23.332Z,0.97
2024-05-09T01:25:49.832Z,0.80
2024-05-09T01:28:16.611Z,0.90
2024-05-09T01:30:43.268Z,1.00
2024-05-09T01:33:11.528Z,0.90
2024-05-09T01:35:41.454Z,0.90
2024-05-09T01:38:09.815Z,1.17
2024-05-09T01:40:39.233Z,0.80
2024-05-09T01:43:07.288Z,0.80
2024-05-09T01:45:34.110Z,0.80
2024-05-09T01:48:01.024Z,0.90
2024-05-09T01:52:57.289Z,0.90
2024-05-09T01:55:23.795Z,0.90
2024-05-09T01:57:50.193Z,0.80
2024-05-09T02:00:22.410Z,0.90
2024-05-09T02:02:57.490Z,0.80
2024-05-09T02:05:24.212Z,0.97
2024-05-09T02:07:50.751Z,0.90
2024-05-09T02:10:23.466Z,0.80
2024-05-09T02:12:56.704Z,1.07
2024-05-09T02:15:23.196Z,0.93
2024-05-09T02:17:49.785Z,0.90
2024-05-09T02:20:23.132Z,0.90
2024-05-09T02:22:59.860Z,0.80
2024-05-09T02:25:27.111Z,0.80
2024-05-09T02:27:53.519Z,0.80
2024-05-09T02:30:29.887Z,0.90
2024-05-09T02:33:04.965Z,0.90
2024-05-09T02:35:31.623Z,0.80
2024-05-09T02:37:58.093Z,0.80
2024-05-09T02:40:33.252Z,0.90
2024-05-09T02:43:03.635Z,0.83
2024-05-09T02:45:30.232Z,0.90
2024-05-09T02:47:56.884Z,0.90
2024-05-09T02:50:33.005Z,0.90
2024-05-09T02:53:04.308Z,1.00
2024-05-09T02:55:30.930Z,0.90
2024-05-09T02:57:57.436Z,0.90
2024-05-09T03:00:34.308Z,0.80
2024-05-09T03:03:05.826Z,0.80
2024-05-09T03:05:32.697Z,1.00
2024-05-09T03:07:59.223Z,0.90
2024-05-09T03:10:28.828Z,0.93
2024-05-09T03:12:59.277Z,0.90
2024-05-09T03:15:25.685Z,0.90
2024-05-09T03:17:52.401Z,0.90
2024-05-09T03:20:23.859Z,0.90
2024-05-09T03:22:56.726Z,1.13
2024-05-09T03:25:23.453Z,1.00
2024-05-09T03:27:49.900Z,1.23
2024-05-09T03:30:28.815Z,1.00
2024-05-09T03:33:02.257Z,1.10
2024-05-09T03:35:28.990Z,1.00
2024-05-09T03:37:55.571Z,1.00
2024-05-09T03:40:26.518Z,1.20
2024-05-09T03:42:55.595Z,1.13
2024-05-09T03:45:22.065Z,1.00
2024-05-09T03:47:48.903Z,1.00
2024-05-09T03:50:22.517Z,1.00
2024-05-09T03:52:56.115Z,1.00
2024-05-09T03:55:22.568Z,1.00
2024-05-09T03:57:48.979Z,0.90
2024-05-09T04:00:22.077Z,0.90
2024-05-09T04:02:53.350Z,1.03
2024-05-09T04:05:20.094Z,1.13
2024-05-09T04:07:46.594Z,1.07
2024-05-09T04:10:21.123Z,1.10
2024-05-09T04:12:54.621Z,0.90
2024-05-09T04:15:21.122Z,0.90
2024-05-09T04:17:51.363Z,1.10
2024-05-09T04:20:29.087Z,1.13
2024-05-09T04:23:03.402Z,1.00
2024-05-09T04:25:31.304Z,1.00
2024-05-09T04:27:57.723Z,1.20
2024-05-09T04:30:34.380Z,1.00
2024-05-09T04:33:05.676Z,1.00
2024-05-09T04:35:32.534Z,1.20
2024-05-09T04:37:59.069Z,1.10
2024-05-09T04:40:32.991Z,1.00
2024-05-09T04:43:02.232Z,0.90
2024-05-09T04:45:28.886Z,1.00
2024-05-09T04:47:55.624Z,1.00
2024-05-09T04:50:30.134Z,0.90
2024-05-09T04:53:03.227Z,0.90
2024-05-09T04:55:29.762Z,0.90
2024-05-09T04:57:56.173Z,0.90
2024-05-09T05:00:32.196Z,1.00
2024-05-09T05:03:05.921Z,1.00
2024-05-09T05:05:32.928Z,1.00
2024-05-09T05:07:59.521Z,1.10
2024-05-09T05:10:33.557Z,1.00
2024-05-09T05:13:23.796Z,1.00
2024-05-09T05:15:56.950Z,0.90
2024-05-09T05:18:24.742Z,1.00
2024-05-09T05:20:51.706Z,1.00
2024-05-09T05:23:18.972Z,0.90
2024-05-09T05:25:47.878Z,0.90
2024-05-09T05:28:15.468Z,0.90
2024-05-09T05:30:41.950Z,0.90
2024-05-09T05:33:12.322Z,1.07
2024-05-09T05:35:39.302Z,1.00
2024-05-09T05:38:09.026Z,0.90
2024-05-09T05:40:38.328Z,0.80
2024-05-09T05:43:05.981Z,0.90
2024-05-09T05:45:32.411Z,0.90
2024-05-09T05:48:00.283Z,0.90
2024-05-09T05:50:32.839Z,1.10
2024-05-09T05:53:03.270Z,0.90
2024-05-09T05:55:29.802Z,0.90
2024-05-09T05:57:56.311Z,1.03
2024-05-09T06:00:29.818Z,0.90
2024-05-09T06:03:04.543Z,0.80
2024-05-09T06:05:31.300Z,0.90
2024-05-09T06:07:57.939Z,0.80
2024-05-09T06:10:30.012Z,1.00
2024-05-09T06:13:03.913Z,0.93
2024-05-09T06:15:30.352Z,0.90
2024-05-09T06:17:56.923Z,0.80
2024-05-09T06:20:31.796Z,0.90
2024-05-09T06:23:03.350Z,1.33
2024-05-09T06:25:29.955Z,1.03
2024-05-09T06:27:56.377Z,0.90
2024-05-09T06:30:30.095Z,0.80
2024-05-09T06:33:07.222Z,1.10
2024-05-09T06:35:34.236Z,0.90
2024-05-09T06:38:00.968Z,1.03
2024-05-09T06:40:36.253Z,0.90
2024-05-09T06:43:05.400Z,1.10
2024-05-09T06:45:32.006Z,1.03
2024-05-09T06:47:58.545Z,1.00
2024-05-09T06:50:28.355Z,0.97
2024-05-09T06:52:58.381Z,0.83
2024-05-09T06:55:24.844Z,0.80
2024-05-09T06:57:51.423Z,0.90
2024-05-09T07:00:26.865Z,1.00
2024-05-09T07:02:57.644Z,0.80
2024-05-09T07:05:25.890Z,1.10
2024-05-09T07:07:52.531Z,0.90
2024-05-09T07:10:25.799Z,1.03
2024-05-09T07:12:59.081Z,0.80
2024-05-09T07:15:25.534Z,0.80
2024-05-09T07:17:52.049Z,0.70
2024-05-09T07:20:23.810Z,0.80
2024-05-09T07:22:58.636Z,1.00
2024-05-09T07:25:25.286Z,0.90
2024-05-09T07:27:51.721Z,0.80
2024-05-09T07:30:27.394Z,0.80
2024-05-09T07:32:59.896Z,0.80
2024-05-09T07:35:26.720Z,0.77
2024-05-09T07:37:53.387Z,0.80
2024-05-09T07:40:28.224Z,0.80
2024-05-09T07:42:59.913Z,1.00
2024-05-09T07:45:44.465Z,0.60
2024-05-09T07:49:44.867Z,0.77
2024-05-09T07:53:00.773Z,1.00
2024-05-09T07:53:49.911Z,0.90
2024-05-09T07:56:21.261Z,1.30
2024-05-09T07:58:49.688Z,0.90
2024-05-09T08:01:16.214Z,0.80
2024-05-09T08:03:42.953Z,1.10
2024-05-09T08:06:09.503Z,1.20
2024-05-09T08:08:35.966Z,0.90
2024-05-09T08:11:02.584Z,0.90
2024-05-09T08:13:29.069Z,0.80
2024-05-09T08:15:55.554Z,0.80
2024-05-09T08:18:22.163Z,0.87
2024-05-09T08:20:48.802Z,0.80
2024-05-09T08:23:15.271Z,0.80
2024-05-09T08:25:41.872Z,0.70
2024-05-09T08:28:08.325Z,0.80
2024-05-09T08:30:37.335Z,0.80
2024-05-09T08:33:05.359Z,0.97
2024-05-09T08:35:32.653Z,0.90
2024-05-09T08:37:59.249Z,0.60
2024-05-09T08:40:33.392Z,1.10
2024-05-09T08:43:02.519Z,0.87
2024-05-09T08:45:29.329Z,0.90
2024-05-09T08:47:55.965Z,0.80
2024-05-09T08:50:31.989Z,0.93
2024-05-09T08:53:05.146Z,0.87
2024-05-09T08:55:31.597Z,0.80
2024-05-09T08:57:58.288Z,0.90
2024-05-09T09:00:33.844Z,0.80
2024-05-09T09:03:04.366Z,1.30
2024-05-09T09:05:31.676Z,1.30
2024-05-09T09:07:58.722Z,0.93
2024-05-09T09:10:31.388Z,0.73
2024-05-09T09:13:01.098Z,0.70
2024-05-09T09:15:27.741Z,1.30
2024-05-09T09:17:55.950Z,0.90
2024-05-09T09:20:28.767Z,0.70
2024-05-09T09:23:00.362Z,0.80
2024-05-09T09:25:26.832Z,0.80
2024-05-09T09:27:53.289Z,1.10
2024-05-09T09:30:31.716Z,0.63
2024-05-09T09:33:03.522Z,0.70
2024-05-09T09:35:30.114Z,0.80
2024-05-09T09:37:56.580Z,0.77
2024-05-09T09:40:31.690Z,1.23
2024-05-09T09:42:59.691Z,1.00
2024-05-09T09:45:26.437Z,0.80
2024-05-09T09:47:54.027Z,0.97
2024-05-09T09:50:27.540Z,0.90
2024-05-09T09:53:00.124Z,1.00
2024-05-09T09:55:26.648Z,0.80
2024-05-09T09:57:53.112Z,0.63
2024-05-09T10:00:24.656Z,0.70
2024-05-09T10:02:57.035Z,0.80
2024-05-09T10:05:24.051Z,0.73
2024-05-09T10:07:50.688Z,0.70
2024-05-09T10:10:31.309Z,0.90
2024-05-09T10:13:00.212Z,0.57
2024-05-09T10:15:26.889Z,0.77
2024-05-09T10:17:53.485Z,0.93
2024-05-09T10:20:24.716Z,0.50
2024-05-09T10:22:54.280Z,0.60
2024-05-09T10:25:21.019Z,1.03
2024-05-09T10:27:54.508Z,0.73
2024-05-09T10:30:29.476Z,0.70
2024-05-09T10:33:01.885Z,0.70
2024-05-09T10:35:30.964Z,0.70
2024-05-09T10:37:57.393Z,1.00
2024-05-09T10:40:29.333Z,0.70
2024-05-09T10:42:58.123Z,0.77
2024-05-09T10:45:24.892Z,0.97
2024-05-09T10:47:51.532Z,0.73
2024-05-09T10:50:25.456Z,1.00
2024-05-09T10:52:55.483Z,0.70
2024-05-09T10:55:22.229Z,0.77
2024-05-09T10:57:48.794Z,0.90
2024-05-09T11:00:23.346Z,0.70
2024-05-09T11:02:56.691Z,0.93
2024-05-09T11:05:23.930Z,0.57
2024-05-09T11:07:50.582Z,0.80
2024-05-09T11:10:24.446Z,0.60
2024-05-09T11:12:54.081Z,0.35
2024-05-09T11:15:20.495Z,0.68
2024-05-09T11:17:46.956Z,0.47
2024-05-09T11:20:19.478Z,0.52
2024-05-09T11:22:49.647Z,0.40
2024-05-09T11:25:16.129Z,0.55
2024-05-09T11:27:42.764Z,0.40
2024-05-09T11:30:24.221Z,0.30
2024-05-09T11:32:56.613Z,0.40
2024-05-09T11:35:23.189Z,0.30
2024-05-09T11:37:49.610Z,0.30
2024-05-09T11:40:21.540Z,0.30
2024-05-09T11:42:53.423Z,0.45
2024-05-09T11:45:20.132Z,0.30
2024-05-09T11:47:46.635Z,0.40
2024-05-09T11:50:21.978Z,0.30
2024-05-09T11:52:53.422Z,0.30
2024-05-09T11:55:19.909Z,0.68
2024-05-09T11:57:46.466Z,0.40
2024-05-09T12:00:18.234Z,0.30
2024-05-09T12:02:52.667Z,0.40
2024-05-09T12:05:19.581Z,0.30
2024-05-09T12:07:46.142Z,0.30
2024-05-09T12:10:16.831Z,0.40
2024-05-09T12:12:46.171Z,0.93
2024-05-09T12:15:12.799Z,0.35
2024-05-09T12:17:39.364Z,0.40
2024-05-09T12:20:11.329Z,0.35
2024-05-09T12:22:43.676Z,0.25
2024-05-09T12:25:10.241Z,0.20
2024-05-09T12:27:37.255Z,0.43
2024-05-09T12:30:04.656Z,0.30
2024-05-09T12:32:32.376Z,0.40
2024-05-09T12:34:58.837Z,0.50
2024-05-09T12:37:25.332Z,0.30
2024-05-09T12:39:51.835Z,0.40
2024-05-09T12:42:26.648Z,0.40
2024-05-09T12:44:54.518Z,0.20
2024-05-09T12:47:22.052Z,0.38
2024-05-09T12:49:48.618Z,0.30
2024-05-09T12:52:15.158Z,0.30
2024-05-09T12:54:41.670Z,0.50
2024-05-09T12:57:08.080Z,0.20
2024-05-09T12:59:34.548Z,0.20
2024-05-09T13:02:01.316Z,0.30
2024-05-09T13:04:28.166Z,0.40
2024-05-09T13:06:54.728Z,0.30
2024-05-09T13:09:21.183Z,0.20
2024-05-09T13:11:47.680Z,0.20
2024-05-09T13:14:14.324Z,0.20
2024-05-09T13:16:40.810Z,0.60
2024-05-09T13:19:07.410Z,0.20
2024-05-09T13:21:33.921Z,0.13
2024-05-09T13:24:00.669Z,0.43
2024-05-09T13:26:27.150Z,0.20
2024-05-09T13:28:53.590Z,0.30
2024-05-09T13:31:20.184Z,0.20
2024-05-09T13:33:46.724Z,0.22
2024-05-09T13:36:13.276Z,0.50
2024-05-09T13:38:39.755Z,0.20
2024-05-09T13:41:06.182Z,0.22
2024-05-09T13:43:32.920Z,0.38
2024-05-09T13:45:59.462Z,0.25
2024-05-09T13:48:25.911Z,0.22
2024-05-09T13:50:52.418Z,0.82
2024-05-09T13:53:18.946Z,0.20
2024-05-09T13:55:45.429Z,0.20
2024-05-09T13:58:12.045Z,0.43
2024-05-09T14:00:46.142Z,0.40
2024-05-09T14:03:16.338Z,0.40
2024-05-09T14:05:44.197Z,0.20
2024-05-09T14:08:10.939Z,0.20
2024-05-09T14:10:43.535Z,0.40
2024-05-09T14:13:10.840Z,0.20
2024-05-09T14:15:37.666Z,0.22
2024-05-09T14:18:04.557Z,0.30
2024-05-09T14:20:32.396Z,0.30
2024-05-09T14:22:59.873Z,0.20
2024-05-09T14:25:29.790Z,0.20
2024-05-09T14:27:57.453Z,0.30
2024-05-09T14:30:30.792Z,0.20
2024-05-09T14:33:03.189Z,0.22
2024-05-09T14:35:29.785Z,0.50
2024-05-09T14:37:56.188Z,0.28
2024-05-09T14:40:35.839Z,0.30
2024-05-09T14:43:07.686Z,0.20
2024-05-09T14:45:34.863Z,0.20
2024-05-09T14:48:01.689Z,0.20
2024-05-09T14:50:35.129Z,0.30
2024-05-09T14:53:06.490Z,0.35
2024-05-09T14:55:35.630Z,0.28
2024-05-09T14:58:02.681Z,0.20
2024-05-09T15:00:35.345Z,0.30
2024-05-09T15:03:03.442Z,0.13
2024-05-09T15:05:30.469Z,0.20
2024-05-09T15:07:57.278Z,0.22
2024-05-09T15:10:31.542Z,0.10
2024-05-09T15:13:01.844Z,0.20
2024-05-09T15:15:28.285Z,0.32
2024-05-09T15:17:54.983Z,0.20
2024-05-09T15:20:30.371Z,0.20
2024-05-09T15:23:01.019Z,0.20
2024-05-09T15:25:27.801Z,0.10
2024-05-09T15:27:54.675Z,0.20
2024-05-09T15:30:29.520Z,0.20
2024-05-09T15:32:58.565Z,0.20
2024-05-09T15:35:24.984Z,0.30
2024-05-09T15:37:51.410Z,0.20
2024-05-09T15:40:26.364Z,0.20
2024-05-09T15:43:01.900Z,0.35
2024-05-09T15:45:31.357Z,0.22
2024-05-09T15:47:58.069Z,0.20
2024-05-09T15:50:35.114Z,0.30
2024-05-09T15:53:05.714Z,0.20
2024-05-09T15:55:33.757Z,0.30
2024-05-09T15:58:00.860Z,0.20
2024-05-09T16:00:36.501Z,0.20
2024-05-09T16:03:06.719Z,0.30
2024-05-09T16:05:33.539Z,0.20
2024-05-09T16:08:00.145Z,0.30
2024-05-09T16:10:32.344Z,0.40
2024-05-09T16:13:00.487Z,0.20
2024-05-09T16:15:27.000Z,0.30
2024-05-09T16:17:53.922Z,0.20
2024-05-09T16:20:33.250Z,0.30
2024-05-09T16:23:05.255Z,0.20
2024-05-09T16:25:31.758Z,0.30
2024-05-09T16:27:58.353Z,0.20
2024-05-09T16:30:31.743Z,0.30
2024-05-09T16:33:01.973Z,0.20
2024-05-09T16:35:28.653Z,0.30
2024-05-09T16:37:55.076Z,0.20
2024-05-09T16:40:29.795Z,0.40
2024-05-09T16:43:03.573Z,0.30
2024-05-09T16:45:30.446Z,0.28
2024-05-09T16:47:57.087Z,0.30
2024-05-09T16:50:29.385Z,0.30
2024-05-09T16:52:59.539Z,0.47
2024-05-09T16:55:26.082Z,0.30
2024-05-09T16:57:52.700Z,0.45
2024-05-09T17:00:30.889Z,0.40
2024-05-09T17:03:05.889Z,0.20
2024-05-09T17:05:32.832Z,0.20
2024-05-09T17:07:59.515Z,0.38
2024-05-09T17:10:31.888Z,0.50
2024-05-09T17:13:00.846Z,0.30
2024-05-09T17:15:27.423Z,0.40
2024-05-09T17:17:53.938Z,0.30
2024-05-09T17:20:29.360Z,0.90
2024-05-09T17:23:00.278Z,0.63
2024-05-09T17:25:26.906Z,0.60
2024-05-09T17:27:53.555Z,0.45
2024-05-09T17:30:28.642Z,0.73
2024-05-09T17:33:01.129Z,0.77
2024-05-09T17:35:27.695Z,0.30
2024-05-09T17:37:54.176Z,0.68
2024-05-09T17:40:30.067Z,0.43
2024-05-09T17:42:59.914Z,0.70
2024-05-09T17:45:26.434Z,0.30
2024-05-09T17:47:53.676Z,0.38
2024-05-09T17:50:27.449Z,0.60
2024-05-09T17:53:00.728Z,0.52
2024-05-09T17:55:27.407Z,0.73
2024-05-09T17:57:54.083Z,0.90
2024-05-09T18:00:29.173Z,0.55
2024-05-09T18:03:03.696Z,0.50
2024-05-09T18:05:30.409Z,0.50
2024-05-09T18:07:57.461Z,0.70
2024-05-09T18:10:30.129Z,0.80
2024-05-09T18:13:02.496Z,0.80
2024-05-09T18:15:29.058Z,0.30
2024-05-09T18:17:55.679Z,0.60
2024-05-09T18:20:32.616Z,0.50
2024-05-09T18:23:07.339Z,0.68
2024-05-09T18:25:33.919Z,1.25
2024-05-09T18:28:01.675Z,0.65
2024-05-09T18:30:33.979Z,0.50
2024-05-09T18:33:02.857Z,0.68
2024-05-09T18:35:29.498Z,0.50
2024-05-09T18:37:55.956Z,0.43
2024-05-09T18:40:31.220Z,0.57
2024-05-09T18:43:01.811Z,0.60
2024-05-09T18:45:28.664Z,0.70
2024-05-09T18:47:55.452Z,0.55
2024-05-09T18:50:31.730Z,0.45
2024-05-09T18:53:02.745Z,0.63
2024-05-09T18:55:29.403Z,0.55
2024-05-09T18:57:55.966Z,0.50
2024-05-09T19:00:33.016Z,0.40
2024-05-09T19:03:05.481Z,0.90
2024-05-09T19:05:33.079Z,0.50
2024-05-09T19:07:59.657Z,0.70
2024-05-09T19:10:31.642Z,0.43
2024-05-09T19:13:00.674Z,0.55
2024-05-09T19:15:27.303Z,0.57
2024-05-09T19:17:53.833Z,0.50
2024-05-09T19:20:28.174Z,0.70
2024-05-09T19:22:58.340Z,0.60
2024-05-09T19:25:24.888Z,0.60
2024-05-09T19:27:51.416Z,0.60
2024-05-09T19:30:28.963Z,0.87
2024-05-09T19:33:02.681Z,0.50
2024-05-09T19:35:29.199Z,0.50
2024-05-09T19:37:55.625Z,0.90
2024-05-09T19:40:28.970Z,0.57
2024-05-09T19:42:58.701Z,0.60
2024-05-09T19:45:25.299Z,0.50
2024-05-09T19:47:51.926Z,0.60
2024-05-09T19:50:26.653Z,0.40
2024-05-09T19:52:59.265Z,0.50
2024-05-09T19:55:25.730Z,0.50
2024-05-09T19:57:52.222Z,0.50
2024-05-09T20:00:25.968Z,0.60
2024-05-09T20:02:56.118Z,0.63
2024-05-09T20:05:23.137Z,0.57
2024-05-09T20:07:49.856Z,0.60
2024-05-09T20:10:23.390Z,0.60
2024-05-09T20:12:53.722Z,0.40
2024-05-09T20:15:20.299Z,1.00
2024-05-09T20:17:47.274Z,0.60
2024-05-09T20:20:20.709Z,0.50
2024-05-09T20:22:55.066Z,0.50
2024-05-09T20:25:21.583Z,0.80
2024-05-09T20:27:48.169Z,0.53
2024-05-09T20:30:21.038Z,0.60
2024-05-09T20:32:51.921Z,0.70
2024-05-09T20:35:18.407Z,0.60
2024-05-09T20:37:44.851Z,0.60
2024-05-09T20:40:18.243Z,0.50
2024-05-09T20:42:51.458Z,0.73
2024-05-09T20:45:17.893Z,0.60
2024-05-09T20:47:44.391Z,0.50
2024-05-09T20:50:20.340Z,0.60
2024-05-09T20:52:54.812Z,0.70
2024-05-09T20:55:21.771Z,1.13
2024-05-09T20:57:48.282Z,0.60
2024-05-09T21:00:18.420Z,0.60
2024-05-09T21:02:46.014Z,0.70
2024-05-09T21:05:13.262Z,0.60
2024-05-09T21:07:39.795Z,0.73
2024-05-09T21:10:12.654Z,0.53
2024-05-09T21:12:42.112Z,0.67
2024-05-09T21:15:08.666Z,0.40
2024-05-09T21:17:35.377Z,0.50
2024-05-09T21:20:02.905Z,0.80
2024-05-09T21:22:30.004Z,0.77
2024-05-09T21:24:56.475Z,0.90
2024-05-09T21:27:24.493Z,0.77
2024-05-09T21:29:50.957Z,0.60
2024-05-09T21:32:17.616Z,0.93
2024-05-09T21:34:44.226Z,0.70
2024-05-09T21:37:10.856Z,0.60
2024-05-09T21:39:37.495Z,1.07
2024-05-09T21:42:04.085Z,0.70
2024-05-09T21:44:30.606Z,0.73
2024-05-09T21:46:57.082Z,0.93
2024-05-09T21:49:23.577Z,0.77
2024-05-09T21:51:50.116Z,0.97
2024-05-09T21:54:16.613Z,0.80
2024-05-09T21:56:43.055Z,0.70
2024-05-09T21:59:09.515Z,0.87
2024-05-09T22:01:36.168Z,0.70
2024-05-09T22:04:03.011Z,0.90
2024-05-09T22:06:29.541Z,0.70
2024-05-09T22:08:55.982Z,0.90
2024-05-09T22:11:22.456Z,0.70
2024-05-09T22:13:48.920Z,0.53
2024-05-09T22:16:15.369Z,0.90
2024-05-09T22:18:41.870Z,0.70
2024-05-09T22:21:08.394Z,0.90
2024-05-09T22:23:34.851Z,0.90
2024-05-09T22:26:01.326Z,0.70
2024-05-09T22:28:27.833Z,0.90
2024-05-09T22:30:55.510Z,0.90
2024-05-09T22:33:22.165Z,0.90
2024-05-09T22:35:48.785Z,0.73
2024-05-09T22:38:15.229Z,0.70
2024-05-09T22:40:47.496Z,1.00
2024-05-09T22:43:21.071Z,0.83
2024-05-09T22:45:49.419Z,1.00
2024-05-09T22:48:16.265Z,0.70
2024-05-09T22:50:42.825Z,0.73
2024-05-09T22:53:09.288Z,0.70
2024-05-09T22:55:35.726Z,1.10
2024-05-09T22:58:02.412Z,0.70
2024-05-09T23:00:31.895Z,0.93
2024-05-09T23:03:02.631Z,0.60
2024-05-09T23:05:29.601Z,0.70
2024-05-09T23:07:56.236Z,0.70
2024-05-09T23:10:30.902Z,0.87
2024-05-09T23:13:01.882Z,0.93
2024-05-09T23:15:28.608Z,0.60
2024-05-09T23:17:55.633Z,0.60
2024-05-09T23:20:33.056Z,0.70
2024-05-09T23:23:04.396Z,0.60
2024-05-09T23:25:30.859Z,1.20
2024-05-09T23:27:57.419Z,0.80
2024-05-09T23:30:33.340Z,0.90
2024-05-09T23:33:04.565Z,0.93
2024-05-09T23:35:31.114Z,0.60
2024-05-09T23:37:57.786Z,0.60
2024-05-09T23:40:34.635Z,0.80
2024-05-09T23:43:05.156Z,0.63
2024-05-09T23:45:31.621Z,0.90
2024-05-09T23:47:58.347Z,0.70
2024-05-09T23:50:33.136Z,0.70
2024-05-09T23:53:03.120Z,0.70
2024-05-09T23:55:31.125Z,0.70
2024-05-09T23:57:57.920Z,0.80
