createdAt,value
2022-11-14T00:02:10.922Z,70.29
2022-11-14T00:04:37.369Z,70.45
2022-11-14T00:07:03.816Z,69.35
2022-11-14T00:09:30.324Z,69.46
2022-11-14T00:11:56.698Z,68.89
2022-11-14T00:14:23.125Z,69.36
2022-11-14T00:16:49.532Z,69.22
2022-11-14T00:19:15.958Z,69.69
2022-11-14T00:21:42.274Z,70.29
2022-11-14T00:24:08.628Z,70.00
2022-11-14T00:26:35.028Z,70.22
2022-11-14T00:29:01.491Z,70.36
2022-11-14T00:31:27.862Z,69.98
2022-11-14T00:33:54.296Z,70.07
2022-11-14T00:36:20.675Z,70.10
2022-11-14T00:38:47.014Z,69.51
2022-11-14T00:41:13.497Z,70.19
2022-11-14T00:43:39.891Z,69.41
2022-11-14T00:46:06.349Z,69.75
2022-11-14T00:48:32.969Z,69.72
2022-11-14T00:50:59.384Z,70.30
2022-11-14T00:53:25.837Z,70.77
2022-11-14T00:55:52.216Z,71.58
2022-11-14T00:58:18.598Z,71.39
2022-11-14T01:00:45.048Z,70.60
2022-11-14T01:03:11.493Z,70.87
2022-11-14T01:05:37.926Z,71.29
2022-11-14T01:08:04.307Z,71.31
2022-11-14T01:10:30.732Z,71.23
2022-11-14T01:12:57.297Z,70.89
2022-11-14T01:15:23.868Z,70.67
2022-11-14T01:17:50.360Z,70.38
2022-11-14T01:20:16.764Z,70.66
2022-11-14T01:22:43.293Z,70.63
2022-11-14T01:25:09.774Z,69.85
2022-11-14T01:27:36.168Z,69.52
2022-11-14T01:30:02.542Z,69.26
2022-11-14T01:32:28.943Z,69.55
2022-11-14T01:34:55.365Z,69.27
2022-11-14T01:37:21.712Z,69.51
2022-11-14T01:39:50.421Z,69.87
2022-11-14T01:42:17.663Z,69.27
2022-11-14T01:44:44.198Z,69.76
2022-11-14T01:47:10.577Z,69.88
2022-11-14T01:49:36.964Z,69.47
2022-11-14T01:52:03.416Z,69.20
2022-11-14T01:54:29.838Z,69.34
2022-11-14T01:56:56.185Z,69.23
2022-11-14T01:59:22.555Z,69.20
2022-11-14T02:01:49.036Z,69.39
2022-11-14T02:04:15.522Z,69.14
2022-11-14T02:06:44.508Z,69.63
2022-11-14T02:09:11.058Z,69.91
2022-11-14T02:11:37.459Z,69.83
2022-11-14T02:14:03.877Z,70.32
2022-11-14T02:16:30.266Z,70.04
2022-11-14T02:18:56.628Z,70.25
2022-11-14T02:21:22.996Z,69.65
2022-11-14T02:23:49.327Z,70.84
2022-11-14T02:26:15.741Z,70.14
2022-11-14T02:28:42.116Z,69.83
2022-11-14T02:31:08.477Z,69.58
2022-11-14T02:33:34.903Z,70.00
2022-11-14T02:36:01.265Z,71.05
2022-11-14T02:38:28.032Z,71.49
2022-11-14T02:40:54.662Z,71.03
2022-11-14T02:43:21.045Z,71.05
2022-11-14T02:45:47.418Z,70.43
2022-11-14T02:48:13.922Z,70.38
2022-11-14T02:50:40.262Z,70.50
2022-11-14T02:53:06.632Z,70.74
2022-11-14T02:55:33.650Z,70.83
2022-11-14T02:58:00.040Z,70.51
2022-11-14T03:00:26.463Z,71.63
2022-11-14T03:02:53.069Z,72.32
2022-11-14T03:05:19.467Z,72.05
2022-11-14T03:07:45.901Z,73.19
2022-11-14T03:10:12.337Z,72.57
2022-11-14T03:12:38.751Z,72.18
2022-11-14T03:15:05.094Z,72.52
2022-11-14T03:17:31.550Z,72.25
2022-11-14T03:19:57.960Z,71.97
2022-11-14T03:22:27.080Z,72.05
2022-11-14T03:24:53.439Z,71.25
2022-11-14T03:27:19.854Z,70.91
2022-11-14T03:29:46.245Z,69.69
2022-11-14T03:32:12.675Z,69.10
2022-11-14T03:34:39.058Z,66.75
2022-11-14T03:37:05.472Z,67.20
2022-11-14T03:39:31.952Z,68.78
2022-11-14T03:41:58.351Z,67.39
2022-11-14T03:44:24.701Z,65.05
2022-11-14T03:46:51.093Z,67.02
2022-11-14T03:49:17.443Z,68.97
2022-11-14T03:51:44.084Z,69.54
2022-11-14T03:54:10.424Z,69.20
2022-11-14T03:56:36.778Z,69.54
2022-11-14T03:59:03.172Z,68.59
2022-11-14T04:01:29.516Z,68.90
2022-11-14T04:03:55.857Z,68.55
2022-11-14T04:06:22.255Z,69.54
2022-11-14T04:08:52.796Z,69.69
2022-11-14T04:11:19.198Z,69.98
2022-11-14T04:13:45.652Z,69.19
2022-11-14T04:16:12.051Z,69.24
2022-11-14T04:18:38.421Z,69.24
2022-11-14T04:21:04.828Z,69.51
2022-11-14T04:23:31.195Z,68.91
2022-11-14T04:25:57.572Z,68.39
2022-11-14T04:28:24.072Z,68.57
2022-11-14T04:30:50.450Z,68.15
2022-11-14T04:33:16.799Z,69.29
2022-11-14T04:35:43.204Z,67.94
2022-11-14T04:38:11.972Z,68.22
2022-11-14T04:40:38.500Z,66.89
2022-11-14T04:43:04.859Z,66.26
2022-11-14T04:45:31.369Z,66.07
2022-11-14T04:47:57.800Z,65.80
2022-11-14T04:50:26.575Z,66.48
2022-11-14T04:52:52.920Z,67.60
2022-11-14T04:55:19.290Z,67.17
2022-11-14T04:57:45.658Z,66.78
2022-11-14T05:00:11.989Z,67.61
2022-11-14T05:02:38.374Z,68.63
2022-11-14T05:05:04.716Z,68.62
2022-11-14T05:07:31.145Z,68.83
2022-11-14T05:09:57.581Z,69.51
2022-11-14T05:12:23.962Z,70.52
2022-11-14T05:14:50.306Z,69.79
2022-11-14T05:17:16.700Z,68.10
2022-11-14T05:19:43.044Z,67.61
2022-11-14T05:22:09.398Z,67.66
2022-11-14T05:24:35.772Z,67.32
2022-11-14T05:27:02.142Z,68.27
2022-11-14T05:29:28.625Z,70.36
2022-11-14T05:31:55.049Z,68.96
2022-11-14T05:34:25.756Z,68.68
2022-11-14T05:36:52.130Z,68.92
2022-11-14T05:39:18.517Z,70.07
2022-11-14T05:41:44.897Z,70.20
2022-11-14T05:44:11.262Z,70.41
2022-11-14T05:46:37.649Z,69.19
2022-11-14T05:49:03.995Z,69.83
2022-11-14T05:51:30.342Z,70.38
2022-11-14T05:53:56.764Z,71.02
2022-11-14T05:56:24.674Z,69.23
2022-11-14T05:58:53.885Z,69.93
2022-11-14T06:01:20.263Z,67.17
2022-11-14T06:03:46.674Z,66.96
2022-11-14T06:06:14.936Z,67.79
2022-11-14T06:08:41.303Z,67.57
2022-11-14T06:11:07.751Z,68.33
2022-11-14T06:13:34.182Z,70.02
2022-11-14T06:16:00.594Z,70.06
2022-11-14T06:18:27.185Z,71.02
2022-11-14T06:20:53.725Z,69.46
2022-11-14T06:23:24.576Z,66.71
2022-11-14T06:25:51.304Z,67.15
2022-11-14T06:28:17.698Z,66.36
2022-11-14T06:30:44.081Z,66.09
2022-11-14T06:33:10.462Z,65.14
2022-11-14T06:35:36.816Z,65.82
2022-11-14T06:38:03.202Z,67.87
2022-11-14T06:40:29.598Z,68.58
2022-11-14T06:42:55.980Z,69.33
2022-11-14T06:45:22.364Z,70.25
2022-11-14T06:47:48.749Z,69.91
2022-11-14T06:50:15.166Z,68.84
2022-11-14T06:52:41.536Z,66.87
2022-11-14T06:55:07.891Z,67.90
2022-11-14T06:57:34.279Z,64.12
2022-11-14T07:00:00.689Z,66.27
2022-11-14T07:02:27.076Z,68.72
2022-11-14T07:04:53.633Z,67.41
2022-11-14T07:07:20.063Z,65.49
2022-11-14T07:09:46.541Z,64.03
2022-11-14T07:12:13.039Z,63.55
2022-11-14T07:14:39.364Z,63.57
2022-11-14T07:17:05.731Z,62.77
2022-11-14T07:19:32.185Z,62.49
2022-11-14T07:21:58.565Z,62.01
2022-11-14T07:24:24.957Z,60.90
2022-11-14T07:26:51.354Z,61.09
2022-11-14T07:29:17.692Z,63.62
2022-11-14T07:31:44.042Z,64.72
2022-11-14T07:34:10.387Z,65.44
2022-11-14T07:36:36.776Z,63.05
2022-11-14T07:39:03.155Z,62.23
2022-11-14T07:41:29.650Z,62.42
2022-11-14T07:43:56.293Z,62.69
2022-11-14T07:46:22.713Z,62.02
2022-11-14T07:48:49.112Z,60.23
2022-11-14T07:51:15.499Z,60.92
2022-11-14T07:53:41.849Z,59.45
2022-11-14T07:56:08.253Z,61.01
2022-11-14T07:58:34.646Z,58.88
2022-11-14T08:01:01.169Z,60.05
2022-11-14T08:03:27.579Z,60.19
2022-11-14T08:05:54.124Z,59.57
2022-11-14T08:08:20.612Z,57.49
2022-11-14T08:10:46.980Z,58.42
2022-11-14T08:15:59.712Z,58.86
2022-11-14T08:18:26.380Z,59.34
2022-11-14T08:20:53.076Z,60.12
2022-11-14T08:23:19.411Z,57.41
2022-11-14T08:25:45.807Z,57.98
2022-11-14T08:28:12.177Z,57.29
2022-11-14T08:30:38.593Z,57.47
2022-11-14T08:33:05.131Z,58.59
2022-11-14T08:35:31.614Z,59.42
2022-11-14T08:37:57.996Z,60.25
2022-11-14T08:40:24.344Z,61.18
2022-11-14T08:42:50.721Z,59.25
2022-11-14T08:45:17.151Z,57.07
2022-11-14T08:47:43.490Z,57.54
2022-11-14T08:50:10.015Z,58.50
2022-11-14T08:52:36.387Z,57.94
2022-11-14T08:55:02.924Z,57.86
2022-11-14T08:57:29.325Z,57.56
2022-11-14T08:59:55.704Z,57.77
2022-11-14T09:02:22.228Z,57.69
2022-11-14T09:04:48.641Z,57.87
2022-11-14T09:07:15.183Z,59.50
2022-11-14T09:09:41.645Z,60.51
2022-11-14T09:12:08.098Z,56.63
2022-11-14T09:14:34.500Z,57.18
2022-11-14T09:17:05.726Z,57.46
2022-11-14T09:19:32.586Z,59.61
2022-11-14T09:21:59.008Z,59.16
2022-11-14T09:24:25.363Z,61.40
2022-11-14T09:26:56.401Z,62.05
2022-11-14T09:29:23.500Z,61.08
2022-11-14T09:32:00.208Z,56.66
2022-11-14T09:34:26.583Z,55.50
2022-11-14T09:36:53.114Z,55.88
2022-11-14T09:39:19.457Z,56.74
2022-11-14T09:41:45.854Z,55.30
2022-11-14T09:44:16.411Z,55.83
2022-11-14T09:46:46.536Z,57.36
2022-11-14T09:49:12.920Z,55.66
2022-11-14T09:51:39.484Z,54.84
2022-11-14T09:54:06.007Z,56.02
2022-11-14T09:56:32.356Z,55.73
2022-11-14T09:58:58.728Z,54.23
2022-11-14T10:01:25.256Z,55.51
2022-11-14T10:03:51.673Z,55.24
2022-11-14T10:06:18.009Z,54.29
2022-11-14T10:08:44.365Z,53.62
2022-11-14T10:11:10.764Z,52.65
2022-11-14T10:13:37.129Z,53.30
2022-11-14T10:16:03.528Z,53.66
2022-11-14T10:18:33.576Z,54.17
2022-11-14T10:21:01.193Z,54.73
2022-11-14T10:23:27.708Z,54.05
2022-11-14T10:25:54.275Z,53.05
2022-11-14T10:28:20.810Z,52.60
2022-11-14T10:30:50.156Z,53.53
2022-11-14T10:33:16.641Z,53.09
2022-11-14T10:35:42.980Z,53.37
2022-11-14T10:38:09.429Z,53.58
2022-11-14T10:40:35.788Z,51.32
2022-11-14T10:43:02.120Z,51.90
2022-11-14T10:45:28.735Z,51.69
2022-11-14T10:47:55.112Z,52.80
2022-11-14T10:50:21.480Z,53.03
2022-11-14T10:52:47.854Z,52.29
2022-11-14T10:55:14.254Z,52.24
2022-11-14T10:57:40.643Z,51.50
2022-11-14T11:00:07.010Z,52.63
2022-11-14T11:02:36.325Z,52.93
2022-11-14T11:05:02.911Z,53.96
2022-11-14T11:07:29.314Z,53.62
2022-11-14T11:09:55.765Z,52.75
2022-11-14T11:12:22.233Z,52.71
2022-11-14T11:14:48.625Z,54.07
2022-11-14T11:17:14.991Z,53.05
2022-11-14T11:19:44.498Z,53.59
2022-11-14T11:22:10.941Z,54.67
2022-11-14T11:24:37.591Z,56.64
2022-11-14T11:27:04.021Z,52.07
2022-11-14T11:29:32.478Z,52.92
2022-11-14T11:31:59.045Z,54.39
2022-11-14T11:34:25.472Z,54.27
2022-11-14T11:36:54.916Z,53.97
2022-11-14T11:39:23.726Z,53.85
2022-11-14T11:42:08.771Z,52.63
2022-11-14T11:44:36.103Z,53.33
2022-11-14T11:47:02.584Z,53.94
2022-11-14T11:49:31.504Z,54.44
2022-11-14T11:51:57.899Z,53.31
2022-11-14T11:54:24.235Z,52.00
2022-11-14T11:56:50.635Z,51.65
2022-11-14T11:59:17.391Z,52.58
2022-11-14T12:01:43.792Z,53.35
2022-11-14T12:04:10.269Z,53.86
2022-11-14T12:06:36.678Z,53.88
2022-11-14T12:09:04.068Z,53.69
2022-11-14T12:11:30.472Z,52.78
2022-11-14T12:13:56.827Z,51.88
2022-11-14T12:16:23.240Z,52.03
2022-11-14T12:18:49.614Z,51.80
2022-11-14T12:21:15.964Z,51.74
2022-11-14T12:23:42.896Z,50.69
2022-11-14T12:26:09.247Z,52.78
2022-11-14T12:28:35.562Z,52.88
2022-11-14T12:31:02.114Z,53.80
2022-11-14T12:33:30.361Z,54.40
2022-11-14T12:35:58.300Z,55.46
2022-11-14T12:38:26.814Z,53.82
2022-11-14T12:40:53.181Z,54.75
2022-11-14T12:43:19.636Z,54.55
2022-11-14T12:45:46.061Z,54.25
2022-11-14T12:48:12.462Z,52.45
2022-11-14T12:50:38.993Z,52.98
2022-11-14T12:53:05.511Z,53.17
2022-11-14T12:55:31.940Z,52.73
2022-11-14T12:57:58.458Z,52.10
2022-11-14T13:00:24.833Z,52.64
2022-11-14T13:02:51.184Z,52.75
2022-11-14T13:05:17.570Z,51.86
2022-11-14T13:07:43.909Z,51.69
2022-11-14T13:10:10.268Z,50.96
2022-11-14T13:12:36.615Z,51.12
2022-11-14T13:15:02.942Z,50.58
2022-11-14T13:17:29.301Z,50.88
2022-11-14T13:19:55.658Z,50.02
2022-11-14T13:22:21.963Z,51.04
2022-11-14T13:24:48.349Z,51.18
2022-11-14T13:27:14.789Z,50.36
2022-11-14T13:29:41.183Z,51.11
2022-11-14T13:32:07.570Z,50.89
2022-11-14T13:34:33.959Z,50.55
2022-11-14T13:37:00.419Z,49.25
2022-11-14T13:39:26.875Z,50.39
2022-11-14T13:41:53.213Z,49.49
2022-11-14T13:44:19.625Z,49.74
2022-11-14T13:46:46.090Z,50.09
2022-11-14T13:49:12.707Z,51.76
2022-11-14T13:51:43.681Z,49.60
2022-11-14T13:54:14.750Z,49.61
2022-11-14T13:56:43.717Z,50.77
2022-11-14T13:59:10.183Z,49.14
2022-11-14T14:01:36.627Z,49.96
2022-11-14T14:04:03.062Z,49.57
2022-11-14T14:06:29.401Z,48.70
2022-11-14T14:08:55.788Z,49.25
2022-11-14T14:11:22.164Z,49.69
2022-11-14T14:13:53.980Z,50.62
2022-11-14T14:16:21.598Z,50.29
2022-11-14T14:18:48.073Z,49.74
2022-11-14T14:21:14.455Z,50.20
2022-11-14T14:23:40.895Z,49.00
2022-11-14T14:26:07.268Z,48.04
2022-11-14T14:28:33.843Z,47.82
2022-11-14T14:31:00.379Z,47.96
2022-11-14T14:33:26.975Z,47.13
2022-11-14T14:35:53.434Z,48.43
2022-11-14T14:38:19.768Z,48.73
2022-11-14T14:40:46.131Z,47.45
2022-11-14T14:43:12.595Z,48.11
2022-11-14T14:45:38.983Z,48.69
2022-11-14T14:48:05.536Z,48.79
2022-11-14T14:50:31.858Z,49.00
2022-11-14T14:52:58.179Z,48.05
2022-11-14T14:55:24.491Z,47.66
2022-11-14T14:57:50.934Z,48.28
2022-11-14T15:00:17.369Z,48.02
2022-11-14T15:02:43.782Z,47.80
2022-11-14T15:05:11.807Z,49.57
2022-11-14T15:07:38.253Z,50.55
2022-11-14T15:10:04.716Z,50.53
2022-11-14T15:12:31.153Z,50.02
2022-11-14T15:14:57.563Z,49.37
2022-11-14T15:17:25.896Z,48.82
2022-11-14T15:19:52.324Z,49.60
2022-11-14T15:22:18.852Z,50.31
2022-11-14T15:24:45.234Z,49.59
2022-11-14T15:27:11.618Z,49.13
2022-11-14T15:29:38.005Z,49.58
2022-11-14T15:32:04.331Z,50.24
2022-11-14T15:34:30.689Z,50.56
2022-11-14T15:36:58.695Z,49.99
2022-11-14T15:39:25.127Z,50.05
2022-11-14T15:41:51.463Z,51.74
2022-11-14T15:44:17.861Z,52.57
2022-11-14T15:46:44.326Z,53.96
2022-11-14T15:49:10.748Z,53.92
2022-11-14T15:51:37.121Z,54.42
2022-11-14T15:54:03.503Z,54.59
2022-11-14T15:56:30.062Z,53.23
2022-11-14T15:58:56.433Z,53.60
2022-11-14T16:01:22.994Z,51.64
2022-11-14T16:03:49.559Z,51.59
2022-11-14T16:06:15.896Z,51.80
2022-11-14T16:08:42.261Z,51.18
2022-11-14T16:11:08.761Z,50.79
2022-11-14T16:13:35.162Z,52.30
2022-11-14T16:16:01.535Z,51.76
2022-11-14T16:18:28.076Z,51.84
2022-11-14T16:20:54.468Z,51.02
2022-11-14T16:23:20.849Z,51.92
2022-11-14T16:25:47.268Z,51.65
2022-11-14T16:28:13.707Z,51.39
2022-11-14T16:30:40.168Z,50.88
2022-11-14T16:33:06.634Z,50.81
2022-11-14T16:35:33.012Z,50.73
2022-11-14T16:37:59.391Z,50.89
2022-11-14T16:40:25.807Z,49.98
2022-11-14T16:42:52.206Z,49.78
2022-11-14T16:45:18.828Z,50.50
2022-11-14T16:47:45.276Z,50.93
2022-11-14T16:50:11.666Z,51.95
2022-11-14T16:52:38.072Z,52.63
2022-11-14T16:55:04.496Z,51.99
2022-11-14T16:57:30.878Z,51.52
2022-11-14T16:59:57.329Z,50.93
2022-11-14T17:02:23.707Z,50.17
2022-11-14T17:04:50.103Z,50.58
2022-11-14T17:07:20.223Z,50.36
2022-11-14T17:09:49.281Z,51.21
2022-11-14T17:12:15.653Z,50.77
2022-11-14T17:14:42.100Z,49.76
2022-11-14T17:17:08.488Z,50.11
2022-11-14T17:19:34.900Z,49.61
2022-11-14T17:22:01.329Z,49.77
2022-11-14T17:24:31.386Z,50.31
2022-11-14T17:26:58.018Z,52.32
2022-11-14T17:29:24.366Z,50.20
2022-11-14T17:31:50.748Z,50.82
2022-11-14T17:34:17.242Z,50.77
2022-11-14T17:36:43.693Z,52.00
2022-11-14T17:39:10.103Z,53.45
2022-11-14T17:41:36.490Z,51.95
2022-11-14T17:44:02.875Z,51.38
2022-11-14T17:46:29.285Z,50.63
2022-11-14T17:48:55.704Z,51.15
2022-11-14T17:51:22.123Z,50.53
2022-11-14T17:53:48.563Z,51.21
2022-11-14T17:56:15.019Z,51.18
2022-11-14T17:58:41.448Z,50.84
2022-11-14T18:01:07.885Z,51.31
2022-11-14T18:03:34.342Z,51.01
2022-11-14T18:06:00.700Z,51.24
2022-11-14T18:08:27.129Z,51.86
2022-11-14T18:10:55.710Z,50.90
2022-11-14T18:13:22.062Z,51.09
2022-11-14T18:15:48.415Z,50.52
2022-11-14T18:18:14.769Z,51.40
2022-11-14T18:20:41.175Z,51.09
2022-11-14T18:23:07.740Z,50.35
2022-11-14T18:25:34.176Z,51.82
2022-11-14T18:28:00.587Z,51.99
2022-11-14T18:30:40.877Z,53.73
2022-11-14T18:33:08.130Z,54.36
2022-11-14T18:35:34.577Z,53.85
2022-11-14T18:38:00.977Z,53.41
2022-11-14T18:40:27.372Z,52.71
2022-11-14T18:42:56.167Z,52.04
2022-11-14T18:45:22.613Z,52.30
2022-11-14T18:47:49.035Z,53.43
2022-11-14T18:50:15.401Z,54.20
2022-11-14T18:52:42.079Z,53.93
2022-11-14T18:55:08.651Z,53.92
2022-11-14T18:57:35.491Z,53.78
2022-11-14T19:00:02.020Z,52.33
2022-11-14T19:02:28.463Z,52.97
2022-11-14T19:04:55.057Z,53.80
2022-11-14T19:07:21.477Z,53.30
2022-11-14T19:09:47.942Z,52.84
2022-11-14T19:12:14.320Z,53.13
2022-11-14T19:14:40.736Z,52.84
2022-11-14T19:17:07.388Z,53.20
2022-11-14T19:19:33.724Z,52.90
2022-11-14T19:22:03.101Z,52.49
2022-11-14T19:24:29.460Z,53.59
2022-11-14T19:26:55.875Z,53.61
2022-11-14T19:29:22.364Z,54.04
2022-11-14T19:31:48.922Z,53.67
2022-11-14T19:34:15.307Z,53.81
2022-11-14T19:37:00.783Z,53.58
2022-11-14T19:39:27.503Z,53.29
2022-11-14T19:41:54.048Z,53.61
2022-11-14T19:44:20.457Z,53.41
2022-11-14T19:46:48.095Z,53.92
2022-11-14T19:49:14.617Z,54.26
2022-11-14T19:51:41.047Z,53.87
2022-11-14T19:54:07.435Z,54.21
2022-11-14T19:56:33.817Z,54.09
2022-11-14T19:59:00.178Z,53.94
2022-11-14T20:01:26.631Z,54.02
2022-11-14T20:03:53.038Z,54.65
2022-11-14T20:06:19.416Z,54.20
2022-11-14T20:08:48.766Z,54.65
2022-11-14T20:11:17.960Z,55.33
2022-11-14T20:13:44.311Z,54.78
2022-11-14T20:16:10.736Z,53.31
2022-11-14T20:18:39.890Z,53.36
2022-11-14T20:21:06.259Z,53.37
2022-11-14T20:23:32.993Z,53.55
2022-11-14T20:25:59.701Z,53.96
2022-11-14T20:28:26.052Z,54.02
2022-11-14T20:30:52.404Z,54.94
2022-11-14T20:33:18.750Z,55.79
2022-11-14T20:35:45.122Z,56.47
2022-11-14T20:38:11.493Z,56.76
2022-11-14T20:40:37.863Z,55.69
2022-11-14T20:43:04.286Z,55.93
2022-11-14T20:45:30.679Z,56.70
2022-11-14T20:47:56.997Z,56.11
2022-11-14T20:50:23.417Z,55.98
2022-11-14T20:52:49.814Z,55.72
2022-11-14T20:55:16.165Z,55.64
2022-11-14T20:57:42.547Z,55.92
2022-11-14T21:00:11.675Z,56.43
2022-11-14T21:02:37.994Z,55.77
2022-11-14T21:05:04.465Z,55.28
2022-11-14T21:07:30.921Z,54.57
2022-11-14T21:09:57.357Z,54.07
2022-11-14T21:12:23.737Z,55.09
2022-11-14T21:14:55.223Z,55.15
2022-11-14T21:17:21.753Z,53.96
2022-11-14T21:19:48.137Z,54.39
2022-11-14T21:22:19.863Z,55.57
2022-11-14T21:24:48.721Z,57.05
2022-11-14T21:27:15.138Z,57.07
2022-11-14T21:29:41.509Z,57.43
2022-11-14T21:32:07.901Z,56.69
2022-11-14T21:34:36.465Z,56.57
2022-11-14T21:37:02.809Z,55.74
2022-11-14T21:39:29.252Z,56.06
2022-11-14T21:41:55.944Z,55.71
2022-11-14T21:44:22.359Z,56.02
2022-11-14T21:46:49.066Z,56.20
2022-11-14T21:49:15.429Z,56.78
2022-11-14T21:51:41.843Z,57.12
2022-11-14T21:54:08.193Z,56.81
2022-11-14T21:56:34.517Z,56.19
2022-11-14T21:59:00.952Z,56.74
2022-11-14T22:01:27.323Z,56.68
2022-11-14T22:03:54.154Z,56.32
2022-11-14T22:06:20.603Z,55.87
2022-11-14T22:08:46.979Z,55.62
2022-11-14T22:11:13.316Z,54.79
2022-11-14T22:13:39.665Z,54.81
2022-11-14T22:16:06.012Z,53.07
2022-11-14T22:18:32.508Z,53.55
2022-11-14T22:20:58.916Z,54.35
2022-11-14T22:23:25.341Z,55.50
2022-11-14T22:25:51.750Z,55.68
2022-11-14T22:28:18.148Z,55.84
2022-11-14T22:30:47.235Z,56.42
2022-11-14T22:33:13.632Z,56.17
2022-11-14T22:35:39.977Z,56.49
2022-11-14T22:38:06.321Z,56.73
2022-11-14T22:40:32.707Z,56.12
2022-11-14T22:42:59.095Z,54.57
2022-11-14T22:45:25.496Z,55.05
2022-11-14T22:47:51.912Z,54.51
2022-11-14T22:50:18.284Z,54.12
2022-11-14T22:52:45.732Z,54.81
2022-11-14T22:55:17.670Z,54.49
2022-11-14T22:57:44.670Z,54.89
2022-11-14T23:00:11.015Z,54.43
2022-11-14T23:02:37.366Z,54.64
2022-11-14T23:05:03.881Z,56.15
2022-11-14T23:07:30.345Z,55.83
2022-11-14T23:09:56.950Z,54.36
2022-11-14T23:12:23.296Z,53.25
2022-11-14T23:14:49.705Z,53.69
2022-11-14T23:17:16.160Z,54.03
2022-11-14T23:19:42.465Z,54.17
2022-11-14T23:22:08.854Z,55.05
2022-11-14T23:24:35.256Z,55.40
2022-11-14T23:27:01.580Z,55.21
2022-11-14T23:29:27.962Z,55.44
2022-11-14T23:31:54.349Z,55.21
2022-11-14T23:34:20.696Z,56.24
2022-11-14T23:36:47.023Z,55.93
2022-11-14T23:39:13.346Z,55.76
2022-11-14T23:41:39.735Z,55.71
2022-11-14T23:44:06.075Z,55.83
2022-11-14T23:46:32.444Z,55.10
2022-11-14T23:48:58.786Z,55.17
2022-11-14T23:51:25.118Z,55.02
2022-11-14T23:53:51.739Z,55.06
2022-11-14T23:56:20.909Z,54.72
2022-11-14T23:58:47.257Z,53.98
