createdAt,value
2022-11-20T14:30:48.586Z,7.90
2022-11-20T14:33:15.636Z,7.80
2022-11-20T14:35:46.596Z,9.80
2022-11-20T14:38:14.716Z,7.80
2022-11-20T14:40:43.202Z,7.70
2022-11-20T14:43:19.168Z,7.20
2022-11-20T14:45:47.123Z,7.40
2022-11-20T14:48:14.175Z,7.30
2022-11-20T14:50:40.813Z,7.40
2022-11-20T14:53:07.591Z,7.40
2022-11-20T14:55:35.348Z,7.30
2022-11-20T14:58:03.626Z,7.20
2022-11-20T15:00:31.044Z,7.20
2022-11-20T15:02:57.887Z,7.40
2022-11-20T15:05:26.075Z,7.20
2022-11-20T15:08:05.451Z,7.30
2022-11-20T15:10:32.068Z,7.40
2022-11-20T15:13:01.046Z,7.50
2022-11-20T15:15:37.261Z,7.20
2022-11-20T15:18:04.646Z,7.30
2022-11-20T15:20:32.579Z,7.30
2022-11-20T15:22:59.482Z,7.10
2022-11-20T15:25:26.200Z,8.80
2022-11-20T15:27:55.063Z,7.30
2022-11-20T15:30:22.083Z,8.90
2022-11-20T15:32:48.851Z,7.30
2022-11-20T15:35:16.033Z,7.20
2022-11-20T15:37:42.896Z,7.20
2022-11-20T15:40:09.811Z,7.20
2022-11-20T15:42:37.288Z,7.20
2022-11-20T15:45:04.561Z,8.80
2022-11-20T15:47:32.471Z,7.20
2022-11-20T15:49:59.250Z,7.10
2022-11-20T15:52:26.048Z,9.20
2022-11-20T15:54:52.705Z,7.20
2022-11-20T15:57:19.431Z,6.90
2022-11-20T15:59:46.031Z,6.80
2022-11-20T16:02:18.699Z,6.70
2022-11-20T16:04:45.955Z,6.70
2022-11-20T16:07:12.665Z,6.60
2022-11-20T16:09:39.328Z,6.60
2022-11-20T16:12:06.129Z,6.60
2022-11-20T16:14:51.522Z,6.40
2022-11-20T16:17:38.072Z,8.80
2022-11-20T16:20:04.827Z,6.60
2022-11-20T16:22:31.532Z,6.30
2022-11-20T16:24:58.130Z,6.30
2022-11-20T16:27:24.744Z,7.70
2022-11-20T16:29:51.342Z,6.20
2022-11-20T16:32:17.984Z,8.50
2022-11-20T16:34:44.566Z,6.20
2022-11-20T16:37:11.225Z,6.20
2022-11-20T16:39:37.887Z,7.20
2022-11-20T16:42:04.978Z,8.60
2022-11-20T16:44:31.606Z,5.90
2022-11-20T16:46:58.344Z,5.90
2022-11-20T16:51:52.733Z,5.80
2022-11-20T16:54:21.166Z,5.60
2022-11-20T16:56:48.293Z,5.50
2022-11-20T16:59:14.912Z,5.40
2022-11-20T17:01:43.119Z,5.30
2022-11-20T17:04:09.960Z,5.40
2022-11-20T17:06:38.098Z,5.60
2022-11-20T17:09:04.923Z,5.10
2022-11-20T17:11:33.426Z,5.10
2022-11-20T17:14:00.693Z,4.90
2022-11-20T17:16:27.694Z,4.90
2022-11-20T17:19:02.608Z,4.80
2022-11-20T17:21:30.520Z,4.70
2022-11-20T17:23:59.985Z,4.00
2022-11-20T17:26:28.274Z,4.50
2022-11-20T17:28:59.808Z,4.40
2022-11-20T17:31:27.021Z,4.40
2022-11-20T17:33:53.614Z,4.40
2022-11-20T17:36:20.629Z,6.80
2022-11-20T17:38:47.420Z,4.20
2022-11-20T17:41:15.759Z,4.20
2022-11-20T17:43:42.938Z,4.10
2022-11-20T17:46:11.278Z,4.20
2022-11-20T17:48:38.133Z,4.10
2022-11-20T17:51:06.298Z,4.10
2022-11-20T17:53:33.671Z,4.00
2022-11-20T17:56:19.096Z,7.80
2022-11-20T17:58:45.726Z,4.00
2022-11-20T18:01:12.598Z,4.50
2022-11-20T18:03:39.268Z,3.90
2022-11-20T18:06:16.297Z,3.90
2022-11-20T18:08:43.177Z,3.90
2022-11-20T18:11:11.018Z,3.90
2022-11-20T18:14:10.036Z,3.90
2022-11-20T18:16:38.689Z,3.90
2022-11-20T18:19:05.255Z,3.90
2022-11-20T18:21:32.280Z,4.00
2022-11-20T18:23:58.881Z,4.00
2022-11-20T18:26:25.853Z,4.00
2022-11-20T18:28:52.881Z,4.10
2022-11-20T18:31:19.670Z,4.20
2022-11-20T18:33:46.527Z,4.20
2022-11-20T18:36:14.135Z,4.20
2022-11-20T18:38:43.317Z,4.20
2022-11-20T18:41:30.232Z,4.30
2022-11-20T18:44:15.833Z,4.30
2022-11-20T18:46:42.914Z,6.60
2022-11-20T18:49:09.574Z,4.30
2022-11-20T18:51:36.821Z,4.30
2022-11-20T18:54:03.863Z,4.40
2022-11-20T18:56:30.903Z,4.40
2022-11-20T18:59:04.117Z,4.30
2022-11-20T19:01:31.062Z,4.30
2022-11-20T19:03:58.280Z,4.20
2022-11-20T19:06:25.672Z,4.10
2022-11-20T19:08:52.541Z,4.00
2022-11-20T19:11:19.486Z,4.10
2022-11-20T19:13:46.847Z,4.00
2022-11-20T19:16:22.335Z,4.00
2022-11-20T19:18:49.315Z,4.00
2022-11-20T19:21:15.940Z,3.90
2022-11-20T19:23:42.542Z,3.90
2022-11-20T19:26:10.343Z,3.90
2022-11-20T19:28:37.537Z,3.90
2022-11-20T19:31:11.969Z,7.00
2022-11-20T19:33:38.641Z,5.50
2022-11-20T19:36:19.134Z,3.90
2022-11-20T19:38:50.142Z,4.00
2022-11-20T19:41:18.321Z,3.90
2022-11-20T19:43:49.848Z,3.90
2022-11-20T19:46:21.026Z,3.90
2022-11-20T19:48:47.696Z,4.00
2022-11-20T19:51:15.694Z,3.90
2022-11-20T19:53:42.925Z,3.80
2022-11-20T19:56:09.852Z,4.00
2022-11-20T19:58:37.255Z,4.10
2022-11-20T20:01:10.048Z,4.00
2022-11-20T20:03:37.642Z,4.20
2022-11-20T20:06:05.817Z,8.20
2022-11-20T20:08:32.465Z,4.30
2022-11-20T20:10:59.833Z,4.30
2022-11-20T20:13:26.559Z,4.30
2022-11-20T20:15:53.420Z,4.40
2022-11-20T20:18:20.106Z,4.50
2022-11-20T20:20:46.848Z,4.50
2022-11-20T20:23:13.514Z,4.50
2022-11-20T20:25:40.147Z,4.50
2022-11-20T20:28:06.991Z,4.50
2022-11-20T20:30:35.292Z,4.70
2022-11-20T20:33:01.916Z,4.70
2022-11-20T20:35:28.703Z,4.70
2022-11-20T20:37:55.359Z,4.70
2022-11-20T20:40:22.038Z,4.80
2022-11-20T20:42:48.637Z,4.80
2022-11-20T20:45:15.322Z,4.90
2022-11-20T20:47:42.276Z,4.90
2022-11-20T20:50:10.538Z,5.00
2022-11-20T20:52:37.191Z,5.00
2022-11-20T20:55:04.514Z,5.20
2022-11-20T20:57:31.179Z,5.20
2022-11-20T20:59:57.782Z,5.20
2022-11-20T21:02:24.721Z,5.20
2022-11-20T21:04:51.758Z,5.30
2022-11-20T21:07:18.661Z,5.30
2022-11-20T21:09:45.311Z,7.20
2022-11-20T21:12:11.940Z,7.00
2022-11-20T21:14:38.784Z,5.60
2022-11-20T21:17:05.375Z,5.60
2022-11-20T21:19:32.248Z,6.80
2022-11-20T21:21:58.998Z,5.70
2022-11-20T21:24:29.439Z,5.70
2022-11-20T21:26:56.781Z,5.80
2022-11-20T21:29:24.023Z,5.80
2022-11-20T21:31:51.089Z,5.90
2022-11-20T21:34:17.751Z,5.90
2022-11-20T21:36:44.452Z,5.90
2022-11-20T21:39:11.682Z,8.90
2022-11-20T21:41:38.335Z,8.40
2022-11-20T21:46:52.496Z,6.00
2022-11-20T21:49:19.089Z,5.90
2022-11-20T21:51:45.726Z,9.00
2022-11-20T21:54:12.398Z,5.70
2022-11-20T21:56:39.096Z,5.60
2022-11-20T21:59:05.812Z,5.50
2022-11-20T22:01:32.522Z,5.30
2022-11-20T22:04:00.410Z,5.20
2022-11-20T22:06:30.012Z,5.10
2022-11-20T22:08:56.592Z,7.50
2022-11-20T22:11:23.198Z,4.90
2022-11-20T22:14:08.580Z,4.90
2022-11-20T22:16:36.084Z,5.00
2022-11-20T22:19:03.266Z,4.90
2022-11-20T22:21:30.435Z,4.90
2022-11-20T22:23:57.524Z,7.00
2022-11-20T22:26:25.855Z,4.80
2022-11-20T22:28:53.730Z,6.70
2022-11-20T22:31:21.047Z,4.70
2022-11-20T22:33:47.637Z,4.70
2022-11-20T22:36:15.704Z,4.70
2022-11-20T22:38:42.417Z,4.80
2022-11-20T22:41:13.619Z,4.70
2022-11-20T22:43:41.170Z,4.80
2022-11-20T22:46:09.209Z,5.80
2022-11-20T22:48:36.533Z,4.70
2022-11-20T22:51:07.649Z,7.90
2022-11-20T22:53:34.480Z,4.50
2022-11-20T22:56:01.636Z,6.80
2022-11-20T22:58:29.215Z,4.50
2022-11-20T23:00:56.350Z,6.90
2022-11-20T23:03:22.993Z,8.00
2022-11-20T23:05:49.728Z,4.30
2022-11-20T23:08:16.471Z,6.20
2022-11-20T23:10:43.060Z,4.30
2022-11-20T23:13:09.822Z,4.30
2022-11-20T23:15:36.540Z,4.30
2022-11-20T23:18:03.343Z,4.30
2022-11-20T23:20:30.008Z,4.30
2022-11-20T23:22:56.603Z,6.10
2022-11-20T23:25:23.255Z,4.30
2022-11-20T23:27:49.833Z,4.30
2022-11-20T23:30:16.476Z,7.10
2022-11-20T23:32:43.108Z,4.20
2022-11-20T23:35:09.770Z,4.20
2022-11-20T23:37:36.379Z,4.10
2022-11-20T23:40:03.324Z,4.10
2022-11-20T23:42:29.960Z,4.20
2022-11-20T23:44:56.532Z,4.20
2022-11-20T23:47:23.150Z,4.10
2022-11-20T23:49:49.740Z,5.60
2022-11-20T23:52:16.395Z,4.00
2022-11-20T23:54:42.962Z,4.10
2022-11-20T23:57:09.632Z,4.10
2022-11-20T23:59:36.205Z,4.10
