createdAt,value
2017-09-04T00:03:35.000Z,21.97
2017-09-04T00:13:35.000Z,21.93
2017-09-04T00:23:35.000Z,21.91
2017-09-04T00:33:35.000Z,21.86
2017-09-04T00:43:35.000Z,21.83
2017-09-04T00:53:35.000Z,21.79
2017-09-04T01:03:35.000Z,21.75
2017-09-04T01:13:35.000Z,21.73
2017-09-04T01:23:35.000Z,21.68
2017-09-04T01:33:35.000Z,21.65
2017-09-04T01:43:35.000Z,21.61
2017-09-04T01:53:35.000Z,21.56
2017-09-04T02:03:35.000Z,21.52
2017-09-04T02:13:35.000Z,21.5
2017-09-04T02:23:35.000Z,21.46
2017-09-04T02:33:35.000Z,21.4
2017-09-04T02:43:36.000Z,21.38
2017-09-04T02:53:36.000Z,21.34
2017-09-04T03:03:36.000Z,21.32
2017-09-04T03:13:36.000Z,21.27
2017-09-04T03:23:36.000Z,21.24
2017-09-04T03:33:36.000Z,21.21
2017-09-04T03:43:36.000Z,21.18
2017-09-04T03:53:36.000Z,21.17
2017-09-04T04:03:36.000Z,21.13
2017-09-04T04:13:36.000Z,21.09
2017-09-04T04:23:36.000Z,21.06
2017-09-04T04:33:36.000Z,21
2017-09-04T04:43:36.000Z,20.99
2017-09-04T04:53:36.000Z,20.96
2017-09-04T05:03:36.000Z,20.93
2017-09-04T05:13:36.000Z,20.94
2017-09-04T05:23:36.000Z,20.88
2017-09-04T05:33:36.000Z,20.85
2017-09-04T05:43:36.000Z,20.66
2017-09-04T05:53:36.000Z,20.67
2017-09-04T06:03:36.000Z,20.8
2017-09-04T06:13:36.000Z,20.89
2017-09-04T06:23:36.000Z,20.84
2017-09-04T06:33:36.000Z,20.82
2017-09-04T06:43:36.000Z,20.91
2017-09-04T06:53:36.000Z,20.96
2017-09-04T07:03:36.000Z,21.01
2017-09-04T07:13:36.000Z,21.05
2017-09-04T07:23:36.000Z,21.13
2017-09-04T07:33:36.000Z,21.14
2017-09-04T07:43:36.000Z,21.25
2017-09-04T07:53:36.000Z,21.22
2017-09-04T08:03:36.000Z,21.2
2017-09-04T08:13:36.000Z,21.28
2017-09-04T08:23:36.000Z,21.37
2017-09-04T08:33:36.000Z,21.49
2017-09-04T08:43:36.000Z,21.74
2017-09-04T08:53:36.000Z,21.79
2017-09-04T09:03:36.000Z,21.87
2017-09-04T09:13:36.000Z,22.01
2017-09-04T09:23:36.000Z,22.15
2017-09-04T09:33:36.000Z,22.35
2017-09-04T09:43:36.000Z,22.53
2017-09-04T09:53:36.000Z,22.71
2017-09-04T10:03:37.000Z,22.92
2017-09-04T10:13:36.000Z,23.06
2017-09-04T10:23:36.000Z,23.16
2017-09-04T10:33:36.000Z,23.29
2017-09-04T10:43:36.000Z,23.44
2017-09-04T10:53:37.000Z,23.49
2017-09-04T11:03:37.000Z,23.54
2017-09-04T11:13:37.000Z,23.63
2017-09-04T11:23:37.000Z,23.71
2017-09-04T11:33:37.000Z,23.45
2017-09-04T11:43:37.000Z,23.78
2017-09-04T11:53:37.000Z,23.82
2017-09-04T12:03:37.000Z,23.6
2017-09-04T12:13:37.000Z,23.8
2017-09-04T12:23:37.000Z,23.59
2017-09-04T12:33:37.000Z,23.59
2017-09-04T12:43:37.000Z,23.87
2017-09-04T12:53:37.000Z,23.72
2017-09-04T13:03:37.000Z,23.74
2017-09-04T13:13:37.000Z,23.9
2017-09-04T13:23:37.000Z,23.86
2017-09-04T13:33:37.000Z,23.99
2017-09-04T13:43:37.000Z,23.98
2017-09-04T13:53:37.000Z,23.94
2017-09-04T14:03:37.000Z,23.99
2017-09-04T14:13:37.000Z,23.96
2017-09-04T14:23:37.000Z,23.97
2017-09-04T14:33:37.000Z,23.91
2017-09-04T14:53:37.000Z,23.83
2017-09-04T15:03:37.000Z,23.82
2017-09-04T15:13:37.000Z,23.79
2017-09-04T15:23:37.000Z,23.73
2017-09-04T15:33:37.000Z,23.7
2017-09-04T15:43:37.000Z,23.71
2017-09-04T15:53:37.000Z,23.71
2017-09-04T16:03:37.000Z,23.75
2017-09-04T16:23:37.000Z,23.47
2017-09-04T16:33:37.000Z,23.5
2017-09-04T16:43:37.000Z,23.46
2017-09-04T16:53:37.000Z,23.43
2017-09-04T17:03:37.000Z,23.39
2017-09-04T17:13:37.000Z,23.38
2017-09-04T17:23:37.000Z,23.37
2017-09-04T17:33:37.000Z,23.38
2017-09-04T17:43:37.000Z,23.38
2017-09-04T17:53:37.000Z,23.36
2017-09-04T18:03:37.000Z,23.31
2017-09-04T18:13:37.000Z,23.36
2017-09-04T18:23:37.000Z,23.31
2017-09-04T18:33:38.000Z,23.24
2017-09-04T18:43:38.000Z,23.23
2017-09-04T18:53:38.000Z,23.16
2017-09-04T19:03:38.000Z,23.1
2017-09-04T19:23:38.000Z,23.08
2017-09-04T19:33:38.000Z,23.05
2017-09-04T19:43:38.000Z,22.96
2017-09-04T19:53:38.000Z,22.94
2017-09-04T20:03:38.000Z,22.98
2017-09-04T20:13:38.000Z,23.05
2017-09-04T20:23:38.000Z,23.14
2017-09-04T20:33:38.000Z,23.04
2017-09-04T20:43:39.000Z,23.03
2017-09-04T20:53:38.000Z,23.01
2017-09-04T21:03:38.000Z,22.99
2017-09-04T21:13:38.000Z,22.93
2017-09-04T21:23:38.000Z,22.99
2017-09-04T21:33:38.000Z,22.99
2017-09-04T21:43:38.000Z,22.98
2017-09-04T21:53:39.000Z,22.97
2017-09-04T22:03:38.000Z,22.92
2017-09-04T22:13:38.000Z,22.92
2017-09-04T22:23:38.000Z,22.87
2017-09-04T22:33:38.000Z,22.87
2017-09-04T22:43:38.000Z,22.83
2017-09-04T22:53:38.000Z,22.82
2017-09-04T23:03:38.000Z,22.78
2017-09-04T23:13:38.000Z,22.72
2017-09-04T23:23:38.000Z,22.71
2017-09-04T23:33:38.000Z,22.65
2017-09-04T23:43:38.000Z,22.63
2017-09-04T23:53:38.000Z,22.62
