createdAt,value
2022-08-22T00:00:11.139Z,15.99
2022-08-22T00:01:10.939Z,15.99
2022-08-22T00:02:10.785Z,16.06
2022-08-22T00:02:42.243Z,19.48
2022-08-22T00:02:48.244Z,19.27
2022-08-22T00:02:48.935Z,18.18
2022-08-22T00:02:58.380Z,17.70
2022-08-22T00:03:06.481Z,16.62
2022-08-22T00:03:07.733Z,16.12
2022-08-22T00:03:12.195Z,16.73
2022-08-22T00:03:18.506Z,16.10
2022-08-22T00:04:10.582Z,16.07
2022-08-22T00:05:10.504Z,16.00
2022-08-22T00:06:10.428Z,15.99
2022-08-22T00:07:10.351Z,16.00
2022-08-22T00:08:10.281Z,15.94
2022-08-22T00:09:10.198Z,15.94
2022-08-22T00:10:10.122Z,15.86
2022-08-22T00:11:10.044Z,15.88
2022-08-22T00:12:09.967Z,15.70
2022-08-22T00:13:09.891Z,15.71
2022-08-22T00:14:09.812Z,15.75
2022-08-22T00:15:12.726Z,15.76
2022-08-22T00:16:09.659Z,15.83
2022-08-22T00:17:09.586Z,15.89
2022-08-22T00:18:09.507Z,15.92
2022-08-22T00:19:09.429Z,15.94
2022-08-22T00:20:09.352Z,15.81
2022-08-22T00:21:09.277Z,15.82
2022-08-22T00:22:09.199Z,15.79
2022-08-22T00:23:09.125Z,15.71
2022-08-22T00:24:09.046Z,15.82
2022-08-22T00:25:08.971Z,15.83
2022-08-22T00:27:08.815Z,15.67
2022-08-22T00:28:08.738Z,15.75
2022-08-22T00:29:08.661Z,15.67
2022-08-22T00:30:08.587Z,15.66
2022-08-22T00:31:08.506Z,15.64
2022-08-22T00:32:08.430Z,15.66
2022-08-22T00:33:08.353Z,15.60
2022-08-22T00:34:08.278Z,15.59
2022-08-22T00:35:08.215Z,15.57
2022-08-22T00:36:08.124Z,15.59
2022-08-22T00:37:08.046Z,15.59
2022-08-22T00:38:08.020Z,15.61
2022-08-22T00:39:07.891Z,15.66
2022-08-22T00:40:07.835Z,15.68
2022-08-22T00:41:07.737Z,15.70
2022-08-22T00:42:07.865Z,15.71
2022-08-22T00:43:07.582Z,15.68
2022-08-22T00:46:25.730Z,15.86
2022-08-22T00:47:22.435Z,16.00
2022-08-22T00:48:22.348Z,16.04
2022-08-22T00:49:22.270Z,16.23
2022-08-22T00:50:22.196Z,16.15
2022-08-22T00:51:22.215Z,16.08
2022-08-22T00:52:22.041Z,16.06
2022-08-22T00:53:21.963Z,16.01
2022-08-22T00:54:21.887Z,15.97
2022-08-22T00:55:21.811Z,15.82
2022-08-22T00:56:21.731Z,15.86
2022-08-22T00:57:21.652Z,15.76
2022-08-22T00:58:21.579Z,15.71
2022-08-22T00:59:23.942Z,15.68
2022-08-22T01:00:21.624Z,15.71
2022-08-22T01:01:21.389Z,15.73
2022-08-22T01:02:21.270Z,15.71
2022-08-22T01:03:21.190Z,15.68
2022-08-22T01:04:21.114Z,15.68
2022-08-22T01:05:21.039Z,15.53
2022-08-22T01:06:20.961Z,15.45
2022-08-22T01:07:20.883Z,15.39
2022-08-22T01:08:20.810Z,15.49
2022-08-22T01:09:20.729Z,15.31
2022-08-22T01:10:20.654Z,15.34
2022-08-22T01:11:20.583Z,15.41
2022-08-22T01:12:20.499Z,15.39
2022-08-22T01:13:20.423Z,15.39
2022-08-22T01:14:20.389Z,15.33
2022-08-22T01:15:20.267Z,15.38
2022-08-22T01:16:20.191Z,15.33
2022-08-22T01:17:20.111Z,15.30
2022-08-22T01:18:20.037Z,15.31
2022-08-22T01:19:19.958Z,15.35
2022-08-22T01:20:19.881Z,15.34
2022-08-22T01:21:21.543Z,15.31
2022-08-22T01:22:19.727Z,15.31
2022-08-22T01:23:19.651Z,15.24
2022-08-22T01:24:19.573Z,15.20
2022-08-22T01:25:21.892Z,15.10
2022-08-22T01:26:19.533Z,15.12
2022-08-22T01:27:19.345Z,15.10
2022-08-22T01:28:19.264Z,15.06
2022-08-22T01:29:19.185Z,15.05
2022-08-22T01:30:19.113Z,15.01
2022-08-22T01:32:21.528Z,15.03
2022-08-22T01:34:12.738Z,14.91
2022-08-22T01:35:08.856Z,14.94
2022-08-22T01:36:08.780Z,14.90
2022-08-22T01:37:08.702Z,14.93
2022-08-22T01:38:08.627Z,14.88
2022-08-22T01:39:08.557Z,14.94
2022-08-22T01:40:08.594Z,14.85
2022-08-22T01:41:10.353Z,14.80
2022-08-22T01:42:08.314Z,14.91
2022-08-22T01:43:08.239Z,14.80
2022-08-22T01:44:08.161Z,14.83
2022-08-22T01:45:08.082Z,14.85
2022-08-22T01:46:08.026Z,14.80
2022-08-22T01:47:07.929Z,14.83
2022-08-22T01:48:07.850Z,14.80
2022-08-22T01:49:07.771Z,14.87
2022-08-22T01:50:07.697Z,14.87
2022-08-22T01:51:07.619Z,14.91
2022-08-22T01:52:07.540Z,14.83
2022-08-22T01:53:07.462Z,14.83
2022-08-22T01:54:07.386Z,14.90
2022-08-22T01:55:07.307Z,14.85
2022-08-22T01:56:07.231Z,14.90
2022-08-22T01:57:07.153Z,14.83
2022-08-22T01:58:07.075Z,14.80
2022-08-22T01:59:10.963Z,14.97
2022-08-22T02:00:06.919Z,14.93
2022-08-22T02:01:06.863Z,14.90
2022-08-22T02:02:06.766Z,14.83
2022-08-22T02:03:06.688Z,14.85
2022-08-22T02:04:06.609Z,14.87
2022-08-22T02:05:06.531Z,14.84
2022-08-22T02:08:32.096Z,15.09
2022-08-22T02:09:32.013Z,15.15
2022-08-22T02:10:31.939Z,15.13
2022-08-22T02:11:31.858Z,15.16
2022-08-22T02:12:31.784Z,15.15
2022-08-22T02:13:31.703Z,15.13
2022-08-22T02:14:31.627Z,15.15
2022-08-22T02:15:31.547Z,15.24
2022-08-22T02:16:31.471Z,15.13
2022-08-22T02:17:31.394Z,15.21
2022-08-22T02:18:31.322Z,15.24
2022-08-22T02:22:01.889Z,15.28
2022-08-22T02:23:01.802Z,15.41
2022-08-22T02:24:01.725Z,15.31
2022-08-22T02:25:01.648Z,15.41
2022-08-22T02:26:01.573Z,15.28
2022-08-22T02:27:01.492Z,15.34
2022-08-22T02:28:01.416Z,15.42
2022-08-22T02:29:01.336Z,15.35
2022-08-22T02:30:43.760Z,15.35
2022-08-22T02:31:43.666Z,15.27
2022-08-22T02:32:43.592Z,15.28
2022-08-22T02:33:43.510Z,15.26
2022-08-22T02:34:43.438Z,15.28
2022-08-22T02:35:43.359Z,15.34
2022-08-22T02:36:43.282Z,15.30
2022-08-22T02:37:43.205Z,15.33
2022-08-22T02:38:43.125Z,15.24
2022-08-22T02:39:43.105Z,15.28
2022-08-22T02:40:42.970Z,15.30
2022-08-22T02:41:42.891Z,15.28
2022-08-22T02:42:42.816Z,15.26
2022-08-22T02:43:42.737Z,15.27
2022-08-22T02:44:42.660Z,15.24
2022-08-22T02:45:42.582Z,15.33
2022-08-22T02:46:42.506Z,15.27
2022-08-22T02:47:42.432Z,15.35
2022-08-22T02:48:42.352Z,15.34
2022-08-22T02:49:43.704Z,15.38
2022-08-22T02:50:42.201Z,15.43
2022-08-22T02:51:42.119Z,15.39
2022-08-22T02:52:42.044Z,15.27
2022-08-22T02:53:41.962Z,15.35
2022-08-22T02:54:41.889Z,15.38
2022-08-22T02:55:41.808Z,15.46
2022-08-22T02:56:41.731Z,15.43
2022-08-22T02:57:41.655Z,15.41
2022-08-22T02:58:41.577Z,15.45
2022-08-22T02:59:41.499Z,15.51
2022-08-22T03:00:41.500Z,15.39
2022-08-22T03:01:41.347Z,15.34
2022-08-22T03:02:41.280Z,15.30
2022-08-22T03:03:41.191Z,15.41
2022-08-22T03:04:41.114Z,15.33
2022-08-22T03:05:41.035Z,15.38
2022-08-22T03:06:40.960Z,15.27
2022-08-22T03:07:40.884Z,15.15
2022-08-22T03:08:42.820Z,15.18
2022-08-22T03:09:40.776Z,15.12
2022-08-22T03:10:40.650Z,15.09
2022-08-22T03:11:40.574Z,15.12
2022-08-22T03:12:40.494Z,15.08
2022-08-22T03:13:40.417Z,15.09
2022-08-22T03:14:40.341Z,15.02
2022-08-22T03:15:40.265Z,15.01
2022-08-22T03:16:40.200Z,14.87
2022-08-22T03:17:40.109Z,14.80
2022-08-22T03:18:40.033Z,14.84
2022-08-22T03:19:39.955Z,14.71
2022-08-22T03:20:39.880Z,14.69
2022-08-22T03:21:39.798Z,14.69
2022-08-22T03:22:39.722Z,14.64
2022-08-22T03:23:39.643Z,14.59
2022-08-22T03:24:39.569Z,14.59
2022-08-22T03:25:39.489Z,14.59
2022-08-22T03:26:39.412Z,14.56
2022-08-22T03:27:39.338Z,14.50
2022-08-22T03:28:39.262Z,14.49
2022-08-22T03:29:39.180Z,14.47
2022-08-22T03:30:39.101Z,14.47
2022-08-22T03:31:39.024Z,14.39
2022-08-22T03:32:38.945Z,14.42
2022-08-22T03:33:38.870Z,14.39
2022-08-22T03:34:38.790Z,14.49
2022-08-22T03:35:38.714Z,14.32
2022-08-22T03:36:38.637Z,14.35
2022-08-22T03:37:38.557Z,14.46
2022-08-22T03:38:38.483Z,14.47
2022-08-22T03:39:38.477Z,14.42
2022-08-22T03:40:38.326Z,14.38
2022-08-22T03:41:38.246Z,14.39
2022-08-22T03:42:38.169Z,14.31
2022-08-22T03:43:38.089Z,14.42
2022-08-22T03:44:38.015Z,14.34
2022-08-22T03:45:37.936Z,14.31
2022-08-22T03:46:37.859Z,14.32
2022-08-22T03:47:37.781Z,14.39
2022-08-22T03:48:37.705Z,14.39
2022-08-22T03:49:37.623Z,14.46
2022-08-22T03:50:37.549Z,14.49
2022-08-22T03:51:37.468Z,14.47
2022-08-22T03:52:37.392Z,14.50
2022-08-22T03:53:37.313Z,14.57
2022-08-22T03:54:37.237Z,14.57
2022-08-22T03:55:37.155Z,14.71
2022-08-22T03:56:37.080Z,14.79
2022-08-22T03:57:37.001Z,14.74
2022-08-22T03:58:36.925Z,14.69
2022-08-22T03:59:36.847Z,14.88
2022-08-22T04:00:36.796Z,14.78
2022-08-22T04:01:36.689Z,14.83
2022-08-22T04:02:42.944Z,14.83
2022-08-22T04:03:36.535Z,14.69
2022-08-22T04:04:36.460Z,14.75
2022-08-22T04:05:36.379Z,14.80
2022-08-22T04:06:36.302Z,14.75
2022-08-22T04:07:36.223Z,14.72
2022-08-22T04:08:36.147Z,14.71
2022-08-22T04:09:36.068Z,14.59
2022-08-22T04:10:35.992Z,14.59
2022-08-22T04:11:35.914Z,14.64
2022-08-22T04:12:35.841Z,14.57
2022-08-22T04:13:35.758Z,14.52
2022-08-22T04:14:35.682Z,14.54
2022-08-22T04:15:35.601Z,14.64
2022-08-22T04:16:35.527Z,14.60
2022-08-22T04:17:35.447Z,14.64
2022-08-22T04:18:35.370Z,14.53
2022-08-22T04:19:35.291Z,14.54
2022-08-22T04:20:35.214Z,14.46
2022-08-22T04:21:35.135Z,14.54
2022-08-22T04:22:35.059Z,14.32
2022-08-22T04:23:34.982Z,14.21
2022-08-22T04:24:34.902Z,14.19
2022-08-22T04:25:34.824Z,14.24
2022-08-22T04:26:34.747Z,14.11
2022-08-22T04:27:34.669Z,14.13
2022-08-22T04:28:34.594Z,14.14
2022-08-22T04:29:34.514Z,14.14
2022-08-22T04:30:34.437Z,14.13
2022-08-22T04:31:34.358Z,14.17
2022-08-22T04:32:34.278Z,14.13
2022-08-22T04:33:34.200Z,14.14
2022-08-22T04:34:34.126Z,14.19
2022-08-22T04:35:34.047Z,14.17
2022-08-22T04:36:33.968Z,14.28
2022-08-22T04:37:33.888Z,14.24
2022-08-22T04:38:33.811Z,14.20
2022-08-22T04:39:33.733Z,14.24
2022-08-22T04:40:33.657Z,14.13
2022-08-22T04:41:33.577Z,14.21
2022-08-22T04:42:33.673Z,14.21
2022-08-22T04:43:33.422Z,14.17
2022-08-22T04:44:33.345Z,14.31
2022-08-22T04:45:33.264Z,14.14
2022-08-22T04:46:36.947Z,14.24
2022-08-22T04:47:33.110Z,14.29
2022-08-22T04:48:33.050Z,14.34
2022-08-22T04:49:32.950Z,14.36
2022-08-22T04:50:32.874Z,14.36
2022-08-22T04:51:32.795Z,14.38
2022-08-22T04:52:32.722Z,14.32
2022-08-22T04:53:32.639Z,14.39
2022-08-22T04:54:32.563Z,14.38
2022-08-22T04:55:32.483Z,14.46
2022-08-22T04:56:32.409Z,14.44
2022-08-22T04:57:32.330Z,14.42
2022-08-22T04:58:32.254Z,14.60
2022-08-22T04:59:33.581Z,14.60
2022-08-22T05:00:32.097Z,14.60
2022-08-22T05:01:32.017Z,14.59
2022-08-22T05:02:31.939Z,14.59
2022-08-22T05:03:31.861Z,14.59
2022-08-22T05:04:31.786Z,14.61
2022-08-22T05:05:31.703Z,14.59
2022-08-22T05:06:31.628Z,14.64
2022-08-22T05:07:36.079Z,14.68
2022-08-22T05:08:31.471Z,14.72
2022-08-22T05:09:31.395Z,14.74
2022-08-22T05:10:31.316Z,14.72
2022-08-22T05:11:31.238Z,14.80
2022-08-22T05:12:31.799Z,14.85
2022-08-22T05:13:31.082Z,14.71
2022-08-22T05:14:31.006Z,14.85
2022-08-22T05:15:30.926Z,14.85
2022-08-22T05:16:30.850Z,14.85
2022-08-22T05:17:30.772Z,14.83
2022-08-22T05:18:30.709Z,14.94
2022-08-22T05:19:32.239Z,14.98
2022-08-22T05:20:30.539Z,14.91
2022-08-22T05:21:30.465Z,14.93
2022-08-22T05:22:30.385Z,14.98
2022-08-22T05:23:30.307Z,14.97
2022-08-22T05:24:30.228Z,14.98
2022-08-22T05:25:30.151Z,15.09
2022-08-22T05:26:30.072Z,15.10
2022-08-22T05:27:29.998Z,15.12
2022-08-22T05:28:29.919Z,15.15
2022-08-22T05:29:29.843Z,15.18
2022-08-22T05:30:29.764Z,15.16
2022-08-22T05:31:29.685Z,15.27
2022-08-22T05:32:29.611Z,15.39
2022-08-22T05:33:29.529Z,15.31
2022-08-22T05:34:29.455Z,15.45
2022-08-22T05:35:29.375Z,15.43
2022-08-22T05:36:29.304Z,15.45
2022-08-22T05:37:29.220Z,15.45
2022-08-22T05:38:29.147Z,15.57
2022-08-22T05:39:29.068Z,15.55
2022-08-22T05:40:28.992Z,15.71
2022-08-22T05:41:28.913Z,15.67
2022-08-22T05:42:28.838Z,15.71
2022-08-22T05:43:28.760Z,15.70
2022-08-22T05:44:28.885Z,15.83
2022-08-22T05:45:28.605Z,15.83
2022-08-22T05:46:28.530Z,15.81
2022-08-22T05:47:28.452Z,15.92
2022-08-22T05:48:28.377Z,15.92
2022-08-22T05:49:28.361Z,15.92
2022-08-22T05:50:28.221Z,16.00
2022-08-22T05:51:28.144Z,16.07
2022-08-22T05:52:28.166Z,16.01
2022-08-22T05:53:27.990Z,16.07
2022-08-22T05:54:33.819Z,16.08
2022-08-22T05:55:27.837Z,16.18
2022-08-22T05:56:27.762Z,16.23
2022-08-22T05:57:27.685Z,16.30
2022-08-22T05:58:27.610Z,16.30
2022-08-22T05:59:27.534Z,16.40
2022-08-22T06:00:27.455Z,16.45
2022-08-22T06:01:27.401Z,16.55
2022-08-22T06:02:27.304Z,16.56
2022-08-22T06:03:27.226Z,16.57
2022-08-22T06:04:27.152Z,16.62
2022-08-22T06:05:27.072Z,16.70
2022-08-22T06:06:26.996Z,16.71
2022-08-22T06:07:26.919Z,16.75
2022-08-22T06:08:26.853Z,16.88
2022-08-22T06:09:26.768Z,16.80
2022-08-22T06:10:26.695Z,16.89
2022-08-22T06:11:26.615Z,16.84
2022-08-22T06:12:26.541Z,16.85
2022-08-22T06:13:26.463Z,16.89
2022-08-22T06:14:26.386Z,16.95
2022-08-22T06:15:26.311Z,16.99
2022-08-22T06:16:26.237Z,17.05
2022-08-22T06:17:26.159Z,17.07
2022-08-22T06:18:26.082Z,17.13
2022-08-22T06:19:26.010Z,17.17
2022-08-22T06:20:26.183Z,17.10
2022-08-22T06:21:26.005Z,17.14
2022-08-22T06:22:25.783Z,17.25
2022-08-22T06:23:25.702Z,17.40
2022-08-22T06:24:25.628Z,17.48
2022-08-22T06:25:25.551Z,17.57
2022-08-22T06:26:25.624Z,17.74
2022-08-22T06:27:25.401Z,17.69
2022-08-22T06:28:25.325Z,17.71
2022-08-22T06:29:25.248Z,17.81
2022-08-22T06:30:25.172Z,17.88
2022-08-22T06:31:25.096Z,17.96
2022-08-22T06:32:32.615Z,18.02
2022-08-22T06:33:24.944Z,17.98
2022-08-22T06:34:24.871Z,18.00
2022-08-22T06:35:24.793Z,18.07
2022-08-22T06:36:24.719Z,18.19
2022-08-22T06:37:24.792Z,18.13
2022-08-22T06:38:24.567Z,18.21
2022-08-22T06:39:24.496Z,18.39
2022-08-22T06:40:24.459Z,18.32
2022-08-22T06:41:24.339Z,18.44
2022-08-22T06:42:24.265Z,18.59
2022-08-22T06:43:24.191Z,18.79
2022-08-22T06:44:24.115Z,18.92
2022-08-22T06:45:24.038Z,19.08
2022-08-22T06:46:23.963Z,19.28
2022-08-22T06:47:23.892Z,19.46
2022-08-22T06:48:23.814Z,19.71
2022-08-22T06:49:23.786Z,19.76
2022-08-22T06:50:23.662Z,19.95
2022-08-22T06:51:24.130Z,20.18
2022-08-22T06:52:23.511Z,20.27
2022-08-22T06:54:05.923Z,20.82
2022-08-22T06:55:05.845Z,20.84
2022-08-22T06:56:06.046Z,20.98
2022-08-22T06:57:05.695Z,21.17
2022-08-22T06:58:05.627Z,21.24
2022-08-22T06:59:05.546Z,21.29
2022-08-22T07:00:05.474Z,21.30
2022-08-22T07:01:12.035Z,21.29
2022-08-22T07:02:05.342Z,21.45
2022-08-22T07:03:05.248Z,21.51
2022-08-22T07:04:05.176Z,21.57
2022-08-22T07:05:05.101Z,21.79
2022-08-22T07:06:05.026Z,21.74
2022-08-22T07:07:07.774Z,21.86
2022-08-22T07:08:04.878Z,21.92
2022-08-22T07:09:05.657Z,21.91
2022-08-22T07:10:04.731Z,21.94
2022-08-22T07:11:04.656Z,21.97
2022-08-22T07:12:04.585Z,22.05
2022-08-22T07:13:04.507Z,22.16
2022-08-22T07:14:04.439Z,22.22
2022-08-22T07:15:04.361Z,22.22
2022-08-22T07:16:04.290Z,22.34
2022-08-22T07:17:04.319Z,22.32
2022-08-22T07:18:04.391Z,22.41
2022-08-22T07:19:04.075Z,22.52
2022-08-22T07:20:03.994Z,22.49
2022-08-22T07:21:03.922Z,22.68
2022-08-22T07:22:03.849Z,22.77
2022-08-22T07:23:03.778Z,22.74
2022-08-22T07:24:03.703Z,22.81
2022-08-22T07:25:03.627Z,22.83
2022-08-22T07:26:03.556Z,22.83
2022-08-22T07:27:04.818Z,22.92
2022-08-22T07:28:03.861Z,23.00
2022-08-22T07:29:04.485Z,23.09
2022-08-22T07:30:03.999Z,23.14
2022-08-22T07:31:03.187Z,23.17
2022-08-22T07:32:03.117Z,23.20
2022-08-22T07:33:21.281Z,23.24
2022-08-22T07:34:02.969Z,23.27
2022-08-22T07:35:02.897Z,23.31
2022-08-22T07:36:02.825Z,23.37
2022-08-22T07:37:02.750Z,23.42
2022-08-22T07:38:02.678Z,23.35
2022-08-22T07:39:02.604Z,23.43
2022-08-22T07:40:02.578Z,23.42
2022-08-22T07:41:02.456Z,23.52
2022-08-22T07:43:04.887Z,23.65
2022-08-22T07:44:04.813Z,23.68
2022-08-22T07:45:04.742Z,23.67
2022-08-22T07:46:04.665Z,23.67
2022-08-22T07:47:04.594Z,23.72
2022-08-22T07:48:04.520Z,23.79
2022-08-22T07:49:09.424Z,23.86
2022-08-22T07:50:04.378Z,23.89
2022-08-22T07:51:04.305Z,23.93
2022-08-22T07:52:04.234Z,23.87
2022-08-22T07:53:04.160Z,23.93
2022-08-22T07:54:04.086Z,23.97
2022-08-22T07:55:04.025Z,24.01
2022-08-22T07:56:03.941Z,24.02
2022-08-22T07:57:03.870Z,23.93
2022-08-22T07:58:04.051Z,24.02
2022-08-22T07:59:08.006Z,24.04
2022-08-22T08:00:03.650Z,24.10
2022-08-22T08:01:03.608Z,24.04
2022-08-22T08:03:03.433Z,24.25
2022-08-22T08:04:03.362Z,24.26
2022-08-22T08:05:03.287Z,24.32
2022-08-22T08:06:03.216Z,24.37
2022-08-22T08:07:03.143Z,24.40
2022-08-22T08:08:03.071Z,24.45
2022-08-22T08:09:02.998Z,24.57
2022-08-22T08:10:02.929Z,24.63
2022-08-22T08:11:02.857Z,24.76
2022-08-22T08:12:02.787Z,24.85
2022-08-22T08:13:03.070Z,24.80
2022-08-22T08:14:02.641Z,24.83
2022-08-22T08:15:02.613Z,24.78
2022-08-22T08:16:02.496Z,24.86
2022-08-22T08:17:02.432Z,24.82
2022-08-22T08:18:02.352Z,24.88
2022-08-22T08:19:02.278Z,24.78
2022-08-22T08:20:02.358Z,24.82
2022-08-22T08:21:02.136Z,24.90
2022-08-22T08:22:02.066Z,24.94
2022-08-22T08:23:01.992Z,24.93
2022-08-22T08:24:01.923Z,24.88
2022-08-22T08:25:01.847Z,25.02
2022-08-22T08:26:01.782Z,25.05
2022-08-22T08:27:01.705Z,25.00
2022-08-22T08:28:01.782Z,25.05
2022-08-22T08:29:02.977Z,25.17
2022-08-22T08:30:01.542Z,25.38
2022-08-22T08:31:01.418Z,25.32
2022-08-22T08:32:01.348Z,25.34
2022-08-22T08:33:26.272Z,25.17
2022-08-22T08:34:01.203Z,25.16
2022-08-22T08:35:01.131Z,25.32
2022-08-22T08:36:02.265Z,25.28
2022-08-22T08:37:00.988Z,25.30
2022-08-22T08:38:00.937Z,25.27
2022-08-22T08:39:00.845Z,25.32
2022-08-22T08:40:00.822Z,25.31
2022-08-22T08:42:00.629Z,25.40
2022-08-22T08:43:00.557Z,25.34
2022-08-22T08:44:00.483Z,25.40
2022-08-22T08:45:00.412Z,25.38
2022-08-22T08:46:00.341Z,25.49
2022-08-22T08:47:00.270Z,25.60
2022-08-22T08:48:00.488Z,25.49
2022-08-22T08:49:00.132Z,25.46
2022-08-22T08:50:00.057Z,25.50
2022-08-22T08:51:02.006Z,25.56
2022-08-22T08:51:59.909Z,25.53
2022-08-22T08:52:59.840Z,25.56
2022-08-22T08:53:59.766Z,25.56
2022-08-22T08:54:59.695Z,25.70
2022-08-22T08:55:59.724Z,25.75
2022-08-22T08:56:59.554Z,25.93
2022-08-22T08:58:06.650Z,25.92
2022-08-22T08:58:59.412Z,25.99
2022-08-22T08:59:59.337Z,25.97
2022-08-22T09:00:59.474Z,25.97
2022-08-22T09:01:59.193Z,25.90
2022-08-22T09:02:59.122Z,25.90
2022-08-22T09:03:59.051Z,25.89
2022-08-22T09:04:58.980Z,25.89
2022-08-22T09:05:58.908Z,25.89
2022-08-22T09:07:01.510Z,26.05
2022-08-22T09:07:58.992Z,25.94
2022-08-22T09:08:58.695Z,26.08
2022-08-22T09:09:58.625Z,26.11
2022-08-22T09:10:58.556Z,26.15
2022-08-22T09:11:58.479Z,26.18
2022-08-22T09:13:11.312Z,26.20
2022-08-22T09:13:58.339Z,26.24
2022-08-22T09:14:58.267Z,26.15
2022-08-22T09:16:04.495Z,26.18
2022-08-22T09:16:58.143Z,26.11
2022-08-22T09:17:58.291Z,26.11
2022-08-22T09:18:57.983Z,26.28
2022-08-22T09:19:57.909Z,26.23
2022-08-22T09:20:57.841Z,26.24
2022-08-22T09:21:57.767Z,26.12
2022-08-22T09:22:57.699Z,26.12
2022-08-22T09:23:57.626Z,26.30
2022-08-22T09:24:57.607Z,26.35
2022-08-22T09:26:39.974Z,26.45
2022-08-22T09:27:39.899Z,26.23
2022-08-22T09:28:39.831Z,26.30
2022-08-22T09:29:54.615Z,26.21
2022-08-22T09:30:39.687Z,26.34
2022-08-22T09:31:47.913Z,26.38
2022-08-22T09:32:39.544Z,26.42
2022-08-22T09:33:39.550Z,26.45
2022-08-22T09:34:39.400Z,26.35
2022-08-22T09:35:39.329Z,26.46
2022-08-22T09:36:39.260Z,26.43
2022-08-22T09:37:39.220Z,26.47
2022-08-22T09:38:39.149Z,26.57
2022-08-22T09:39:39.304Z,26.58
2022-08-22T09:40:38.975Z,26.50
2022-08-22T09:41:38.899Z,26.60
2022-08-22T09:42:38.831Z,26.62
2022-08-22T09:43:38.834Z,26.62
2022-08-22T09:44:39.630Z,26.67
2022-08-22T09:45:38.619Z,26.68
2022-08-22T09:46:38.546Z,26.72
2022-08-22T09:47:39.264Z,26.67
2022-08-22T09:48:38.406Z,26.75
2022-08-22T09:49:38.336Z,26.77
2022-08-22T09:50:38.265Z,26.97
2022-08-22T09:51:38.191Z,26.92
2022-08-22T09:52:38.122Z,26.97
2022-08-22T09:53:38.114Z,26.97
2022-08-22T09:54:37.979Z,27.08
2022-08-22T09:55:37.910Z,27.09
2022-08-22T09:56:37.840Z,27.08
2022-08-22T09:57:37.766Z,26.98
2022-08-22T09:58:41.714Z,26.97
2022-08-22T09:59:37.624Z,27.05
2022-08-22T10:00:37.554Z,26.95
2022-08-22T10:01:37.510Z,26.92
2022-08-22T10:02:37.413Z,26.80
2022-08-22T10:03:37.383Z,26.92
2022-08-22T10:04:37.277Z,26.94
2022-08-22T10:05:44.122Z,26.84
2022-08-22T10:06:37.134Z,26.90
2022-08-22T10:07:37.067Z,26.87
2022-08-22T10:08:36.990Z,26.86
2022-08-22T10:09:36.917Z,26.89
2022-08-22T10:11:19.608Z,26.76
2022-08-22T10:12:19.268Z,26.84
2022-08-22T10:13:19.240Z,26.49
2022-08-22T10:14:22.278Z,26.35
2022-08-22T10:15:19.099Z,26.38
2022-08-22T10:16:19.027Z,26.35
2022-08-22T10:17:21.899Z,26.23
2022-08-22T10:19:19.175Z,26.18
2022-08-22T10:20:18.804Z,26.18
2022-08-22T10:21:18.666Z,26.28
2022-08-22T10:22:18.642Z,26.42
2022-08-22T10:23:18.488Z,26.52
2022-08-22T10:24:25.605Z,26.77
2022-08-22T10:25:18.661Z,26.87
2022-08-22T10:26:22.865Z,26.92
2022-08-22T10:27:18.241Z,27.13
2022-08-22T10:28:18.424Z,27.19
2022-08-22T10:29:18.067Z,27.31
2022-08-22T10:30:17.997Z,27.27
2022-08-22T10:31:17.925Z,27.42
2022-08-22T10:32:17.856Z,27.44
2022-08-22T10:33:17.785Z,27.57
2022-08-22T10:34:17.716Z,27.50
2022-08-22T10:35:17.643Z,27.32
2022-08-22T10:36:17.574Z,27.12
2022-08-22T10:37:17.506Z,27.07
2022-08-22T10:38:17.434Z,27.35
2022-08-22T10:39:17.363Z,27.45
2022-08-22T10:40:17.351Z,27.70
2022-08-22T10:41:17.223Z,27.69
2022-08-22T10:42:18.606Z,27.87
2022-08-22T10:43:17.118Z,27.94
2022-08-22T10:44:17.015Z,28.07
2022-08-22T10:45:24.030Z,28.06
2022-08-22T10:46:20.505Z,28.06
2022-08-22T10:47:19.071Z,28.16
2022-08-22T10:48:17.756Z,28.26
2022-08-22T10:49:18.070Z,28.20
2022-08-22T10:51:04.095Z,28.22
2022-08-22T10:52:14.870Z,28.16
2022-08-22T10:53:03.951Z,28.11
2022-08-22T10:54:03.886Z,28.01
2022-08-22T10:55:05.672Z,28.10
2022-08-22T10:56:03.741Z,28.10
2022-08-22T10:57:03.672Z,28.16
2022-08-22T10:58:03.601Z,28.09
2022-08-22T10:59:03.903Z,28.09
2022-08-22T11:00:03.463Z,28.16
2022-08-22T11:01:46.310Z,28.11
2022-08-22T11:02:48.434Z,28.13
2022-08-22T11:03:45.743Z,28.14
2022-08-22T11:04:45.675Z,28.26
2022-08-22T11:05:47.469Z,28.24
2022-08-22T11:06:45.860Z,28.26
2022-08-22T11:07:48.939Z,28.29
2022-08-22T11:08:45.399Z,28.16
2022-08-22T11:09:45.732Z,27.99
2022-08-22T11:10:45.262Z,27.76
2022-08-22T11:11:45.194Z,27.97
2022-08-22T11:12:45.464Z,28.13
2022-08-22T11:14:45.019Z,28.71
2022-08-22T11:15:44.917Z,28.94
2022-08-22T11:17:31.162Z,29.19
2022-08-22T11:18:27.416Z,29.28
2022-08-22T11:19:27.354Z,29.25
2022-08-22T11:20:27.282Z,29.34
2022-08-22T11:21:27.214Z,29.44
2022-08-22T11:22:27.181Z,29.36
2022-08-22T11:24:35.378Z,29.55
2022-08-22T11:25:36.045Z,29.59
2022-08-22T11:26:33.586Z,29.73
2022-08-22T11:27:38.152Z,29.80
2022-08-22T11:28:26.940Z,29.99
2022-08-22T11:30:26.636Z,30.21
2022-08-22T11:31:26.572Z,30.15
2022-08-22T11:33:11.580Z,29.97
2022-08-22T11:34:08.893Z,29.92
2022-08-22T11:35:09.166Z,29.66
2022-08-22T11:36:08.756Z,29.84
2022-08-22T11:37:11.790Z,30.02
2022-08-22T11:38:10.979Z,29.97
2022-08-22T11:39:09.885Z,29.93
2022-08-22T11:40:08.538Z,29.81
2022-08-22T11:41:08.419Z,29.56
2022-08-22T11:42:08.352Z,29.69
2022-08-22T11:43:08.286Z,29.43
2022-08-22T11:45:41.359Z,30.06
2022-08-22T11:46:08.085Z,30.64
2022-08-22T11:47:08.058Z,31.14
2022-08-22T11:48:07.950Z,31.48
2022-08-22T11:50:15.400Z,31.98
2022-08-22T11:52:15.265Z,32.62
2022-08-22T11:53:15.203Z,32.75
2022-08-22T12:00:52.219Z,31.82
2022-08-22T12:02:52.897Z,33.09
2022-08-22T12:03:58.694Z,33.11
2022-08-22T12:04:51.970Z,33.42
2022-08-22T12:07:00.258Z,34.16
2022-08-22T12:08:41.861Z,34.49
2022-08-22T12:09:41.800Z,34.64
2022-08-22T12:10:41.742Z,34.95
2022-08-22T12:11:41.681Z,35.20
2022-08-22T12:12:42.229Z,35.41
2022-08-22T12:13:41.563Z,35.24
2022-08-22T12:14:42.889Z,34.54
2022-08-22T12:15:41.445Z,34.22
2022-08-22T12:16:41.389Z,34.38
2022-08-22T12:17:54.883Z,34.70
2022-08-22T12:18:41.279Z,34.75
2022-08-22T12:20:05.599Z,34.80
2022-08-22T12:20:45.341Z,34.45
2022-08-22T12:21:41.100Z,34.66
2022-08-22T12:22:41.043Z,34.79
2022-08-22T12:23:48.471Z,34.98
2022-08-22T12:24:40.930Z,34.62
2022-08-22T12:25:44.468Z,34.70
2022-08-22T12:26:40.812Z,34.75
2022-08-22T12:27:40.753Z,34.30
2022-08-22T12:28:40.703Z,34.59
2022-08-22T12:29:44.924Z,34.66
2022-08-22T12:30:40.584Z,34.22
2022-08-22T12:31:40.526Z,34.30
2022-08-22T12:32:43.906Z,34.03
2022-08-22T12:33:40.417Z,34.70
2022-08-22T12:34:42.980Z,35.01
2022-08-22T12:35:40.307Z,35.42
2022-08-22T12:36:40.244Z,35.70
2022-08-22T12:37:44.938Z,36.00
2022-08-22T12:39:30.418Z,36.44
2022-08-22T12:40:27.730Z,36.71
2022-08-22T12:41:34.989Z,36.47
2022-08-22T12:42:27.567Z,36.45
2022-08-22T12:43:27.511Z,36.85
2022-08-22T13:36:52.022Z,32.25
2022-08-22T13:37:51.185Z,32.25
2022-08-22T13:38:50.718Z,32.28
2022-08-22T13:39:50.705Z,33.01
2022-08-22T13:40:50.637Z,33.64
2022-08-22T13:41:50.574Z,33.85
2022-08-22T13:45:50.310Z,34.29
2022-08-22T13:47:12.898Z,34.30
2022-08-22T13:51:05.921Z,35.14
2022-08-22T13:52:05.872Z,35.21
2022-08-22T13:53:05.804Z,35.39
2022-08-22T13:54:10.790Z,35.69
2022-08-22T13:55:12.637Z,36.03
2022-08-22T13:56:05.631Z,35.95
2022-08-22T13:58:07.567Z,35.14
2022-08-22T13:59:05.457Z,35.51
2022-08-22T14:00:06.728Z,35.80
2022-08-22T14:01:05.344Z,36.06
2022-08-22T14:02:05.284Z,36.33
2022-08-22T14:03:05.557Z,36.11
2022-08-22T14:04:05.175Z,36.25
2022-08-22T14:05:05.116Z,36.70
2022-08-22T14:06:32.750Z,36.02
2022-08-22T14:07:05.000Z,35.46
2022-08-22T14:08:05.581Z,35.60
2022-08-22T14:09:04.963Z,36.09
2022-08-22T14:10:14.719Z,35.91
2022-08-22T14:11:06.810Z,35.75
2022-08-22T14:12:04.719Z,35.32
2022-08-22T14:13:04.663Z,35.28
2022-08-22T14:14:04.605Z,34.98
2022-08-22T14:15:04.555Z,34.64
2022-08-22T14:16:04.490Z,35.10
2022-08-22T14:17:04.437Z,34.97
2022-08-22T14:18:04.379Z,35.10
2022-08-22T14:19:06.104Z,34.67
2022-08-22T14:20:04.267Z,33.86