createdAt,value
2019-05-25T00:01:36.171Z,8.08
2019-05-25T00:04:04.995Z,5.37
2019-05-25T00:06:33.441Z,7.05
2019-05-25T00:09:01.921Z,4.92
2019-05-25T00:11:30.380Z,5.40
2019-05-25T00:13:58.894Z,7.20
2019-05-25T00:16:27.400Z,5.92
2019-05-25T00:18:55.921Z,6.22
2019-05-25T00:21:27.429Z,6.03
2019-05-25T00:24:10.894Z,5.67
2019-05-25T00:26:26.089Z,5.53
2019-05-25T00:28:54.557Z,9.10
2019-05-25T00:31:23.035Z,5.45
2019-05-25T00:33:51.547Z,7.85
2019-05-25T00:36:20.043Z,5.62
2019-05-25T00:38:48.521Z,7.60
2019-05-25T00:41:16.963Z,9.25
2019-05-25T00:43:45.412Z,5.62
2019-05-25T00:46:13.889Z,5.28
2019-05-25T00:48:42.347Z,6.15
2019-05-25T00:51:10.789Z,5.53
2019-05-25T00:53:39.252Z,7.78
2019-05-25T00:56:07.788Z,5.95
2019-05-25T00:58:38.147Z,5.53
2019-05-25T01:01:06.666Z,8.03
2019-05-25T01:03:35.168Z,5.60
2019-05-25T01:06:03.703Z,6.20
2019-05-25T01:08:32.260Z,5.42
2019-05-25T01:11:00.708Z,5.60
2019-05-25T01:13:29.156Z,9.18
2019-05-25T01:15:57.704Z,5.08
2019-05-25T01:18:26.153Z,5.33
2019-05-25T01:20:54.590Z,5.65
2019-05-25T01:23:23.087Z,6.37
2019-05-25T01:25:51.609Z,6.50
2019-05-25T01:28:20.052Z,5.45
2019-05-25T01:30:48.550Z,5.12
2019-05-25T01:33:17.065Z,5.33
2019-05-25T01:35:45.512Z,5.33
2019-05-25T01:38:14.009Z,5.53
2019-05-25T01:40:44.054Z,4.97
2019-05-25T01:43:12.575Z,5.35
2019-05-25T01:45:41.088Z,5.50
2019-05-25T01:48:09.532Z,6.42
2019-05-25T01:50:37.982Z,6.60
2019-05-25T01:53:06.528Z,6.67
2019-05-25T01:55:34.980Z,7.08
2019-05-25T01:58:03.423Z,5.90
2019-05-25T02:00:31.912Z,5.62
2019-05-25T02:03:00.420Z,6.05
2019-05-25T02:05:28.879Z,6.37
2019-05-25T02:07:57.438Z,6.62
2019-05-25T02:10:25.879Z,6.05
2019-05-25T02:12:54.324Z,6.17
2019-05-25T02:15:22.784Z,8.18
2019-05-25T02:17:51.311Z,9.05
2019-05-25T02:20:20.426Z,7.42
2019-05-25T02:22:48.892Z,7.40
2019-05-25T02:25:18.862Z,6.20
2019-05-25T02:27:47.690Z,7.05
2019-05-25T02:30:16.693Z,7.08
2019-05-25T02:32:45.140Z,7.08
2019-05-25T02:35:19.356Z,6.50
2019-05-25T02:37:47.808Z,6.90
2019-05-25T02:40:16.388Z,6.87
2019-05-25T02:42:44.836Z,7.35
2019-05-25T02:45:13.429Z,5.97
2019-05-25T02:47:41.884Z,6.50
2019-05-25T02:50:10.391Z,6.67
2019-05-25T02:52:38.865Z,7.95
2019-05-25T02:55:12.101Z,6.62
2019-05-25T02:57:40.569Z,6.03
2019-05-25T03:00:10.153Z,7.12
2019-05-25T03:02:38.672Z,6.45
2019-05-25T03:05:13.033Z,5.95
2019-05-25T03:07:43.643Z,6.33
2019-05-25T03:10:12.277Z,7.08
2019-05-25T03:12:41.304Z,6.53
2019-05-25T03:15:09.969Z,10.88
2019-05-25T03:17:38.418Z,7.28
2019-05-25T03:20:07.903Z,8.15
2019-05-25T03:22:36.365Z,9.23
2019-05-25T03:25:07.900Z,7.25
2019-05-25T03:27:36.417Z,6.50
2019-05-25T03:30:09.884Z,6.80
2019-05-25T03:32:38.444Z,7.90
2019-05-25T03:35:07.505Z,5.92
2019-05-25T03:37:36.097Z,6.85
2019-05-25T03:40:09.687Z,9.03
2019-05-25T03:42:38.139Z,7.22
2019-05-25T03:45:07.861Z,7.42
2019-05-25T03:47:36.459Z,8.55
2019-05-25T03:50:05.553Z,9.00
2019-05-25T03:52:33.995Z,6.58
2019-05-25T03:55:02.489Z,6.58
2019-05-25T03:57:30.973Z,8.98
2019-05-25T03:59:59.443Z,9.60
2019-05-25T04:02:27.944Z,7.72
2019-05-25T04:04:56.461Z,7.97
2019-05-25T04:07:37.188Z,7.05
2019-05-25T04:10:06.261Z,7.45
2019-05-25T04:12:34.716Z,6.92
2019-05-25T04:15:03.202Z,6.60
2019-05-25T04:17:31.712Z,7.58
2019-05-25T04:20:00.157Z,8.43
2019-05-25T04:22:28.617Z,8.98
2019-05-25T04:24:57.085Z,7.67
2019-05-25T04:27:25.612Z,8.48
2019-05-25T04:29:54.080Z,6.65
2019-05-25T04:32:22.556Z,7.78
2019-05-25T04:34:51.024Z,7.65
2019-05-25T04:37:19.540Z,6.65
2019-05-25T04:39:48.070Z,6.37
2019-05-25T04:42:16.607Z,11.08
2019-05-25T04:44:45.056Z,6.92
2019-05-25T04:47:26.092Z,8.03
2019-05-25T04:49:43.782Z,5.90
2019-05-25T04:52:22.814Z,8.28
2019-05-25T04:54:51.288Z,8.60
2019-05-25T04:57:19.762Z,7.17
2019-05-25T04:59:48.209Z,6.05
2019-05-25T05:02:16.674Z,6.72
2019-05-25T05:04:45.201Z,8.33
2019-05-25T05:07:13.667Z,7.85
2019-05-25T05:09:42.108Z,7.12
2019-05-25T05:12:10.565Z,7.08
2019-05-25T05:14:39.028Z,6.35
2019-05-25T05:17:07.518Z,7.55
2019-05-25T05:19:38.915Z,6.10
2019-05-25T05:22:07.360Z,5.67
2019-05-25T05:24:35.860Z,6.12
2019-05-25T05:27:05.808Z,5.87
2019-05-25T05:29:34.273Z,6.90
2019-05-25T05:32:02.720Z,7.87
2019-05-25T05:34:31.212Z,7.05
2019-05-25T05:37:00.643Z,7.58
2019-05-25T05:39:29.291Z,7.12
2019-05-25T05:41:58.782Z,7.03
2019-05-25T05:44:28.275Z,6.12
2019-05-25T05:46:59.934Z,8.03
2019-05-25T05:49:30.176Z,8.45
2019-05-25T05:52:02.027Z,8.75
2019-05-25T05:54:32.246Z,8.28
2019-05-25T05:57:11.775Z,10.85
2019-05-25T05:59:30.963Z,9.23
2019-05-25T06:01:59.419Z,12.30
2019-05-25T06:04:27.864Z,8.23
2019-05-25T06:06:56.319Z,8.63
2019-05-25T06:09:24.763Z,9.28
2019-05-25T06:11:53.214Z,11.55
2019-05-25T06:14:21.689Z,8.50
2019-05-25T06:16:50.204Z,7.00
2019-05-25T06:19:18.668Z,12.63
2019-05-25T06:21:47.913Z,8.75
2019-05-25T06:24:16.397Z,12.45
2019-05-25T06:26:46.016Z,7.72
2019-05-25T06:29:14.492Z,8.23
2019-05-25T06:31:42.952Z,9.20
2019-05-25T06:34:11.405Z,9.08
2019-05-25T06:36:39.878Z,7.70
2019-05-25T06:39:08.698Z,9.03
2019-05-25T06:41:37.160Z,8.00
2019-05-25T06:44:05.758Z,6.45
2019-05-25T06:46:34.235Z,8.10
2019-05-25T06:49:02.821Z,9.00
2019-05-25T06:51:31.332Z,8.53
2019-05-25T06:53:59.903Z,9.18
2019-05-25T06:56:28.422Z,8.95
2019-05-25T06:58:56.937Z,8.45
2019-05-25T07:01:25.399Z,9.00
2019-05-25T07:03:54.496Z,9.03
2019-05-25T07:06:22.953Z,9.23
2019-05-25T07:08:51.400Z,8.78
2019-05-25T07:11:23.674Z,8.98
2019-05-25T07:16:19.839Z,7.95
2019-05-25T07:18:48.363Z,9.25
2019-05-25T07:21:16.831Z,8.25
2019-05-25T07:23:53.208Z,9.05
2019-05-25T07:26:21.768Z,10.63
2019-05-25T07:28:50.325Z,8.40
2019-05-25T07:31:18.910Z,8.80
2019-05-25T07:33:47.581Z,9.13
2019-05-25T07:36:17.315Z,9.90
2019-05-25T07:38:45.889Z,7.08
2019-05-25T07:41:14.391Z,8.80
2019-05-25T07:43:42.904Z,8.55
2019-05-25T07:46:11.503Z,7.35
2019-05-25T07:48:40.174Z,7.17
2019-05-25T07:51:08.669Z,7.85
2019-05-25T07:53:37.268Z,8.00
2019-05-25T07:56:05.820Z,9.85
2019-05-25T07:58:34.296Z,12.23
2019-05-25T08:01:02.786Z,9.73
2019-05-25T08:03:31.348Z,8.10
2019-05-25T08:05:59.889Z,7.90
2019-05-25T08:08:28.549Z,9.35
2019-05-25T08:10:57.156Z,8.98
2019-05-25T08:13:25.766Z,8.43
2019-05-25T08:15:54.484Z,9.30
2019-05-25T08:18:23.095Z,7.95
2019-05-25T08:20:51.645Z,8.50
2019-05-25T08:23:20.319Z,10.15
2019-05-25T08:25:48.954Z,7.67
2019-05-25T08:28:45.503Z,9.58
2019-05-25T08:31:01.707Z,8.68
2019-05-25T08:33:30.264Z,8.25
2019-05-25T08:35:58.710Z,8.48
2019-05-25T08:38:27.182Z,9.10
2019-05-25T08:40:55.644Z,7.12
2019-05-25T08:43:24.089Z,7.42
2019-05-25T08:45:52.556Z,11.45
2019-05-25T08:48:21.020Z,10.90
2019-05-25T08:50:49.484Z,7.00
2019-05-25T08:53:22.845Z,9.05
2019-05-25T08:55:48.121Z,11.00
2019-05-25T08:58:16.707Z,8.20
2019-05-25T09:00:45.253Z,7.17
2019-05-25T09:03:13.773Z,6.72
2019-05-25T09:05:42.239Z,6.15
2019-05-25T09:08:10.760Z,8.50
2019-05-25T09:10:39.299Z,8.90
2019-05-25T09:13:07.816Z,8.25
2019-05-25T09:15:36.286Z,7.10
2019-05-25T09:18:04.800Z,9.45
2019-05-25T09:20:33.261Z,8.28
2019-05-25T09:23:01.717Z,8.25
2019-05-25T09:25:30.171Z,11.73
2019-05-25T09:27:58.629Z,8.33
2019-05-25T09:30:27.165Z,9.93
2019-05-25T09:32:55.619Z,7.83
2019-05-25T09:35:24.096Z,7.58
2019-05-25T09:37:52.641Z,9.10
2019-05-25T09:40:21.173Z,8.40
2019-05-25T09:42:50.249Z,8.53
2019-05-25T09:45:26.086Z,6.97
2019-05-25T09:47:54.718Z,10.98
2019-05-25T09:50:24.864Z,8.70
2019-05-25T09:53:04.836Z,8.45
2019-05-25T09:55:33.328Z,7.45
2019-05-25T09:58:01.911Z,8.35
2019-05-25T10:00:31.138Z,8.73
2019-05-25T10:02:59.771Z,7.97
2019-05-25T10:05:28.243Z,8.08
2019-05-25T10:07:56.855Z,8.48
2019-05-25T10:10:25.380Z,7.80
2019-05-25T10:12:53.831Z,7.03
2019-05-25T10:15:22.305Z,7.90
2019-05-25T10:17:53.676Z,8.78
2019-05-25T10:20:22.292Z,8.45
2019-05-25T10:22:50.791Z,9.20
2019-05-25T10:25:19.376Z,7.67
2019-05-25T10:27:47.831Z,7.12
2019-05-25T10:30:18.121Z,8.98
2019-05-25T10:32:48.306Z,8.35
2019-05-25T10:35:19.004Z,8.83
2019-05-25T10:37:49.141Z,12.68
2019-05-25T10:40:21.911Z,8.98
2019-05-25T10:42:50.461Z,9.55
2019-05-25T10:45:18.999Z,9.75
2019-05-25T10:47:47.451Z,9.60
2019-05-25T10:50:16.523Z,9.28
2019-05-25T10:52:45.041Z,9.38
2019-05-25T10:55:15.107Z,9.33
2019-05-25T10:57:43.588Z,9.40
2019-05-25T11:00:13.152Z,9.03
2019-05-25T11:02:43.251Z,8.45
2019-05-25T11:05:11.929Z,10.20
2019-05-25T11:07:40.439Z,9.93
2019-05-25T11:10:10.591Z,7.92
2019-05-25T11:12:39.090Z,9.00
2019-05-25T11:15:08.961Z,7.37
2019-05-25T11:17:37.425Z,10.10
2019-05-25T11:20:11.279Z,7.83
2019-05-25T11:22:39.752Z,7.12
2019-05-25T11:25:09.248Z,9.23
2019-05-25T11:27:41.261Z,9.60
2019-05-25T11:30:13.509Z,8.93
2019-05-25T11:32:42.024Z,8.23
2019-05-25T11:35:11.204Z,8.53
2019-05-25T11:37:39.720Z,7.50
2019-05-25T11:40:10.195Z,8.33
2019-05-25T11:42:38.667Z,9.20
2019-05-25T11:45:08.547Z,8.23
2019-05-25T11:47:38.635Z,7.17
2019-05-25T11:50:09.217Z,7.75
2019-05-25T11:52:37.770Z,6.55
2019-05-25T11:55:08.064Z,6.50
2019-05-25T11:57:36.571Z,7.83
2019-05-25T12:00:24.244Z,7.60
2019-05-25T12:02:44.687Z,7.47
2019-05-25T12:05:13.953Z,7.08
2019-05-25T12:07:44.632Z,6.83
2019-05-25T12:10:14.692Z,5.50
2019-05-25T12:12:46.169Z,8.48
2019-05-25T12:17:45.867Z,6.55
2019-05-25T12:20:15.160Z,8.35
2019-05-25T12:22:43.633Z,9.20
2019-05-25T12:25:12.765Z,8.08
2019-05-25T12:27:41.289Z,7.70
2019-05-25T12:30:10.478Z,6.65
2019-05-25T12:32:38.933Z,6.70
2019-05-25T12:35:07.825Z,6.37
2019-05-25T12:37:36.294Z,6.97
2019-05-25T12:40:06.647Z,8.05
2019-05-25T12:42:35.120Z,8.23
2019-05-25T12:45:04.022Z,7.30
2019-05-25T12:47:32.531Z,9.10
2019-05-25T12:50:00.985Z,7.42
2019-05-25T12:52:29.457Z,7.45
2019-05-25T12:54:57.923Z,7.83
2019-05-25T12:57:26.391Z,7.35
2019-05-25T12:59:54.924Z,7.35
2019-05-25T13:02:25.513Z,7.35
2019-05-25T13:04:54.225Z,7.47
2019-05-25T13:07:22.745Z,11.80
2019-05-25T13:09:51.269Z,8.88
2019-05-25T13:12:19.719Z,8.53
2019-05-25T13:14:48.245Z,7.95
2019-05-25T13:17:16.703Z,7.95
2019-05-25T13:19:45.153Z,8.30
2019-05-25T13:22:13.613Z,9.95
2019-05-25T13:24:42.380Z,7.20
2019-05-25T13:27:10.894Z,7.12
2019-05-25T13:29:39.360Z,6.85
2019-05-25T13:32:07.800Z,8.35
2019-05-25T13:34:36.260Z,7.58
2019-05-25T13:37:04.782Z,8.88
2019-05-25T13:39:33.286Z,6.33
2019-05-25T13:42:01.795Z,7.28
2019-05-25T13:44:30.244Z,8.38
2019-05-25T13:46:58.696Z,7.20
2019-05-25T13:49:27.146Z,7.30
2019-05-25T13:51:55.604Z,7.03
2019-05-25T13:54:24.058Z,8.08
2019-05-25T13:56:52.516Z,6.22
2019-05-25T13:59:20.967Z,6.90
2019-05-25T14:01:49.422Z,8.60
2019-05-25T14:04:17.866Z,8.28
2019-05-25T14:06:46.348Z,7.72
2019-05-25T14:09:15.997Z,7.25
2019-05-25T14:11:44.634Z,10.43
2019-05-25T14:14:14.640Z,9.25
2019-05-25T14:16:43.086Z,7.45
2019-05-25T14:19:13.274Z,9.95
2019-05-25T14:21:41.732Z,6.97
2019-05-25T14:24:10.184Z,7.60
2019-05-25T14:26:38.631Z,6.62
2019-05-25T14:29:07.114Z,6.47
2019-05-25T14:31:44.853Z,8.40
2019-05-25T14:34:05.754Z,7.42
2019-05-25T14:36:34.274Z,6.97
2019-05-25T14:39:02.719Z,6.20
2019-05-25T14:41:31.258Z,6.40
2019-05-25T14:43:59.784Z,10.28
2019-05-25T14:46:28.563Z,7.20
2019-05-25T14:48:57.100Z,8.25
2019-05-25T14:51:25.554Z,7.62
2019-05-25T14:53:54.076Z,6.22
2019-05-25T14:56:22.641Z,6.47
2019-05-25T14:58:51.207Z,6.17
2019-05-25T15:01:19.717Z,6.47
2019-05-25T15:03:48.215Z,6.45
2019-05-25T15:06:20.687Z,6.97
2019-05-25T15:08:46.829Z,6.55
2019-05-25T15:11:15.304Z,7.58
2019-05-25T15:13:43.750Z,6.72
2019-05-25T15:16:12.201Z,7.10
2019-05-25T15:18:40.664Z,7.50
2019-05-25T15:21:09.162Z,7.10
2019-05-25T15:23:37.692Z,7.78
2019-05-25T15:26:06.149Z,8.83
2019-05-25T15:28:34.601Z,10.20
2019-05-25T15:31:03.056Z,7.83
2019-05-25T15:33:31.503Z,7.78
2019-05-25T15:35:59.982Z,10.38
2019-05-25T15:38:28.912Z,9.10
2019-05-25T15:40:57.470Z,10.05
2019-05-25T15:43:25.992Z,8.85
2019-05-25T15:45:54.440Z,8.48
2019-05-25T15:48:26.153Z,8.65
2019-05-25T15:50:53.065Z,8.05
2019-05-25T15:53:21.524Z,9.25
2019-05-25T15:55:50.116Z,8.50
2019-05-25T15:58:18.611Z,8.03
2019-05-25T16:00:49.205Z,9.88
2019-05-25T16:03:19.467Z,11.12
2019-05-25T16:05:48.406Z,12.45
2019-05-25T16:08:18.363Z,11.75
2019-05-25T16:10:47.630Z,11.55
2019-05-25T16:13:16.714Z,11.80
2019-05-25T16:15:45.271Z,12.13
2019-05-25T16:18:13.784Z,10.95
2019-05-25T16:20:42.246Z,10.72
2019-05-25T16:23:11.063Z,10.18
2019-05-25T16:25:39.525Z,8.48
2019-05-25T16:28:08.054Z,9.48
2019-05-25T16:30:36.503Z,12.30
2019-05-25T16:33:12.208Z,8.58
2019-05-25T16:35:35.244Z,10.23
2019-05-25T16:38:03.821Z,7.55
2019-05-25T16:40:32.507Z,7.90
2019-05-25T16:43:00.965Z,9.08
2019-05-25T16:45:29.433Z,6.95
2019-05-25T16:47:57.883Z,7.30
2019-05-25T16:50:26.340Z,6.37
2019-05-25T16:52:55.007Z,6.47
2019-05-25T16:55:23.520Z,6.83
2019-05-25T16:57:51.968Z,6.65
2019-05-25T17:00:28.929Z,7.67
2019-05-25T17:02:59.016Z,10.08
2019-05-25T17:05:28.382Z,9.43
2019-05-25T17:07:57.197Z,11.43
2019-05-25T17:10:25.728Z,8.90
2019-05-25T17:12:54.248Z,10.03
2019-05-25T17:15:22.697Z,9.03
2019-05-25T17:17:51.414Z,8.95
2019-05-25T17:20:20.076Z,8.35
2019-05-25T17:22:48.599Z,8.53
2019-05-25T17:25:18.006Z,7.33
2019-05-25T17:27:46.520Z,7.62
2019-05-25T17:30:16.016Z,7.80
2019-05-25T17:32:44.479Z,7.55
2019-05-25T17:35:13.083Z,8.08
2019-05-25T17:37:41.624Z,10.32
2019-05-25T17:40:10.142Z,6.90
2019-05-25T17:42:38.585Z,7.00
2019-05-25T17:45:07.254Z,7.62
2019-05-25T17:47:35.924Z,6.70
2019-05-25T17:50:06.091Z,7.03
2019-05-25T17:52:34.547Z,7.20
2019-05-25T17:55:03.640Z,7.83
2019-05-25T17:57:32.097Z,8.23
2019-05-25T18:00:00.537Z,7.12
2019-05-25T18:02:29.008Z,8.48
2019-05-25T18:04:57.527Z,6.22
2019-05-25T18:07:25.983Z,6.90
2019-05-25T18:09:54.442Z,5.92
2019-05-25T18:12:22.966Z,9.55
2019-05-25T18:14:51.415Z,6.28
2019-05-25T18:17:19.862Z,8.30
2019-05-25T18:19:48.307Z,7.83
2019-05-25T18:22:16.765Z,9.88
2019-05-25T18:24:45.209Z,9.20
2019-05-25T18:27:13.669Z,8.60
2019-05-25T18:29:42.240Z,8.08
2019-05-25T18:32:10.694Z,9.73
2019-05-25T18:34:39.155Z,9.65
2019-05-25T18:37:07.610Z,10.08
2019-05-25T18:39:36.076Z,9.35
2019-05-25T18:42:04.653Z,8.78
2019-05-25T18:44:33.103Z,8.78
2019-05-25T18:47:01.568Z,8.35
2019-05-25T18:49:30.024Z,6.97
2019-05-25T18:51:58.477Z,8.13
2019-05-25T18:54:26.968Z,9.38
2019-05-25T18:56:55.456Z,11.15
2019-05-25T18:59:23.902Z,8.98
2019-05-25T19:01:52.367Z,7.60
2019-05-25T19:04:20.884Z,8.90
2019-05-25T19:06:49.334Z,9.70
2019-05-25T19:09:17.792Z,8.93
2019-05-25T19:11:46.337Z,11.33
2019-05-25T19:14:14.844Z,9.80
2019-05-25T19:16:43.297Z,8.73
2019-05-25T19:19:11.758Z,7.53
2019-05-25T19:21:40.196Z,7.78
2019-05-25T19:24:08.665Z,10.18
2019-05-25T19:26:37.114Z,10.13
2019-05-25T19:29:05.999Z,10.38
2019-05-25T19:31:34.686Z,9.38
2019-05-25T19:34:03.173Z,9.98
2019-05-25T19:36:31.670Z,10.75
2019-05-25T19:39:00.207Z,9.35
2019-05-25T19:41:28.671Z,9.55
2019-05-25T19:43:57.119Z,13.40
2019-05-25T19:46:25.603Z,8.45
2019-05-25T19:48:54.068Z,7.53
2019-05-25T19:51:22.579Z,9.43
2019-05-25T19:53:51.050Z,7.58
2019-05-25T19:56:19.510Z,9.53
2019-05-25T19:58:48.032Z,11.28
2019-05-25T20:01:16.485Z,7.60
2019-05-25T20:03:44.942Z,8.58
2019-05-25T20:06:13.387Z,8.58
2019-05-25T20:08:41.843Z,10.43
2019-05-25T20:11:10.316Z,9.38
2019-05-25T20:13:38.923Z,9.73
2019-05-25T20:16:07.437Z,15.25
2019-05-25T20:18:35.901Z,9.45
2019-05-25T20:21:04.382Z,7.20
2019-05-25T20:23:32.889Z,8.68
2019-05-25T20:26:01.424Z,10.88
2019-05-25T20:28:29.872Z,8.00
2019-05-25T20:30:58.353Z,9.95
2019-05-25T20:33:28.211Z,9.28
2019-05-25T20:35:56.936Z,10.35
2019-05-25T20:38:25.424Z,9.08
2019-05-25T20:40:53.882Z,7.95
2019-05-25T20:43:22.335Z,7.85
2019-05-25T20:45:50.784Z,8.70
2019-05-25T20:48:19.309Z,9.08
2019-05-25T20:50:47.896Z,7.80
2019-05-25T20:53:16.364Z,8.23
2019-05-25T20:55:44.897Z,10.65
2019-05-25T20:58:13.408Z,10.18
2019-05-25T21:00:42.369Z,10.35
2019-05-25T21:03:11.380Z,10.48
2019-05-25T21:05:49.669Z,11.55
2019-05-25T21:08:10.150Z,10.68
2019-05-25T21:10:38.894Z,12.00
2019-05-25T21:13:07.349Z,10.98
2019-05-25T21:15:35.817Z,12.47
2019-05-25T21:18:04.372Z,12.95
2019-05-25T21:20:32.901Z,13.95
2019-05-25T21:23:01.348Z,15.00
2019-05-25T21:25:29.829Z,15.03
2019-05-25T21:27:58.293Z,14.03
2019-05-25T21:30:28.623Z,15.13
2019-05-25T21:32:57.087Z,13.78
2019-05-25T21:35:25.536Z,15.58
2019-05-25T21:37:54.004Z,15.72
2019-05-25T21:40:22.463Z,15.40
2019-05-25T21:42:50.986Z,14.85
2019-05-25T21:45:19.631Z,15.60
2019-05-25T21:47:48.091Z,15.32
2019-05-25T21:50:17.163Z,17.35
2019-05-25T21:52:45.617Z,15.30
2019-05-25T21:55:14.435Z,14.05
2019-05-25T21:57:42.907Z,17.17
2019-05-25T22:00:14.116Z,18.60
2019-05-25T22:02:42.584Z,16.32
2019-05-25T22:05:12.420Z,18.30
2019-05-25T22:07:40.872Z,16.50
2019-05-25T22:10:09.964Z,16.17
2019-05-25T22:12:40.238Z,18.80
2019-05-25T22:15:12.394Z,15.78
2019-05-25T22:17:40.865Z,17.27
2019-05-25T22:20:10.173Z,21.87
2019-05-25T22:22:38.710Z,15.53
2019-05-25T22:25:08.015Z,17.65
2019-05-25T22:27:36.512Z,17.12
2019-05-25T22:30:09.814Z,15.03
2019-05-25T22:32:40.028Z,17.42
2019-05-25T22:35:09.021Z,15.58
2019-05-25T22:37:37.473Z,16.52
2019-05-25T22:40:08.076Z,15.75
2019-05-25T22:42:38.104Z,16.42
2019-05-25T22:45:07.902Z,17.80
2019-05-25T22:47:36.444Z,13.65
2019-05-25T22:50:06.524Z,15.23
2019-05-25T22:52:34.967Z,16.10
2019-05-25T22:55:04.309Z,14.70
2019-05-25T22:57:32.756Z,16.62
2019-05-25T23:00:01.251Z,14.68
2019-05-25T23:02:29.830Z,14.87
2019-05-25T23:05:01.400Z,14.53
2019-05-25T23:07:29.916Z,14.87
2019-05-25T23:09:58.416Z,14.38
2019-05-25T23:12:26.948Z,16.40
2019-05-25T23:14:55.418Z,12.65
2019-05-25T23:17:26.665Z,14.00
2019-05-25T23:19:57.084Z,14.28
2019-05-25T23:22:25.307Z,13.13
2019-05-25T23:24:53.792Z,13.70
2019-05-25T23:27:22.230Z,13.80
2019-05-25T23:29:50.686Z,14.43
2019-05-25T23:32:19.249Z,16.10
2019-05-25T23:34:47.716Z,13.35
2019-05-25T23:37:16.238Z,12.80
2019-05-25T23:39:44.712Z,13.83
2019-05-25T23:42:13.243Z,15.78
2019-05-25T23:44:41.764Z,14.15
2019-05-25T23:47:10.256Z,14.53
2019-05-25T23:49:38.716Z,14.28
2019-05-25T23:52:07.182Z,13.13
2019-05-25T23:54:35.724Z,13.48
2019-05-25T23:57:04.548Z,14.20
2019-05-25T23:59:33.004Z,13.05
