createdAt,value
2018-01-14T00:00:20.874Z,67.30
2018-01-14T00:02:54.712Z,67.20
2018-01-14T00:05:28.527Z,67.10
2018-01-14T00:08:02.352Z,66.90
2018-01-14T00:10:36.344Z,66.70
2018-01-14T00:13:10.593Z,66.60
2018-01-14T00:15:45.181Z,66.20
2018-01-14T00:18:18.772Z,66.30
2018-01-14T00:20:53.257Z,66.50
2018-01-14T00:23:28.185Z,66.60
2018-01-14T00:26:02.256Z,66.00
2018-01-14T00:28:36.906Z,66.40
2018-01-14T00:31:10.880Z,65.90
2018-01-14T00:33:44.681Z,65.80
2018-01-14T00:36:18.446Z,66.30
2018-01-14T00:38:52.362Z,66.30
2018-01-14T00:41:26.118Z,66.30
2018-01-14T00:44:00.637Z,65.70
2018-01-14T00:46:34.789Z,65.80
2018-01-14T00:49:09.261Z,66.00
2018-01-14T00:51:43.292Z,65.50
2018-01-14T00:54:17.325Z,65.40
2018-01-14T00:56:51.750Z,65.90
2018-01-14T00:59:26.019Z,65.50
2018-01-14T01:01:59.893Z,65.80
2018-01-14T01:04:34.499Z,65.70
2018-01-14T01:07:08.478Z,65.10
2018-01-14T01:09:42.914Z,63.90
2018-01-14T01:12:16.822Z,64.40
2018-01-14T01:14:50.469Z,64.40
2018-01-14T01:17:24.220Z,64.80
2018-01-14T01:19:58.670Z,64.20
2018-01-14T01:22:32.669Z,63.10
2018-01-14T01:25:07.399Z,63.80
2018-01-14T01:27:41.171Z,63.30
2018-01-14T01:30:15.729Z,62.80
2018-01-14T01:32:49.411Z,63.30
2018-01-14T01:35:23.224Z,62.90
2018-01-14T01:37:56.967Z,63.10
2018-01-14T01:40:30.800Z,62.70
2018-01-14T01:43:04.448Z,62.70
2018-01-14T01:45:38.300Z,62.40
2018-01-14T01:48:11.948Z,62.70
2018-01-14T01:50:45.692Z,62.00
2018-01-14T01:53:20.181Z,62.90
2018-01-14T01:55:54.190Z,62.90
2018-01-14T01:58:28.510Z,63.20
2018-01-14T02:01:02.525Z,62.50
2018-01-14T02:03:40.183Z,63.20
2018-01-14T02:06:14.210Z,63.30
2018-01-14T02:08:48.904Z,63.30
2018-01-14T02:11:23.671Z,63.90
2018-01-14T02:13:58.471Z,63.30
2018-01-14T02:16:32.827Z,63.30
2018-01-14T02:19:07.667Z,63.60
2018-01-14T02:21:41.629Z,63.50
2018-01-14T02:24:16.136Z,63.20
2018-01-14T02:26:50.294Z,61.40
2018-01-14T02:29:24.773Z,61.50
2018-01-14T02:31:58.863Z,61.50
2018-01-14T02:34:32.600Z,62.30
2018-01-14T02:37:06.239Z,61.80
2018-01-14T02:39:39.886Z,62.30
2018-01-14T02:42:13.709Z,62.80
2018-01-14T02:44:47.457Z,62.90
2018-01-14T02:47:21.360Z,62.30
2018-01-14T02:49:55.052Z,61.70
2018-01-14T02:52:31.302Z,62.30
2018-01-14T02:55:06.160Z,61.00
2018-01-14T02:57:40.097Z,60.90
2018-01-14T03:00:13.824Z,61.50
2018-01-14T03:02:47.525Z,61.90
2018-01-14T03:05:21.288Z,62.20
2018-01-14T03:07:54.916Z,61.70
2018-01-14T03:10:28.694Z,62.00
2018-01-14T03:13:03.084Z,61.90
2018-01-14T03:15:37.221Z,61.40
2018-01-14T03:18:10.755Z,62.50
2018-01-14T03:20:44.462Z,62.00
2018-01-14T03:23:18.285Z,61.60
2018-01-14T03:25:52.048Z,62.20
2018-01-14T03:28:25.813Z,62.10
2018-01-14T03:31:00.521Z,62.00
2018-01-14T03:33:34.498Z,61.90
2018-01-14T03:36:08.532Z,62.00
2018-01-14T03:38:42.923Z,62.20
2018-01-14T03:41:17.477Z,61.80
2018-01-14T03:43:51.357Z,61.70
2018-01-14T03:46:26.008Z,62.60
2018-01-14T03:49:00.083Z,61.90
2018-01-14T03:51:33.776Z,62.30
2018-01-14T03:54:07.516Z,61.60
2018-01-14T03:56:41.183Z,61.90
2018-01-14T03:59:15.777Z,61.90
2018-01-14T04:01:49.746Z,61.90
2018-01-14T04:04:24.419Z,62.10
2018-01-14T04:06:59.167Z,61.60
2018-01-14T04:09:32.953Z,60.40
2018-01-14T04:12:06.709Z,61.00
2018-01-14T04:14:41.211Z,61.30
2018-01-14T04:17:15.075Z,60.90
2018-01-14T04:19:50.413Z,60.00
2018-01-14T04:22:24.498Z,59.30
2018-01-14T04:24:58.115Z,59.90
2018-01-14T04:27:31.999Z,59.50
2018-01-14T04:30:06.697Z,60.70
2018-01-14T04:32:42.256Z,60.60
2018-01-14T04:35:16.424Z,60.60
2018-01-14T04:37:50.948Z,59.50
2018-01-14T04:40:24.979Z,59.50
2018-01-14T04:42:59.581Z,59.70
2018-01-14T04:45:33.545Z,59.70
2018-01-14T04:48:08.200Z,60.10
2018-01-14T04:50:42.213Z,60.50
2018-01-14T04:53:16.345Z,60.60
2018-01-14T04:55:50.878Z,62.00
2018-01-14T04:58:25.981Z,62.30
2018-01-14T05:01:00.237Z,62.10
2018-01-14T05:03:34.697Z,62.80
2018-01-14T05:06:08.501Z,65.10
2018-01-14T05:08:42.262Z,65.30
2018-01-14T05:11:15.998Z,66.50
2018-01-14T05:13:49.620Z,65.80
2018-01-14T05:16:23.404Z,66.60
2018-01-14T05:18:57.225Z,66.30
2018-01-14T05:21:31.205Z,67.50
2018-01-14T05:24:04.798Z,67.30
2018-01-14T05:26:39.305Z,68.20
2018-01-14T05:29:13.921Z,67.50
2018-01-14T05:31:48.685Z,67.30
2018-01-14T05:34:22.748Z,66.80
2018-01-14T05:36:57.356Z,67.50
2018-01-14T05:39:31.419Z,67.30
2018-01-14T05:42:05.166Z,67.00
2018-01-14T05:44:39.111Z,66.90
2018-01-14T05:47:13.840Z,68.00
2018-01-14T05:49:47.994Z,68.00
2018-01-14T05:52:22.382Z,68.50
2018-01-14T05:54:56.293Z,68.50
2018-01-14T05:57:30.365Z,68.20
2018-01-14T06:00:04.961Z,69.50
2018-01-14T06:02:39.211Z,69.50
2018-01-14T06:05:13.273Z,69.60
2018-01-14T06:07:47.926Z,69.80
2018-01-14T06:10:21.729Z,69.80
2018-01-14T06:12:55.489Z,70.60
2018-01-14T06:15:29.299Z,70.40
2018-01-14T06:18:04.397Z,71.40
2018-01-14T06:20:38.494Z,71.40
2018-01-14T06:23:12.109Z,71.60
2018-01-14T06:25:45.969Z,71.90
2018-01-14T06:28:19.657Z,71.50
2018-01-14T06:30:54.092Z,71.80
2018-01-14T06:33:28.092Z,71.20
2018-01-14T06:36:01.710Z,71.30
2018-01-14T06:38:35.503Z,71.60
2018-01-14T06:41:09.211Z,71.40
2018-01-14T06:43:42.957Z,71.70
2018-01-14T06:46:16.695Z,71.60
2018-01-14T06:48:50.436Z,71.10
2018-01-14T06:51:25.095Z,71.40
2018-01-14T06:53:59.164Z,70.90
2018-01-14T06:56:33.652Z,72.70
2018-01-14T06:59:07.677Z,71.60
2018-01-14T07:01:43.064Z,72.80
2018-01-14T07:04:18.161Z,72.70
2018-01-14T07:06:51.958Z,72.40
2018-01-14T07:09:25.749Z,73.60
2018-01-14T07:11:59.625Z,72.50
2018-01-14T07:14:34.090Z,72.80
2018-01-14T07:17:08.356Z,72.60
2018-01-14T07:19:42.113Z,72.80
2018-01-14T07:22:16.637Z,73.40
2018-01-14T07:24:50.700Z,72.60
2018-01-14T07:27:25.120Z,73.30
2018-01-14T07:29:59.137Z,73.10
2018-01-14T07:32:33.573Z,73.80
2018-01-14T07:35:08.272Z,73.10
2018-01-14T07:37:42.380Z,73.30
2018-01-14T07:40:16.124Z,73.50
2018-01-14T07:42:49.751Z,73.70
2018-01-14T07:45:23.594Z,74.20
2018-01-14T07:47:57.306Z,74.20
2018-01-14T07:50:31.888Z,74.80
2018-01-14T07:53:05.860Z,74.30
2018-01-14T07:55:40.460Z,74.90
2018-01-14T07:58:14.569Z,74.20
2018-01-14T08:00:48.380Z,74.20
2018-01-14T08:03:22.013Z,74.00
2018-01-14T08:05:55.840Z,73.80
2018-01-14T08:08:30.446Z,74.60
2018-01-14T08:11:04.292Z,73.90
2018-01-14T08:13:38.001Z,73.80
2018-01-14T08:16:11.755Z,73.70
2018-01-14T08:18:45.593Z,73.30
2018-01-14T08:21:19.802Z,73.20
2018-01-14T08:23:53.391Z,73.00
2018-01-14T08:26:28.169Z,73.60
2018-01-14T08:29:02.935Z,74.10
2018-01-14T08:31:37.168Z,73.90
2018-01-14T08:34:10.994Z,73.30
2018-01-14T08:36:45.520Z,73.60
2018-01-14T08:39:19.531Z,73.60
2018-01-14T08:41:54.097Z,73.30
2018-01-14T08:44:28.128Z,72.70
2018-01-14T08:47:01.724Z,72.60
2018-01-14T08:49:36.318Z,72.00
2018-01-14T08:52:10.119Z,71.50
2018-01-14T08:54:43.767Z,72.50
2018-01-14T08:57:18.345Z,70.50
2018-01-14T08:59:53.140Z,70.30
2018-01-14T09:02:27.908Z,69.40
2018-01-14T09:05:02.011Z,68.80
2018-01-14T09:07:36.472Z,68.60
2018-01-14T09:10:10.321Z,68.50
2018-01-14T09:12:44.107Z,67.10
2018-01-14T09:15:18.976Z,67.40
2018-01-14T09:17:52.843Z,68.10
2018-01-14T09:20:26.870Z,68.70
2018-01-14T09:23:01.236Z,68.70
2018-01-14T09:25:35.297Z,67.50
2018-01-14T09:28:09.809Z,68.40
2018-01-14T09:33:43.866Z,67.80
2018-01-14T09:36:18.305Z,68.00
2018-01-14T09:38:52.120Z,69.10
2018-01-14T09:41:26.077Z,68.70
2018-01-14T09:43:59.973Z,68.00
2018-01-14T09:46:34.594Z,67.30
2018-01-14T09:49:08.419Z,64.50
2018-01-14T09:51:42.135Z,62.40
2018-01-14T09:54:16.253Z,62.10
2018-01-14T09:56:50.119Z,61.30
2018-01-14T09:59:23.772Z,61.20
2018-01-14T10:01:57.531Z,61.20
2018-01-14T10:04:32.259Z,61.70
2018-01-14T10:07:06.212Z,61.70
2018-01-14T10:09:40.108Z,61.10
2018-01-14T10:12:14.633Z,60.10
2018-01-14T10:14:48.488Z,59.30
2018-01-14T10:17:22.536Z,59.80
2018-01-14T10:19:56.307Z,60.50
2018-01-14T10:22:35.557Z,61.90
2018-01-14T10:25:09.142Z,62.40
2018-01-14T10:27:44.176Z,62.50
2018-01-14T10:30:19.157Z,61.20
2018-01-14T10:32:54.241Z,60.30
2018-01-14T10:35:27.965Z,61.60
2018-01-14T10:38:02.750Z,61.50
2018-01-14T10:40:36.449Z,61.20
2018-01-14T10:43:10.155Z,59.50
2018-01-14T10:45:45.739Z,59.60
2018-01-14T10:48:19.889Z,58.10
2018-01-14T10:50:54.127Z,57.80
2018-01-14T10:53:28.069Z,58.20
2018-01-14T10:56:02.253Z,57.90
2018-01-14T10:58:35.993Z,56.50
2018-01-14T11:01:12.927Z,55.90
2018-01-14T11:08:59.606Z,52.00
2018-01-14T11:11:34.381Z,52.10
2018-01-14T11:14:08.926Z,51.80
2018-01-14T11:16:43.576Z,51.30
2018-01-14T11:19:18.119Z,51.40
2018-01-14T11:21:52.561Z,50.30
2018-01-14T11:24:26.773Z,50.20
2018-01-14T11:27:01.481Z,49.10
2018-01-14T11:29:40.523Z,49.60
2018-01-14T11:32:14.895Z,50.70
2018-01-14T11:34:49.012Z,50.90
2018-01-14T11:37:24.071Z,51.40
2018-01-14T11:39:58.239Z,51.90
2018-01-14T11:42:32.446Z,51.80
2018-01-14T11:45:07.215Z,50.80
2018-01-14T11:47:40.988Z,50.90
2018-01-14T11:50:15.920Z,50.80
2018-01-14T11:52:50.868Z,50.80
2018-01-14T11:55:24.615Z,50.80
2018-01-14T11:57:58.410Z,48.90
2018-01-14T12:00:32.233Z,47.90
2018-01-14T12:03:06.175Z,49.10
2018-01-14T12:05:40.056Z,49.00
2018-01-14T12:08:14.951Z,50.90
2018-01-14T12:10:48.865Z,49.80
2018-01-14T12:13:22.704Z,50.80
2018-01-14T12:15:57.494Z,50.60
2018-01-14T12:18:32.094Z,50.50
2018-01-14T12:21:06.398Z,50.60
2018-01-14T12:23:41.287Z,52.00
2018-01-14T12:26:15.927Z,51.30
2018-01-14T12:28:50.229Z,52.30
2018-01-14T12:31:24.952Z,52.90
2018-01-14T12:37:12.756Z,52.60
2018-01-14T12:39:49.049Z,52.70
2018-01-14T12:42:23.324Z,51.90
2018-01-14T12:44:58.484Z,51.90
2018-01-14T12:47:32.946Z,51.10
2018-01-14T12:50:07.715Z,51.00
2018-01-14T12:52:42.881Z,50.90
2018-01-14T12:55:18.047Z,51.20
2018-01-14T12:57:52.811Z,53.20
2018-01-14T13:00:27.661Z,53.70
2018-01-14T13:03:03.404Z,55.30
2018-01-14T13:05:37.743Z,55.10
2018-01-14T13:08:12.315Z,55.80
2018-01-14T13:10:46.144Z,56.10
2018-01-14T13:13:20.128Z,56.20
2018-01-14T13:15:54.981Z,57.40
2018-01-14T13:18:29.190Z,57.30
2018-01-14T13:21:04.565Z,57.40
2018-01-14T13:23:39.492Z,57.50
2018-01-14T13:26:13.252Z,56.40
2018-01-14T13:28:47.322Z,56.00
2018-01-14T13:31:21.239Z,55.80
2018-01-14T13:33:55.172Z,56.50
2018-01-14T13:36:28.933Z,57.50
2018-01-14T13:39:03.607Z,59.20
2018-01-14T13:41:37.598Z,59.10
2018-01-14T13:44:11.436Z,58.80
2018-01-14T13:46:46.860Z,59.30
2018-01-14T13:49:23.098Z,60.10
2018-01-14T13:51:58.134Z,62.20
2018-01-14T13:54:32.677Z,61.80
2018-01-14T13:57:07.395Z,61.60
2018-01-14T13:59:41.773Z,61.30
2018-01-14T14:02:17.228Z,60.90
2018-01-14T14:04:51.164Z,61.30
2018-01-14T14:07:31.820Z,61.50
2018-01-14T14:10:06.591Z,62.50
2018-01-14T14:12:41.344Z,63.10
2018-01-14T14:15:16.428Z,64.30
2018-01-14T14:17:50.763Z,63.80
2018-01-14T14:20:27.810Z,64.40
2018-01-14T14:23:03.432Z,64.10
2018-01-14T14:25:37.214Z,64.00
2018-01-14T14:28:10.975Z,64.60
2018-01-14T14:30:44.532Z,64.70
2018-01-14T14:33:18.371Z,65.20
2018-01-14T14:35:52.206Z,66.20
2018-01-14T14:38:26.034Z,66.60
2018-01-14T14:41:00.105Z,66.80
2018-01-14T14:43:34.521Z,66.80
2018-01-14T14:46:08.426Z,67.20
2018-01-14T14:48:43.157Z,68.30
2018-01-14T14:51:17.182Z,68.30
2018-01-14T14:53:51.041Z,67.60
2018-01-14T14:56:25.697Z,68.80
2018-01-14T14:58:59.844Z,68.50
2018-01-14T15:01:33.688Z,68.80
2018-01-14T15:04:07.471Z,69.20
2018-01-14T15:06:41.581Z,69.50
2018-01-14T15:09:16.349Z,70.10
2018-01-14T15:11:50.707Z,69.60
2018-01-14T15:14:24.563Z,69.50
2018-01-14T15:16:58.462Z,69.60
2018-01-14T15:19:33.218Z,70.50
2018-01-14T15:22:07.563Z,70.60
2018-01-14T15:24:41.202Z,70.70
2018-01-14T15:27:15.179Z,70.80
2018-01-14T15:29:48.932Z,70.80
2018-01-14T15:32:23.266Z,71.00
2018-01-14T15:34:58.053Z,71.20
2018-01-14T15:37:33.268Z,71.50
2018-01-14T15:40:07.396Z,71.60
2018-01-14T15:42:42.696Z,72.80
2018-01-14T15:45:16.640Z,72.80
2018-01-14T15:47:51.452Z,73.50
2018-01-14T15:50:25.977Z,73.30
2018-01-14T15:53:00.155Z,73.70
2018-01-14T15:55:34.692Z,74.20
2018-01-14T15:58:10.378Z,73.80
2018-01-14T16:00:44.681Z,74.00
2018-01-14T16:03:19.576Z,74.10
2018-01-14T16:05:55.424Z,74.20
2018-01-14T16:08:30.124Z,74.10
2018-01-14T16:11:04.470Z,74.10
2018-01-14T16:13:39.037Z,74.20
2018-01-14T16:16:13.811Z,74.10
2018-01-14T16:18:47.882Z,74.00
2018-01-14T16:21:21.585Z,74.20
2018-01-14T16:23:56.551Z,75.00
2018-01-14T16:26:30.402Z,74.70
2018-01-14T16:29:04.520Z,74.70
2018-01-14T16:31:38.520Z,74.90
2018-01-14T16:34:12.461Z,74.90
2018-01-14T16:36:47.940Z,74.70
2018-01-14T16:39:22.643Z,74.40
2018-01-14T16:41:56.251Z,74.60
2018-01-14T16:44:30.755Z,74.80
2018-01-14T16:47:04.865Z,74.90
2018-01-14T16:49:38.817Z,75.20
2018-01-14T16:52:13.712Z,75.00
2018-01-14T16:54:48.698Z,74.80
2018-01-14T16:57:23.934Z,74.50
2018-01-14T16:59:58.337Z,74.60
2018-01-14T17:02:32.416Z,74.60
2018-01-14T17:05:06.941Z,75.90
2018-01-14T17:07:41.020Z,74.60
2018-01-14T17:10:14.892Z,74.70
2018-01-14T17:12:50.026Z,74.50
2018-01-14T17:15:24.617Z,74.50
2018-01-14T17:17:59.059Z,74.70
2018-01-14T17:20:33.466Z,74.60
2018-01-14T17:23:08.484Z,74.80
2018-01-14T17:28:18.041Z,74.00
2018-01-14T17:30:52.625Z,74.50
2018-01-14T17:33:26.213Z,74.00
2018-01-14T17:36:00.381Z,74.00
2018-01-14T17:38:34.418Z,74.20
2018-01-14T17:41:08.287Z,74.40
2018-01-14T17:43:42.037Z,74.70
2018-01-14T17:46:17.467Z,75.00
2018-01-14T17:48:51.857Z,75.20
2018-01-14T17:51:25.871Z,75.30
2018-01-14T17:54:03.151Z,76.30
2018-01-14T17:56:38.335Z,75.20
2018-01-14T17:59:12.916Z,75.20
2018-01-14T18:07:19.855Z,75.40
2018-01-14T18:09:54.756Z,75.40
2018-01-14T18:12:29.588Z,75.50
2018-01-14T18:17:51.942Z,75.50
2018-01-14T18:20:27.441Z,76.00
2018-01-14T18:23:03.386Z,75.80
2018-01-14T18:28:27.301Z,75.80
2018-01-14T18:31:02.767Z,76.00
2018-01-14T18:33:38.336Z,76.00
2018-01-14T18:36:12.859Z,75.80
2018-01-14T18:38:47.452Z,76.00
2018-01-14T18:41:23.029Z,76.00
2018-01-14T18:43:56.612Z,75.90
2018-01-14T18:46:33.824Z,76.20
2018-01-14T18:51:45.814Z,76.40
2018-01-14T18:54:19.608Z,76.00
2018-01-14T18:56:54.132Z,76.20
2018-01-14T19:02:13.556Z,76.20
2018-01-14T19:04:54.809Z,76.50
2018-01-14T19:07:34.225Z,75.90
2018-01-14T19:10:09.229Z,75.60
2018-01-14T19:12:52.022Z,75.60
2018-01-14T19:15:30.220Z,75.60
2018-01-14T19:18:13.628Z,75.70
2018-01-14T19:20:49.788Z,75.70
2018-01-14T19:23:28.092Z,76.20
2018-01-14T19:28:48.796Z,76.60
2018-01-14T19:31:30.162Z,76.30
2018-01-14T19:34:05.467Z,76.70
2018-01-14T19:36:44.898Z,76.30
2018-01-14T19:39:19.048Z,76.30
2018-01-14T19:41:54.774Z,76.20
2018-01-14T19:44:33.541Z,76.20
2018-01-14T19:47:08.484Z,76.10
2018-01-14T19:49:45.934Z,76.00
2018-01-14T19:52:22.260Z,75.90
2018-01-14T19:54:56.036Z,75.70
2018-01-14T19:57:32.306Z,75.70
2018-01-14T20:00:21.889Z,75.80
2018-01-14T20:02:57.623Z,76.70
2018-01-14T20:05:36.187Z,75.80
2018-01-14T20:08:11.526Z,75.80
2018-01-14T20:10:49.785Z,76.00
2018-01-14T20:13:24.342Z,76.20
2018-01-14T20:16:03.440Z,76.70
2018-01-14T20:18:45.901Z,76.30
2018-01-14T20:21:20.371Z,76.30
2018-01-14T20:23:54.967Z,76.30
2018-01-14T20:26:28.768Z,76.20
2018-01-14T20:29:03.868Z,76.00
2018-01-14T20:31:39.843Z,76.10
2018-01-14T20:34:14.077Z,76.00
2018-01-14T20:36:48.272Z,76.30
2018-01-14T20:39:24.648Z,76.80
2018-01-14T20:42:02.738Z,76.00
2018-01-14T20:44:58.982Z,76.00
2018-01-14T20:47:33.023Z,75.90
2018-01-14T20:50:06.945Z,76.10
2018-01-14T20:52:40.657Z,76.30
2018-01-14T20:55:14.272Z,76.30
2018-01-14T20:57:47.902Z,76.30
2018-01-14T21:00:21.816Z,76.30
2018-01-14T21:02:55.752Z,76.30
2018-01-14T21:05:30.303Z,76.60
2018-01-14T21:08:04.590Z,75.90
2018-01-14T21:10:38.488Z,76.10
2018-01-14T21:13:13.261Z,76.60
2018-01-14T21:15:47.021Z,76.60
2018-01-14T21:18:20.986Z,76.30
2018-01-14T21:20:55.656Z,76.30
2018-01-14T21:23:30.980Z,76.60
2018-01-14T21:26:04.648Z,76.30
2018-01-14T21:28:39.168Z,76.90
2018-01-14T21:31:13.143Z,76.30
2018-01-14T21:33:46.972Z,76.10
2018-01-14T21:36:20.710Z,76.20
2018-01-14T21:38:56.049Z,76.50
2018-01-14T21:41:30.806Z,76.50
2018-01-14T21:44:05.510Z,76.40
2018-01-14T21:46:39.552Z,76.00
2018-01-14T21:49:14.093Z,75.70
2018-01-14T21:51:49.361Z,75.50
2018-01-14T21:54:22.985Z,75.40
2018-01-14T21:56:56.821Z,75.90
2018-01-14T21:59:30.453Z,75.70
2018-01-14T22:02:04.253Z,75.60
2018-01-14T22:04:38.809Z,76.10
2018-01-14T22:07:13.218Z,75.60
2018-01-14T22:09:47.886Z,75.50
2018-01-14T22:12:21.649Z,75.50
2018-01-14T22:14:55.356Z,75.60
2018-01-14T22:17:29.288Z,75.30
2018-01-14T22:20:03.028Z,75.10
2018-01-14T22:22:37.583Z,75.40
2018-01-14T22:25:11.860Z,74.70
2018-01-14T22:27:45.847Z,74.80
2018-01-14T22:30:19.690Z,74.60
2018-01-14T22:32:53.513Z,74.30
2018-01-14T22:35:27.253Z,74.00
2018-01-14T22:38:01.344Z,74.00
2018-01-14T22:40:35.289Z,74.00
2018-01-14T22:43:09.906Z,74.60
2018-01-14T22:45:44.060Z,74.10
2018-01-14T22:48:17.932Z,74.10
2018-01-14T22:50:52.764Z,74.30
2018-01-14T22:53:27.486Z,74.20
2018-01-14T22:56:02.300Z,74.40
2018-01-14T22:58:36.379Z,74.00
2018-01-14T23:01:10.297Z,73.70
2018-01-14T23:03:44.379Z,73.80
2018-01-14T23:06:19.066Z,74.00
2018-01-14T23:08:53.031Z,73.30
2018-01-14T23:11:26.837Z,73.30
2018-01-14T23:14:00.717Z,73.30
2018-01-14T23:16:34.692Z,73.20
2018-01-14T23:19:08.558Z,73.00
2018-01-14T23:21:43.124Z,73.50
2018-01-14T23:24:16.882Z,73.00
2018-01-14T23:26:51.582Z,73.30
2018-01-14T23:29:25.580Z,73.30
2018-01-14T23:31:59.780Z,72.90
2018-01-14T23:34:34.029Z,73.10
2018-01-14T23:37:08.509Z,73.00
2018-01-14T23:39:43.869Z,73.00
2018-01-14T23:42:18.381Z,72.30
2018-01-14T23:44:52.115Z,72.90
2018-01-14T23:47:26.011Z,73.00
2018-01-14T23:49:59.733Z,72.90
2018-01-14T23:52:33.450Z,72.60
2018-01-14T23:55:08.673Z,73.40
2018-01-14T23:57:42.971Z,72.70
