createdAt,value
2019-04-21T00:03:21.330Z,8.85
2019-04-21T00:08:55.870Z,8.71
2019-04-21T00:14:08.789Z,8.91
2019-04-21T00:18:12.208Z,8.65
2019-04-21T00:23:40.990Z,7.73
2019-04-21T00:33:22.894Z,5.87
2019-04-21T00:38:45.212Z,5.52
2019-04-21T00:42:48.222Z,5.19
2019-04-21T00:54:03.601Z,5.13
2019-04-21T00:58:01.838Z,4.86
2019-04-21T01:03:25.679Z,5.05
2019-04-21T01:08:19.720Z,6.12
2019-04-21T01:13:45.244Z,7.33
2019-04-21T01:22:07.189Z,7.53
2019-04-21T01:31:41.463Z,7.6
2019-04-21T01:37:03.702Z,7.38
2019-04-21T01:42:03.030Z,7.04
2019-04-21T01:46:51.686Z,7.02
2019-04-21T01:51:21.971Z,6.97
2019-04-21T01:57:07.139Z,6.78
2019-04-21T02:01:12.678Z,6.76
2019-04-21T02:11:16.732Z,6.99
2019-04-21T02:16:46.474Z,6.86
2019-04-21T02:40:10.979Z,6.55
2019-04-21T02:50:49.376Z,6.31
2019-04-21T03:05:50.298Z,5.43
2019-04-21T03:14:55.361Z,5.46
2019-04-21T03:19:14.615Z,5.69
2019-04-21T03:39:36.363Z,5.7
2019-04-21T03:44:05.871Z,5.74
2019-04-21T03:49:10.130Z,5.64
2019-04-21T04:08:57.300Z,5.38
2019-04-21T04:19:38.817Z,4.96
2019-04-21T04:24:38.652Z,5.03
2019-04-21T04:27:59.215Z,4.86
2019-04-21T04:33:20.014Z,4.41
2019-04-21T04:42:12.080Z,3.7
2019-04-21T04:53:01.033Z,3.14
2019-04-21T04:57:21.472Z,3.6
2019-04-21T05:03:00.679Z,3.83
2019-04-21T05:12:08.797Z,5.55
2019-04-21T05:17:57.164Z,7.78
2019-04-21T05:22:16.683Z,9.3
2019-04-21T05:25:57.858Z,9.51
2019-04-21T05:30:54.965Z,9.97
2019-04-21T05:36:18.521Z,10.98
2019-04-21T05:40:38.659Z,10.66
2019-04-21T05:50:43.897Z,11.88
2019-04-21T05:55:35.665Z,12.34
2019-04-21T06:01:14.372Z,12.15
2019-04-21T06:20:04.501Z,13.9
2019-04-21T06:25:10.591Z,13.43
2019-04-21T06:29:23.116Z,13.32
2019-04-21T06:33:48.580Z,13.24
2019-04-21T06:39:37.028Z,12.53
2019-04-21T06:45:05.729Z,12.93
2019-04-21T06:49:02.184Z,13.99
2019-04-21T06:54:39.857Z,13.7
2019-04-21T07:18:10.697Z,16.57
2019-04-21T07:28:24.975Z,16.21
2019-04-21T07:32:04.079Z,16
2019-04-21T07:37:47.718Z,17.89
2019-04-21T07:42:04.383Z,17.68
2019-04-21T07:47:19.896Z,17.8
2019-04-21T07:52:21.960Z,18.48
2019-04-21T07:56:24.215Z,17.74
2019-04-21T08:05:52.408Z,19.14
2019-04-21T08:16:10.408Z,19.54
2019-04-21T08:21:05.645Z,19.41
2019-04-21T08:30:54.023Z,20.49
2019-04-21T08:37:18.049Z,19.83
2019-04-21T08:41:22.614Z,19.68
2019-04-21T08:55:24.761Z,20.24
2019-04-21T09:10:27.942Z,20.57
2019-04-21T09:13:47.510Z,20.85
2019-04-21T09:29:04.132Z,21.13
2019-04-21T09:33:09.850Z,20.98
2019-04-21T09:38:29.694Z,21.19
2019-04-21T09:42:07.120Z,21.87
2019-04-21T09:43:34.009Z,21.87
2019-04-21T09:47:17.546Z,20.95
2019-04-21T09:52:44.766Z,21.03
2019-04-21T09:57:25.940Z,20.63
2019-04-21T10:02:37.248Z,21.04
2019-04-21T10:07:08.936Z,21.19
2019-04-21T10:12:09.660Z,21.4
2019-04-21T10:16:08.276Z,22.34
2019-04-21T10:21:08.014Z,21.6
2019-04-21T10:26:08.831Z,21.19
2019-04-21T10:31:08.889Z,21.61
2019-04-21T10:36:08.848Z,22.25
2019-04-21T10:41:08.065Z,22.56
2019-04-21T10:46:09.030Z,22.41
2019-04-21T10:50:09.090Z,21.78
2019-04-21T10:56:02.787Z,22.42
2019-04-21T11:00:17.139Z,23.06
2019-04-21T11:05:07.256Z,21.89
2019-04-21T11:10:11.801Z,21.91
2019-04-21T11:15:09.283Z,21.48
2019-04-21T11:20:08.580Z,22.83
2019-04-21T11:24:08.528Z,23.54
2019-04-21T11:29:08.295Z,22.62
2019-04-21T11:34:07.652Z,21.88
2019-04-21T11:39:57.059Z,22.83
2019-04-21T11:44:08.143Z,22.75
2019-04-21T11:49:06.739Z,23.18
2019-04-21T11:54:09.129Z,23.18
2019-04-21T11:58:10.215Z,23.79
2019-04-21T12:03:06.785Z,22.86
2019-04-21T12:08:41.213Z,23.37
2019-04-21T12:13:07.832Z,23.34
2019-04-21T12:18:10.344Z,23.68
2019-04-21T12:22:31.665Z,23.08
2019-04-21T12:23:08.687Z,23.08
2019-04-21T12:27:09.710Z,22.83
2019-04-21T12:32:10.064Z,22.46
2019-04-21T12:37:09.068Z,22.32
2019-04-21T12:42:08.807Z,22.68
2019-04-21T12:47:09.945Z,22.96
2019-04-21T12:52:07.431Z,23.52
2019-04-21T12:57:09.552Z,24.12
2019-04-21T13:01:09.185Z,23.02
2019-04-21T13:06:09.726Z,23.95
2019-04-21T13:11:13.488Z,23.7
2019-04-21T13:16:09.899Z,24.25
2019-04-21T13:21:08.258Z,25.15
2019-04-21T13:26:12.921Z,23.98
2019-04-21T13:31:06.901Z,22.99
2019-04-21T13:35:08.449Z,23.46
2019-04-21T13:41:25.508Z,24.59
2019-04-21T13:45:10.043Z,24.9
2019-04-21T13:50:08.966Z,23.67
2019-04-21T13:55:09.482Z,25.17
2019-04-21T14:00:13.040Z,23.85
2019-04-21T14:05:15.842Z,23.84
2019-04-21T14:09:07.739Z,24.15
2019-04-21T14:14:06.501Z,25.83
2019-04-21T14:19:07.981Z,24.57
2019-04-21T14:24:09.167Z,24.84
2019-04-21T14:29:11.591Z,24.98
2019-04-21T14:34:10.381Z,24.84
2019-04-21T14:39:12.389Z,25.34
2019-04-21T14:43:10.443Z,24.32
2019-04-21T14:48:09.516Z,24.24
2019-04-21T14:53:11.745Z,25.27
2019-04-21T14:58:09.384Z,24.63
2019-04-21T15:03:09.774Z,24.98
2019-04-21T15:08:09.059Z,24.55
2019-04-21T15:13:08.064Z,24.57
2019-04-21T15:17:08.976Z,24.78
2019-04-21T15:22:08.624Z,24.73
2019-04-21T15:27:09.156Z,24.87
2019-04-21T15:32:08.454Z,23.67
2019-04-21T15:37:08.047Z,24.2
2019-04-21T15:42:06.640Z,24.95
2019-04-21T15:47:06.493Z,23.7
2019-04-21T15:52:07.986Z,24.09
2019-04-21T15:56:08.703Z,24.53
2019-04-21T16:01:07.934Z,23.43
2019-04-21T16:06:09.997Z,23.92
2019-04-21T16:11:13.242Z,24.27
2019-04-21T16:16:10.408Z,23.68
2019-04-21T16:21:09.034Z,22.92
2019-04-21T16:25:08.936Z,22.46
2019-04-21T16:30:09.971Z,22.72
2019-04-21T16:35:16.408Z,22.6
2019-04-21T16:40:09.396Z,22.58
2019-04-21T16:45:08.062Z,22.25
2019-04-21T16:50:09.696Z,22.46
2019-04-21T16:55:08.565Z,22.26
2019-04-21T16:59:08.374Z,22.29
2019-04-21T17:04:08.811Z,21.91
2019-04-21T17:09:10.846Z,21.68
2019-04-21T17:14:56.930Z,21.23
2019-04-21T17:19:29.721Z,21.36
2019-04-21T17:24:08.660Z,20.96
2019-04-21T17:29:07.547Z,21.08
2019-04-21T17:33:26.359Z,21.17
2019-04-21T17:38:08.461Z,20.93
2019-04-21T17:43:18.356Z,20.65
2019-04-21T17:48:18.002Z,19.73
2019-04-21T17:53:20.475Z,19.21
2019-04-21T17:58:39.998Z,18.83
2019-04-21T18:04:10.322Z,18.69
2019-04-21T18:08:29.320Z,18.37
2019-04-21T18:12:55.092Z,18
2019-04-21T18:17:09.016Z,17.26
2019-04-21T18:22:12.683Z,16.43
2019-04-21T18:27:15.501Z,15.66
2019-04-21T18:32:10.201Z,15.02
2019-04-21T18:36:21.173Z,14.77
2019-04-21T18:41:08.041Z,15.85
2019-04-21T18:47:19.412Z,16.13
2019-04-21T18:51:34.498Z,15.77
2019-04-21T18:56:18.564Z,15.07
2019-04-21T19:01:31.732Z,15.14
2019-04-21T19:06:27.078Z,15.26
2019-04-21T19:12:20.383Z,14.65
2019-04-21T19:17:15.653Z,14.48
2019-04-21T19:26:21.452Z,14.58
2019-04-21T19:31:22.927Z,14.19
2019-04-21T19:35:13.357Z,13.71
2019-04-21T19:40:56.191Z,13.84
2019-04-21T19:54:44.556Z,12.7
2019-04-21T19:59:28.908Z,13.06
2019-04-21T20:04:06.688Z,13.47
2019-04-21T20:19:17.548Z,13.24
2019-04-21T20:23:28.348Z,13.25
2019-04-21T20:29:02.985Z,13.36
2019-04-21T20:38:45.100Z,13.16
2019-04-21T20:44:05.728Z,12.96
2019-04-21T20:48:56.523Z,12.64
2019-04-21T20:53:58.937Z,12.12
2019-04-21T20:58:06.572Z,11.78
2019-04-21T21:03:11.793Z,11.82
2019-04-21T21:17:38.808Z,11.62
2019-04-21T21:23:10.447Z,11.52
2019-04-21T21:28:04.149Z,11.29
2019-04-21T21:31:52.960Z,10.58
2019-04-21T21:36:41.396Z,10.86
2019-04-21T21:41:26.306Z,10.94
2019-04-21T21:51:52.591Z,11.18
2019-04-21T21:56:10.650Z,10.9
2019-04-21T22:01:11.804Z,10.74
2019-04-21T22:06:38.576Z,10.58
2019-04-21T22:10:10.307Z,10.8
2019-04-21T22:15:25.969Z,10.88
2019-04-21T22:20:41.628Z,10.75
2019-04-21T22:25:24.174Z,10.78
2019-04-21T22:30:14.594Z,10.66
2019-04-21T22:35:33.377Z,10.57
2019-04-21T22:40:55.139Z,10.3
2019-04-21T22:44:07.224Z,9.65
2019-04-21T22:49:14.982Z,9.07
2019-04-21T22:54:06.541Z,8.61
2019-04-21T22:59:18.578Z,8.3
2019-04-21T23:04:10.271Z,8.28
2019-04-21T23:09:09.128Z,8.76
2019-04-21T23:14:12.082Z,8.6
2019-04-21T23:19:38.527Z,9.26
2019-04-21T23:24:08.299Z,9.69
2019-04-21T23:29:17.039Z,9.61
2019-04-21T23:33:19.215Z,10.41
2019-04-21T23:38:14.322Z,10.67
2019-04-21T23:43:17.175Z,10.66
2019-04-21T23:48:32.228Z,10.58
2019-04-21T23:53:08.063Z,10.51
2019-04-21T23:58:29.188Z,10.44
