createdAt,value
2018-07-25T00:00:12.918Z,17.60
2018-07-25T00:03:13.258Z,17.67
2018-07-25T00:05:43.218Z,18.17
2018-07-25T00:08:12.565Z,17.60
2018-07-25T00:10:48.982Z,17.70
2018-07-25T00:13:18.657Z,18.27
2018-07-25T00:15:48.221Z,18.47
2018-07-25T00:18:17.701Z,18.43
2018-07-25T00:20:47.305Z,18.03
2018-07-25T00:23:17.001Z,18.30
2018-07-25T00:25:46.810Z,19.07
2018-07-25T00:28:17.253Z,17.67
2018-07-25T00:30:46.823Z,19.17
2018-07-25T00:33:16.450Z,18.67
2018-07-25T00:35:45.896Z,18.23
2018-07-25T00:38:15.415Z,19.23
2018-07-25T00:40:45.616Z,19.17
2018-07-25T00:43:15.479Z,20.70
2018-07-25T00:45:45.020Z,19.90
2018-07-25T00:48:14.533Z,19.53
2018-07-25T00:50:44.090Z,19.23
2018-07-25T00:53:14.029Z,19.17
2018-07-25T00:55:43.608Z,17.57
2018-07-25T00:58:13.194Z,19.13
2018-07-25T01:00:42.804Z,20.13
2018-07-25T01:03:12.348Z,21.83
2018-07-25T01:05:41.803Z,18.70
2018-07-25T01:08:11.114Z,20.30
2018-07-25T01:10:41.878Z,19.53
2018-07-25T01:13:12.219Z,19.67
2018-07-25T01:15:42.187Z,20.87
2018-07-25T01:18:11.952Z,20.47
2018-07-25T01:20:41.549Z,21.63
2018-07-25T01:23:11.273Z,22.27
2018-07-25T01:25:40.814Z,20.33
2018-07-25T01:28:10.247Z,20.87
2018-07-25T01:30:39.561Z,20.13
2018-07-25T01:33:09.067Z,20.20
2018-07-25T01:35:38.681Z,23.13
2018-07-25T01:38:08.300Z,21.13
2018-07-25T01:40:37.769Z,21.23
2018-07-25T01:43:07.223Z,20.83
2018-07-25T01:45:36.622Z,21.13
2018-07-25T01:48:06.058Z,19.47
2018-07-25T01:50:35.443Z,20.63
2018-07-25T01:53:04.887Z,20.30
2018-07-25T01:55:34.309Z,21.07
2018-07-25T01:58:03.767Z,20.53
2018-07-25T02:00:33.765Z,20.83
2018-07-25T02:03:03.103Z,21.97
2018-07-25T02:05:32.574Z,21.63
2018-07-25T02:08:02.006Z,20.90
2018-07-25T02:10:31.639Z,22.90
2018-07-25T02:13:00.848Z,22.53
2018-07-25T02:15:30.991Z,22.10
2018-07-25T02:18:00.581Z,21.27
2018-07-25T02:20:30.012Z,20.70
2018-07-25T02:22:59.401Z,18.67
2018-07-25T02:25:28.903Z,20.43
2018-07-25T02:27:58.394Z,19.47
2018-07-25T02:30:28.121Z,19.93
2018-07-25T02:32:57.732Z,19.63
2018-07-25T02:35:27.179Z,20.43
2018-07-25T02:37:56.807Z,20.57
2018-07-25T02:40:26.338Z,19.67
2018-07-25T02:42:55.848Z,20.20
2018-07-25T02:45:25.253Z,19.33
2018-07-25T02:47:54.576Z,18.73
2018-07-25T02:50:23.987Z,18.43
2018-07-25T02:52:53.575Z,18.53
2018-07-25T02:55:23.122Z,18.50
2018-07-25T02:57:52.949Z,18.70
2018-07-25T03:00:22.522Z,20.07
2018-07-25T03:02:52.067Z,19.93
2018-07-25T03:05:21.444Z,19.87
2018-07-25T03:07:51.089Z,20.20
2018-07-25T03:10:20.803Z,17.53
2018-07-25T03:12:50.539Z,17.20
2018-07-25T03:15:19.388Z,17.60
2018-07-25T03:17:49.264Z,17.47
2018-07-25T03:20:18.757Z,17.70
2018-07-25T03:22:48.259Z,17.27
2018-07-25T03:25:17.850Z,17.33
2018-07-25T03:27:47.532Z,17.80
2018-07-25T03:30:17.260Z,18.30
2018-07-25T03:32:46.940Z,16.83
2018-07-25T03:35:17.093Z,18.17
2018-07-25T03:37:46.686Z,18.17
2018-07-25T03:40:16.593Z,17.67
2018-07-25T03:42:46.173Z,15.23
2018-07-25T03:45:15.620Z,16.17
2018-07-25T03:47:45.161Z,17.77
2018-07-25T03:50:14.596Z,16.33
2018-07-25T03:52:44.125Z,15.60
2018-07-25T03:55:13.593Z,15.30
2018-07-25T03:57:43.002Z,16.47
2018-07-25T04:00:13.213Z,16.10
2018-07-25T04:02:42.946Z,15.77
2018-07-25T04:05:12.510Z,17.10
2018-07-25T04:07:42.182Z,16.03
2018-07-25T04:10:11.701Z,14.93
2018-07-25T04:12:41.348Z,14.83
2018-07-25T04:15:11.134Z,14.00
2018-07-25T04:17:47.909Z,13.90
2018-07-25T04:20:19.567Z,11.60
2018-07-25T04:22:49.080Z,11.97
2018-07-25T04:25:19.851Z,12.57
2018-07-25T04:27:49.484Z,11.53
2018-07-25T04:30:18.895Z,11.17
2018-07-25T04:32:48.484Z,9.83
2018-07-25T04:35:18.089Z,9.63
2018-07-25T04:37:47.689Z,8.17
2018-07-25T04:40:17.061Z,7.60
2018-07-25T04:42:46.746Z,8.20
2018-07-25T04:45:16.440Z,7.40
2018-07-25T04:47:45.877Z,7.40
2018-07-25T04:50:15.764Z,7.20
2018-07-25T04:52:45.210Z,6.40
2018-07-25T04:55:14.967Z,6.57
2018-07-25T04:57:45.016Z,6.97
2018-07-25T05:00:14.120Z,6.43
2018-07-25T05:02:43.681Z,6.97
2018-07-25T05:05:13.275Z,6.60
2018-07-25T05:07:43.144Z,6.77
2018-07-25T05:10:13.137Z,6.37
2018-07-25T05:12:43.140Z,6.60
2018-07-25T06:24:08.989Z,8.83
2018-07-25T06:26:38.509Z,7.60
2018-07-25T06:29:08.105Z,8.73
2018-07-25T06:31:37.745Z,7.87
2018-07-25T06:34:06.778Z,8.07
2018-07-25T06:36:36.463Z,7.80
2018-07-25T06:39:09.234Z,8.33
2018-07-25T06:41:38.891Z,7.97
2018-07-25T06:44:08.857Z,8.03
2018-07-25T06:46:38.661Z,8.50
2018-07-25T06:49:08.821Z,8.60
2018-07-25T06:51:38.285Z,8.83
2018-07-25T06:54:07.889Z,7.30
2018-07-25T06:56:37.487Z,6.83
2018-07-25T06:59:06.998Z,6.33
2018-07-25T07:01:36.615Z,7.10
2018-07-25T07:04:06.046Z,7.13
2018-07-25T07:06:35.396Z,7.43
2018-07-25T07:09:06.633Z,8.10
2018-07-25T07:11:35.772Z,6.63
2018-07-25T07:14:05.121Z,7.20
2018-07-25T07:16:34.288Z,7.30
2018-07-25T07:19:03.736Z,7.53
2018-07-25T07:21:33.351Z,6.87
2018-07-25T07:24:02.821Z,7.53
2018-07-25T07:26:31.926Z,7.90
2018-07-25T07:29:01.411Z,6.10
2018-07-25T07:31:31.471Z,5.80
2018-07-25T07:34:00.894Z,6.00
2018-07-25T07:36:30.438Z,5.83
2018-07-25T07:39:00.124Z,6.10
2018-07-25T07:41:29.739Z,6.07
2018-07-25T07:43:59.353Z,6.27
2018-07-25T07:46:28.994Z,6.53
2018-07-25T07:48:58.795Z,6.70
2018-07-25T07:51:28.251Z,6.87
2018-07-25T07:53:57.800Z,6.50
2018-07-25T07:56:27.898Z,6.17
2018-07-25T07:58:57.800Z,6.40
2018-07-25T08:01:27.414Z,6.63
2018-07-25T08:03:56.556Z,6.20
2018-07-25T08:06:26.150Z,5.80
2018-07-25T08:08:55.823Z,5.73
2018-07-25T08:11:25.266Z,5.63
2018-07-25T08:13:54.552Z,5.20
2018-07-25T08:16:23.897Z,4.90
2018-07-25T08:18:53.318Z,6.00
2018-07-25T08:21:22.956Z,6.07
2018-07-25T08:23:52.629Z,6.07
2018-07-25T08:26:22.125Z,5.90
2018-07-25T08:28:51.568Z,6.03
2018-07-25T08:31:21.252Z,5.87
2018-07-25T08:33:50.675Z,6.07
2018-07-25T08:36:20.185Z,6.60
2018-07-25T08:38:48.698Z,5.47
2018-07-25T08:41:18.192Z,5.60
2018-07-25T08:43:47.598Z,5.47
2018-07-25T08:46:17.052Z,5.40
2018-07-25T08:48:47.114Z,5.30
2018-07-25T08:51:16.601Z,5.47
2018-07-25T08:53:46.079Z,5.27
2018-07-25T08:56:16.462Z,4.70
2018-07-25T08:58:45.853Z,4.90
2018-07-25T09:01:15.300Z,4.53
2018-07-25T09:03:44.729Z,4.70
2018-07-25T09:06:14.925Z,4.77
2018-07-25T09:08:44.798Z,4.00
2018-07-25T09:11:14.290Z,4.23
2018-07-25T09:13:43.695Z,4.70
2018-07-25T09:16:13.244Z,4.23
2018-07-25T09:18:42.610Z,4.07
2018-07-25T09:21:11.890Z,3.73
2018-07-25T09:23:41.199Z,3.60
2018-07-25T09:26:10.871Z,3.60
2018-07-25T09:28:40.469Z,3.60
2018-07-25T09:31:10.103Z,3.70
2018-07-25T09:33:39.734Z,3.60
2018-07-25T09:36:09.147Z,3.77
2018-07-25T09:38:38.497Z,4.00
2018-07-25T09:41:08.064Z,3.50
2018-07-25T09:43:37.592Z,3.80
2018-07-25T09:46:06.999Z,4.23
2018-07-25T09:48:36.618Z,4.00
2018-07-25T09:51:05.775Z,3.97
2018-07-25T09:53:34.427Z,3.73
2018-07-25T09:56:03.781Z,4.10
2018-07-25T09:58:33.252Z,4.53
2018-07-25T10:01:03.185Z,3.60
2018-07-25T10:03:32.932Z,4.30
2018-07-25T10:06:02.269Z,4.00
2018-07-25T10:08:31.644Z,3.77
2018-07-25T10:11:01.161Z,4.17
2018-07-25T10:13:30.933Z,3.83
2018-07-25T10:16:00.555Z,3.73
2018-07-25T10:18:30.089Z,3.70
2018-07-25T10:20:59.582Z,3.43
2018-07-25T10:23:28.827Z,3.40
2018-07-25T10:25:58.685Z,3.60
2018-07-25T10:28:27.204Z,3.60
2018-07-25T10:30:56.652Z,3.90
2018-07-25T10:33:26.151Z,4.13
2018-07-25T10:35:55.909Z,3.70
2018-07-25T10:38:25.507Z,3.70
2018-07-25T10:40:54.917Z,2.80
2018-07-25T10:43:24.387Z,2.60
2018-07-25T10:45:53.872Z,2.50
2018-07-25T10:48:23.563Z,2.93
2018-07-25T10:50:52.374Z,2.90
2018-07-25T10:53:21.844Z,3.30
2018-07-25T10:55:51.246Z,3.70
2018-07-25T10:58:20.746Z,3.23
2018-07-25T11:00:50.257Z,3.30
2018-07-25T11:03:19.594Z,3.10
2018-07-25T11:05:48.956Z,3.25
2018-07-25T11:08:18.354Z,3.30
2018-07-25T11:10:47.893Z,3.30
2018-07-25T11:13:17.223Z,3.37
2018-07-25T11:15:46.670Z,3.67
2018-07-25T11:18:16.360Z,3.60
2018-07-25T11:20:45.778Z,3.80
2018-07-25T11:23:15.113Z,4.20
2018-07-25T11:25:44.643Z,4.03
2018-07-25T11:28:14.107Z,4.10
2018-07-25T11:30:43.716Z,3.73
2018-07-25T11:33:13.085Z,3.90
2018-07-25T11:35:42.758Z,4.20
2018-07-25T11:38:12.343Z,4.00
2018-07-25T11:40:41.716Z,4.40
2018-07-25T11:43:11.186Z,4.20
2018-07-25T11:45:40.697Z,3.70
2018-07-25T11:48:10.137Z,4.27
2018-07-25T11:50:39.679Z,4.22
2018-07-25T11:53:09.153Z,3.90
2018-07-25T11:55:38.514Z,3.47
2018-07-25T11:58:08.170Z,3.25
2018-07-25T12:00:37.492Z,3.73
2018-07-25T12:03:07.296Z,3.72
2018-07-25T12:05:36.929Z,3.52
2018-07-25T12:08:06.309Z,3.22
2018-07-25T12:10:35.571Z,3.62
2018-07-25T12:13:05.105Z,3.58
2018-07-25T12:15:34.413Z,3.27
2018-07-25T12:18:03.949Z,3.35
2018-07-25T12:20:33.702Z,3.05
2018-07-25T12:23:03.053Z,2.87
2018-07-25T12:25:32.491Z,2.83
2018-07-25T12:28:02.021Z,2.90
2018-07-25T12:30:31.770Z,3.03
2018-07-25T12:33:01.237Z,2.40
2018-07-25T12:35:30.924Z,2.70
2018-07-25T12:38:00.555Z,2.52
2018-07-25T12:40:30.053Z,2.70
2018-07-25T12:42:59.710Z,2.52
2018-07-25T12:45:29.330Z,2.72
2018-07-25T12:47:58.671Z,2.25
2018-07-25T12:50:28.284Z,2.22
2018-07-25T12:52:58.176Z,2.40
2018-07-25T12:55:27.822Z,2.35
2018-07-25T12:57:57.447Z,2.72
2018-07-25T13:00:27.109Z,2.45
2018-07-25T13:02:56.733Z,2.55
2018-07-25T13:05:27.435Z,2.47
2018-07-25T13:07:57.052Z,2.40
2018-07-25T13:10:26.569Z,2.60
2018-07-25T13:12:56.047Z,2.22
2018-07-25T13:15:25.574Z,2.50
2018-07-25T13:17:55.129Z,2.60
2018-07-25T13:20:24.628Z,2.58
2018-07-25T13:22:54.650Z,2.80
2018-07-25T13:25:24.129Z,2.30
2018-07-25T13:27:53.513Z,2.35
2018-07-25T13:30:22.807Z,2.80
2018-07-25T13:32:52.420Z,2.80
2018-07-25T13:35:21.874Z,2.55
2018-07-25T13:37:51.327Z,2.57
2018-07-25T13:40:20.654Z,2.87
2018-07-25T13:42:50.330Z,3.10
2018-07-25T13:45:19.753Z,3.47
2018-07-25T13:47:49.352Z,2.80
2018-07-25T13:50:18.926Z,2.80
2018-07-25T13:52:48.409Z,2.62
2018-07-25T13:55:17.819Z,2.62
2018-07-25T13:57:47.291Z,3.10
2018-07-25T14:00:16.997Z,2.52
2018-07-25T14:02:46.960Z,2.98
2018-07-25T14:05:16.392Z,2.70
2018-07-25T14:07:47.286Z,2.40
2018-07-25T14:10:16.691Z,2.62
2018-07-25T14:12:46.120Z,2.80
2018-07-25T14:15:15.567Z,2.40
2018-07-25T14:17:45.026Z,2.60
2018-07-25T15:23:48.723Z,3.00
2018-07-25T15:26:19.182Z,2.67
2018-07-25T15:28:49.687Z,2.70
2018-07-25T15:31:19.572Z,2.60
2018-07-25T15:33:49.741Z,3.07
2018-07-25T15:36:58.021Z,2.97
2018-07-25T15:39:28.120Z,3.10
2018-07-25T15:42:04.472Z,3.10
2018-07-25T15:44:34.292Z,2.43
2018-07-25T15:47:05.570Z,2.57
2018-07-25T15:49:36.139Z,2.87
2018-07-25T15:52:05.440Z,2.73
2018-07-25T15:54:35.426Z,3.10
2018-07-25T15:57:05.044Z,3.00
2018-07-25T15:59:34.674Z,2.90
2018-07-25T16:02:04.135Z,3.00
2018-07-25T16:04:33.063Z,2.53
2018-07-25T16:07:02.785Z,2.80
2018-07-25T16:09:32.407Z,2.50
2018-07-25T16:12:02.284Z,2.60
2018-07-25T16:14:31.876Z,2.40
2018-07-25T16:17:01.650Z,2.20
2018-07-25T16:19:31.455Z,2.10
2018-07-25T16:22:01.737Z,2.37
2018-07-25T16:24:31.802Z,2.47
2018-07-25T16:27:01.521Z,2.30
2018-07-25T16:29:31.260Z,2.30
2018-07-25T16:32:01.115Z,3.17
2018-07-25T16:34:30.607Z,2.00
2018-07-25T16:37:01.166Z,2.63
2018-07-25T16:39:31.011Z,2.10
2018-07-25T16:42:00.805Z,2.10
2018-07-25T16:44:30.503Z,2.10
2018-07-25T16:47:00.382Z,2.00
2018-07-25T16:49:29.980Z,2.10
2018-07-25T16:52:00.023Z,1.90
2018-07-25T16:54:29.601Z,1.70
2018-07-25T16:56:59.276Z,1.87
2018-07-25T16:59:28.926Z,1.90
2018-07-25T17:01:58.535Z,1.80
2018-07-25T17:04:28.289Z,2.60
2018-07-25T17:06:57.939Z,1.90
2018-07-25T17:09:34.038Z,1.90
2018-07-25T17:12:03.609Z,2.10
2018-07-25T17:14:34.525Z,1.90
2018-07-25T17:17:04.425Z,2.00
2018-07-25T17:19:33.983Z,1.90
2018-07-25T17:22:03.648Z,2.17
2018-07-25T17:24:33.896Z,2.10
2018-07-25T17:27:03.696Z,1.97
2018-07-25T17:29:34.164Z,2.17
2018-07-25T17:32:03.525Z,1.80
2018-07-25T17:34:33.094Z,1.97
2018-07-25T17:37:02.481Z,2.10
2018-07-25T17:39:32.462Z,1.90
2018-07-25T17:42:02.006Z,2.03
2018-07-25T17:44:31.630Z,1.70
2018-07-25T17:47:01.648Z,2.10
2018-07-25T17:49:31.243Z,1.83
2018-07-25T17:52:00.986Z,2.03
2018-07-25T17:54:31.194Z,2.43
2018-07-25T17:57:00.830Z,2.20
2018-07-25T17:59:30.160Z,1.93
2018-07-25T18:02:00.308Z,2.30
2018-07-25T18:04:42.841Z,2.30
2018-07-25T18:07:21.383Z,1.90
2018-07-25T18:09:51.189Z,1.90
2018-07-25T18:12:20.806Z,1.90
2018-07-25T18:14:50.567Z,2.57
2018-07-25T18:17:20.138Z,2.00
2018-07-25T18:19:50.124Z,2.23
2018-07-25T18:22:19.742Z,2.20
2018-07-25T18:24:49.557Z,2.23
2018-07-25T18:27:19.063Z,1.90
2018-07-25T18:29:48.646Z,2.40
2018-07-25T18:32:18.567Z,1.77
2018-07-25T18:34:48.892Z,2.20
2018-07-25T18:37:18.833Z,1.90
2018-07-25T18:39:48.473Z,2.20
2018-07-25T18:42:19.743Z,2.50
2018-07-25T18:44:49.386Z,2.37
2018-07-25T18:47:19.089Z,2.13
2018-07-25T18:49:49.537Z,2.40
2018-07-25T18:52:19.168Z,2.20
2018-07-25T18:54:48.690Z,2.40
2018-07-25T18:57:18.471Z,2.00
2018-07-25T18:59:48.583Z,2.40
2018-07-25T19:02:18.478Z,2.20
2018-07-25T19:04:48.158Z,2.17
2018-07-25T19:07:17.794Z,2.50
2018-07-25T19:09:47.205Z,2.53
2018-07-25T19:12:16.525Z,2.30
2018-07-25T19:14:51.179Z,2.77
2018-07-25T19:17:20.864Z,2.33
2018-07-25T19:19:50.739Z,3.07
2018-07-25T19:22:20.196Z,2.70
2018-07-25T19:24:50.389Z,2.27
2018-07-25T19:27:20.379Z,2.40
2018-07-25T19:29:50.073Z,2.13
2018-07-25T19:32:19.804Z,2.97
2018-07-25T19:34:49.362Z,3.17
2018-07-25T19:37:18.852Z,2.90
2018-07-25T19:39:48.435Z,3.03
2018-07-25T19:42:18.250Z,2.97
2018-07-25T19:44:47.995Z,3.10
2018-07-25T19:47:17.946Z,2.60
2018-07-25T19:49:47.807Z,2.53
2018-07-25T19:52:17.410Z,3.47
2018-07-25T19:54:47.398Z,2.50
2018-07-25T19:57:17.092Z,2.60
2018-07-25T19:59:47.130Z,3.63
2018-07-25T20:02:16.219Z,3.67
2018-07-25T20:04:45.798Z,3.20
2018-07-25T20:07:15.446Z,3.93
2018-07-25T20:09:45.291Z,3.30
2018-07-25T20:12:15.313Z,3.90
2018-07-25T20:14:50.034Z,3.50
2018-07-25T20:17:19.433Z,2.83
2018-07-25T20:19:48.935Z,2.90
2018-07-25T20:22:18.840Z,3.60
2018-07-25T20:24:48.774Z,3.50
2018-07-25T20:27:18.371Z,3.70
2018-07-25T20:29:48.639Z,3.47
2018-07-25T20:32:18.145Z,3.90
2018-07-25T20:34:47.758Z,3.90
2018-07-25T20:37:18.984Z,3.20
2018-07-25T20:39:48.513Z,4.13
2018-07-25T20:42:17.984Z,3.87
2018-07-25T20:44:47.777Z,3.60
2018-07-25T20:47:17.538Z,3.87
2018-07-25T20:49:47.058Z,3.70
2018-07-25T20:52:16.668Z,3.97
2018-07-25T20:54:47.078Z,3.40
2018-07-25T20:57:17.474Z,3.50
2018-07-25T21:05:32.409Z,4.70
2018-07-25T21:08:02.018Z,4.30
2018-07-25T21:10:31.745Z,4.53
2018-07-25T21:13:01.577Z,4.73
2018-07-25T21:15:31.428Z,4.97
2018-07-25T21:18:01.505Z,4.87
2018-07-25T21:20:30.881Z,5.33
2018-07-25T21:23:00.435Z,4.40
2018-07-25T21:25:30.032Z,5.00
2018-07-25T21:27:59.361Z,4.57
2018-07-25T21:30:28.930Z,4.80
2018-07-25T21:32:58.456Z,4.73
2018-07-25T21:35:27.914Z,5.00
2018-07-25T21:37:57.492Z,5.10
2018-07-25T21:40:27.023Z,5.40
2018-07-25T21:42:56.706Z,5.20
2018-07-25T21:45:26.379Z,5.33
2018-07-25T21:47:55.884Z,5.73
2018-07-25T21:50:25.393Z,5.43
2018-07-25T21:52:55.040Z,6.07
2018-07-25T21:55:24.838Z,5.97
2018-07-25T21:57:54.892Z,5.47
2018-07-25T22:00:24.590Z,5.73
2018-07-25T22:02:55.344Z,5.83
2018-07-25T22:05:24.487Z,6.33
2018-07-25T22:07:54.346Z,6.33
2018-07-25T22:10:26.345Z,6.07
2018-07-25T22:12:56.305Z,6.33
2018-07-25T22:15:26.078Z,6.37
2018-07-25T22:17:55.791Z,6.03
2018-07-25T22:20:24.978Z,5.53
2018-07-25T22:22:54.430Z,6.30
2018-07-25T22:25:23.993Z,6.13
2018-07-25T22:27:53.586Z,5.83
2018-07-25T22:30:23.211Z,6.50
2018-07-25T22:32:52.727Z,6.87
2018-07-25T22:35:22.020Z,6.43
2018-07-25T22:37:51.804Z,5.77
2018-07-25T22:40:21.255Z,6.60
2018-07-25T22:42:50.922Z,6.57
2018-07-25T22:45:20.731Z,6.87
2018-07-25T22:47:50.418Z,6.27
2018-07-25T22:50:19.978Z,6.50
2018-07-25T22:52:49.504Z,6.30
2018-07-25T22:55:18.925Z,6.50
2018-07-25T22:57:48.460Z,6.33
2018-07-25T23:00:18.323Z,6.60
2018-07-25T23:02:47.949Z,6.43
2018-07-25T23:05:17.497Z,6.67
2018-07-25T23:07:47.097Z,6.67
2018-07-25T23:10:16.601Z,6.90
2018-07-25T23:12:46.378Z,7.37
2018-07-25T23:15:16.119Z,7.50
2018-07-25T23:17:45.660Z,7.13
2018-07-25T23:20:15.252Z,8.00
2018-07-25T23:22:52.216Z,7.20
2018-07-25T23:25:21.610Z,7.63
2018-07-25T23:27:51.249Z,7.57
2018-07-25T23:30:20.856Z,7.43
2018-07-25T23:32:51.282Z,7.60
2018-07-25T23:35:21.383Z,7.37
2018-07-25T23:37:51.609Z,7.50
2018-07-25T23:40:21.515Z,8.33
2018-07-25T23:42:51.469Z,7.70
2018-07-25T23:45:21.081Z,8.00
2018-07-25T23:47:50.987Z,8.03
2018-07-25T23:50:20.632Z,8.37
2018-07-25T23:52:50.413Z,8.43
2018-07-25T23:55:19.875Z,8.77
2018-07-25T23:57:49.614Z,8.70
