createdAt,value
2019-02-26T00:04:38.930Z,60.28
2019-02-26T00:09:41.399Z,60.22
2019-02-26T00:14:45.375Z,60.84
2019-02-26T00:19:46.309Z,61.12
2019-02-26T00:24:48.777Z,60.77
2019-02-26T00:29:53.005Z,60.39
2019-02-26T00:34:55.703Z,60.93
2019-02-26T00:39:56.434Z,61.42
2019-02-26T00:45:01.029Z,61.57
2019-02-26T00:50:05.121Z,61.53
2019-02-26T00:55:07.110Z,61.05
2019-02-26T01:00:14.840Z,61.31
2019-02-26T01:05:17.295Z,61.63
2019-02-26T01:10:21.190Z,61.46
2019-02-26T01:15:22.258Z,61.33
2019-02-26T01:20:27.305Z,61.48
2019-02-26T01:25:27.193Z,61.79
2019-02-26T01:30:33.158Z,61.75
2019-02-26T01:35:33.130Z,62.29
2019-02-26T01:40:34.564Z,62.47
2019-02-26T01:45:37.040Z,62.48
2019-02-26T01:50:40.644Z,62.17
2019-02-26T01:55:43.676Z,62.31
2019-02-26T02:00:44.424Z,62.88
2019-02-26T02:05:48.049Z,63.09
2019-02-26T02:10:51.410Z,63.00
2019-02-26T02:15:51.942Z,63.08
2019-02-26T02:20:54.392Z,63.10
2019-02-26T02:25:59.713Z,63.29
2019-02-26T02:30:59.328Z,63.50
2019-02-26T02:36:01.844Z,63.16
2019-02-26T02:41:04.247Z,63.50
2019-02-26T02:46:06.681Z,63.45
2019-02-26T02:51:13.165Z,63.80
2019-02-26T02:56:12.941Z,63.65
2019-02-26T03:01:16.515Z,63.50
2019-02-26T03:06:16.513Z,63.81
2019-02-26T03:11:18.964Z,63.85
2019-02-26T03:16:23.931Z,63.73
2019-02-26T03:21:24.770Z,63.97
2019-02-26T03:26:28.015Z,64.08
2019-02-26T03:31:31.023Z,64.01
2019-02-26T03:36:33.992Z,64.15
2019-02-26T03:41:33.710Z,64.23
2019-02-26T03:46:36.149Z,64.16
2019-02-26T03:51:39.658Z,64.22
2019-02-26T03:56:41.061Z,64.41
2019-02-26T04:01:43.511Z,64.68
2019-02-26T04:06:47.043Z,65.01
2019-02-26T04:11:51.041Z,65.34
2019-02-26T04:16:50.881Z,65.25
2019-02-26T04:22:26.375Z,65.38
2019-02-26T04:27:48.228Z,65.89
2019-02-26T04:33:02.042Z,65.68
2019-02-26T04:38:28.487Z,65.28
2019-02-26T04:43:40.841Z,65.37
2019-02-26T04:48:43.327Z,65.46
2019-02-26T04:53:49.153Z,65.17
2019-02-26T04:58:50.074Z,64.88
2019-02-26T05:03:52.525Z,65.25
2019-02-26T05:08:56.892Z,65.01
2019-02-26T05:13:57.485Z,65.27
2019-02-26T05:18:59.940Z,65.15
2019-02-26T05:24:03.093Z,64.59
2019-02-26T05:29:04.867Z,64.72
2019-02-26T05:34:07.344Z,65.28
2019-02-26T05:39:09.816Z,65.20
2019-02-26T05:44:12.297Z,65.97
2019-02-26T05:49:17.027Z,65.85
2019-02-26T05:54:20.794Z,66.02
2019-02-26T05:59:21.799Z,65.97
2019-02-26T06:04:22.160Z,66.28
2019-02-26T06:09:26.128Z,66.80
2019-02-26T06:14:27.657Z,66.13
2019-02-26T06:19:40.221Z,66.32
2019-02-26T06:24:41.159Z,65.61
2019-02-26T06:29:43.633Z,65.83
2019-02-26T06:34:46.096Z,66.44
2019-02-26T06:39:50.546Z,65.54
2019-02-26T06:44:51.464Z,65.69
2019-02-26T06:49:53.509Z,65.21
2019-02-26T06:54:59.553Z,64.94
2019-02-26T07:00:01.151Z,64.60
2019-02-26T07:05:01.048Z,63.40
2019-02-26T07:10:03.516Z,63.18
2019-02-26T07:15:05.994Z,63.63
2019-02-26T07:20:08.453Z,63.83
2019-02-26T07:25:13.187Z,63.39
2019-02-26T07:30:13.394Z,63.10
2019-02-26T07:35:16.787Z,61.95
2019-02-26T07:40:18.779Z,61.25
2019-02-26T07:45:22.853Z,60.90
2019-02-26T07:50:23.255Z,60.32
2019-02-26T07:55:27.465Z,60.07
2019-02-26T08:00:30.532Z,58.91
2019-02-26T08:05:30.652Z,57.99
2019-02-26T08:10:35.150Z,57.42
2019-02-26T08:15:37.488Z,56.99
2019-02-26T08:20:40.172Z,56.48
2019-02-26T08:25:40.613Z,56.00
2019-02-26T08:30:45.227Z,55.65
2019-02-26T08:35:45.555Z,55.07
2019-02-26T08:40:48.049Z,54.66
2019-02-26T08:45:50.516Z,53.86
2019-02-26T08:50:53.020Z,52.60
2019-02-26T08:55:56.205Z,51.96
2019-02-26T09:00:57.960Z,52.37
2019-02-26T09:06:12.422Z,52.08
2019-02-26T09:11:03.461Z,51.78
2019-02-26T09:16:06.193Z,51.55
2019-02-26T09:21:09.982Z,51.13
2019-02-26T09:26:10.414Z,51.08
2019-02-26T09:31:14.215Z,50.46
2019-02-26T09:36:18.027Z,49.83
2019-02-26T09:41:19.415Z,49.64
2019-02-26T09:46:20.241Z,49.58
2019-02-26T09:51:22.704Z,49.58
2019-02-26T09:56:25.252Z,49.11
2019-02-26T10:01:27.711Z,47.66
2019-02-26T10:06:30.169Z,47.81
2019-02-26T10:11:32.662Z,48.16
2019-02-26T10:16:35.128Z,47.90
2019-02-26T10:21:39.831Z,47.75
2019-02-26T10:26:41.456Z,47.09
2019-02-26T10:31:42.522Z,47.04
2019-02-26T10:36:47.202Z,47.29
2019-02-26T10:41:47.907Z,47.16
2019-02-26T10:46:50.372Z,47.49
2019-02-26T10:51:52.831Z,46.84
2019-02-26T10:56:57.410Z,46.54
2019-02-26T11:02:00.758Z,46.46
2019-02-26T11:07:04.165Z,45.94
2019-02-26T11:12:05.938Z,46.01
2019-02-26T11:17:06.095Z,45.83
2019-02-26T11:22:08.545Z,45.40
2019-02-26T11:27:10.997Z,45.54
2019-02-26T11:32:15.564Z,45.16
2019-02-26T11:37:15.931Z,44.91
2019-02-26T11:42:19.151Z,44.57
2019-02-26T11:47:20.851Z,43.83
2019-02-26T11:52:23.323Z,44.00
2019-02-26T11:57:25.806Z,43.19
2019-02-26T12:02:32.799Z,43.05
2019-02-26T12:07:32.306Z,42.84
2019-02-26T12:12:34.182Z,43.67
2019-02-26T12:17:35.672Z,43.17
2019-02-26T12:22:38.132Z,42.64
2019-02-26T12:27:41.371Z,42.78
2019-02-26T12:32:46.840Z,42.98
2019-02-26T12:37:47.261Z,43.20
2019-02-26T12:42:48.042Z,42.54
2019-02-26T12:47:54.465Z,42.59
2019-02-26T12:52:53.835Z,43.42
2019-02-26T12:57:56.571Z,42.93
2019-02-26T13:02:57.938Z,42.78
2019-02-26T13:08:00.455Z,42.69
2019-02-26T13:13:07.258Z,41.90
2019-02-26T13:18:05.371Z,41.90
2019-02-26T13:23:16.945Z,41.94
2019-02-26T13:28:10.333Z,42.60
2019-02-26T13:33:13.093Z,42.84
2019-02-26T13:38:15.273Z,43.02
2019-02-26T13:43:17.791Z,42.98
2019-02-26T13:48:20.325Z,43.15
2019-02-26T13:53:22.777Z,43.78
2019-02-26T13:58:25.234Z,42.95
2019-02-26T14:03:27.724Z,42.86
2019-02-26T14:08:30.151Z,42.71
2019-02-26T14:13:32.612Z,42.64
2019-02-26T14:18:35.079Z,42.62
2019-02-26T14:23:37.568Z,43.15
2019-02-26T14:28:40.022Z,43.19
2019-02-26T14:33:42.560Z,43.00
2019-02-26T14:38:45.138Z,42.26
2019-02-26T14:43:47.613Z,42.64
2019-02-26T14:48:50.069Z,43.20
2019-02-26T14:53:52.569Z,42.44
2019-02-26T14:58:55.287Z,42.62
2019-02-26T15:03:57.533Z,42.51
2019-02-26T15:08:59.991Z,42.91
2019-02-26T15:14:02.464Z,42.57
2019-02-26T15:19:04.945Z,42.98
2019-02-26T15:24:07.453Z,43.69
2019-02-26T15:29:09.977Z,43.97
2019-02-26T15:34:12.436Z,44.24
2019-02-26T15:39:14.899Z,44.38
2019-02-26T15:44:17.377Z,44.18
2019-02-26T15:49:19.828Z,44.48
2019-02-26T15:54:22.298Z,44.27
2019-02-26T15:59:24.773Z,44.59
2019-02-26T16:04:27.240Z,44.46
2019-02-26T16:09:29.708Z,44.52
2019-02-26T16:14:32.682Z,45.28
2019-02-26T16:19:35.096Z,45.73
2019-02-26T16:24:37.566Z,46.10
2019-02-26T16:29:40.026Z,46.82
2019-02-26T16:34:42.503Z,47.28
2019-02-26T16:39:45.049Z,47.73
2019-02-26T16:44:47.521Z,47.77
2019-02-26T16:49:51.683Z,48.07
2019-02-26T16:54:52.459Z,48.62
2019-02-26T16:59:54.926Z,49.44
2019-02-26T17:04:57.409Z,50.20
2019-02-26T17:09:59.974Z,50.97
2019-02-26T17:15:02.440Z,51.63
2019-02-26T17:20:04.909Z,51.81
2019-02-26T17:25:07.382Z,52.00
2019-02-26T17:30:09.862Z,52.17
2019-02-26T17:35:12.313Z,52.48
2019-02-26T17:40:23.578Z,52.98
2019-02-26T17:45:26.029Z,53.16
2019-02-26T17:50:37.431Z,53.63
2019-02-26T17:55:39.952Z,54.01
2019-02-26T18:00:42.693Z,54.40
2019-02-26T18:05:51.180Z,54.75
2019-02-26T18:10:47.427Z,54.99
2019-02-26T18:15:49.863Z,55.43
2019-02-26T18:20:52.365Z,55.67
2019-02-26T18:25:54.843Z,55.85
2019-02-26T18:30:57.320Z,55.85
2019-02-26T18:35:59.796Z,56.18
2019-02-26T18:41:02.258Z,56.25
2019-02-26T18:46:04.712Z,56.50
2019-02-26T18:51:07.205Z,56.86
2019-02-26T18:56:09.658Z,57.36
2019-02-26T19:01:12.134Z,57.80
2019-02-26T19:06:14.600Z,57.95
2019-02-26T19:11:17.097Z,58.21
2019-02-26T19:16:22.365Z,58.01
2019-02-26T19:21:24.963Z,58.43
2019-02-26T19:26:27.910Z,58.80
2019-02-26T19:31:29.887Z,58.80
2019-02-26T19:36:32.341Z,59.06
2019-02-26T19:41:34.833Z,59.05
2019-02-26T19:46:37.284Z,59.35
2019-02-26T19:51:39.759Z,59.40
2019-02-26T19:56:42.232Z,59.75
2019-02-26T20:01:45.836Z,59.82
2019-02-26T20:06:47.169Z,60.08
2019-02-26T20:11:49.656Z,60.29
2019-02-26T20:16:52.177Z,60.31
2019-02-26T20:21:54.653Z,60.59
2019-02-26T20:26:57.133Z,60.95
2019-02-26T20:31:59.623Z,61.11
2019-02-26T20:37:02.104Z,61.13
2019-02-26T20:42:04.586Z,61.74
2019-02-26T20:47:07.073Z,61.67
2019-02-26T20:52:09.520Z,61.56
2019-02-26T20:57:11.994Z,61.80
2019-02-26T21:02:14.456Z,61.80
2019-02-26T21:07:16.945Z,62.08
2019-02-26T21:12:19.433Z,62.22
2019-02-26T21:17:25.631Z,62.36
2019-02-26T21:22:24.424Z,62.41
2019-02-26T21:27:26.904Z,62.86
2019-02-26T21:32:29.391Z,63.11
2019-02-26T21:37:32.776Z,63.36
2019-02-26T21:42:34.322Z,63.73
2019-02-26T21:47:36.852Z,63.53
2019-02-26T21:52:39.763Z,63.53
2019-02-26T21:57:41.869Z,63.74
2019-02-26T22:02:44.545Z,63.58
2019-02-26T22:07:46.825Z,63.96
2019-02-26T22:12:49.298Z,63.80
2019-02-26T22:17:51.750Z,63.80
2019-02-26T22:22:54.219Z,63.82
2019-02-26T22:27:56.683Z,64.52
2019-02-26T22:32:59.192Z,64.67
2019-02-26T22:38:01.676Z,64.65
2019-02-26T22:43:04.137Z,64.84
2019-02-26T22:48:08.641Z,64.32
2019-02-26T22:53:09.164Z,64.59
2019-02-26T22:58:11.663Z,64.67
2019-02-26T23:03:14.123Z,64.59
2019-02-26T23:08:16.583Z,64.91
2019-02-26T23:13:19.054Z,64.92
2019-02-26T23:18:21.508Z,65.58
2019-02-26T23:23:23.982Z,65.66
2019-02-26T23:28:26.476Z,65.48
2019-02-26T23:33:28.940Z,65.47
2019-02-26T23:38:31.403Z,65.32
2019-02-26T23:43:33.881Z,65.85
2019-02-26T23:48:40.747Z,65.89
2019-02-26T23:53:38.801Z,65.90
2019-02-26T23:58:41.256Z,65.83
