createdAt,value
2023-02-22T00:01:45.464Z,126.22
2023-02-22T00:04:30.915Z,137.02
2023-02-22T00:07:17.677Z,146.02
2023-02-22T00:10:03.192Z,150.73
2023-02-22T00:12:49.489Z,137.55
2023-02-22T00:15:35.758Z,142.75
2023-02-22T00:18:21.229Z,137.35
2023-02-22T00:21:10.702Z,137.52
2023-02-22T00:23:56.785Z,128.32
2023-02-22T00:26:42.662Z,136.65
2023-02-22T00:29:29.572Z,139.80
2023-02-22T00:32:15.819Z,158.20
2023-02-22T00:35:01.875Z,141.32
2023-02-22T00:37:49.204Z,139.65
2023-02-22T00:40:35.657Z,139.10
2023-02-22T00:43:21.661Z,145.60
2023-02-22T00:46:07.559Z,141.10
2023-02-22T00:48:53.376Z,139.88
2023-02-22T00:51:39.320Z,133.02
2023-02-22T00:54:25.684Z,138.25
2023-02-22T00:57:12.967Z,125.35
2023-02-22T00:59:58.683Z,134.55
2023-02-22T01:02:44.113Z,140.90
2023-02-22T01:05:33.344Z,123.85
2023-02-22T01:08:20.138Z,118.53
2023-02-22T01:11:07.016Z,131.82
2023-02-22T01:13:54.459Z,110.55
2023-02-22T01:16:40.595Z,109.00
2023-02-22T01:19:27.127Z,119.00
2023-02-22T01:22:14.212Z,87.30
2023-02-22T01:24:59.900Z,91.65
2023-02-22T01:27:45.285Z,103.88
2023-02-22T01:30:33.365Z,128.52
2023-02-22T01:33:19.276Z,117.13
2023-02-22T01:36:11.451Z,126.78
2023-02-22T01:38:58.116Z,111.28
2023-02-22T01:41:45.431Z,99.45
2023-02-22T01:44:36.696Z,93.88
2023-02-22T01:47:22.938Z,91.80
2023-02-22T01:50:10.807Z,78.90
2023-02-22T01:52:56.935Z,81.80
2023-02-22T01:55:44.932Z,82.53
2023-02-22T01:58:33.655Z,86.65
2023-02-22T02:01:20.691Z,68.03
2023-02-22T02:04:11.129Z,69.22
2023-02-22T02:07:00.741Z,89.32
2023-02-22T02:10:01.684Z,78.85
2023-02-22T02:12:50.378Z,72.32
2023-02-22T02:15:36.126Z,73.65
2023-02-22T02:18:22.154Z,69.47
2023-02-22T02:21:13.907Z,74.10
2023-02-22T02:24:22.591Z,73.05
2023-02-22T02:27:14.440Z,68.55
2023-02-22T02:30:04.535Z,67.63
2023-02-22T02:32:56.106Z,63.63
2023-02-22T02:35:48.112Z,65.68
2023-02-22T02:38:44.591Z,56.25
2023-02-22T02:41:39.970Z,55.17
2023-02-22T02:44:34.538Z,54.75
2023-02-22T02:47:28.962Z,46.47
2023-02-22T02:50:19.108Z,42.60
2023-02-22T02:53:06.171Z,37.28
2023-02-22T02:55:51.827Z,33.47
2023-02-22T02:58:52.857Z,32.08
2023-02-22T03:01:56.527Z,36.03
2023-02-22T03:05:20.618Z,33.75
2023-02-22T03:08:50.488Z,23.88
2023-02-22T03:12:02.263Z,23.63
2023-02-22T03:15:00.405Z,23.42
2023-02-22T03:18:10.752Z,22.58
2023-02-22T03:21:34.795Z,28.63
2023-02-22T03:24:31.517Z,28.73
2023-02-22T03:27:53.413Z,25.00
2023-02-22T03:30:51.141Z,27.80
2023-02-22T03:33:55.179Z,27.67
2023-02-22T03:36:56.018Z,24.63
2023-02-22T03:39:44.031Z,26.25
2023-02-22T03:45:19.392Z,21.42
2023-02-22T03:48:15.201Z,28.42
2023-02-22T03:51:04.510Z,28.40
2023-02-22T03:53:52.214Z,28.02
2023-02-22T03:56:47.505Z,34.97
2023-02-22T03:59:33.803Z,35.53
2023-02-22T04:02:19.497Z,52.33
2023-02-22T04:05:07.391Z,44.20
2023-02-22T04:07:53.717Z,46.38
2023-02-22T04:10:39.598Z,59.42
2023-02-22T04:13:27.692Z,57.35
2023-02-22T04:16:14.020Z,67.30
2023-02-22T04:18:59.791Z,64.25
2023-02-22T04:21:45.828Z,55.90
2023-02-22T04:24:38.593Z,65.13
2023-02-22T04:27:24.428Z,61.65
2023-02-22T04:30:12.895Z,65.03
2023-02-22T04:33:00.147Z,49.33
2023-02-22T04:35:45.532Z,45.88
2023-02-22T04:38:32.312Z,50.08
2023-02-22T04:41:19.754Z,63.20
2023-02-22T04:44:05.965Z,42.25
2023-02-22T04:46:52.717Z,65.25
2023-02-22T04:49:39.150Z,59.78
2023-02-22T04:52:25.358Z,57.65
2023-02-22T04:55:12.241Z,50.20
2023-02-22T04:57:58.133Z,60.13
2023-02-22T05:00:43.855Z,56.85
2023-02-22T05:03:29.607Z,56.42
2023-02-22T05:06:18.094Z,58.30
2023-02-22T05:09:07.094Z,59.17
2023-02-22T05:11:52.589Z,61.75
2023-02-22T05:14:39.127Z,112.32
2023-02-22T05:17:24.497Z,118.22
2023-02-22T05:20:24.738Z,135.52
2023-02-22T05:23:10.295Z,94.82
2023-02-22T05:25:55.931Z,97.43
2023-02-22T05:28:41.716Z,121.63
2023-02-22T05:31:27.089Z,129.45
2023-02-22T05:34:14.425Z,161.10
2023-02-22T05:36:59.893Z,164.80
2023-02-22T05:39:46.557Z,165.98
2023-02-22T05:42:32.166Z,177.77
2023-02-22T05:45:21.818Z,162.82
2023-02-22T05:48:07.993Z,183.82
2023-02-22T05:50:53.863Z,180.00
2023-02-22T05:53:39.715Z,201.23
2023-02-22T05:56:28.457Z,187.23
2023-02-22T05:59:15.013Z,198.70
2023-02-22T06:02:00.572Z,176.18
2023-02-22T06:04:46.801Z,162.38
2023-02-22T06:07:32.372Z,156.23
2023-02-22T06:10:18.498Z,150.90
2023-02-22T06:13:05.764Z,152.55
2023-02-22T06:15:51.490Z,136.38
2023-02-22T06:18:36.916Z,119.45
2023-02-22T06:21:22.624Z,142.20
2023-02-22T06:24:08.211Z,107.13
2023-02-22T06:27:00.391Z,115.82
2023-02-22T06:29:47.029Z,134.70
2023-02-22T06:32:33.968Z,109.60
2023-02-22T06:35:19.566Z,109.28
2023-02-22T06:38:04.767Z,107.40
2023-02-22T06:40:51.524Z,171.38
2023-02-22T06:43:37.054Z,164.05
2023-02-22T06:46:22.441Z,170.00
2023-02-22T06:49:07.871Z,169.80
2023-02-22T06:51:54.496Z,140.57
2023-02-22T06:54:40.100Z,146.77
2023-02-22T06:57:25.631Z,167.57
2023-02-22T07:00:11.702Z,128.82
2023-02-22T07:02:58.270Z,141.95
2023-02-22T07:05:44.464Z,128.63
2023-02-22T07:08:30.502Z,121.30
2023-02-22T07:11:18.605Z,118.72
2023-02-22T07:14:04.364Z,99.70
2023-02-22T07:16:51.033Z,114.53
2023-02-22T07:19:36.655Z,96.90
2023-02-22T07:22:22.608Z,100.82
2023-02-22T07:25:12.047Z,105.00
2023-02-22T07:27:57.832Z,120.93
2023-02-22T07:30:43.863Z,166.50
2023-02-22T07:33:29.882Z,149.68
2023-02-22T07:36:18.086Z,134.45
2023-02-22T07:39:03.645Z,113.60
2023-02-22T07:41:49.916Z,87.80
2023-02-22T07:44:43.473Z,79.45
2023-02-22T07:47:30.264Z,72.82
2023-02-22T07:50:17.228Z,68.00
2023-02-22T07:53:05.136Z,65.72
2023-02-22T07:55:51.864Z,51.13
2023-02-22T07:58:37.777Z,56.72
2023-02-22T08:01:24.959Z,58.25
2023-02-22T08:04:10.936Z,52.90
2023-02-22T08:07:00.638Z,62.42
2023-02-22T08:09:46.378Z,65.30
2023-02-22T08:12:35.136Z,53.88
2023-02-22T08:15:29.740Z,66.07
2023-02-22T08:18:18.488Z,75.90
2023-02-22T08:21:04.491Z,51.38
2023-02-22T08:23:54.572Z,51.95
2023-02-22T08:26:45.673Z,52.60
2023-02-22T08:29:33.809Z,44.47
2023-02-22T08:35:06.268Z,100.90
2023-02-22T08:37:57.737Z,51.10
2023-02-22T08:40:43.581Z,46.40
2023-02-22T08:43:28.961Z,90.38
2023-02-22T08:46:14.343Z,54.08
2023-02-22T08:48:59.835Z,54.15
2023-02-22T08:51:45.198Z,59.60
2023-02-22T08:54:31.806Z,50.72
2023-02-22T08:57:21.632Z,54.80
2023-02-22T09:00:07.824Z,51.13
2023-02-22T09:02:53.148Z,56.80
2023-02-22T09:05:39.195Z,43.78
2023-02-22T09:08:24.902Z,51.75
2023-02-22T09:11:10.746Z,46.50
2023-02-22T09:13:56.184Z,38.35
2023-02-22T09:16:42.628Z,48.15
2023-02-22T09:19:28.445Z,46.53
2023-02-22T09:22:13.863Z,45.10
2023-02-22T09:25:02.574Z,33.67
2023-02-22T09:27:53.578Z,47.75
2023-02-22T09:30:40.356Z,39.78
2023-02-22T09:33:26.137Z,43.22
2023-02-22T09:36:11.642Z,22.50
2023-02-22T09:38:59.183Z,30.50
2023-02-22T09:41:58.808Z,43.10
2023-02-22T09:44:48.649Z,48.25
2023-02-22T09:47:47.951Z,40.85
2023-02-22T09:50:42.409Z,39.65
2023-02-22T09:56:22.930Z,38.85
2023-02-22T09:59:12.661Z,39.30
2023-02-22T10:02:29.536Z,40.53
2023-02-22T10:05:23.306Z,39.30
2023-02-22T10:08:15.575Z,41.88
2023-02-22T10:11:28.740Z,40.65
2023-02-22T10:14:33.731Z,37.35
2023-02-22T10:17:20.242Z,35.85
2023-02-22T10:20:29.118Z,36.95
2023-02-22T10:23:37.024Z,37.50
2023-02-22T10:26:47.543Z,34.30
2023-02-22T10:29:40.796Z,37.33
2023-02-22T10:32:32.194Z,32.92
2023-02-22T10:35:28.616Z,30.30
2023-02-22T10:38:20.570Z,30.05
2023-02-22T10:41:11.311Z,35.88
2023-02-22T10:43:57.685Z,33.83
2023-02-22T10:46:45.789Z,32.00
2023-02-22T10:49:46.535Z,28.67
2023-02-22T10:52:34.063Z,30.65
2023-02-22T10:55:22.247Z,31.65
2023-02-22T10:58:08.644Z,28.15
2023-02-22T11:00:56.973Z,27.65
2023-02-22T11:03:45.780Z,27.40
2023-02-22T11:06:33.547Z,29.00
2023-02-22T11:12:18.064Z,27.50
2023-02-22T11:15:19.244Z,26.77
2023-02-22T11:18:04.776Z,21.58
2023-02-22T11:21:00.518Z,21.73
2023-02-22T11:23:46.275Z,23.02
2023-02-22T11:26:38.731Z,19.52
2023-02-22T11:29:27.722Z,27.15
2023-02-22T11:32:15.623Z,22.10
2023-02-22T11:35:30.554Z,23.60
2023-02-22T11:38:18.193Z,25.45
2023-02-22T11:41:16.392Z,24.48
2023-02-22T11:44:26.760Z,23.30
2023-02-22T11:47:12.727Z,21.75
2023-02-22T11:49:58.377Z,25.52
2023-02-22T11:52:46.397Z,24.15
2023-02-22T11:55:43.072Z,17.17
2023-02-22T11:58:46.746Z,23.90
2023-02-22T12:01:57.183Z,18.95
2023-02-22T12:05:14.494Z,16.98
2023-02-22T12:08:25.885Z,15.65
2023-02-22T12:11:24.328Z,19.95
2023-02-22T12:14:31.812Z,19.13
2023-02-22T12:17:35.857Z,17.67
2023-02-22T12:20:51.151Z,22.58
2023-02-22T12:23:46.180Z,15.45
2023-02-22T12:26:37.887Z,19.27
2023-02-22T12:29:28.755Z,18.63
2023-02-22T12:32:41.784Z,17.77
2023-02-22T12:35:39.586Z,20.88
2023-02-22T12:38:40.215Z,17.90
2023-02-22T12:41:30.676Z,18.25
2023-02-22T12:44:19.253Z,17.42
2023-02-22T12:47:06.368Z,17.58
2023-02-22T12:49:57.972Z,18.35
2023-02-22T12:52:51.071Z,14.43
2023-02-22T12:55:46.246Z,17.05
2023-02-22T12:59:14.637Z,17.23
2023-02-22T13:02:12.626Z,15.60
2023-02-22T13:04:58.472Z,17.58
2023-02-22T13:07:56.412Z,15.95
2023-02-22T13:11:07.781Z,14.98
2023-02-22T13:14:06.572Z,19.52
2023-02-22T13:17:21.186Z,15.77
2023-02-22T13:20:18.690Z,15.02
2023-02-22T13:23:35.746Z,13.27
2023-02-22T13:26:28.316Z,19.40
2023-02-22T13:29:20.910Z,16.98
2023-02-22T13:32:18.851Z,28.65
2023-02-22T13:35:21.560Z,17.73
2023-02-22T13:38:38.590Z,17.00
2023-02-22T13:41:24.364Z,20.92
2023-02-22T13:44:28.137Z,17.17
2023-02-22T13:48:05.712Z,21.00
2023-02-22T13:51:06.673Z,14.18
2023-02-22T13:54:18.340Z,15.60
2023-02-22T13:57:05.021Z,17.88
2023-02-22T14:00:16.384Z,19.80
2023-02-22T14:03:10.001Z,21.90
2023-02-22T14:06:01.074Z,22.27
2023-02-22T14:08:47.392Z,26.08
2023-02-22T14:11:33.017Z,14.43
2023-02-22T14:14:19.239Z,16.45
2023-02-22T14:17:23.330Z,18.45
2023-02-22T14:20:15.738Z,15.88
2023-02-22T14:23:28.890Z,22.42
2023-02-22T14:26:29.097Z,22.98
2023-02-22T14:29:18.591Z,18.20
2023-02-22T14:32:07.477Z,18.98
2023-02-22T14:35:09.591Z,20.30
2023-02-22T14:38:01.740Z,20.00
2023-02-22T14:40:48.942Z,18.30
2023-02-22T14:43:36.560Z,18.02
2023-02-22T14:46:26.953Z,15.50
2023-02-22T14:49:19.129Z,20.27
2023-02-22T14:52:15.601Z,16.08
2023-02-22T14:55:27.599Z,19.33
2023-02-22T14:58:18.905Z,21.35
2023-02-22T15:02:09.593Z,14.60
2023-02-22T15:04:51.720Z,17.25
2023-02-22T15:07:37.496Z,21.13
2023-02-22T15:10:32.315Z,17.33
2023-02-22T15:13:24.581Z,18.70
2023-02-22T15:16:15.732Z,14.32
2023-02-22T15:19:10.239Z,17.95
2023-02-22T15:21:59.614Z,16.88
2023-02-22T15:24:59.074Z,25.40
2023-02-22T15:27:47.960Z,23.65
2023-02-22T15:30:36.427Z,20.02
2023-02-22T15:33:30.143Z,25.60
2023-02-22T15:36:24.788Z,39.58
2023-02-22T15:39:27.873Z,45.10
2023-02-22T15:42:21.060Z,27.08
2023-02-22T15:45:07.267Z,24.60
2023-02-22T15:47:59.060Z,20.38
2023-02-22T15:51:07.213Z,20.15
2023-02-22T15:53:53.283Z,18.35
2023-02-22T15:56:39.012Z,21.75
2023-02-22T15:59:30.551Z,19.50
2023-02-22T16:02:30.486Z,24.60
2023-02-22T16:05:18.658Z,50.88
2023-02-22T16:08:14.099Z,33.22
2023-02-22T16:11:13.086Z,36.63
2023-02-22T16:14:08.606Z,30.92
2023-02-22T16:17:24.901Z,63.33
2023-02-22T16:23:45.347Z,92.82
2023-02-22T16:26:33.348Z,61.53
2023-02-22T16:29:35.747Z,19.60
2023-02-22T16:32:21.512Z,34.17
2023-02-22T16:35:18.200Z,39.03
2023-02-22T16:38:06.095Z,25.05
2023-02-22T16:40:55.307Z,17.35
2023-02-22T16:43:46.300Z,18.38
2023-02-22T16:46:31.945Z,25.55
2023-02-22T16:49:17.347Z,22.02
2023-02-22T16:52:06.867Z,27.08
2023-02-22T16:54:52.514Z,25.70
2023-02-22T16:57:40.108Z,25.45
2023-02-22T17:00:31.684Z,19.40
2023-02-22T17:03:18.806Z,19.45
2023-02-22T17:06:05.179Z,20.10
2023-02-22T17:08:52.262Z,18.88
2023-02-22T17:11:38.886Z,18.33
2023-02-22T17:14:34.088Z,29.52
2023-02-22T17:17:19.918Z,29.38
2023-02-22T17:20:11.464Z,22.77
2023-02-22T17:22:59.154Z,30.83
2023-02-22T17:25:50.535Z,21.05
2023-02-22T17:28:36.130Z,24.02
2023-02-22T17:31:24.645Z,22.67
2023-02-22T17:34:10.561Z,17.92
2023-02-22T17:36:56.669Z,21.70
2023-02-22T17:39:41.956Z,20.05
2023-02-22T17:42:27.419Z,23.38
2023-02-22T17:45:14.748Z,39.03
2023-02-22T17:48:00.984Z,53.70
2023-02-22T17:50:47.424Z,36.53
2023-02-22T17:53:33.950Z,64.00
2023-02-22T17:56:19.828Z,69.63
2023-02-22T17:59:09.210Z,145.13
2023-02-22T18:01:54.800Z,107.22
2023-02-22T18:04:40.773Z,36.78
2023-02-22T18:07:26.474Z,33.28
2023-02-22T18:10:13.516Z,51.70
2023-02-22T18:13:02.122Z,17.27
2023-02-22T18:15:48.605Z,37.15
2023-02-22T18:18:35.107Z,45.47
2023-02-22T18:21:21.634Z,34.22
2023-02-22T18:24:07.796Z,24.98
2023-02-22T18:26:53.680Z,32.90
2023-02-22T18:29:40.713Z,44.97
2023-02-22T18:32:30.955Z,39.20
2023-02-22T18:35:18.090Z,32.70
2023-02-22T18:38:05.177Z,37.75
2023-02-22T18:41:05.466Z,36.78
2023-02-22T18:44:03.386Z,37.20
2023-02-22T18:46:49.805Z,38.83
2023-02-22T18:49:37.097Z,52.67
2023-02-22T18:52:23.410Z,44.33
2023-02-22T18:55:12.080Z,36.90
2023-02-22T18:58:04.775Z,41.75
2023-02-22T19:00:50.249Z,43.63
2023-02-22T19:03:38.888Z,42.30
2023-02-22T19:06:24.751Z,40.40
2023-02-22T19:09:10.661Z,52.00
2023-02-22T19:11:56.974Z,49.40
2023-02-22T19:14:43.390Z,53.00
2023-02-22T19:17:31.199Z,68.15
2023-02-22T19:20:17.272Z,52.55
2023-02-22T19:23:03.115Z,98.32
2023-02-22T19:25:50.328Z,131.98
2023-02-22T19:28:35.755Z,72.78
2023-02-22T19:31:29.868Z,78.78
2023-02-22T19:34:19.825Z,83.18
2023-02-22T19:37:06.130Z,49.42
2023-02-22T19:39:51.785Z,56.20
2023-02-22T19:42:38.174Z,66.65
2023-02-22T19:45:46.480Z,76.55
2023-02-22T19:48:53.502Z,56.38
2023-02-22T19:51:40.542Z,50.83
2023-02-22T19:54:26.720Z,52.00
2023-02-22T19:57:13.446Z,50.53
2023-02-22T19:59:59.374Z,45.55
2023-02-22T20:02:47.415Z,71.70
2023-02-22T20:05:40.581Z,62.55
2023-02-22T20:08:26.952Z,65.50
2023-02-22T20:11:13.774Z,70.20
2023-02-22T20:14:01.147Z,44.63
2023-02-22T20:16:47.138Z,58.03
2023-02-22T20:19:32.988Z,66.53
2023-02-22T20:22:19.757Z,51.45
2023-02-22T20:25:06.845Z,68.00
2023-02-22T20:27:56.141Z,44.65
2023-02-22T20:30:41.806Z,42.78
2023-02-22T20:33:27.802Z,47.50
2023-02-22T20:36:16.764Z,43.90
2023-02-22T20:39:07.531Z,72.07
2023-02-22T20:41:54.645Z,73.50
2023-02-22T20:44:40.620Z,86.00
2023-02-22T20:47:26.397Z,77.80
2023-02-22T20:50:13.178Z,56.13
2023-02-22T20:52:59.025Z,52.65
2023-02-22T20:55:51.837Z,70.85
2023-02-22T20:58:37.405Z,65.57
2023-02-22T21:01:23.361Z,132.90
2023-02-22T21:04:10.704Z,210.13
2023-02-22T21:06:56.800Z,166.32
2023-02-22T21:09:42.387Z,198.10
2023-02-22T21:12:29.180Z,149.85
2023-02-22T21:15:18.446Z,106.53
2023-02-22T21:18:10.747Z,124.70
2023-02-22T21:21:04.665Z,113.78
2023-02-22T21:23:52.677Z,105.90
2023-02-22T21:26:38.894Z,60.75
2023-02-22T21:29:24.767Z,90.90
2023-02-22T21:32:12.952Z,75.35
2023-02-22T21:34:58.377Z,98.07
2023-02-22T21:37:46.224Z,87.22
2023-02-22T21:43:27.464Z,62.97
2023-02-22T21:46:15.219Z,42.38
2023-02-22T21:51:47.595Z,42.33
2023-02-22T21:54:33.156Z,38.42
2023-02-22T21:57:20.532Z,45.42
2023-02-22T22:00:29.129Z,40.60
2023-02-22T22:03:20.461Z,43.95
2023-02-22T22:06:13.573Z,58.67
2023-02-22T22:09:04.821Z,44.50
2023-02-22T22:11:58.475Z,71.25
2023-02-22T22:14:44.868Z,49.13
2023-02-22T22:17:32.199Z,49.15
2023-02-22T22:20:18.338Z,49.30
2023-02-22T22:23:04.582Z,51.13
2023-02-22T22:25:51.361Z,63.85
2023-02-22T22:28:39.387Z,60.88
2023-02-22T22:31:26.361Z,65.40
2023-02-22T22:34:12.971Z,64.28
2023-02-22T22:36:58.640Z,65.05
2023-02-22T22:39:44.289Z,71.78
2023-02-22T22:42:30.467Z,74.25
2023-02-22T22:45:18.285Z,88.38
2023-02-22T22:48:04.755Z,77.93
2023-02-22T22:51:03.458Z,91.20
2023-02-22T22:53:50.095Z,86.93
2023-02-22T22:56:38.077Z,86.90
2023-02-22T23:02:11.469Z,99.40
2023-02-22T23:04:57.441Z,89.28
2023-02-22T23:07:43.397Z,96.70
2023-02-22T23:10:29.491Z,106.45
2023-02-22T23:13:15.800Z,105.38
2023-02-22T23:16:12.043Z,101.20
2023-02-22T23:18:58.726Z,108.95
2023-02-22T23:21:44.289Z,93.88
2023-02-22T23:24:32.135Z,109.80
2023-02-22T23:27:19.228Z,101.15
2023-02-22T23:30:05.805Z,89.93
2023-02-22T23:32:53.755Z,92.72
2023-02-22T23:35:39.345Z,101.95
2023-02-22T23:38:24.707Z,114.63
2023-02-22T23:41:13.275Z,94.80
2023-02-22T23:44:00.064Z,103.32
2023-02-22T23:46:54.676Z,90.93
2023-02-22T23:49:43.475Z,92.22
2023-02-22T23:55:20.476Z,73.60
2023-02-22T23:58:06.230Z,120.28
