createdAt,value
2018-11-21T00:00:54.116Z,100555.30
2018-11-21T00:03:23.633Z,100553.06
2018-11-21T00:06:12.370Z,100559.75
2018-11-21T00:09:00.858Z,100562.19
2018-11-21T00:11:30.395Z,100557.73
2018-11-21T00:13:59.904Z,100556.80
2018-11-21T00:16:29.699Z,100549.95
2018-11-21T00:19:00.759Z,100542.11
2018-11-21T00:21:29.448Z,100537.66
2018-11-21T00:24:18.361Z,100545.28
2018-11-21T00:26:48.127Z,100540.20
2018-11-21T00:29:17.978Z,100536.97
2018-11-21T00:31:47.454Z,100538.35
2018-11-21T00:34:16.980Z,100531.97
2018-11-21T00:36:46.473Z,100525.09
2018-11-21T00:39:16.553Z,100525.05
2018-11-21T00:42:05.254Z,100525.59
2018-11-21T00:44:34.736Z,100528.66
2018-11-21T00:47:04.613Z,100527.91
2018-11-21T00:49:53.157Z,100532.73
2018-11-21T00:52:22.678Z,100551.09
2018-11-21T00:55:11.157Z,100559.63
2018-11-21T00:57:41.224Z,100565.38
2018-11-21T01:00:12.430Z,100569.19
2018-11-21T01:02:41.895Z,100563.61
2018-11-21T01:05:10.974Z,100567.61
2018-11-21T01:07:40.457Z,100577.23
2018-11-21T01:10:09.952Z,100579.75
2018-11-21T01:12:39.762Z,100572.98
2018-11-21T01:15:09.707Z,100564.92
2018-11-21T01:17:39.234Z,100574.00
2018-11-21T01:20:09.552Z,100571.41
2018-11-21T01:22:39.726Z,100574.47
2018-11-21T01:25:28.283Z,100576.70
2018-11-21T01:27:58.137Z,100579.30
2018-11-21T01:30:27.928Z,100582.91
2018-11-21T01:33:16.130Z,100576.97
2018-11-21T01:39:30.163Z,100585.87
2018-11-21T01:42:00.076Z,100582.91
2018-11-21T01:47:25.604Z,100596.61
2018-11-21T01:49:55.218Z,100584.68
2018-11-21T01:52:24.752Z,100598.95
2018-11-21T01:55:12.962Z,100592.07
2018-11-21T01:57:42.755Z,100608.58
2018-11-21T02:00:13.068Z,100609.80
2018-11-21T02:02:42.595Z,100621.55
2018-11-21T02:05:31.437Z,100622.38
2018-11-21T02:08:01.223Z,100621.91
2018-11-21T02:10:31.571Z,100628.21
2018-11-21T02:13:01.407Z,100623.48
2018-11-21T02:15:30.958Z,100622.95
2018-11-21T02:20:55.292Z,100625.36
2018-11-21T02:23:25.131Z,100625.06
2018-11-21T02:25:54.642Z,100613.30
2018-11-21T02:28:24.183Z,100625.34
2018-11-21T02:30:54.072Z,100627.94
2018-11-21T02:33:26.172Z,100620.80
2018-11-21T02:38:50.830Z,100613.37
2018-11-21T02:41:20.371Z,100608.53
2018-11-21T02:43:49.864Z,100609.39
2018-11-21T02:46:19.365Z,100600.31
2018-11-21T02:49:07.837Z,100606.22
2018-11-21T02:51:38.276Z,100609.56
2018-11-21T02:54:08.148Z,100604.02
2018-11-21T02:57:15.531Z,100608.73
2018-11-21T02:59:45.385Z,100614.48
2018-11-21T03:02:15.056Z,100633.40
2018-11-21T03:04:44.623Z,100631.27
2018-11-21T03:07:33.316Z,100622.63
2018-11-21T03:10:02.857Z,100618.02
2018-11-21T03:12:32.713Z,100621.52
2018-11-21T03:15:02.265Z,100628.94
2018-11-21T03:17:32.041Z,100635.54
2018-11-21T03:20:01.825Z,100636.08
2018-11-21T03:22:31.310Z,100646.58
2018-11-21T03:25:00.847Z,100666.04
2018-11-21T03:27:30.323Z,100662.40
2018-11-21T03:29:59.834Z,100656.84
2018-11-21T03:32:29.656Z,100665.93
2018-11-21T03:34:59.169Z,100670.66
2018-11-21T03:37:28.965Z,100674.55
2018-11-21T03:39:58.492Z,100669.83
2018-11-21T03:42:37.400Z,100663.05
2018-11-21T03:45:25.903Z,100666.04
2018-11-21T03:47:55.485Z,100668.81
2018-11-21T03:50:25.069Z,100677.91
2018-11-21T03:52:54.816Z,100684.75
2018-11-21T03:55:24.634Z,100689.00
2018-11-21T03:57:54.127Z,100680.97
2018-11-21T04:00:23.984Z,100687.45
2018-11-21T04:02:53.446Z,100693.00
2018-11-21T04:05:41.306Z,100703.86
2018-11-21T04:08:10.812Z,100724.80
2018-11-21T04:10:40.692Z,100731.10
2018-11-21T04:13:10.267Z,100727.03
2018-11-21T04:15:39.773Z,100733.41
2018-11-21T04:18:09.635Z,100742.13
2018-11-21T04:20:39.378Z,100737.41
2018-11-21T04:23:27.549Z,100730.38
2018-11-21T04:25:57.059Z,100731.28
2018-11-21T04:35:13.376Z,100742.05
2018-11-21T04:37:43.463Z,100737.41
2018-11-21T04:40:13.057Z,100743.89
2018-11-21T04:42:42.634Z,100754.36
2018-11-21T04:45:12.414Z,100757.42
2018-11-21T04:47:42.162Z,100765.49
2018-11-21T04:50:12.143Z,100774.51
2018-11-21T04:52:41.633Z,100772.53
2018-11-21T04:55:11.362Z,100770.87
2018-11-21T04:57:40.956Z,100779.77
2018-11-21T05:00:11.621Z,100785.50
2018-11-21T05:02:41.104Z,100790.80
2018-11-21T05:05:11.625Z,100782.65
2018-11-21T05:07:41.435Z,100780.23
2018-11-21T05:10:11.259Z,100780.59
2018-11-21T05:15:20.054Z,100781.77
2018-11-21T05:17:49.544Z,100781.88
2018-11-21T05:20:19.018Z,100784.01
2018-11-21T05:22:48.832Z,100770.74
2018-11-21T05:25:18.312Z,100773.80
2018-11-21T05:28:42.359Z,100768.80
2018-11-21T05:31:12.207Z,100769.26
2018-11-21T05:33:41.685Z,100769.55
2018-11-21T05:39:43.670Z,100784.55
2018-11-21T05:42:13.493Z,100788.27
2018-11-21T05:44:43.288Z,100789.20
2018-11-21T05:57:04.666Z,100820.98
2018-11-21T05:59:34.437Z,100818.58
2018-11-21T06:02:04.294Z,100822.77
2018-11-21T06:04:33.795Z,100828.03
2018-11-21T06:14:53.755Z,100838.80
2018-11-21T06:17:23.276Z,100836.27
2018-11-21T06:19:52.734Z,100833.67
2018-11-21T06:22:22.690Z,100829.05
2018-11-21T06:24:52.458Z,100832.38
2018-11-21T06:27:22.692Z,100829.41
2018-11-21T06:29:52.474Z,100836.20
2018-11-21T06:32:22.165Z,100822.19
2018-11-21T06:34:51.672Z,100816.16
2018-11-21T06:37:21.969Z,100820.81
2018-11-21T06:57:13.394Z,100864.84
2018-11-21T06:59:41.645Z,100874.86
2018-11-21T07:02:09.931Z,100871.08
2018-11-21T07:05:16.046Z,100882.28
2018-11-21T07:07:44.435Z,100887.38
2018-11-21T07:13:22.321Z,100905.01
2018-11-21T07:15:50.896Z,100911.87
2018-11-21T07:19:06.737Z,100914.47
2018-11-21T07:21:35.322Z,100921.63
2018-11-21T07:24:03.638Z,100917.19
2018-11-21T07:26:32.220Z,100929.70
2018-11-21T07:29:19.900Z,100931.66
2018-11-21T07:35:20.663Z,100946.89
2018-11-21T07:37:48.939Z,100961.38
2018-11-21T07:40:17.194Z,100957.48
2018-11-21T07:48:54.864Z,100956.01
2018-11-21T07:51:23.522Z,100973.72
2018-11-21T07:53:52.009Z,100977.84
2018-11-21T08:04:58.595Z,100962.16
2018-11-21T08:07:31.974Z,100970.16
2018-11-21T08:10:19.645Z,100976.94
2018-11-21T08:13:16.806Z,100977.33
2018-11-21T08:30:30.557Z,100973.99
2018-11-21T08:32:58.897Z,100984.68
2018-11-21T08:38:25.419Z,100998.08
2018-11-21T08:40:54.158Z,101007.25
2018-11-21T08:46:41.383Z,101008.29
2018-11-21T08:49:38.883Z,101015.98
2018-11-21T08:54:55.462Z,101012.08
2018-11-21T08:57:23.729Z,101009.11
2018-11-21T08:59:51.992Z,101000.84
2018-11-21T09:02:20.305Z,101011.06
2018-11-21T09:04:48.618Z,101007.98
2018-11-21T09:07:20.057Z,101004.94
2018-11-21T09:09:49.012Z,101005.30
2018-11-21T09:18:05.740Z,101023.49
2018-11-21T09:23:44.490Z,101031.28
2018-11-21T09:28:51.511Z,101028.48
2018-11-21T09:31:20.331Z,101027.82
2018-11-21T09:33:48.737Z,101036.73
2018-11-21T09:36:19.738Z,101037.48
2018-11-21T09:45:51.259Z,101047.57
2018-11-21T09:48:39.758Z,101060.89
2018-11-21T09:51:27.378Z,101062.00
2018-11-21T09:53:55.679Z,101073.51
2018-11-21T09:59:33.407Z,101070.05
2018-11-21T10:06:37.817Z,101071.77
2018-11-21T10:09:19.977Z,101063.81
2018-11-21T10:11:48.591Z,101074.56
2018-11-21T10:14:16.854Z,101057.53
2018-11-21T10:17:05.104Z,101080.80
2018-11-21T10:30:36.654Z,101065.23
2018-11-21T10:33:05.051Z,101051.70
2018-11-21T10:35:35.952Z,101057.81
2018-11-21T10:54:14.222Z,101089.13
2018-11-21T10:56:43.386Z,101092.33
2018-11-21T10:59:12.736Z,101099.39
2018-11-21T11:04:53.164Z,101105.47
2018-11-21T11:13:38.856Z,101112.04
2018-11-21T11:19:37.963Z,101115.33
2018-11-21T11:22:25.026Z,101106.53
2018-11-21T11:25:12.252Z,101102.20
2018-11-21T11:28:02.265Z,101107.10
2018-11-21T11:33:55.338Z,101107.66
2018-11-21T11:36:42.590Z,101102.16
2018-11-21T11:39:30.279Z,101102.67
2018-11-21T11:45:33.702Z,101085.73
2018-11-21T11:48:29.858Z,101088.70
2018-11-21T11:51:15.825Z,101085.67
2018-11-21T11:54:17.654Z,101082.23
2018-11-21T12:03:04.970Z,101086.70
2018-11-21T12:09:12.840Z,101078.11
2018-11-21T12:12:18.617Z,101077.91
2018-11-21T12:15:11.080Z,101091.94
2018-11-21T12:17:59.777Z,101088.97
2018-11-21T12:27:33.028Z,101091.79
2018-11-21T12:30:29.851Z,101085.53
2018-11-21T12:33:20.061Z,101101.28
2018-11-21T12:36:08.450Z,101097.22
2018-11-21T12:41:40.207Z,101091.37
2018-11-21T12:44:32.027Z,101097.90
2018-11-21T12:47:19.092Z,101091.94
2018-11-21T12:50:41.490Z,101100.03
2018-11-21T12:53:43.879Z,101095.59
2018-11-21T12:56:37.038Z,101091.46
2018-11-21T12:59:17.484Z,101090.92
2018-11-21T13:02:05.121Z,101099.08
2018-11-21T13:04:52.486Z,101093.59
2018-11-21T13:11:11.184Z,101105.96
2018-11-21T13:14:01.595Z,101107.75
2018-11-21T13:16:52.532Z,101109.87
2018-11-21T13:19:38.798Z,101115.48
2018-11-21T13:22:26.877Z,101104.63
2018-11-21T13:25:15.889Z,101114.07
2018-11-21T13:31:03.518Z,101100.09
2018-11-21T13:34:05.126Z,101094.94
2018-11-21T13:37:08.980Z,101100.53
2018-11-21T13:39:58.713Z,101094.21
2018-11-21T13:49:02.494Z,101104.52
2018-11-21T13:52:00.769Z,101111.98
2018-11-21T13:54:56.057Z,101113.70
2018-11-21T13:57:35.273Z,101113.70
2018-11-21T14:00:14.517Z,101119.31
2018-11-21T14:02:56.616Z,101126.25
2018-11-21T14:06:07.963Z,101127.09
2018-11-21T14:09:13.032Z,101130.88
2018-11-21T14:11:37.363Z,101130.46
2018-11-21T14:14:15.513Z,101131.81
2018-11-21T14:17:02.016Z,101132.70
2018-11-21T14:19:33.618Z,101135.35
2018-11-21T14:22:10.644Z,101135.08
2018-11-21T14:24:53.061Z,101136.34
2018-11-21T14:27:26.360Z,101124.22
2018-11-21T14:29:57.028Z,101122.28
2018-11-21T14:32:57.351Z,101133.46
2018-11-21T14:35:40.683Z,101136.27
2018-11-21T14:38:33.021Z,101136.74
2018-11-21T14:41:30.719Z,101135.05
2018-11-21T14:44:04.162Z,101132.88
2018-11-21T14:46:44.795Z,101127.73
2018-11-21T14:49:33.189Z,101127.46
2018-11-21T14:52:01.832Z,101130.46
2018-11-21T14:54:46.164Z,101126.75
2018-11-21T14:57:41.982Z,101129.86
2018-11-21T15:00:23.892Z,101120.47
2018-11-21T15:03:27.985Z,101130.30
2018-11-21T15:06:07.986Z,101131.59
2018-11-21T15:09:27.451Z,101134.75
2018-11-21T15:15:25.894Z,101152.37
2018-11-21T15:22:01.941Z,101162.87
2018-11-21T15:25:17.116Z,101167.67
2018-11-21T15:31:58.698Z,101169.20
2018-11-21T15:35:05.903Z,101158.55
2018-11-21T15:38:02.905Z,101162.66
2018-11-21T15:41:19.963Z,101169.36
2018-11-21T15:44:07.954Z,101166.75
2018-11-21T15:48:43.471Z,101168.61
2018-11-21T15:50:32.356Z,101167.78
2018-11-21T15:52:59.717Z,101170.57
2018-11-21T15:55:56.068Z,101180.83
2018-11-21T16:01:55.591Z,101170.13
2018-11-21T16:04:26.210Z,101174.50
2018-11-21T16:07:29.618Z,101171.23
2018-11-21T16:10:01.334Z,101174.59
2018-11-21T16:15:10.778Z,101183.91
2018-11-21T16:22:58.176Z,101208.67
2018-11-21T16:25:32.116Z,101207.37
2018-11-21T16:28:00.636Z,101205.13
2018-11-21T16:30:29.145Z,101208.09
2018-11-21T16:32:57.474Z,101206.44
2018-11-21T16:35:36.915Z,101218.81
2018-11-21T16:41:18.523Z,101213.32
2018-11-21T16:44:06.125Z,101217.23
2018-11-21T16:46:22.927Z,101210.36
2018-11-21T16:48:51.207Z,101212.38
2018-11-21T16:51:30.442Z,101214.91
2018-11-21T16:54:05.992Z,101223.09
2018-11-21T16:56:34.621Z,101218.33
2018-11-21T16:59:08.770Z,101223.36
2018-11-21T17:01:36.932Z,101220.65
2018-11-21T17:07:05.350Z,101229.86
2018-11-21T17:09:58.426Z,101233.48
2018-11-21T17:12:28.431Z,101239.08
2018-11-21T17:14:56.633Z,101234.13
2018-11-21T17:20:22.233Z,101233.27
2018-11-21T17:22:52.552Z,101234.97
2018-11-21T17:25:22.241Z,101243.33
2018-11-21T17:27:53.396Z,101235.14
2018-11-21T17:30:24.666Z,101241.30
2018-11-21T17:32:57.837Z,101235.03
2018-11-21T17:35:26.261Z,101235.03
2018-11-21T17:38:13.600Z,101237.75
2018-11-21T17:43:20.192Z,101240.83
2018-11-21T17:45:54.816Z,101236.83
2018-11-21T17:48:29.085Z,101247.06
2018-11-21T17:51:26.651Z,101249.56
2018-11-21T17:54:05.253Z,101253.03
2018-11-21T17:56:33.652Z,101247.70
2018-11-21T18:01:39.469Z,101260.00
2018-11-21T18:04:08.114Z,101250.20
2018-11-21T18:06:53.643Z,101243.33
2018-11-21T18:09:21.832Z,101253.39
2018-11-21T18:11:56.216Z,101262.80
2018-11-21T18:14:35.341Z,101265.66
2018-11-21T18:17:03.605Z,101266.59
2018-11-21T18:22:10.868Z,101270.52
2018-11-21T18:27:16.998Z,101270.34
2018-11-21T18:29:50.047Z,101272.19
2018-11-21T18:32:34.817Z,101269.77
2018-11-21T18:35:02.983Z,101262.98
2018-11-21T18:37:31.581Z,101273.88
2018-11-21T18:40:04.646Z,101283.45
2018-11-21T18:42:33.142Z,101278.23
2018-11-21T18:45:01.399Z,101280.39
2018-11-21T18:47:29.923Z,101283.26
2018-11-21T18:53:07.230Z,101292.13
2018-11-21T18:55:41.428Z,101294.53
2018-11-21T18:58:34.172Z,101295.18
2018-11-21T19:01:02.483Z,101296.88
2018-11-21T19:03:31.207Z,101296.30
2018-11-21T19:05:59.916Z,101301.80
2018-11-21T19:08:28.200Z,101298.91
2018-11-21T19:10:57.057Z,101300.87
2018-11-21T19:13:45.098Z,101294.92
2018-11-21T19:16:13.344Z,101293.16
2018-11-21T19:19:01.332Z,101295.18
2018-11-21T19:21:48.935Z,101294.27
2018-11-21T19:24:28.697Z,101295.66
2018-11-21T19:27:16.752Z,101299.20
2018-11-21T19:29:45.330Z,101303.47
2018-11-21T19:32:16.760Z,101304.89
2018-11-21T19:35:04.697Z,101308.86
2018-11-21T19:37:33.514Z,101318.27
2018-11-21T19:40:04.368Z,101324.31
2018-11-21T19:42:32.912Z,101319.94
2018-11-21T19:45:21.707Z,101317.54
