createdAt,value
2023-05-18T00:00:55.621Z,100189.41
2023-05-18T00:03:22.827Z,100184.03
2023-05-18T00:05:49.973Z,100178.72
2023-05-18T00:08:16.920Z,100183.69
2023-05-18T00:10:43.526Z,100184.44
2023-05-18T00:13:10.080Z,100184.16
2023-05-18T00:15:36.679Z,100184.53
2023-05-18T00:18:03.891Z,100180.03
2023-05-18T00:20:30.809Z,100177.88
2023-05-18T00:22:57.433Z,100184.69
2023-05-18T00:25:24.190Z,100175.03
2023-05-18T00:27:51.984Z,100175.84
2023-05-18T00:30:18.880Z,100169.28
2023-05-18T00:32:46.010Z,100169.31
2023-05-18T00:35:12.758Z,100163.53
2023-05-18T00:37:40.120Z,100168.31
2023-05-18T00:40:07.428Z,100168.00
2023-05-18T00:42:34.063Z,100159.41
2023-05-18T00:45:00.999Z,100158.66
2023-05-18T00:47:27.692Z,100161.28
2023-05-18T00:49:54.555Z,100160.81
2023-05-18T00:52:21.986Z,100158.31
2023-05-18T00:54:49.476Z,100162.75
2023-05-18T00:57:16.618Z,100157.31
2023-05-18T00:59:43.319Z,100160.28
2023-05-18T01:02:12.184Z,100160.84
2023-05-18T01:04:41.345Z,100160.53
2023-05-18T01:07:08.273Z,100150.63
2023-05-18T01:09:35.118Z,100154.03
2023-05-18T01:12:23.427Z,100155.53
2023-05-18T01:14:59.854Z,100157.72
2023-05-18T01:17:40.387Z,100153.34
2023-05-18T01:20:25.863Z,100144.81
2023-05-18T01:23:29.910Z,100145.38
2023-05-18T01:25:56.506Z,100141.53
2023-05-18T01:28:27.083Z,100139.63
2023-05-18T01:30:54.269Z,100138.19
2023-05-18T01:33:20.890Z,100132.34
2023-05-18T01:35:50.617Z,100135.97
2023-05-18T01:38:19.250Z,100133.19
2023-05-18T01:41:16.617Z,100137.06
2023-05-18T01:43:50.073Z,100133.50
2023-05-18T01:46:19.374Z,100128.13
2023-05-18T01:48:54.252Z,100128.47
2023-05-18T01:51:23.606Z,100136.94
2023-05-18T01:53:57.151Z,100135.34
2023-05-18T01:56:24.498Z,100137.91
2023-05-18T01:58:53.201Z,100140.19
2023-05-18T02:01:22.835Z,100137.00
2023-05-18T02:03:50.960Z,100135.81
2023-05-18T02:06:17.823Z,100130.94
2023-05-18T02:08:44.803Z,100132.50
2023-05-18T02:11:11.455Z,100128.94
2023-05-18T02:13:38.105Z,100132.53
2023-05-18T02:16:05.003Z,100130.84
2023-05-18T02:18:34.186Z,100123.50
2023-05-18T02:21:01.123Z,100131.59
2023-05-18T02:23:27.961Z,100126.66
2023-05-18T02:25:57.354Z,100129.97
2023-05-18T02:28:23.950Z,100124.13
2023-05-18T02:30:50.668Z,100125.34
2023-05-18T02:33:19.607Z,100122.19
2023-05-18T02:35:46.724Z,100121.44
2023-05-18T02:38:13.340Z,100118.47
2023-05-18T02:40:39.939Z,100117.50
2023-05-18T02:43:06.530Z,100120.28
2023-05-18T02:45:33.283Z,100123.78
2023-05-18T02:48:00.150Z,100111.41
2023-05-18T02:50:26.823Z,100120.50
2023-05-18T02:52:53.428Z,100119.94
2023-05-18T02:55:20.065Z,100128.47
2023-05-18T02:57:47.435Z,100121.63
2023-05-18T03:00:17.207Z,100118.94
2023-05-18T03:02:44.436Z,100117.34
2023-05-18T03:05:11.164Z,100118.09
2023-05-18T03:07:37.829Z,100114.34
2023-05-18T03:10:04.880Z,100118.00
2023-05-18T03:12:31.422Z,100111.41
2023-05-18T03:14:57.966Z,100119.03
2023-05-18T03:17:24.595Z,100113.22
2023-05-18T03:19:51.468Z,100107.19
2023-05-18T03:22:18.706Z,100113.03
2023-05-18T03:24:45.440Z,100107.84
2023-05-18T03:27:13.151Z,100102.75
2023-05-18T03:29:39.719Z,100104.31
2023-05-18T03:32:06.697Z,100107.91
2023-05-18T03:34:33.240Z,100100.66
2023-05-18T03:36:59.985Z,100104.19
2023-05-18T03:39:26.623Z,100103.09
2023-05-18T03:41:53.306Z,100101.66
2023-05-18T03:44:20.804Z,100107.34
2023-05-18T03:46:47.410Z,100102.91
2023-05-18T03:49:14.087Z,100115.59
2023-05-18T03:51:40.700Z,100100.50
2023-05-18T03:54:07.393Z,100104.81
2023-05-18T03:56:34.022Z,100106.22
2023-05-18T03:59:00.627Z,100103.00
2023-05-18T04:01:30.299Z,100105.47
2023-05-18T04:03:57.879Z,100105.47
2023-05-18T04:06:26.176Z,100107.13
2023-05-18T04:08:53.482Z,100108.00
2023-05-18T04:11:20.410Z,100112.38
2023-05-18T04:13:47.847Z,100114.22
2023-05-18T04:16:14.476Z,100121.09
2023-05-18T04:18:41.518Z,100113.41
2023-05-18T04:21:08.198Z,100122.81
2023-05-18T04:23:39.217Z,100119.81
2023-05-18T04:26:06.425Z,100121.09
2023-05-18T04:28:33.134Z,100121.09
2023-05-18T04:31:00.010Z,100119.59
2023-05-18T04:33:26.754Z,100121.00
2023-05-18T04:35:55.255Z,100117.25
2023-05-18T04:38:24.944Z,100114.75
2023-05-18T04:40:52.372Z,100123.09
2023-05-18T04:43:21.075Z,100123.66
2023-05-18T04:45:51.575Z,100126.81
2023-05-18T04:48:19.338Z,100126.00
2023-05-18T04:50:46.265Z,100124.50
2023-05-18T04:53:13.858Z,100135.19
2023-05-18T04:55:42.797Z,100131.94
2023-05-18T04:58:10.432Z,100135.94
2023-05-18T05:00:37.692Z,100142.66
2023-05-18T05:03:04.517Z,100143.06
2023-05-18T05:05:31.574Z,100145.91
2023-05-18T05:07:59.036Z,100149.63
2023-05-18T05:10:26.145Z,100153.41
2023-05-18T05:12:52.875Z,100146.81
2023-05-18T05:15:20.566Z,100152.13
2023-05-18T05:17:48.062Z,100153.06
2023-05-18T05:20:14.847Z,100159.16
2023-05-18T05:22:41.541Z,100167.16
2023-05-18T05:25:08.731Z,100163.94
2023-05-18T05:27:35.396Z,100164.59
2023-05-18T05:30:02.245Z,100172.00
2023-05-18T05:32:28.879Z,100166.06
2023-05-18T05:34:56.163Z,100164.28
2023-05-18T05:37:22.803Z,100153.53
2023-05-18T05:39:49.419Z,100166.53
2023-05-18T05:42:16.515Z,100173.59
2023-05-18T05:44:43.155Z,100175.50
2023-05-18T05:47:09.935Z,100175.41
2023-05-18T05:49:36.781Z,100173.03
2023-05-18T05:52:03.718Z,100171.75
2023-05-18T05:54:30.390Z,100172.34
2023-05-18T05:56:57.533Z,100173.22
2023-05-18T05:59:24.171Z,100177.81
2023-05-18T06:01:51.097Z,100170.28
2023-05-18T06:04:17.798Z,100178.88
2023-05-18T06:06:44.582Z,100177.56
2023-05-18T06:09:11.199Z,100178.34
2023-05-18T06:11:38.022Z,100184.47
2023-05-18T06:14:05.062Z,100188.28
2023-05-18T06:16:31.995Z,100196.16
2023-05-18T06:18:58.847Z,100187.66
2023-05-18T06:21:25.729Z,100194.44
2023-05-18T06:23:52.386Z,100192.47
2023-05-18T06:26:18.994Z,100189.41
2023-05-18T06:28:45.639Z,100183.06
2023-05-18T06:31:12.972Z,100188.34
2023-05-18T06:33:40.095Z,100189.28
2023-05-18T06:36:06.848Z,100189.34
2023-05-18T06:38:33.458Z,100185.47
2023-05-18T06:41:00.258Z,100203.84
2023-05-18T06:43:28.788Z,100192.41
2023-05-18T06:45:56.240Z,100195.84
2023-05-18T06:48:28.390Z,100199.03
2023-05-18T06:50:55.685Z,100196.59
2023-05-18T06:53:23.384Z,100198.50
2023-05-18T06:55:50.011Z,100196.88
2023-05-18T06:58:16.654Z,100197.06
2023-05-18T07:00:43.268Z,100202.63
2023-05-18T07:03:09.964Z,100194.03
2023-05-18T07:05:39.182Z,100205.22
2023-05-18T07:08:07.462Z,100201.88
2023-05-18T07:10:35.531Z,100203.56
2023-05-18T07:13:02.377Z,100207.34
2023-05-18T07:15:29.079Z,100213.38
2023-05-18T07:17:56.373Z,100212.03
2023-05-18T07:20:25.732Z,100215.06
2023-05-18T07:22:55.038Z,100223.16
2023-05-18T07:25:22.575Z,100222.16
2023-05-18T07:27:49.392Z,100218.44
2023-05-18T07:30:16.195Z,100210.50
2023-05-18T07:32:45.309Z,100209.81
2023-05-18T07:35:12.391Z,100222.75
2023-05-18T07:37:39.443Z,100224.91
2023-05-18T07:40:06.831Z,100219.75
2023-05-18T07:42:34.020Z,100227.22
2023-05-18T07:45:00.722Z,100224.09
2023-05-18T07:47:27.792Z,100228.72
2023-05-18T07:49:54.425Z,100228.88
2023-05-18T07:52:21.036Z,100232.16
2023-05-18T07:54:47.649Z,100229.13
2023-05-18T07:57:14.894Z,100231.63
2023-05-18T07:59:41.586Z,100229.84
2023-05-18T08:02:08.278Z,100236.00
2023-05-18T08:04:34.885Z,100233.53
2023-05-18T08:07:02.130Z,100232.53
2023-05-18T08:09:28.744Z,100238.22
2023-05-18T08:11:55.380Z,100234.22
2023-05-18T08:14:22.012Z,100230.56
2023-05-18T08:16:48.988Z,100216.19
2023-05-18T08:19:16.308Z,100230.13
2023-05-18T08:21:43.529Z,100224.06
2023-05-18T08:24:10.153Z,100228.84
2023-05-18T08:26:36.868Z,100223.00
2023-05-18T08:29:09.758Z,100231.47
2023-05-18T08:31:37.979Z,100225.16
2023-05-18T08:34:06.193Z,100221.34
2023-05-18T08:36:34.860Z,100218.84
2023-05-18T08:39:02.927Z,100214.44
2023-05-18T08:41:32.223Z,100213.56
2023-05-18T08:44:06.739Z,100210.56
2023-05-18T08:46:39.995Z,100209.84
2023-05-18T08:49:10.049Z,100214.97
2023-05-18T08:51:38.070Z,100206.69
2023-05-18T08:54:08.452Z,100212.16
2023-05-18T08:56:36.145Z,100205.88
2023-05-18T08:59:08.468Z,100212.00
2023-05-18T09:01:36.214Z,100205.22
2023-05-18T09:04:04.000Z,100205.03
2023-05-18T09:06:32.927Z,100218.50
2023-05-18T09:09:04.406Z,100208.38
2023-05-18T09:11:33.167Z,100207.84
2023-05-18T09:14:00.853Z,100212.31
2023-05-18T09:16:27.943Z,100211.88
2023-05-18T09:18:55.054Z,100209.75
2023-05-18T09:21:21.697Z,100209.75
2023-05-18T09:23:48.298Z,100207.09
2023-05-18T09:26:14.896Z,100204.19
2023-05-18T09:28:43.035Z,100201.13
2023-05-18T09:31:18.277Z,100198.75
2023-05-18T09:33:46.447Z,100212.72
2023-05-18T09:36:15.303Z,100207.91
2023-05-18T09:38:45.742Z,100201.84
2023-05-18T09:41:13.049Z,100204.22
2023-05-18T09:43:40.952Z,100201.28
2023-05-18T09:46:09.172Z,100204.38
2023-05-18T09:48:37.518Z,100205.88
2023-05-18T09:51:07.220Z,100203.44
2023-05-18T09:53:40.424Z,100206.75
2023-05-18T09:56:11.871Z,100202.94
2023-05-18T09:58:40.543Z,100211.28
2023-05-18T10:01:07.259Z,100204.94
2023-05-18T10:03:38.589Z,100211.16
2023-05-18T10:06:10.298Z,100211.78
2023-05-18T10:08:38.021Z,100213.53
2023-05-18T10:11:04.997Z,100213.34
2023-05-18T10:13:32.847Z,100215.63
2023-05-18T10:16:04.651Z,100210.78
2023-05-18T10:18:34.206Z,100212.38
2023-05-18T10:21:02.419Z,100214.44
2023-05-18T10:23:34.288Z,100212.63
2023-05-18T10:26:04.125Z,100211.34
2023-05-18T10:28:38.193Z,100208.63
2023-05-18T10:31:08.108Z,100202.22
2023-05-18T10:33:37.080Z,100206.34
2023-05-18T10:36:05.222Z,100208.13
2023-05-18T10:38:33.271Z,100195.38
2023-05-18T10:41:01.181Z,100206.84
2023-05-18T10:43:28.761Z,100201.66
2023-05-18T10:45:58.638Z,100204.13
2023-05-18T10:48:26.788Z,100211.56
2023-05-18T10:50:58.377Z,100210.81
2023-05-18T10:53:27.124Z,100210.13
2023-05-18T10:55:54.547Z,100208.78
2023-05-18T10:58:25.680Z,100211.47
2023-05-18T11:00:58.057Z,100213.72
2023-05-18T11:03:27.112Z,100216.72
2023-05-18T11:06:11.519Z,100212.34
2023-05-18T11:08:48.568Z,100204.03
2023-05-18T11:11:18.913Z,100206.66
2023-05-18T11:13:51.284Z,100200.72
2023-05-18T11:16:19.246Z,100200.44
2023-05-18T11:18:51.340Z,100195.91
2023-05-18T11:21:49.888Z,100204.69
2023-05-18T11:24:25.223Z,100205.09
2023-05-18T11:26:53.292Z,100201.88
2023-05-18T11:29:31.527Z,100200.31
2023-05-18T11:31:59.031Z,100204.97
2023-05-18T11:34:39.665Z,100210.69
2023-05-18T11:37:07.062Z,100193.16
2023-05-18T11:39:34.771Z,100194.69
2023-05-18T11:42:18.591Z,100192.22
2023-05-18T11:44:53.129Z,100194.84
2023-05-18T11:47:19.979Z,100182.66
2023-05-18T11:49:48.631Z,100193.72
2023-05-18T11:52:25.332Z,100192.34
2023-05-18T11:54:58.581Z,100196.50
2023-05-18T11:57:33.969Z,100194.28
2023-05-18T12:00:02.668Z,100191.72
2023-05-18T12:02:33.876Z,100193.56
2023-05-18T12:05:02.337Z,100192.13
2023-05-18T12:07:30.691Z,100193.75
2023-05-18T12:10:11.043Z,100191.03
2023-05-18T12:12:38.326Z,100188.59
2023-05-18T12:15:07.009Z,100191.28
2023-05-18T12:17:48.101Z,100190.75
2023-05-18T12:20:19.959Z,100191.97
2023-05-18T12:22:53.172Z,100199.81
2023-05-18T12:25:22.061Z,100194.53
2023-05-18T12:27:51.761Z,100192.47
2023-05-18T12:30:20.662Z,100194.34
2023-05-18T12:32:52.832Z,100192.47
2023-05-18T12:35:27.478Z,100193.13
2023-05-18T12:37:56.066Z,100191.84
2023-05-18T12:40:23.491Z,100197.78
2023-05-18T12:42:54.336Z,100187.00
2023-05-18T12:45:23.938Z,100190.38
2023-05-18T12:47:55.293Z,100190.78
2023-05-18T12:50:23.892Z,100192.84
2023-05-18T12:52:51.105Z,100181.88
2023-05-18T12:55:22.044Z,100191.78
2023-05-18T12:58:04.730Z,100186.41
2023-05-18T13:00:35.619Z,100188.84
2023-05-18T13:03:13.546Z,100196.91
2023-05-18T13:05:46.212Z,100177.34
2023-05-18T13:08:21.973Z,100172.28
2023-05-18T13:11:01.365Z,100178.09
2023-05-18T13:13:32.812Z,100184.19
2023-05-18T13:15:59.780Z,100181.50
2023-05-18T13:18:27.849Z,100195.56
2023-05-18T13:20:56.903Z,100179.53
2023-05-18T13:23:30.255Z,100185.22
2023-05-18T13:25:58.986Z,100173.22
2023-05-18T13:28:27.565Z,100186.84
2023-05-18T13:30:54.216Z,100172.34
2023-05-18T13:33:21.541Z,100173.38
2023-05-18T13:35:50.164Z,100187.00
2023-05-18T13:38:16.963Z,100171.19
2023-05-18T13:40:43.694Z,100181.72
2023-05-18T13:43:12.005Z,100181.00
2023-05-18T13:45:41.228Z,100171.34
2023-05-18T13:48:10.165Z,100177.44
2023-05-18T13:50:37.680Z,100168.94
2023-05-18T13:53:04.400Z,100173.38
2023-05-18T13:55:31.448Z,100170.09
2023-05-18T13:57:58.308Z,100169.13
2023-05-18T14:00:25.110Z,100164.84
2023-05-18T14:02:53.326Z,100164.13
2023-05-18T14:05:20.928Z,100167.63
2023-05-18T14:07:47.582Z,100166.81
2023-05-18T14:10:14.500Z,100164.94
2023-05-18T14:12:44.202Z,100168.06
2023-05-18T14:15:13.769Z,100174.06
2023-05-18T14:17:44.541Z,100162.09
2023-05-18T14:20:12.373Z,100161.38
2023-05-18T14:22:39.219Z,100164.91
2023-05-18T14:25:06.431Z,100163.88
2023-05-18T14:27:32.998Z,100157.72
2023-05-18T14:29:59.638Z,100163.84
2023-05-18T14:32:26.306Z,100158.91
2023-05-18T14:34:55.449Z,100165.38
2023-05-18T14:37:22.186Z,100166.94
2023-05-18T14:39:48.854Z,100164.44
2023-05-18T14:42:16.247Z,100167.09
2023-05-18T14:44:42.871Z,100165.22
2023-05-18T14:47:10.602Z,100170.56
2023-05-18T14:49:37.769Z,100160.09
2023-05-18T14:52:04.602Z,100168.00
2023-05-18T14:54:31.230Z,100166.56
2023-05-18T14:56:57.878Z,100163.13
2023-05-18T14:59:24.428Z,100153.72
2023-05-18T15:01:52.370Z,100164.03
2023-05-18T15:04:20.686Z,100162.38
2023-05-18T15:06:48.658Z,100167.47
2023-05-18T15:09:15.440Z,100161.41
2023-05-18T15:11:41.996Z,100161.06
2023-05-18T15:14:08.553Z,100159.63
2023-05-18T15:16:36.000Z,100161.34
2023-05-18T15:19:04.444Z,100156.78
2023-05-18T15:21:31.135Z,100158.59
2023-05-18T15:23:57.768Z,100161.97
2023-05-18T15:26:24.772Z,100167.03
2023-05-18T15:28:51.467Z,100158.41
2023-05-18T15:31:18.201Z,100158.44
2023-05-18T15:33:44.989Z,100158.56
2023-05-18T15:36:11.732Z,100161.03
2023-05-18T15:38:38.324Z,100158.56
2023-05-18T15:41:05.005Z,100160.34
2023-05-18T15:43:31.623Z,100156.84
2023-05-18T15:45:59.030Z,100165.44
2023-05-18T15:48:25.997Z,100167.78
2023-05-18T15:50:52.758Z,100162.84
2023-05-18T15:53:19.647Z,100161.09
2023-05-18T15:55:46.831Z,100162.09
2023-05-18T15:58:13.595Z,100155.19
2023-05-18T16:00:40.191Z,100155.13
2023-05-18T16:03:06.893Z,100157.94
2023-05-18T16:05:34.032Z,100159.59
2023-05-18T16:08:00.700Z,100157.91
2023-05-18T16:10:27.352Z,100160.28
2023-05-18T16:12:53.979Z,100155.06
2023-05-18T16:15:24.412Z,100155.91
2023-05-18T16:17:51.394Z,100155.25
2023-05-18T16:20:18.576Z,100155.31
2023-05-18T16:22:46.926Z,100160.63
2023-05-18T16:25:13.641Z,100156.09
2023-05-18T16:27:40.359Z,100162.00
2023-05-18T16:30:07.687Z,100155.19
2023-05-18T16:32:34.328Z,100157.78
2023-05-18T16:35:01.143Z,100149.69
2023-05-18T16:37:28.439Z,100161.72
2023-05-18T16:39:55.142Z,100156.72
2023-05-18T16:42:22.963Z,100154.84
2023-05-18T16:44:49.793Z,100165.88
2023-05-18T16:47:24.861Z,100160.75
2023-05-18T16:49:51.514Z,100153.88
2023-05-18T16:52:21.436Z,100157.28
2023-05-18T16:54:48.223Z,100147.91
2023-05-18T16:57:15.257Z,100149.53
2023-05-18T16:59:42.590Z,100151.19
2023-05-18T17:02:13.242Z,100154.66
2023-05-18T17:04:44.840Z,100155.47
2023-05-18T17:07:12.445Z,100146.91
2023-05-18T17:09:41.554Z,100152.13
2023-05-18T17:12:12.138Z,100153.09
2023-05-18T17:14:39.126Z,100146.22
2023-05-18T17:17:07.039Z,100147.19
2023-05-18T17:19:35.194Z,100158.25
2023-05-18T17:22:02.919Z,100150.19
2023-05-18T17:24:29.676Z,100145.50
2023-05-18T17:26:56.275Z,100142.78
2023-05-18T17:29:22.984Z,100153.94
2023-05-18T17:31:50.192Z,100148.63
2023-05-18T17:34:16.861Z,100157.19
2023-05-18T17:36:43.550Z,100156.16
2023-05-18T17:39:10.204Z,100147.59
2023-05-18T17:41:37.421Z,100153.53
2023-05-18T17:44:04.375Z,100156.16
2023-05-18T17:46:31.213Z,100148.53
2023-05-18T17:48:57.898Z,100150.97
2023-05-18T17:51:24.743Z,100151.81
2023-05-18T17:53:51.592Z,100157.19
2023-05-18T17:56:18.253Z,100163.22
2023-05-18T17:58:44.925Z,100159.72
2023-05-18T18:01:12.253Z,100157.81
2023-05-18T18:03:39.346Z,100153.50
2023-05-18T18:06:06.797Z,100157.75
2023-05-18T18:08:33.860Z,100157.09
2023-05-18T18:11:00.825Z,100157.97
2023-05-18T18:13:27.494Z,100158.72
2023-05-18T18:15:54.172Z,100157.69
2023-05-18T18:18:21.371Z,100153.44
2023-05-18T18:20:48.082Z,100156.63
2023-05-18T18:23:15.810Z,100154.94
2023-05-18T18:25:44.034Z,100153.09
2023-05-18T18:28:15.143Z,100160.03
2023-05-18T18:30:44.211Z,100157.41
2023-05-18T18:33:11.525Z,100155.66
2023-05-18T18:35:38.265Z,100156.63
2023-05-18T18:38:05.029Z,100163.50
2023-05-18T18:40:31.899Z,100164.88
2023-05-18T18:42:58.730Z,100160.56
2023-05-18T18:45:30.051Z,100169.19
2023-05-18T18:47:56.622Z,100165.72
2023-05-18T18:50:23.330Z,100163.06
2023-05-18T18:52:50.032Z,100170.13
2023-05-18T18:55:19.900Z,100168.44
2023-05-18T18:57:47.692Z,100170.22
2023-05-18T19:00:20.200Z,100171.06
2023-05-18T19:02:47.731Z,100169.28
2023-05-18T19:05:15.073Z,100168.47
2023-05-18T19:07:41.759Z,100165.66
2023-05-18T19:10:10.227Z,100169.94
2023-05-18T19:12:36.834Z,100170.56
2023-05-18T19:15:03.633Z,100181.81
2023-05-18T19:17:30.490Z,100174.94
2023-05-18T19:19:57.607Z,100179.97
2023-05-18T19:22:24.255Z,100189.28
2023-05-18T19:24:50.902Z,100187.66
2023-05-18T19:27:17.564Z,100190.13
2023-05-18T19:29:44.219Z,100196.06
2023-05-18T19:32:11.481Z,100194.41
2023-05-18T19:34:38.330Z,100189.13
2023-05-18T19:37:05.081Z,100197.69
2023-05-18T19:39:32.471Z,100197.69
2023-05-18T19:41:59.173Z,100197.78
2023-05-18T19:44:25.791Z,100202.06
2023-05-18T19:46:52.629Z,100207.97
2023-05-18T19:49:19.299Z,100206.97
2023-05-18T19:51:45.940Z,100212.16
2023-05-18T19:54:12.568Z,100211.41
2023-05-18T19:56:39.479Z,100212.06
2023-05-18T19:59:06.229Z,100217.00
2023-05-18T20:01:33.916Z,100213.97
2023-05-18T20:04:00.951Z,100222.41
2023-05-18T20:06:29.940Z,100218.03
2023-05-18T20:08:56.549Z,100228.47
2023-05-18T20:11:23.166Z,100227.56
2023-05-18T20:13:50.943Z,100226.66
2023-05-18T20:16:18.836Z,100231.75
2023-05-18T20:18:46.744Z,100232.59
2023-05-18T20:21:13.813Z,100228.16
2023-05-18T20:23:41.685Z,100233.38
2023-05-18T20:26:08.279Z,100234.41
2023-05-18T20:28:35.589Z,100231.06
2023-05-18T20:31:02.196Z,100227.59
2023-05-18T20:33:30.961Z,100232.66
2023-05-18T20:35:57.609Z,100233.53
2023-05-18T20:38:26.002Z,100236.13
2023-05-18T20:40:58.040Z,100234.13
2023-05-18T20:43:25.141Z,100228.31
2023-05-18T20:45:51.790Z,100230.81
2023-05-18T20:48:25.119Z,100233.25
2023-05-18T20:50:52.625Z,100239.31
2023-05-18T20:53:19.739Z,100236.84
2023-05-18T20:55:47.708Z,100242.00
2023-05-18T20:58:18.548Z,100244.44
2023-05-18T21:00:46.675Z,100242.81
2023-05-18T21:03:14.287Z,100242.84
2023-05-18T21:05:41.217Z,100240.19
2023-05-18T21:08:10.834Z,100236.69
2023-05-18T21:10:37.955Z,100240.84
2023-05-18T21:13:04.563Z,100235.03
2023-05-18T21:15:36.395Z,100237.47
2023-05-18T21:18:04.126Z,100240.88
2023-05-18T21:20:32.752Z,100238.41
2023-05-18T21:22:59.598Z,100233.25
2023-05-18T21:25:26.297Z,100239.97
2023-05-18T21:27:52.907Z,100240.97
2023-05-18T21:30:19.494Z,100238.28
2023-05-18T21:32:50.848Z,100236.59
2023-05-18T21:35:17.482Z,100239.91
2023-05-18T21:37:44.088Z,100245.94
2023-05-18T21:40:10.974Z,100240.81
2023-05-18T21:42:41.361Z,100241.59
2023-05-18T21:45:08.355Z,100233.94
2023-05-18T21:47:35.603Z,100247.63
2023-05-18T21:50:04.670Z,100247.88
2023-05-18T21:52:31.224Z,100248.34
2023-05-18T21:54:57.810Z,100253.66
2023-05-18T21:57:24.689Z,100250.81
2023-05-18T21:59:51.311Z,100247.47
2023-05-18T22:02:18.027Z,100245.63
2023-05-18T22:04:44.728Z,100246.31
2023-05-18T22:07:11.849Z,100251.63
2023-05-18T22:09:38.409Z,100240.69
2023-05-18T22:12:05.971Z,100253.31
2023-05-18T22:14:32.877Z,100250.09
2023-05-18T22:17:02.360Z,100247.53
2023-05-18T22:19:29.059Z,100250.91
2023-05-18T22:21:55.769Z,100249.09
2023-05-18T22:24:22.452Z,100250.69
2023-05-18T22:26:49.057Z,100249.88
2023-05-18T22:29:15.918Z,100247.84
2023-05-18T22:31:42.526Z,100249.50
2023-05-18T22:34:09.254Z,100245.34
2023-05-18T22:36:35.874Z,100245.97
2023-05-18T22:39:03.591Z,100239.09
2023-05-18T22:41:30.174Z,100234.78
2023-05-18T22:43:56.815Z,100236.59
2023-05-18T22:46:23.458Z,100237.44
2023-05-18T22:48:50.086Z,100241.53
2023-05-18T22:51:16.762Z,100232.09
2023-05-18T22:53:43.341Z,100236.97
2023-05-18T22:56:09.936Z,100234.19
2023-05-18T22:58:36.567Z,100236.88
2023-05-18T23:01:03.281Z,100235.47
2023-05-18T23:03:29.845Z,100233.63
2023-05-18T23:05:56.429Z,100240.47
2023-05-18T23:08:23.867Z,100237.78
2023-05-18T23:10:50.736Z,100228.38
2023-05-18T23:13:17.487Z,100233.47
2023-05-18T23:15:44.437Z,100234.38
2023-05-18T23:18:12.522Z,100223.13
2023-05-18T23:20:39.409Z,100230.94
2023-05-18T23:23:06.032Z,100235.22
2023-05-18T23:25:32.585Z,100230.09
2023-05-18T23:27:59.153Z,100228.84
2023-05-18T23:30:26.220Z,100233.53
2023-05-18T23:32:53.308Z,100238.34
2023-05-18T23:35:20.468Z,100227.47
2023-05-18T23:37:49.057Z,100225.75
2023-05-18T23:40:18.548Z,100231.56
2023-05-18T23:42:45.566Z,100219.47
2023-05-18T23:45:12.900Z,100224.84
2023-05-18T23:47:40.518Z,100216.78
2023-05-18T23:50:08.258Z,100224.41
2023-05-18T23:52:36.285Z,100213.44
2023-05-18T23:55:04.218Z,100216.91
2023-05-18T23:57:31.617Z,100203.41
2023-05-18T23:59:58.714Z,100209.13
