createdAt,value
2018-11-07T00:02:31.332Z,9.03
2018-11-07T00:05:02.249Z,9.57
2018-11-07T00:07:33.109Z,11.23
2018-11-07T00:10:03.972Z,10.60
2018-11-07T00:12:34.881Z,10.37
2018-11-07T00:15:05.813Z,9.53
2018-11-07T00:17:36.863Z,9.93
2018-11-07T00:20:09.878Z,9.07
2018-11-07T00:22:41.063Z,9.33
2018-11-07T00:25:12.604Z,10.43
2018-11-07T00:27:43.461Z,9.10
2018-11-07T00:30:14.416Z,10.83
2018-11-07T00:32:45.506Z,10.17
2018-11-07T00:35:16.781Z,10.93
2018-11-07T00:37:47.663Z,11.57
2018-11-07T00:40:18.934Z,10.83
2018-11-07T00:42:49.798Z,10.90
2018-11-07T00:45:20.728Z,11.37
2018-11-07T00:47:51.903Z,10.97
2018-11-07T00:50:23.145Z,10.77
2018-11-07T00:52:54.049Z,10.73
2018-11-07T00:55:24.925Z,10.53
2018-11-07T00:57:55.833Z,10.23
2018-11-07T01:00:26.674Z,10.40
2018-11-07T01:02:57.574Z,11.20
2018-11-07T01:05:28.881Z,10.63
2018-11-07T01:07:59.766Z,10.67
2018-11-07T01:10:30.731Z,12.83
2018-11-07T01:13:01.651Z,11.67
2018-11-07T01:15:32.974Z,11.63
2018-11-07T01:18:03.878Z,12.07
2018-11-07T01:20:34.745Z,11.73
2018-11-07T01:23:05.727Z,11.37
2018-11-07T01:25:36.682Z,10.30
2018-11-07T01:28:07.973Z,11.93
2018-11-07T01:30:38.805Z,11.30
2018-11-07T01:33:09.764Z,11.70
2018-11-07T01:35:40.624Z,9.80
2018-11-07T01:38:30.603Z,9.87
2018-11-07T01:41:01.474Z,10.17
2018-11-07T01:43:32.349Z,9.70
2018-11-07T01:46:03.239Z,10.10
2018-11-07T01:48:34.167Z,10.40
2018-11-07T01:51:05.119Z,11.73
2018-11-07T01:53:36.352Z,10.63
2018-11-07T01:56:07.540Z,11.10
2018-11-07T01:58:38.425Z,10.70
2018-11-07T02:01:09.346Z,11.27
2018-11-07T02:03:40.583Z,12.10
2018-11-07T02:06:12.208Z,12.07
2018-11-07T02:08:43.105Z,14.30
2018-11-07T02:11:14.348Z,13.07
2018-11-07T02:13:45.241Z,11.97
2018-11-07T02:16:16.141Z,11.33
2018-11-07T02:18:47.766Z,11.07
2018-11-07T02:21:19.018Z,11.67
2018-11-07T02:23:49.960Z,12.37
2018-11-07T02:26:21.167Z,12.10
2018-11-07T02:28:52.084Z,11.77
2018-11-07T02:31:24.281Z,12.17
2018-11-07T02:33:55.214Z,12.00
2018-11-07T02:36:26.234Z,11.77
2018-11-07T02:38:57.424Z,11.43
2018-11-07T02:41:28.373Z,11.47
2018-11-07T02:43:59.296Z,10.83
2018-11-07T02:46:30.174Z,12.07
2018-11-07T02:49:01.886Z,12.20
2018-11-07T02:51:33.096Z,12.37
2018-11-07T02:54:05.083Z,11.17
2018-11-07T02:56:36.329Z,12.00
2018-11-07T02:59:07.838Z,11.80
2018-11-07T03:01:38.721Z,11.77
2018-11-07T03:04:09.605Z,11.97
2018-11-07T03:06:40.509Z,12.50
2018-11-07T03:09:11.702Z,12.33
2018-11-07T03:11:42.926Z,10.53
2018-11-07T03:14:14.135Z,11.93
2018-11-07T03:16:45.472Z,10.83
2018-11-07T03:19:16.373Z,10.67
2018-11-07T03:21:47.261Z,9.87
2018-11-07T03:24:18.182Z,11.80
2018-11-07T03:26:49.099Z,13.47
2018-11-07T03:29:20.000Z,12.60
2018-11-07T03:31:50.915Z,11.90
2018-11-07T03:34:21.860Z,11.80
2018-11-07T03:36:52.964Z,12.60
2018-11-07T03:39:23.846Z,11.90
2018-11-07T03:41:55.078Z,11.67
2018-11-07T03:44:26.325Z,10.83
2018-11-07T03:46:57.234Z,11.10
2018-11-07T03:49:28.165Z,11.07
2018-11-07T03:51:59.340Z,10.67
2018-11-07T03:54:30.280Z,9.90
2018-11-07T03:57:01.218Z,11.63
2018-11-07T03:59:32.150Z,9.63
2018-11-07T04:02:03.423Z,10.43
2018-11-07T04:04:35.451Z,11.60
2018-11-07T04:07:06.982Z,10.83
2018-11-07T04:09:37.876Z,11.07
2018-11-07T04:12:08.816Z,11.63
2018-11-07T04:14:39.734Z,11.00
2018-11-07T04:17:10.678Z,12.13
2018-11-07T04:19:41.564Z,11.83
2018-11-07T04:22:12.442Z,11.97
2018-11-07T04:24:43.693Z,11.23
2018-11-07T04:27:14.556Z,10.87
2018-11-07T04:29:45.716Z,10.20
2018-11-07T04:32:16.592Z,11.90
2018-11-07T04:34:47.518Z,13.87
2018-11-07T04:37:18.445Z,11.67
2018-11-07T04:39:49.355Z,11.43
2018-11-07T04:42:20.274Z,12.07
2018-11-07T04:44:51.194Z,12.27
2018-11-07T04:47:22.086Z,12.10
2018-11-07T04:49:53.636Z,12.80
2018-11-07T04:52:24.521Z,13.77
2018-11-07T04:54:55.456Z,11.50
2018-11-07T04:57:26.689Z,11.93
2018-11-07T04:59:57.905Z,12.87
2018-11-07T05:02:29.284Z,16.23
2018-11-07T05:05:00.193Z,13.33
2018-11-07T05:07:31.471Z,12.17
2018-11-07T05:10:02.794Z,11.00
2018-11-07T05:12:33.958Z,11.40
2018-11-07T05:15:04.854Z,12.77
2018-11-07T05:17:35.730Z,11.93
2018-11-07T05:20:08.492Z,13.47
2018-11-07T05:22:39.463Z,15.27
2018-11-07T05:25:11.362Z,14.97
2018-11-07T05:27:43.110Z,15.43
2018-11-07T05:30:14.017Z,15.53
2018-11-07T05:32:45.229Z,14.77
2018-11-07T05:35:16.189Z,13.03
2018-11-07T05:37:47.162Z,13.23
2018-11-07T05:40:18.067Z,12.57
2018-11-07T05:42:48.954Z,12.83
2018-11-07T05:45:19.911Z,11.20
2018-11-07T05:47:51.479Z,11.30
2018-11-07T05:50:22.404Z,10.93
2018-11-07T05:52:53.330Z,9.53
2018-11-07T05:55:24.241Z,11.20
2018-11-07T05:57:55.956Z,10.63
2018-11-07T06:00:26.887Z,10.27
2018-11-07T06:02:57.795Z,10.00
2018-11-07T06:05:28.735Z,11.27
2018-11-07T06:07:59.624Z,11.30
2018-11-07T06:10:30.539Z,12.20
2018-11-07T06:13:02.406Z,12.00
2018-11-07T06:15:33.359Z,12.10
2018-11-07T06:18:04.713Z,12.40
2018-11-07T06:20:35.648Z,11.53
2018-11-07T06:23:06.594Z,11.83
2018-11-07T06:25:37.558Z,11.63
2018-11-07T06:28:11.959Z,13.33
2018-11-07T06:30:42.852Z,12.47
2018-11-07T06:33:13.793Z,11.87
2018-11-07T06:35:44.678Z,12.10
2018-11-07T06:38:15.913Z,14.30
2018-11-07T06:40:47.158Z,12.53
2018-11-07T06:43:18.392Z,13.07
2018-11-07T06:45:50.022Z,15.87
2018-11-07T06:48:20.983Z,15.00
2018-11-07T06:50:51.878Z,16.20
2018-11-07T06:53:22.762Z,16.53
2018-11-07T06:55:53.652Z,16.43
2018-11-07T06:58:24.562Z,17.47
2018-11-07T07:00:55.461Z,17.30
2018-11-07T07:03:26.624Z,19.17
2018-11-07T07:05:57.885Z,18.00
2018-11-07T07:08:29.410Z,18.27
2018-11-07T07:11:00.348Z,19.17
2018-11-07T07:13:31.617Z,18.40
2018-11-07T07:16:02.484Z,17.20
2018-11-07T07:18:33.423Z,16.90
2018-11-07T07:21:04.307Z,17.40
2018-11-07T07:23:35.734Z,16.50
2018-11-07T07:26:06.617Z,17.60
2018-11-07T07:28:38.029Z,15.70
2018-11-07T07:31:08.920Z,15.23
2018-11-07T07:33:40.218Z,17.43
2018-11-07T07:36:11.053Z,16.13
2018-11-07T07:39:01.298Z,15.80
2018-11-07T07:41:32.224Z,14.50
2018-11-07T07:44:03.503Z,13.73
2018-11-07T07:46:34.785Z,13.97
2018-11-07T07:49:06.245Z,15.10
2018-11-07T07:51:37.279Z,14.97
2018-11-07T07:54:08.224Z,15.77
2018-11-07T07:56:39.825Z,14.33
2018-11-07T07:59:10.866Z,14.80
2018-11-07T08:01:42.493Z,14.77
2018-11-07T08:04:13.474Z,18.07
2018-11-07T08:06:44.666Z,17.70
2018-11-07T08:09:15.994Z,18.43
2018-11-07T08:11:46.968Z,15.73
2018-11-07T08:14:17.930Z,14.63
2018-11-07T08:16:49.584Z,15.33
2018-11-07T08:19:20.606Z,16.63
2018-11-07T08:21:51.883Z,14.80
2018-11-07T08:24:23.147Z,15.37
2018-11-07T08:26:54.387Z,16.00
2018-11-07T08:29:25.452Z,15.27
2018-11-07T08:31:56.421Z,14.93
2018-11-07T08:34:27.345Z,13.10
2018-11-07T08:36:58.956Z,12.37
2018-11-07T08:39:29.942Z,12.87
2018-11-07T08:42:00.874Z,12.63
2018-11-07T08:44:31.919Z,13.33
2018-11-07T08:47:02.964Z,10.40
2018-11-07T08:49:33.960Z,10.60
2018-11-07T08:52:04.950Z,10.70
2018-11-07T08:54:36.006Z,11.03
2018-11-07T08:57:07.196Z,10.73
2018-11-07T08:59:38.454Z,10.97
2018-11-07T09:02:09.451Z,12.27
2018-11-07T09:04:40.404Z,10.93
2018-11-07T09:07:11.681Z,10.57
2018-11-07T09:09:42.693Z,11.37
2018-11-07T09:12:13.671Z,10.70
2018-11-07T09:14:44.670Z,11.63
2018-11-07T09:17:15.707Z,11.53
2018-11-07T09:19:46.648Z,12.33
2018-11-07T09:22:17.682Z,12.37
2018-11-07T09:24:48.707Z,13.97
2018-11-07T09:27:19.719Z,13.50
2018-11-07T09:29:51.204Z,13.30
2018-11-07T09:32:22.084Z,14.03
2018-11-07T09:34:53.131Z,13.90
2018-11-07T09:37:24.116Z,13.43
2018-11-07T09:39:55.098Z,13.90
2018-11-07T09:42:27.224Z,12.93
2018-11-07T09:44:58.829Z,12.40
2018-11-07T09:47:29.870Z,12.17
2018-11-07T09:50:00.843Z,11.47
2018-11-07T09:52:31.820Z,12.00
2018-11-07T09:55:02.967Z,11.27
2018-11-07T09:57:34.420Z,10.60
2018-11-07T10:00:05.967Z,10.83
2018-11-07T10:02:37.151Z,10.73
2018-11-07T10:05:09.430Z,10.73
2018-11-07T10:07:41.055Z,10.77
2018-11-07T10:10:14.861Z,10.23
2018-11-07T10:12:46.318Z,11.67
2018-11-07T10:15:17.562Z,10.80
2018-11-07T10:17:48.980Z,10.57
2018-11-07T10:20:21.440Z,10.80
2018-11-07T10:22:52.363Z,10.13
2018-11-07T10:25:23.356Z,10.83
2018-11-07T10:27:55.305Z,12.17
2018-11-07T10:30:26.091Z,12.13
2018-11-07T10:32:57.021Z,12.97
2018-11-07T10:35:28.365Z,13.33
2018-11-07T10:37:59.654Z,13.80
2018-11-07T10:40:30.675Z,14.23
2018-11-07T10:43:02.000Z,15.03
2018-11-07T10:45:33.611Z,16.87
2018-11-07T10:48:04.511Z,18.03
2018-11-07T10:50:35.478Z,17.23
2018-11-07T10:53:06.532Z,17.90
2018-11-07T10:55:37.618Z,17.50
2018-11-07T10:58:08.559Z,16.93
2018-11-07T11:00:57.550Z,18.17
2018-11-07T11:03:28.923Z,17.57
2018-11-07T11:06:00.232Z,16.23
2018-11-07T11:08:31.499Z,16.40
2018-11-07T11:11:02.478Z,18.27
2018-11-07T11:13:33.385Z,20.43
2018-11-07T11:16:04.753Z,20.07
2018-11-07T11:18:35.733Z,19.83
2018-11-07T11:21:07.494Z,17.40
2018-11-07T11:23:38.638Z,18.30
2018-11-07T11:26:09.677Z,19.43
2018-11-07T11:28:40.646Z,17.47
2018-11-07T11:31:11.625Z,19.73
2018-11-07T11:33:42.616Z,20.13
2018-11-07T11:36:13.579Z,21.20
2018-11-07T11:38:47.164Z,21.17
2018-11-07T11:41:18.211Z,22.17
2018-11-07T11:43:49.099Z,22.70
2018-11-07T11:46:20.677Z,21.77
2018-11-07T11:48:52.069Z,22.60
2018-11-07T11:51:23.088Z,22.93
2018-11-07T11:53:54.174Z,21.87
2018-11-07T11:56:25.526Z,21.80
2018-11-07T11:58:56.924Z,21.00
2018-11-07T12:01:27.990Z,19.83
2018-11-07T12:03:59.614Z,20.60
2018-11-07T12:06:31.011Z,20.77
2018-11-07T12:09:02.006Z,19.27
2018-11-07T12:11:33.233Z,17.90
2018-11-07T12:14:04.230Z,18.27
2018-11-07T12:16:35.318Z,18.27
2018-11-07T12:19:06.316Z,18.90
2018-11-07T12:21:37.379Z,18.50
2018-11-07T12:24:08.938Z,18.33
2018-11-07T12:26:40.019Z,18.43
2018-11-07T12:29:10.970Z,18.10
2018-11-07T12:31:42.511Z,18.90
2018-11-07T12:34:13.653Z,18.63
2018-11-07T12:36:45.353Z,18.17
2018-11-07T12:39:17.104Z,18.20
2018-11-07T12:41:48.183Z,18.67
2018-11-07T12:44:19.137Z,18.93
2018-11-07T12:46:50.477Z,18.57
2018-11-07T12:49:21.473Z,19.10
2018-11-07T12:51:52.478Z,19.43
2018-11-07T12:54:23.458Z,18.57
2018-11-07T12:56:54.646Z,18.63
2018-11-07T12:59:25.782Z,18.90
2018-11-07T13:01:56.772Z,18.47
2018-11-07T13:04:27.723Z,18.87
2018-11-07T13:06:58.725Z,17.67
2018-11-07T13:09:30.046Z,17.47
2018-11-07T13:12:01.301Z,18.37
2018-11-07T13:14:32.328Z,16.77
2018-11-07T13:17:03.689Z,17.30
2018-11-07T13:19:34.979Z,17.60
2018-11-07T13:22:06.137Z,16.97
2018-11-07T13:24:37.445Z,17.97
2018-11-07T13:27:08.407Z,18.27
2018-11-07T13:29:39.518Z,17.30
2018-11-07T13:32:10.928Z,16.83
2018-11-07T13:34:41.927Z,15.80
2018-11-07T13:37:13.080Z,17.87
2018-11-07T13:39:44.459Z,17.13
2018-11-07T13:42:15.370Z,17.03
2018-11-07T13:44:46.312Z,17.23
2018-11-07T13:47:17.272Z,17.70
2018-11-07T13:49:48.512Z,18.40
2018-11-07T13:52:19.405Z,17.80
2018-11-07T13:54:50.448Z,17.90
2018-11-07T13:57:21.349Z,18.60
2018-11-07T13:59:52.237Z,17.10
2018-11-07T14:02:23.174Z,17.90
2018-11-07T14:04:54.434Z,18.07
2018-11-07T14:07:25.715Z,18.10
2018-11-07T14:09:56.946Z,18.13
2018-11-07T14:12:27.867Z,17.57
2018-11-07T14:14:58.820Z,19.90
2018-11-07T14:17:30.020Z,18.73
2018-11-07T14:20:01.169Z,18.97
2018-11-07T14:22:32.437Z,18.47
2018-11-07T14:25:03.407Z,18.10
2018-11-07T14:27:34.471Z,16.87
2018-11-07T14:30:07.904Z,17.03
2018-11-07T14:32:40.083Z,17.90
2018-11-07T14:35:11.025Z,18.63
2018-11-07T14:37:42.090Z,17.50
2018-11-07T14:40:13.234Z,18.70
2018-11-07T14:42:44.424Z,19.33
2018-11-07T14:45:15.312Z,17.70
2018-11-07T14:47:46.282Z,17.17
2018-11-07T14:50:17.120Z,18.70
2018-11-07T14:52:48.131Z,18.53
2018-11-07T14:55:19.032Z,16.97
2018-11-07T14:57:49.931Z,16.47
2018-11-07T15:00:20.881Z,17.20
2018-11-07T15:02:51.912Z,16.87
2018-11-07T15:05:22.748Z,17.83
2018-11-07T15:07:53.721Z,17.57
2018-11-07T15:10:25.053Z,18.03
2018-11-07T15:12:55.921Z,19.40
2018-11-07T15:15:26.809Z,17.73
2018-11-07T15:17:57.732Z,17.43
2018-11-07T15:20:28.634Z,16.90
2018-11-07T15:22:59.590Z,19.20
2018-11-07T15:25:30.480Z,19.83
2018-11-07T15:28:01.459Z,20.27
2018-11-07T15:30:32.347Z,20.97
2018-11-07T15:33:03.621Z,21.33
2018-11-07T15:35:34.529Z,20.93
2018-11-07T15:38:05.575Z,21.13
2018-11-07T15:40:36.535Z,19.90
2018-11-07T15:43:07.518Z,21.23
2018-11-07T15:45:38.749Z,22.73
2018-11-07T15:48:09.625Z,20.10
2018-11-07T15:50:57.645Z,20.73
2018-11-07T15:53:28.998Z,21.03
2018-11-07T15:55:59.868Z,18.40
2018-11-07T15:58:30.763Z,18.10
2018-11-07T16:01:01.634Z,17.33
2018-11-07T16:03:51.230Z,16.67
2018-11-07T16:06:22.201Z,16.43
2018-11-07T16:08:53.038Z,18.30
2018-11-07T16:11:24.818Z,17.17
2018-11-07T16:13:56.014Z,17.53
2018-11-07T16:16:28.110Z,18.00
2018-11-07T16:18:59.099Z,23.10
2018-11-07T16:21:30.261Z,22.20
2018-11-07T16:24:01.201Z,19.70
2018-11-07T16:26:32.016Z,16.37
2018-11-07T16:29:02.908Z,14.70
2018-11-07T16:31:33.770Z,13.40
2018-11-07T16:34:04.665Z,12.43
2018-11-07T16:36:35.595Z,13.67
2018-11-07T16:39:09.234Z,14.13
2018-11-07T16:41:40.320Z,15.07
2018-11-07T16:44:11.708Z,14.73
2018-11-07T16:46:42.879Z,13.00
2018-11-07T16:49:14.417Z,13.70
2018-11-07T16:51:45.313Z,12.57
2018-11-07T16:54:22.170Z,12.03
2018-11-07T16:56:53.086Z,12.17
2018-11-07T16:59:24.441Z,13.80
2018-11-07T17:01:55.342Z,14.00
2018-11-07T17:04:26.638Z,15.20
2018-11-07T17:06:57.557Z,16.13
2018-11-07T17:09:28.411Z,17.43
2018-11-07T17:11:59.293Z,19.53
2018-11-07T17:14:30.494Z,23.03
2018-11-07T17:17:01.460Z,23.50
2018-11-07T17:19:32.370Z,26.47
2018-11-07T17:22:03.274Z,26.73
2018-11-07T17:24:34.371Z,21.90
2018-11-07T17:27:05.118Z,19.83
2018-11-07T17:29:36.069Z,17.63
2018-11-07T17:32:07.093Z,17.77
2018-11-07T17:34:37.976Z,16.30
2018-11-07T17:37:08.878Z,16.43
2018-11-07T17:39:39.705Z,16.50
2018-11-07T17:42:10.593Z,15.37
2018-11-07T17:44:41.623Z,16.40
2018-11-07T17:47:12.524Z,17.27
2018-11-07T17:49:43.668Z,16.30
2018-11-07T17:52:14.529Z,17.10
2018-11-07T17:54:45.406Z,17.07
2018-11-07T17:57:16.276Z,17.67
2018-11-07T17:59:47.383Z,17.20
2018-11-07T18:02:18.268Z,20.33
2018-11-07T18:04:50.433Z,18.20
2018-11-07T18:07:21.332Z,17.80
2018-11-07T18:09:52.982Z,16.90
2018-11-07T18:12:23.782Z,17.10
2018-11-07T18:14:54.704Z,18.60
2018-11-07T18:17:25.949Z,18.87
2018-11-07T18:19:57.198Z,18.50
2018-11-07T18:22:28.440Z,18.20
2018-11-07T18:24:59.813Z,20.13
2018-11-07T18:27:30.744Z,18.90
2018-11-07T18:30:01.985Z,16.30
2018-11-07T18:32:32.943Z,21.03
2018-11-07T18:35:03.894Z,16.63
2018-11-07T18:37:34.773Z,22.17
2018-11-07T18:40:07.194Z,18.47
2018-11-07T18:42:38.456Z,16.60
2018-11-07T18:45:11.080Z,17.80
2018-11-07T18:47:43.362Z,19.00
2018-11-07T18:50:15.702Z,19.73
2018-11-07T18:52:47.052Z,21.07
2018-11-07T18:55:18.501Z,20.33
2018-11-07T18:57:49.422Z,18.87
2018-11-07T19:00:21.143Z,19.40
2018-11-07T19:02:52.097Z,19.93
2018-11-07T19:05:23.364Z,19.70
2018-11-07T19:07:54.322Z,20.67
2018-11-07T19:10:25.247Z,20.57
2018-11-07T19:12:56.139Z,20.30
2018-11-07T19:15:27.049Z,21.83
2018-11-07T19:17:57.993Z,20.03
2018-11-07T19:20:29.205Z,21.70
2018-11-07T19:23:00.441Z,23.17
2018-11-07T19:25:31.376Z,22.37
2018-11-07T19:28:03.037Z,19.63
2018-11-07T19:30:35.210Z,17.93
2018-11-07T19:33:06.238Z,15.80
2018-11-07T19:35:37.107Z,17.87
2018-11-07T19:38:08.367Z,17.83
2018-11-07T19:40:39.687Z,21.23
2018-11-07T19:43:11.015Z,19.97
2018-11-07T19:45:41.941Z,20.13
2018-11-07T19:48:13.236Z,18.43
2018-11-07T19:50:44.651Z,17.43
2018-11-07T19:53:15.712Z,18.17
2018-11-07T19:55:47.037Z,18.50
2018-11-07T19:58:18.400Z,20.50
2018-11-07T20:00:49.849Z,19.73
2018-11-07T20:03:20.773Z,18.50
2018-11-07T20:05:52.120Z,21.90
2018-11-07T20:08:23.075Z,20.77
2018-11-07T20:10:54.255Z,20.10
2018-11-07T20:13:25.204Z,18.93
2018-11-07T20:15:56.270Z,18.27
2018-11-07T20:18:27.236Z,20.63
2018-11-07T20:20:58.153Z,20.77
2018-11-07T20:23:29.941Z,19.33
2018-11-07T20:26:00.896Z,19.93
2018-11-07T20:28:31.984Z,20.40
2018-11-07T20:31:03.219Z,20.73
2018-11-07T20:33:35.341Z,16.77
2018-11-07T20:36:06.851Z,18.47
2018-11-07T20:38:37.860Z,20.00
2018-11-07T20:41:09.031Z,20.53
2018-11-07T20:43:40.322Z,20.97
2018-11-07T20:46:11.300Z,23.90
2018-11-07T20:48:42.289Z,20.53
2018-11-07T20:51:13.185Z,20.47
2018-11-07T20:53:44.131Z,22.07
2018-11-07T20:56:15.618Z,19.63
2018-11-07T20:58:46.583Z,19.90
2018-11-07T21:01:17.601Z,18.23
2018-11-07T21:03:48.649Z,19.17
2018-11-07T21:06:19.826Z,18.37
2018-11-07T21:08:51.432Z,18.90
2018-11-07T21:11:22.476Z,19.53
2018-11-07T21:13:53.693Z,20.93
2018-11-07T21:16:24.877Z,20.33
2018-11-07T21:18:55.856Z,21.03
2018-11-07T21:21:26.979Z,22.63
2018-11-07T21:23:57.882Z,19.97
2018-11-07T21:26:28.840Z,19.60
2018-11-07T21:29:00.056Z,19.27
2018-11-07T21:31:31.852Z,20.93
2018-11-07T21:34:03.461Z,19.77
2018-11-07T21:36:34.372Z,19.20
2018-11-07T21:39:07.779Z,17.70
2018-11-07T21:41:38.967Z,19.40
2018-11-07T21:44:09.966Z,20.13
2018-11-07T21:46:40.934Z,18.53
2018-11-07T21:49:11.882Z,18.47
2018-11-07T21:51:43.531Z,17.70
2018-11-07T21:54:14.858Z,16.40
2018-11-07T21:56:46.050Z,17.13
2018-11-07T21:59:17.003Z,17.93
2018-11-07T22:01:48.092Z,20.50
2018-11-07T22:04:18.984Z,19.63
2018-11-07T22:06:50.060Z,17.23
2018-11-07T22:09:22.129Z,19.13
2018-11-07T22:11:53.007Z,19.77
2018-11-07T22:14:24.018Z,19.97
2018-11-07T22:16:55.057Z,19.27
2018-11-07T22:19:26.324Z,20.37
2018-11-07T22:21:57.351Z,19.20
2018-11-07T22:24:28.296Z,17.27
2018-11-07T22:26:59.321Z,16.30
2018-11-07T22:29:30.305Z,14.53
2018-11-07T22:32:01.691Z,14.13
2018-11-07T22:34:33.023Z,14.77
2018-11-07T22:37:04.372Z,15.30
2018-11-07T22:39:35.389Z,18.10
2018-11-07T22:42:07.557Z,15.77
2018-11-07T22:44:38.835Z,15.70
2018-11-07T22:47:09.835Z,15.53
2018-11-07T22:49:41.667Z,17.70
2018-11-07T22:52:12.634Z,19.87
2018-11-07T22:54:43.927Z,20.17
2018-11-07T22:57:14.904Z,18.90
2018-11-07T22:59:45.910Z,18.07
2018-11-07T23:02:16.860Z,17.77
2018-11-07T23:04:48.043Z,16.27
2018-11-07T23:07:19.014Z,17.67
2018-11-07T23:09:50.005Z,17.87
2018-11-07T23:12:21.488Z,19.03
2018-11-07T23:14:52.857Z,19.67
2018-11-07T23:17:23.804Z,19.20
2018-11-07T23:19:55.033Z,19.67
2018-11-07T23:22:25.975Z,19.23
2018-11-07T23:24:57.010Z,21.87
2018-11-07T23:27:27.946Z,22.30
2018-11-07T23:29:58.908Z,22.87
2018-11-07T23:32:29.874Z,24.20
2018-11-07T23:35:01.304Z,22.90
2018-11-07T23:37:32.310Z,21.20
2018-11-07T23:40:03.567Z,21.50
2018-11-07T23:42:34.797Z,20.70
2018-11-07T23:45:06.445Z,22.70
2018-11-07T23:47:37.822Z,20.50
2018-11-07T23:50:09.933Z,18.83
2018-11-07T23:52:51.056Z,24.50
2018-11-07T23:55:23.326Z,21.80
2018-11-07T23:57:54.976Z,19.40
