createdAt,value
2024-02-09T00:02:09.407Z,91.02
2024-02-09T00:12:12.394Z,90.25
2024-02-09T00:22:17.322Z,88.98
2024-02-09T00:32:20.500Z,88.36
2024-02-09T00:42:25.010Z,87.06
2024-02-09T00:52:28.458Z,86.61
2024-02-09T01:02:32.834Z,85.72
2024-02-09T01:12:53.293Z,85.59
2024-02-09T01:23:14.934Z,85.84
2024-02-09T01:33:35.376Z,85.96
2024-02-09T01:43:57.261Z,86.01
2024-02-09T01:54:17.689Z,85.92
2024-02-09T02:04:39.376Z,86.79
2024-02-09T02:14:59.529Z,87.10
2024-02-09T02:25:24.344Z,85.70
2024-02-09T02:35:44.871Z,86.86
2024-02-09T02:45:49.869Z,86.59
2024-02-09T02:56:10.330Z,87.86
2024-02-09T03:06:14.609Z,87.81
2024-02-09T03:16:18.552Z,90.25
2024-02-09T03:26:24.197Z,95.14
2024-02-09T03:36:27.018Z,98.01
2024-02-09T03:46:33.061Z,100.00
2024-02-09T03:56:35.902Z,100.00
2024-02-09T04:06:41.440Z,100.00
2024-02-09T04:16:44.353Z,100.00
2024-02-09T04:26:49.673Z,100.00
2024-02-09T04:36:57.259Z,100.00
2024-02-09T04:47:02.076Z,100.00
2024-02-09T04:57:05.086Z,100.00
2024-02-09T05:07:09.269Z,100.00
2024-02-09T05:17:12.576Z,100.00
2024-02-09T05:27:16.761Z,100.00
2024-02-09T05:37:19.729Z,100.00
2024-02-09T05:47:24.034Z,100.00
2024-02-09T05:57:28.105Z,100.00
2024-02-09T06:07:32.803Z,100.00
2024-02-09T06:17:35.729Z,100.00
2024-02-09T06:27:39.907Z,100.00
2024-02-09T06:37:42.823Z,100.00
2024-02-09T06:47:47.121Z,100.00
2024-02-09T06:57:51.715Z,100.00
2024-02-09T07:07:56.104Z,100.00
2024-02-09T07:18:01.218Z,100.00
2024-02-09T07:28:05.928Z,100.00
2024-02-09T07:38:08.822Z,100.00
2024-02-09T07:48:13.062Z,99.75
2024-02-09T07:58:18.420Z,99.77
2024-02-09T08:08:22.728Z,98.24
2024-02-09T08:18:26.417Z,96.57
2024-02-09T08:28:30.711Z,94.45
2024-02-09T08:38:35.231Z,92.63
2024-02-09T08:48:39.934Z,90.52
2024-02-09T08:58:43.185Z,88.93
2024-02-09T09:08:47.712Z,86.98
2024-02-09T09:18:53.343Z,86.34
2024-02-09T09:28:58.559Z,84.83
2024-02-09T09:39:06.903Z,84.11
2024-02-09T09:49:12.180Z,81.02
2024-02-09T09:59:15.139Z,79.08
2024-02-09T10:09:19.476Z,77.63
2024-02-09T10:19:22.390Z,77.92
2024-02-09T10:29:28.457Z,78.26
2024-02-09T10:39:31.394Z,78.02
2024-02-09T10:49:38.136Z,77.67
2024-02-09T10:59:42.431Z,74.44
2024-02-09T11:09:47.379Z,75.21
2024-02-09T11:19:50.692Z,75.18
2024-02-09T11:29:54.986Z,74.54
2024-02-09T11:39:57.904Z,73.91
2024-02-09T11:50:02.269Z,72.24
2024-02-09T12:00:06.988Z,70.79
2024-02-09T12:10:11.748Z,70.37
2024-02-09T12:20:16.127Z,68.99
2024-02-09T12:30:21.835Z,69.36
2024-02-09T12:40:24.933Z,69.39
2024-02-09T12:50:30.323Z,71.05
2024-02-09T13:00:34.858Z,70.76
2024-02-09T13:10:39.293Z,71.75
2024-02-09T13:20:44.241Z,70.74
2024-02-09T13:30:49.631Z,71.01
2024-02-09T13:40:53.510Z,71.97
2024-02-09T13:50:58.670Z,71.78
2024-02-09T14:01:01.562Z,71.96
2024-02-09T14:11:06.004Z,71.59
2024-02-09T14:21:08.868Z,71.85
2024-02-09T14:31:13.226Z,72.27
2024-02-09T14:41:16.658Z,72.19
2024-02-09T14:51:22.792Z,72.50
2024-02-09T15:01:25.850Z,72.60
2024-02-09T15:11:30.173Z,73.17
2024-02-09T15:21:33.190Z,72.87
2024-02-09T15:31:38.937Z,71.83
2024-02-09T15:41:44.388Z,70.33
2024-02-09T15:51:48.668Z,70.63
2024-02-09T16:01:54.883Z,71.36
2024-02-09T16:11:59.876Z,71.25
2024-02-09T16:22:02.774Z,71.61
2024-02-09T16:32:07.677Z,72.36
2024-02-09T16:42:10.617Z,73.06
2024-02-09T16:52:14.802Z,73.28
2024-02-09T17:02:17.776Z,73.26
2024-02-09T17:12:21.985Z,74.60
2024-02-09T17:22:25.618Z,77.76
2024-02-09T17:32:31.462Z,80.45
2024-02-09T17:42:34.373Z,81.52
2024-02-09T17:52:39.124Z,81.69
2024-02-09T18:02:44.043Z,83.90
2024-02-09T18:12:48.409Z,86.62
2024-02-09T18:22:51.288Z,89.47
2024-02-09T18:32:57.396Z,92.83
2024-02-09T18:43:00.314Z,95.30
2024-02-09T18:53:04.700Z,97.60
2024-02-09T19:03:08.437Z,99.78
2024-02-09T19:13:15.902Z,100.00
2024-02-09T19:23:18.897Z,100.00
2024-02-09T19:33:23.837Z,100.00
2024-02-09T19:43:26.759Z,100.00
2024-02-09T19:53:31.858Z,100.00
2024-02-09T20:03:34.699Z,100.00
2024-02-09T20:13:38.974Z,100.00
2024-02-09T20:23:44.483Z,100.00
2024-02-09T20:33:50.150Z,100.00
2024-02-09T20:43:53.528Z,100.00
2024-02-09T20:53:59.049Z,100.00
2024-02-09T21:04:02.266Z,100.00
2024-02-09T21:14:06.490Z,100.00
2024-02-09T21:24:10.067Z,100.00
2024-02-09T21:34:14.822Z,100.00
2024-02-09T21:44:20.482Z,100.00
2024-02-09T21:54:25.186Z,100.00
2024-02-09T22:04:28.633Z,99.42
2024-02-09T22:14:34.049Z,96.76
2024-02-09T22:24:37.676Z,95.68
2024-02-09T22:34:44.831Z,95.99
2024-02-09T22:44:48.069Z,95.89
2024-02-09T22:54:54.676Z,97.45
2024-02-09T23:04:58.050Z,99.93
2024-02-09T23:15:02.338Z,100.00
2024-02-09T23:25:05.746Z,100.00
2024-02-09T23:35:10.812Z,100.00
2024-02-09T23:45:19.295Z,100.00
2024-02-09T23:55:24.360Z,100.00
