createdAt,value
2023-02-27T00:01:11.633Z,5.40
2023-02-27T00:03:43.098Z,4.47
2023-02-27T00:06:14.595Z,5.10
2023-02-27T00:08:46.139Z,5.90
2023-02-27T00:11:17.550Z,7.72
2023-02-27T00:13:49.010Z,5.03
2023-02-27T00:16:20.614Z,7.57
2023-02-27T00:18:52.036Z,6.60
2023-02-27T00:21:23.773Z,5.03
2023-02-27T00:23:55.342Z,4.57
2023-02-27T00:26:26.781Z,5.57
2023-02-27T00:28:58.250Z,5.45
2023-02-27T00:31:30.689Z,6.70
2023-02-27T00:34:02.571Z,6.80
2023-02-27T00:36:33.998Z,3.30
2023-02-27T00:39:05.448Z,4.50
2023-02-27T00:41:36.881Z,4.57
2023-02-27T00:44:08.408Z,3.10
2023-02-27T00:46:39.934Z,7.10
2023-02-27T00:49:11.368Z,3.42
2023-02-27T00:51:42.782Z,5.18
2023-02-27T00:54:14.195Z,4.55
2023-02-27T00:56:45.674Z,4.57
2023-02-27T00:59:17.162Z,5.53
2023-02-27T01:01:48.627Z,4.43
2023-02-27T01:04:20.050Z,4.15
2023-02-27T01:06:51.529Z,5.32
2023-02-27T01:09:22.979Z,2.45
2023-02-27T01:11:54.440Z,5.00
2023-02-27T01:14:26.498Z,4.30
2023-02-27T01:16:57.950Z,5.45
2023-02-27T01:19:29.414Z,4.30
2023-02-27T01:22:00.943Z,3.30
2023-02-27T01:24:33.471Z,2.67
2023-02-27T01:27:04.920Z,4.68
2023-02-27T01:29:36.412Z,4.35
2023-02-27T01:32:08.005Z,4.15
2023-02-27T01:34:39.477Z,8.27
2023-02-27T01:37:10.905Z,3.83
2023-02-27T01:39:42.339Z,4.20
2023-02-27T01:42:25.776Z,4.28
2023-02-27T01:45:12.378Z,4.03
2023-02-27T01:47:51.526Z,3.90
2023-02-27T01:50:23.812Z,3.58
2023-02-27T01:52:59.838Z,3.85
2023-02-27T01:55:34.908Z,4.20
2023-02-27T01:58:12.309Z,3.67
2023-02-27T02:00:43.882Z,6.30
2023-02-27T02:03:24.944Z,4.53
2023-02-27T02:05:58.344Z,6.82
2023-02-27T02:08:34.446Z,3.37
2023-02-27T02:11:07.560Z,6.43
2023-02-27T02:13:40.515Z,4.05
2023-02-27T02:16:37.039Z,5.78
2023-02-27T02:19:48.088Z,4.65
2023-02-27T02:23:06.596Z,4.40
2023-02-27T02:26:12.174Z,3.60
2023-02-27T02:29:21.098Z,4.38
2023-02-27T02:32:23.117Z,3.95
2023-02-27T02:35:39.852Z,4.17
2023-02-27T02:38:35.952Z,5.10
2023-02-27T02:41:18.110Z,3.65
2023-02-27T02:44:23.773Z,3.30
2023-02-27T02:47:05.314Z,4.38
2023-02-27T02:50:18.399Z,4.50
2023-02-27T02:53:01.442Z,4.97
2023-02-27T02:55:59.826Z,4.75
2023-02-27T02:58:40.639Z,6.97
2023-02-27T03:01:16.298Z,4.10
2023-02-27T03:03:59.154Z,5.35
2023-02-27T03:06:38.045Z,3.35
2023-02-27T03:09:16.503Z,4.70
2023-02-27T03:11:51.098Z,5.10
2023-02-27T03:14:32.271Z,4.95
2023-02-27T03:17:11.071Z,4.45
2023-02-27T03:19:58.219Z,4.30
2023-02-27T03:22:38.146Z,3.83
2023-02-27T03:25:12.854Z,6.33
2023-02-27T03:27:51.257Z,4.05
2023-02-27T03:30:25.789Z,5.50
2023-02-27T03:33:02.799Z,5.05
2023-02-27T03:35:45.029Z,4.28
2023-02-27T03:38:37.960Z,5.40
2023-02-27T03:41:18.214Z,5.45
2023-02-27T03:44:16.238Z,6.10
2023-02-27T03:46:47.759Z,5.05
2023-02-27T03:49:19.497Z,5.85
2023-02-27T03:51:51.101Z,5.80
2023-02-27T03:54:31.514Z,5.65
2023-02-27T03:57:05.802Z,4.18
2023-02-27T03:59:38.098Z,5.83
2023-02-27T04:02:09.587Z,6.47
2023-02-27T04:04:41.054Z,5.55
2023-02-27T04:07:47.812Z,6.63
2023-02-27T04:10:32.292Z,4.53
2023-02-27T04:13:20.907Z,4.82
2023-02-27T04:16:17.467Z,5.35
2023-02-27T04:19:01.459Z,6.43
2023-02-27T04:22:01.789Z,5.28
2023-02-27T04:24:39.510Z,7.07
2023-02-27T04:27:22.742Z,5.53
2023-02-27T04:30:03.317Z,7.60
2023-02-27T04:33:00.053Z,6.18
2023-02-27T04:35:41.037Z,5.22
2023-02-27T04:38:26.583Z,6.40
2023-02-27T04:41:03.065Z,6.07
2023-02-27T04:43:37.355Z,8.65
2023-02-27T04:46:12.280Z,5.82
2023-02-27T04:48:57.647Z,5.43
2023-02-27T04:51:35.432Z,6.28
2023-02-27T04:54:12.687Z,4.15
2023-02-27T04:56:50.934Z,5.68
2023-02-27T04:59:30.767Z,5.03
2023-02-27T05:02:08.965Z,5.67
2023-02-27T05:04:43.841Z,5.47
2023-02-27T05:07:18.861Z,5.63
2023-02-27T05:09:57.461Z,7.30
2023-02-27T05:12:50.166Z,5.75
2023-02-27T05:15:40.194Z,5.95
2023-02-27T05:18:16.335Z,6.40
2023-02-27T05:21:15.120Z,7.35
2023-02-27T05:24:15.726Z,6.00
2023-02-27T05:27:06.193Z,5.07
2023-02-27T05:29:48.765Z,4.80
2023-02-27T05:32:31.763Z,5.75
2023-02-27T05:35:17.211Z,5.93
2023-02-27T05:37:55.383Z,6.50
2023-02-27T05:40:34.266Z,4.75
2023-02-27T05:43:43.800Z,7.47
2023-02-27T05:46:21.559Z,8.07
2023-02-27T05:48:57.807Z,5.37
2023-02-27T05:51:33.641Z,4.78
2023-02-27T05:54:22.523Z,5.38
2023-02-27T05:56:57.824Z,7.25
2023-02-27T06:00:02.700Z,6.83
2023-02-27T06:02:34.195Z,7.53
2023-02-27T06:05:06.271Z,6.40
2023-02-27T06:07:38.108Z,6.13
2023-02-27T06:10:15.369Z,6.07
2023-02-27T06:12:47.003Z,5.15
2023-02-27T06:15:18.479Z,5.72
2023-02-27T06:17:49.939Z,5.37
2023-02-27T06:20:21.457Z,8.93
2023-02-27T06:22:52.926Z,4.47
2023-02-27T06:25:24.326Z,5.47
2023-02-27T06:27:55.789Z,6.78
2023-02-27T06:30:27.720Z,7.57
2023-02-27T06:32:59.348Z,7.53
2023-02-27T06:35:30.840Z,5.45
2023-02-27T06:38:02.314Z,7.10
2023-02-27T06:40:33.711Z,5.65
2023-02-27T06:43:05.270Z,7.00
2023-02-27T06:45:36.794Z,5.40
2023-02-27T06:48:09.069Z,4.20
2023-02-27T06:50:41.240Z,5.03
2023-02-27T06:53:12.664Z,6.65
2023-02-27T06:55:44.169Z,7.78
2023-02-27T06:58:16.901Z,4.60
2023-02-27T07:00:48.363Z,4.85
2023-02-27T07:03:19.826Z,5.65
2023-02-27T07:05:51.322Z,4.37
2023-02-27T07:08:22.792Z,7.35
2023-02-27T07:10:54.233Z,5.38
2023-02-27T07:13:25.695Z,7.22
2023-02-27T07:15:57.123Z,4.18
2023-02-27T07:18:28.658Z,4.55
2023-02-27T07:21:00.130Z,8.63
2023-02-27T07:23:31.592Z,5.95
2023-02-27T07:26:03.013Z,6.78
2023-02-27T07:28:34.604Z,4.65
2023-02-27T07:31:06.208Z,6.13
2023-02-27T07:33:37.677Z,6.90
2023-02-27T07:36:09.273Z,5.70
2023-02-27T07:38:40.740Z,7.60
2023-02-27T07:41:28.372Z,5.32
2023-02-27T07:44:01.764Z,4.90
2023-02-27T07:46:33.335Z,4.88
2023-02-27T07:49:04.831Z,5.35
2023-02-27T07:51:36.350Z,5.33
2023-02-27T07:54:08.141Z,6.45
2023-02-27T07:56:39.642Z,6.00
2023-02-27T07:59:11.224Z,5.80
2023-02-27T08:01:42.767Z,5.80
2023-02-27T08:04:14.267Z,5.68
2023-02-27T08:06:45.798Z,7.43
2023-02-27T08:09:17.347Z,4.85
2023-02-27T08:11:49.316Z,6.85
2023-02-27T08:14:20.843Z,7.00
2023-02-27T08:16:53.008Z,9.13
2023-02-27T08:19:24.401Z,5.22
2023-02-27T08:21:55.881Z,6.28
2023-02-27T08:24:27.426Z,7.30
2023-02-27T08:26:58.987Z,5.13
2023-02-27T08:29:30.490Z,5.03
2023-02-27T08:32:02.337Z,7.63
2023-02-27T08:34:33.790Z,9.20
2023-02-27T08:37:05.296Z,8.60
2023-02-27T08:39:36.812Z,6.00
2023-02-27T08:42:09.021Z,6.60
2023-02-27T08:44:40.436Z,6.82
2023-02-27T08:47:11.980Z,5.63
2023-02-27T08:49:43.461Z,7.63
2023-02-27T08:52:14.906Z,8.07
2023-02-27T08:54:46.320Z,5.05
2023-02-27T08:57:17.813Z,9.18
2023-02-27T08:59:49.373Z,4.70
2023-02-27T09:02:20.935Z,5.15
2023-02-27T09:04:53.305Z,5.70
2023-02-27T09:07:25.064Z,4.53
2023-02-27T09:09:56.546Z,3.65
2023-02-27T09:12:27.984Z,3.90
2023-02-27T09:14:59.441Z,5.72
2023-02-27T09:17:31.797Z,4.22
2023-02-27T09:20:04.843Z,4.57
2023-02-27T09:22:36.359Z,5.78
2023-02-27T09:25:08.206Z,5.10
2023-02-27T09:27:39.652Z,5.40
2023-02-27T09:30:11.940Z,5.68
2023-02-27T09:32:43.371Z,5.22
2023-02-27T09:35:15.221Z,4.60
2023-02-27T09:37:47.008Z,4.60
2023-02-27T09:40:27.638Z,4.65
2023-02-27T09:43:33.433Z,4.37
2023-02-27T09:46:07.004Z,4.97
2023-02-27T09:48:48.778Z,5.85
2023-02-27T09:51:22.036Z,4.25
2023-02-27T09:53:57.693Z,4.75
2023-02-27T09:56:35.690Z,6.33
2023-02-27T09:59:22.017Z,3.77
2023-02-27T10:01:59.697Z,4.85
2023-02-27T10:04:39.556Z,7.00
2023-02-27T10:07:20.952Z,4.35
2023-02-27T10:09:56.903Z,7.05
2023-02-27T10:12:40.174Z,4.50
2023-02-27T10:15:38.912Z,6.13
2023-02-27T10:18:28.260Z,4.63
2023-02-27T10:21:06.668Z,6.70
2023-02-27T10:23:41.111Z,4.90
2023-02-27T10:26:22.664Z,6.87
2023-02-27T10:28:54.332Z,6.03
2023-02-27T10:31:31.532Z,5.35
2023-02-27T10:34:03.325Z,5.35
2023-02-27T10:36:35.131Z,5.30
2023-02-27T10:39:08.622Z,6.10
2023-02-27T10:41:40.672Z,4.15
2023-02-27T10:44:16.174Z,6.57
2023-02-27T10:46:49.986Z,4.68
2023-02-27T10:49:23.478Z,4.47
2023-02-27T10:52:06.207Z,5.18
2023-02-27T10:54:38.751Z,3.47
2023-02-27T10:57:31.889Z,6.15
2023-02-27T11:00:08.854Z,4.70
2023-02-27T11:02:42.909Z,4.53
2023-02-27T11:05:33.305Z,5.90
2023-02-27T11:08:28.136Z,5.30
2023-02-27T11:11:05.390Z,4.83
2023-02-27T11:13:38.622Z,3.90
2023-02-27T11:16:17.308Z,3.72
2023-02-27T11:18:51.178Z,4.30
2023-02-27T11:21:27.537Z,5.43
2023-02-27T11:24:06.160Z,3.15
2023-02-27T11:26:53.512Z,4.22
2023-02-27T11:29:25.824Z,2.97
2023-02-27T11:32:17.769Z,3.92
2023-02-27T11:34:52.214Z,6.45
2023-02-27T11:37:34.953Z,4.38
2023-02-27T11:40:09.247Z,3.40
2023-02-27T11:42:47.809Z,2.78
2023-02-27T11:46:12.136Z,2.80
2023-02-27T11:48:46.328Z,3.42
2023-02-27T11:51:21.899Z,1.98
2023-02-27T11:54:12.508Z,1.48
2023-02-27T11:56:52.507Z,1.95
2023-02-27T11:59:30.037Z,2.75
2023-02-27T12:02:23.243Z,3.50
2023-02-27T12:05:14.248Z,1.85
2023-02-27T12:08:06.413Z,5.63
2023-02-27T12:10:52.912Z,2.13
2023-02-27T12:13:30.227Z,2.75
2023-02-27T12:16:12.880Z,2.53
2023-02-27T12:19:07.117Z,1.90
2023-02-27T12:21:45.331Z,1.58
2023-02-27T12:24:23.527Z,2.63
2023-02-27T12:27:19.348Z,1.70
2023-02-27T12:30:00.330Z,1.55
2023-02-27T12:32:44.752Z,3.80
2023-02-27T12:35:24.126Z,3.20
2023-02-27T12:37:56.804Z,3.50
2023-02-27T12:40:37.747Z,4.63
2023-02-27T12:43:24.171Z,3.35
2023-02-27T12:46:15.647Z,3.63
2023-02-27T12:49:11.543Z,4.03
2023-02-27T12:51:52.842Z,4.00
2023-02-27T12:54:50.990Z,2.83
2023-02-27T12:57:39.824Z,2.35
2023-02-27T13:00:25.425Z,4.03
2023-02-27T13:03:09.814Z,3.67
2023-02-27T13:05:46.242Z,2.90
2023-02-27T13:08:32.944Z,3.23
2023-02-27T13:11:13.208Z,3.05
2023-02-27T13:14:02.944Z,4.30
2023-02-27T13:16:43.160Z,2.45
2023-02-27T13:19:26.829Z,2.90
2023-02-27T13:22:14.695Z,3.72
2023-02-27T13:24:51.606Z,2.53
2023-02-27T13:27:38.739Z,2.08
2023-02-27T13:30:36.034Z,1.73
2023-02-27T13:33:35.419Z,2.47
2023-02-27T13:36:24.446Z,2.03
2023-02-27T13:38:56.834Z,3.08
2023-02-27T13:41:28.549Z,2.85
2023-02-27T13:44:20.137Z,1.67
2023-02-27T13:46:51.765Z,2.75
2023-02-27T13:49:29.264Z,4.35
2023-02-27T13:52:02.430Z,2.30
2023-02-27T13:54:40.484Z,4.00
2023-02-27T13:57:21.541Z,2.85
2023-02-27T13:59:56.007Z,3.28
2023-02-27T14:02:59.512Z,2.00
2023-02-27T14:05:36.908Z,3.45
2023-02-27T14:08:15.957Z,3.00
2023-02-27T14:11:12.647Z,3.17
2023-02-27T14:13:50.175Z,3.60
2023-02-27T14:16:39.819Z,3.10
2023-02-27T14:19:11.215Z,2.95
2023-02-27T14:21:59.395Z,1.73
2023-02-27T14:24:37.411Z,3.60
2023-02-27T14:27:21.381Z,3.95
2023-02-27T14:29:57.348Z,4.00
2023-02-27T14:32:33.128Z,2.55
2023-02-27T14:35:05.952Z,1.90
2023-02-27T14:37:37.503Z,3.85
2023-02-27T14:40:29.243Z,3.95
2023-02-27T14:43:08.905Z,4.18
2023-02-27T14:45:40.447Z,3.53
2023-02-27T14:48:28.714Z,5.05
2023-02-27T14:51:01.860Z,2.45
2023-02-27T14:53:33.376Z,3.78
2023-02-27T14:56:04.969Z,1.67
2023-02-27T14:58:36.441Z,2.60
2023-02-27T15:01:09.849Z,3.53
2023-02-27T15:03:51.920Z,2.50
2023-02-27T15:06:46.382Z,4.13
2023-02-27T15:09:42.268Z,3.28
2023-02-27T15:12:21.806Z,3.40
2023-02-27T15:14:57.569Z,2.72
2023-02-27T15:17:39.725Z,4.67
2023-02-27T15:20:28.835Z,2.38
2023-02-27T15:23:19.240Z,2.72
2023-02-27T15:25:55.998Z,2.60
2023-02-27T15:28:35.737Z,2.55
2023-02-27T15:31:12.661Z,2.42
2023-02-27T15:33:44.208Z,3.37
2023-02-27T15:36:50.787Z,2.45
2023-02-27T15:39:25.836Z,5.35
2023-02-27T15:42:02.864Z,2.97
2023-02-27T15:44:53.273Z,3.30
2023-02-27T15:47:30.777Z,2.90
2023-02-27T15:50:25.383Z,2.92
2023-02-27T15:53:13.347Z,4.13
2023-02-27T15:55:49.329Z,3.20
2023-02-27T15:58:30.883Z,3.10
2023-02-27T16:01:07.600Z,2.78
2023-02-27T16:03:49.062Z,4.07
2023-02-27T16:06:33.231Z,2.85
2023-02-27T16:09:04.707Z,2.53
2023-02-27T16:11:36.976Z,3.90
2023-02-27T16:14:37.792Z,2.30
2023-02-27T16:17:29.675Z,2.78
2023-02-27T16:20:22.337Z,2.47
2023-02-27T16:23:14.045Z,3.53
2023-02-27T16:26:02.451Z,2.33
2023-02-27T16:28:50.847Z,3.73
2023-02-27T16:31:24.177Z,2.90
2023-02-27T16:33:59.318Z,2.15
2023-02-27T16:36:32.431Z,2.93
2023-02-27T16:39:03.887Z,3.35
2023-02-27T16:41:35.379Z,2.17
2023-02-27T16:44:06.866Z,3.00
2023-02-27T16:46:38.397Z,2.75
2023-02-27T16:49:20.641Z,3.13
2023-02-27T16:51:52.556Z,2.88
2023-02-27T16:54:24.302Z,2.30
2023-02-27T16:56:55.751Z,2.60
2023-02-27T16:59:38.984Z,3.20
2023-02-27T17:02:13.438Z,2.93
2023-02-27T17:04:44.965Z,2.88
2023-02-27T17:07:17.735Z,3.90
2023-02-27T17:09:49.184Z,3.53
2023-02-27T17:12:20.666Z,3.30
2023-02-27T17:14:52.369Z,3.17
2023-02-27T17:17:23.837Z,3.42
2023-02-27T17:19:55.243Z,3.97
2023-02-27T17:22:26.712Z,3.28
2023-02-27T17:24:58.150Z,2.40
2023-02-27T17:27:29.612Z,3.20
2023-02-27T17:30:06.221Z,2.50
2023-02-27T17:32:37.698Z,3.42
2023-02-27T17:35:09.436Z,3.90
2023-02-27T17:37:40.912Z,2.08
2023-02-27T17:40:13.604Z,2.03
2023-02-27T17:42:45.090Z,3.10
2023-02-27T17:45:16.629Z,3.00
2023-02-27T17:47:48.481Z,2.00
2023-02-27T17:50:20.349Z,2.47
2023-02-27T17:52:51.810Z,2.50
2023-02-27T17:55:23.239Z,1.67
2023-02-27T17:57:54.663Z,3.40
2023-02-27T18:00:26.170Z,2.25
2023-02-27T18:02:57.674Z,2.08
2023-02-27T18:05:29.129Z,2.97
2023-02-27T18:08:00.585Z,2.00
2023-02-27T18:10:31.996Z,2.63
2023-02-27T18:13:05.327Z,3.25
2023-02-27T18:15:37.016Z,4.57
2023-02-27T18:18:08.500Z,4.20
2023-02-27T18:20:40.387Z,2.83
2023-02-27T18:23:13.203Z,2.70
2023-02-27T18:25:53.932Z,3.20
2023-02-27T18:28:26.160Z,2.72
2023-02-27T18:30:58.189Z,2.93
2023-02-27T18:33:29.677Z,2.58
2023-02-27T18:36:01.121Z,3.10
2023-02-27T18:38:32.536Z,3.40
2023-02-27T18:41:04.059Z,2.20
2023-02-27T18:43:44.806Z,1.85
2023-02-27T18:46:16.570Z,2.33
2023-02-27T18:48:48.278Z,2.78
2023-02-27T18:51:19.871Z,2.75
2023-02-27T18:53:51.921Z,2.08
2023-02-27T18:56:24.982Z,2.72
2023-02-27T18:58:57.811Z,2.33
2023-02-27T19:01:31.614Z,2.42
2023-02-27T19:04:04.887Z,1.98
2023-02-27T19:06:41.697Z,1.70
2023-02-27T19:09:14.908Z,2.03
2023-02-27T19:11:47.555Z,1.55
2023-02-27T19:14:18.989Z,1.85
2023-02-27T19:16:50.608Z,3.22
2023-02-27T19:19:22.818Z,2.25
2023-02-27T19:21:55.189Z,1.45
2023-02-27T19:24:26.585Z,2.60
2023-02-27T19:26:58.039Z,1.63
2023-02-27T19:29:29.500Z,3.00
2023-02-27T19:32:01.032Z,1.98
2023-02-27T19:34:32.488Z,2.35
2023-02-27T19:37:03.913Z,2.20
2023-02-27T19:39:35.316Z,2.83
2023-02-27T19:42:06.890Z,2.87
2023-02-27T19:44:38.478Z,2.83
2023-02-27T19:47:10.054Z,1.92
2023-02-27T19:49:41.585Z,3.78
2023-02-27T19:52:13.068Z,3.47
2023-02-27T19:54:44.556Z,2.38
2023-02-27T19:57:16.032Z,4.10
2023-02-27T19:59:47.629Z,3.65
2023-02-27T20:02:19.079Z,3.70
2023-02-27T20:04:50.560Z,2.38
2023-02-27T20:07:21.989Z,2.43
2023-02-27T20:09:53.440Z,3.25
2023-02-27T20:12:25.244Z,4.27
2023-02-27T20:14:56.678Z,5.15
2023-02-27T20:17:28.105Z,4.97
2023-02-27T20:19:59.536Z,7.07
2023-02-27T20:22:32.116Z,4.57
2023-02-27T20:25:03.792Z,4.07
2023-02-27T20:27:35.225Z,3.30
2023-02-27T20:30:07.421Z,4.28
2023-02-27T20:32:38.830Z,3.42
2023-02-27T20:35:10.709Z,3.67
2023-02-27T20:37:42.267Z,3.33
2023-02-27T20:40:13.770Z,5.72
2023-02-27T20:42:45.232Z,4.18
2023-02-27T20:45:16.736Z,4.25
2023-02-27T20:47:48.154Z,6.05
2023-02-27T20:50:19.838Z,5.97
2023-02-27T20:52:54.554Z,4.90
2023-02-27T20:55:25.981Z,4.68
2023-02-27T20:57:57.474Z,5.13
2023-02-27T21:00:29.162Z,5.32
2023-02-27T21:03:00.559Z,4.65
2023-02-27T21:05:32.042Z,3.83
2023-02-27T21:08:03.632Z,4.32
2023-02-27T21:10:38.624Z,5.53
2023-02-27T21:13:10.258Z,5.15
2023-02-27T21:15:41.691Z,3.50
2023-02-27T21:18:13.252Z,3.40
2023-02-27T21:20:45.782Z,4.78
2023-02-27T21:23:17.275Z,3.80
2023-02-27T21:25:48.692Z,3.63
2023-02-27T21:28:20.101Z,3.88
2023-02-27T21:30:51.639Z,4.78
2023-02-27T21:33:23.198Z,4.60
2023-02-27T21:35:54.722Z,5.13
2023-02-27T21:38:26.254Z,2.58
2023-02-27T21:40:57.714Z,4.05
2023-02-27T21:43:29.161Z,3.28
2023-02-27T21:46:05.431Z,3.60
2023-02-27T21:48:37.613Z,3.63
2023-02-27T21:51:09.264Z,3.58
2023-02-27T21:53:40.688Z,2.67
2023-02-27T21:56:13.623Z,4.13
2023-02-27T21:58:45.089Z,4.03
2023-02-27T22:01:19.647Z,3.13
2023-02-27T22:03:53.539Z,4.57
2023-02-27T22:06:27.708Z,4.10
2023-02-27T22:09:01.474Z,4.47
2023-02-27T22:11:34.506Z,4.87
2023-02-27T22:14:06.471Z,4.50
2023-02-27T22:16:38.229Z,3.20
2023-02-27T22:19:12.732Z,5.97
2023-02-27T22:21:44.188Z,5.95
2023-02-27T22:24:15.935Z,3.40
2023-02-27T22:26:47.431Z,5.27
2023-02-27T22:29:18.926Z,3.58
2023-02-27T22:31:50.603Z,3.25
2023-02-27T22:34:22.113Z,4.20
2023-02-27T22:36:53.587Z,5.18
2023-02-27T22:39:25.012Z,4.47
2023-02-27T22:41:56.943Z,3.95
2023-02-27T22:44:28.765Z,4.75
2023-02-27T22:47:00.236Z,4.10
2023-02-27T22:49:31.640Z,3.63
2023-02-27T22:52:03.222Z,5.18
2023-02-27T22:54:34.644Z,5.50
2023-02-27T22:57:06.139Z,4.43
2023-02-27T22:59:37.531Z,3.72
2023-02-27T23:02:09.033Z,3.90
2023-02-27T23:04:40.496Z,3.10
2023-02-27T23:07:11.938Z,5.78
2023-02-27T23:09:43.392Z,4.22
2023-02-27T23:12:14.821Z,4.32
2023-02-27T23:14:46.306Z,4.05
2023-02-27T23:17:17.748Z,6.22
2023-02-27T23:19:49.169Z,6.37
2023-02-27T23:22:20.593Z,6.30
2023-02-27T23:24:52.012Z,5.07
2023-02-27T23:27:26.246Z,5.50
2023-02-27T23:29:57.940Z,3.33
2023-02-27T23:32:29.402Z,5.90
2023-02-27T23:35:00.869Z,5.65
2023-02-27T23:37:32.261Z,5.45
2023-02-27T23:40:04.600Z,4.15
2023-02-27T23:42:36.085Z,3.78
2023-02-27T23:45:08.046Z,3.78
2023-02-27T23:47:39.460Z,4.78
2023-02-27T23:50:12.344Z,4.83
2023-02-27T23:52:43.842Z,4.60
2023-02-27T23:55:16.290Z,4.20
2023-02-27T23:57:52.089Z,4.95
