createdAt,value
2018-05-09T00:00:35.415Z,94119.60
2018-05-09T00:03:04.439Z,94117.20
2018-05-09T00:05:32.682Z,94113.86
2018-05-09T00:08:01.711Z,94118.88
2018-05-09T00:10:29.958Z,94120.56
2018-05-09T00:12:58.991Z,94122.13
2018-05-09T00:15:27.248Z,94122.81
2018-05-09T00:17:56.266Z,94122.81
2018-05-09T00:20:24.521Z,94118.83
2018-05-09T00:22:53.540Z,94122.49
2018-05-09T00:25:21.783Z,94118.92
2018-05-09T00:27:50.036Z,94109.79
2018-05-09T00:30:18.279Z,94115.94
2018-05-09T00:32:46.534Z,94111.75
2018-05-09T00:35:15.556Z,94115.01
2018-05-09T00:37:43.815Z,94114.66
2018-05-09T00:40:12.834Z,94112.95
2018-05-09T00:42:41.074Z,94109.92
2018-05-09T00:45:09.315Z,94112.02
2018-05-09T00:47:37.576Z,94121.66
2018-05-09T00:50:05.839Z,94113.79
2018-05-09T00:52:34.070Z,94123.39
2018-05-09T00:55:02.321Z,94119.58
2018-05-09T00:57:30.570Z,94116.27
2018-05-09T00:59:59.578Z,94114.05
2018-05-09T01:02:28.599Z,94113.70
2018-05-09T01:04:56.846Z,94113.72
2018-05-09T01:07:26.072Z,94119.73
2018-05-09T01:09:54.319Z,94118.55
2018-05-09T01:12:22.575Z,94123.92
2018-05-09T01:14:50.819Z,94116.25
2018-05-09T01:17:19.080Z,94117.20
2018-05-09T01:19:48.092Z,94115.25
2018-05-09T01:22:16.347Z,94109.84
2018-05-09T01:24:45.364Z,94116.68
2018-05-09T01:27:13.639Z,94110.59
2018-05-09T01:29:42.658Z,94105.98
2018-05-09T01:32:10.910Z,94107.05
2018-05-09T01:34:39.932Z,94111.34
2018-05-09T01:37:08.167Z,94108.28
2018-05-09T01:39:36.426Z,94108.05
2018-05-09T01:42:04.672Z,94109.84
2018-05-09T01:44:32.929Z,94112.67
2018-05-09T01:47:01.935Z,94111.44
2018-05-09T01:49:30.189Z,94114.00
2018-05-09T01:51:58.444Z,94111.01
2018-05-09T01:54:26.702Z,94109.56
2018-05-09T01:56:54.947Z,94111.23
2018-05-09T01:59:23.278Z,94104.16
2018-05-09T02:01:51.511Z,94101.75
2018-05-09T02:04:20.540Z,94109.20
2018-05-09T02:06:48.774Z,94111.03
2018-05-09T02:09:17.794Z,94117.23
2018-05-09T02:11:46.048Z,94114.10
2018-05-09T02:14:14.296Z,94107.48
2018-05-09T02:16:42.546Z,94101.75
2018-05-09T02:19:10.797Z,94097.66
2018-05-09T02:21:39.807Z,94102.69
2018-05-09T02:24:08.865Z,94103.84
2018-05-09T02:26:37.063Z,94102.13
2018-05-09T02:29:05.312Z,94102.14
2018-05-09T02:31:34.500Z,94101.75
2018-05-09T02:34:02.788Z,94104.31
2018-05-09T02:36:31.041Z,94105.02
2018-05-09T02:38:59.312Z,94109.02
2018-05-09T02:41:28.320Z,94110.89
2018-05-09T02:43:56.573Z,94108.55
2018-05-09T02:46:25.595Z,94120.56
2018-05-09T02:48:53.835Z,94112.34
2018-05-09T02:51:22.092Z,94108.07
2018-05-09T02:53:50.335Z,94105.90
2018-05-09T02:56:18.591Z,94103.50
2018-05-09T02:58:47.602Z,94103.77
2018-05-09T03:01:16.637Z,94102.85
2018-05-09T03:03:44.877Z,94092.58
2018-05-09T03:06:13.904Z,94096.92
2018-05-09T03:08:42.157Z,94094.85
2018-05-09T03:11:11.175Z,94102.02
2018-05-09T03:13:39.415Z,94096.16
2018-05-09T03:16:08.436Z,94097.13
2018-05-09T03:18:36.687Z,94103.80
2018-05-09T03:21:04.956Z,94103.86
2018-05-09T03:23:33.205Z,94106.00
2018-05-09T03:26:01.455Z,94105.23
2018-05-09T03:28:29.707Z,94114.03
2018-05-09T03:30:57.971Z,94113.48
2018-05-09T03:33:26.211Z,94113.31
2018-05-09T03:35:54.469Z,94116.11
2018-05-09T03:38:23.469Z,94111.31
2018-05-09T03:40:52.492Z,94117.61
2018-05-09T03:43:20.727Z,94116.16
2018-05-09T03:45:48.983Z,94111.98
2018-05-09T03:48:17.237Z,94119.07
2018-05-09T03:50:45.495Z,94117.03
2018-05-09T03:53:14.584Z,94114.42
2018-05-09T03:55:42.759Z,94109.72
2018-05-09T03:58:11.768Z,94116.81
2018-05-09T04:00:40.752Z,94115.72
2018-05-09T04:03:27.306Z,94119.70
2018-05-09T04:09:21.257Z,94123.49
2018-05-09T04:11:49.500Z,94128.16
2018-05-09T04:14:18.503Z,94128.17
2018-05-09T04:16:47.523Z,94129.59
2018-05-09T04:19:15.770Z,94126.02
2018-05-09T04:21:44.785Z,94123.00
2018-05-09T04:24:13.050Z,94119.67
2018-05-09T04:26:42.086Z,94120.34
2018-05-09T04:29:10.326Z,94120.06
2018-05-09T04:31:39.339Z,94117.29
2018-05-09T04:34:07.593Z,94120.48
2018-05-09T04:36:35.866Z,94113.69
2018-05-09T04:39:04.122Z,94114.23
2018-05-09T04:41:32.384Z,94114.05
2018-05-09T04:44:00.623Z,94110.84
2018-05-09T04:46:29.647Z,94113.05
2018-05-09T04:48:57.891Z,94112.15
2018-05-09T04:51:26.151Z,94110.02
2018-05-09T04:53:54.391Z,94106.84
2018-05-09T04:56:23.884Z,94108.50
2018-05-09T04:58:52.892Z,94104.92
2018-05-09T05:01:21.153Z,94102.89
2018-05-09T05:03:50.176Z,94103.27
2018-05-09T05:06:18.420Z,94091.76
2018-05-09T05:08:46.675Z,94081.51
2018-05-09T05:11:14.927Z,94081.20
2018-05-09T05:13:43.184Z,94089.25
2018-05-09T05:16:12.203Z,94091.61
2018-05-09T05:18:40.536Z,94090.67
2018-05-09T05:21:08.792Z,94089.97
2018-05-09T05:23:37.053Z,94093.80
2018-05-09T05:26:05.307Z,94096.36
2018-05-09T05:28:33.573Z,94093.67
2018-05-09T05:31:02.601Z,94089.34
2018-05-09T05:33:30.859Z,94083.88
2018-05-09T05:35:59.873Z,94087.13
2018-05-09T05:38:28.133Z,94087.53
2018-05-09T05:40:57.152Z,94084.55
2018-05-09T05:43:25.421Z,94083.58
2018-05-09T05:45:54.431Z,94081.14
2018-05-09T05:48:23.546Z,94088.03
2018-05-09T05:50:51.811Z,94086.50
2018-05-09T05:53:20.076Z,94084.53
2018-05-09T05:55:48.351Z,94085.55
2018-05-09T05:58:17.372Z,94084.59
2018-05-09T06:00:45.637Z,94082.36
2018-05-09T06:03:13.900Z,94081.55
2018-05-09T06:05:42.930Z,94086.44
2018-05-09T06:08:11.186Z,94082.27
2018-05-09T06:10:40.208Z,94088.74
2018-05-09T06:13:08.472Z,94084.39
2018-05-09T06:15:36.730Z,94090.96
2018-05-09T06:18:04.992Z,94090.56
2018-05-09T06:20:33.242Z,94092.30
2018-05-09T06:23:01.503Z,94092.55
2018-05-09T06:25:29.760Z,94085.53
2018-05-09T06:27:58.801Z,94100.34
2018-05-09T06:30:27.049Z,94094.94
2018-05-09T06:32:56.063Z,94093.32
2018-05-09T06:35:24.330Z,94092.00
2018-05-09T06:37:52.584Z,94097.86
2018-05-09T06:40:20.846Z,94104.55
2018-05-09T06:42:49.090Z,94103.41
2018-05-09T06:45:17.355Z,94111.70
2018-05-09T06:47:45.602Z,94109.45
2018-05-09T06:50:13.865Z,94107.98
2018-05-09T06:52:42.116Z,94110.58
2018-05-09T06:55:10.380Z,94106.16
2018-05-09T06:57:38.623Z,94098.66
2018-05-09T07:00:06.891Z,94093.93
2018-05-09T07:02:35.148Z,94099.98
2018-05-09T07:05:03.409Z,94102.94
2018-05-09T07:07:31.664Z,94099.77
2018-05-09T07:10:00.690Z,94108.69
2018-05-09T07:12:28.940Z,94108.16
2018-05-09T07:14:57.971Z,94105.96
2018-05-09T07:17:26.215Z,94109.25
2018-05-09T07:19:55.248Z,94107.52
2018-05-09T07:22:23.507Z,94111.69
2018-05-09T07:24:52.527Z,94114.67
2018-05-09T07:27:20.782Z,94118.03
2018-05-09T07:29:49.855Z,94117.25
2018-05-09T07:32:18.112Z,94116.42
2018-05-09T07:34:46.384Z,94113.14
2018-05-09T07:37:14.641Z,94111.57
2018-05-09T07:39:42.904Z,94107.36
2018-05-09T07:42:11.223Z,94115.14
2018-05-09T07:44:39.430Z,94103.60
2018-05-09T07:47:07.686Z,94110.02
2018-05-09T07:49:35.948Z,94115.29
2018-05-09T07:52:04.199Z,94108.28
2018-05-09T07:54:34.150Z,94110.00
2018-05-09T07:57:02.412Z,94107.63
2018-05-09T07:59:30.663Z,94108.27
2018-05-09T08:01:58.937Z,94108.78
2018-05-09T08:04:27.184Z,94108.85
2018-05-09T08:06:55.448Z,94107.97
2018-05-09T08:09:23.699Z,94105.26
2018-05-09T08:11:52.729Z,94108.43
2018-05-09T08:14:20.979Z,94116.06
2018-05-09T08:16:49.484Z,94113.59
2018-05-09T08:19:17.741Z,94107.32
2018-05-09T08:21:46.759Z,94109.32
2018-05-09T08:24:15.007Z,94114.48
2018-05-09T08:26:43.271Z,94110.45
2018-05-09T08:29:11.532Z,94110.42
2018-05-09T08:31:39.795Z,94108.02
2018-05-09T08:34:08.046Z,94104.09
2018-05-09T08:36:37.074Z,94110.48
2018-05-09T08:39:05.333Z,94115.84
2018-05-09T08:41:34.352Z,94113.81
2018-05-09T08:44:02.761Z,94110.20
2018-05-09T08:46:31.635Z,94104.34
2018-05-09T08:48:59.878Z,94109.33
2018-05-09T08:51:28.913Z,94109.08
2018-05-09T08:53:57.168Z,94115.84
2018-05-09T08:56:25.422Z,94110.73
2018-05-09T08:58:54.443Z,94112.34
2018-05-09T09:01:22.713Z,94116.95
2018-05-09T09:03:51.734Z,94114.77
2018-05-09T09:06:20.007Z,94112.22
2018-05-09T09:08:50.266Z,94114.47
2018-05-09T09:11:18.526Z,94108.32
2018-05-09T09:13:46.775Z,94108.94
2018-05-09T09:16:15.807Z,94112.41
2018-05-09T09:18:44.131Z,94103.49
2018-05-09T09:21:12.323Z,94098.59
2018-05-09T09:23:40.589Z,94098.67
2018-05-09T09:26:08.826Z,94096.38
2018-05-09T09:28:37.096Z,94096.89
2018-05-09T09:31:05.339Z,94090.88
2018-05-09T09:33:33.620Z,94087.93
2018-05-09T09:36:01.896Z,94091.78
2018-05-09T09:38:30.155Z,94093.16
2018-05-09T09:40:58.406Z,94096.74
2018-05-09T09:43:26.668Z,94099.39
2018-05-09T09:45:54.921Z,94098.19
2018-05-09T09:48:23.183Z,94100.77
2018-05-09T09:50:52.674Z,94098.12
2018-05-09T09:53:20.944Z,94094.75
2018-05-09T09:55:49.187Z,94095.09
2018-05-09T09:58:18.293Z,94088.37
2018-05-09T10:00:47.519Z,94088.61
2018-05-09T10:03:15.784Z,94083.44
2018-05-09T10:05:44.037Z,94084.95
2018-05-09T10:08:12.516Z,94078.84
2018-05-09T10:10:40.762Z,94080.02
2018-05-09T10:13:09.020Z,94083.21
2018-05-09T10:15:37.586Z,94074.52
2018-05-09T10:18:06.613Z,94070.59
2018-05-09T10:20:34.869Z,94062.36
2018-05-09T10:23:03.894Z,94064.79
2018-05-09T10:25:32.152Z,94061.13
2018-05-09T10:28:00.410Z,94065.80
2018-05-09T10:30:29.422Z,94066.45
2018-05-09T10:32:58.450Z,94060.42
2018-05-09T10:35:26.707Z,94069.81
2018-05-09T10:37:54.979Z,94071.22
2018-05-09T10:40:23.994Z,94064.86
2018-05-09T10:42:52.830Z,94061.82
2018-05-09T10:45:21.080Z,94054.50
2018-05-09T10:47:49.331Z,94068.09
2018-05-09T10:50:18.358Z,94064.77
2018-05-09T10:52:46.612Z,94059.27
2018-05-09T10:55:14.882Z,94060.80
2018-05-09T10:57:43.890Z,94058.23
2018-05-09T11:00:12.145Z,94060.66
2018-05-09T11:02:40.411Z,94063.51
2018-05-09T11:05:08.693Z,94065.55
2018-05-09T11:07:36.923Z,94058.11
2018-05-09T11:10:05.196Z,94064.69
2018-05-09T11:12:34.214Z,94070.47
2018-05-09T11:15:02.492Z,94072.21
2018-05-09T11:17:31.052Z,94072.97
2018-05-09T11:19:59.300Z,94062.66
2018-05-09T11:22:27.561Z,94063.73
2018-05-09T11:24:57.055Z,94060.73
2018-05-09T11:27:25.308Z,94061.98
2018-05-09T11:29:53.572Z,94061.80
2018-05-09T11:32:22.582Z,94058.17
2018-05-09T11:34:50.859Z,94054.00
2018-05-09T11:37:19.881Z,94057.91
2018-05-09T11:39:48.139Z,94056.05
2018-05-09T11:42:17.168Z,94051.71
2018-05-09T11:44:45.444Z,94046.32
2018-05-09T11:47:14.519Z,94058.30
2018-05-09T11:49:43.535Z,94060.89
2018-05-09T11:52:11.801Z,94059.16
2018-05-09T11:54:40.821Z,94057.33
2018-05-09T11:57:09.083Z,94055.47
2018-05-09T11:59:37.330Z,94059.88
2018-05-09T12:02:05.587Z,94054.16
2018-05-09T12:04:33.848Z,94055.59
2018-05-09T12:07:02.115Z,94053.04
2018-05-09T12:09:30.364Z,94058.61
2018-05-09T12:11:59.392Z,94064.27
2018-05-09T12:14:27.635Z,94065.20
2018-05-09T12:16:55.903Z,94063.16
2018-05-09T12:19:24.158Z,94053.81
2018-05-09T12:21:52.419Z,94056.27
2018-05-09T12:24:20.668Z,94055.29
2018-05-09T12:26:49.701Z,94058.06
2018-05-09T12:29:17.955Z,94058.91
2018-05-09T12:31:46.227Z,94061.94
2018-05-09T12:34:15.245Z,94059.45
2018-05-09T12:36:44.395Z,94059.58
2018-05-09T12:39:12.644Z,94058.20
2018-05-09T12:41:40.904Z,94058.80
2018-05-09T12:44:09.162Z,94059.17
2018-05-09T12:46:37.415Z,94056.70
2018-05-09T12:49:05.668Z,94046.52
2018-05-09T12:51:33.927Z,94044.23
2018-05-09T12:54:02.180Z,94045.72
2018-05-09T12:56:31.204Z,94036.34
2018-05-09T12:59:00.310Z,94037.25
2018-05-09T13:01:28.575Z,94035.27
2018-05-09T13:03:56.846Z,94027.09
2018-05-09T13:06:25.851Z,94025.92
2018-05-09T13:08:54.115Z,94025.25
2018-05-09T13:11:23.383Z,94016.88
2018-05-09T13:13:51.638Z,94018.14
2018-05-09T13:16:19.903Z,94012.21
2018-05-09T13:18:48.168Z,94013.70
2018-05-09T13:21:16.433Z,93997.29
2018-05-09T13:23:44.687Z,93999.71
2018-05-09T13:26:12.944Z,93992.34
2018-05-09T13:28:41.208Z,93995.37
2018-05-09T13:31:09.464Z,93988.30
2018-05-09T13:33:38.494Z,93993.57
2018-05-09T13:36:06.747Z,93991.67
2018-05-09T13:38:35.779Z,93986.13
2018-05-09T13:41:04.034Z,93994.06
2018-05-09T13:43:32.294Z,93990.47
2018-05-09T13:46:01.399Z,93990.16
2018-05-09T13:48:29.584Z,93986.53
2018-05-09T13:50:58.595Z,93981.05
2018-05-09T13:53:26.889Z,93982.04
2018-05-09T13:55:55.146Z,93984.94
2018-05-09T13:58:24.168Z,93984.39
2018-05-09T14:00:52.428Z,93986.47
2018-05-09T14:03:21.456Z,93986.87
2018-05-09T14:05:49.707Z,93984.34
2018-05-09T14:08:18.740Z,93982.47
2018-05-09T14:10:46.991Z,93989.24
2018-05-09T14:13:15.251Z,93994.26
2018-05-09T14:15:44.267Z,93986.90
2018-05-09T14:18:12.530Z,93988.20
2018-05-09T14:20:41.559Z,93983.19
2018-05-09T14:23:09.823Z,93985.78
2018-05-09T14:25:38.836Z,93978.20
2018-05-09T14:28:07.095Z,93978.94
2018-05-09T14:30:36.134Z,93980.25
2018-05-09T14:33:04.388Z,93976.48
2018-05-09T14:35:33.494Z,93983.97
2018-05-09T14:38:01.748Z,93983.27
2018-05-09T14:40:30.779Z,93984.31
2018-05-09T14:42:59.044Z,93975.93
2018-05-09T14:45:27.301Z,93981.81
2018-05-09T14:47:56.314Z,93981.23
2018-05-09T14:50:24.580Z,93984.86
2018-05-09T14:52:53.623Z,93988.23
2018-05-09T14:55:21.885Z,93987.19
2018-05-09T14:57:50.132Z,93979.90
2018-05-09T15:00:18.421Z,93982.86
2018-05-09T15:02:46.659Z,93987.16
2018-05-09T15:05:14.919Z,93985.36
2018-05-09T15:07:43.177Z,93983.50
2018-05-09T15:10:11.431Z,93979.74
2018-05-09T15:12:40.451Z,93981.60
2018-05-09T15:15:09.484Z,93980.13
2018-05-09T15:17:37.745Z,93983.38
2018-05-09T15:20:06.020Z,93971.45
2018-05-09T15:22:34.263Z,93975.09
2018-05-09T15:25:02.531Z,93970.34
2018-05-09T15:27:30.791Z,93973.98
2018-05-09T15:29:59.050Z,93976.85
2018-05-09T15:32:27.302Z,93979.22
2018-05-09T15:34:56.329Z,93981.56
2018-05-09T15:37:25.431Z,93980.06
2018-05-09T15:39:53.709Z,93982.67
2018-05-09T15:42:21.949Z,93983.92
2018-05-09T15:44:51.087Z,93980.31
2018-05-09T15:47:19.223Z,93980.16
2018-05-09T15:49:47.541Z,93979.22
2018-05-09T15:52:15.788Z,93972.27
2018-05-09T15:54:44.047Z,93978.13
2018-05-09T15:57:12.291Z,93975.77
2018-05-09T15:59:40.555Z,93977.84
2018-05-09T16:02:08.833Z,93983.39
2018-05-09T16:04:37.076Z,93984.28
2018-05-09T16:07:05.896Z,93989.41
2018-05-09T16:09:34.927Z,93984.61
2018-05-09T16:12:03.186Z,93984.44
2018-05-09T16:14:32.195Z,93982.64
2018-05-09T16:17:00.455Z,93990.00
2018-05-09T16:19:29.473Z,93986.36
2018-05-09T16:21:57.740Z,93985.16
2018-05-09T16:24:26.751Z,93988.82
2018-05-09T16:26:55.024Z,93983.88
2018-05-09T16:29:23.270Z,93977.02
2018-05-09T16:31:51.531Z,93980.70
2018-05-09T16:34:19.788Z,93979.73
2018-05-09T16:36:48.045Z,93984.59
2018-05-09T16:39:16.308Z,93975.13
2018-05-09T16:41:45.331Z,93972.61
2018-05-09T16:44:13.586Z,93978.44
2018-05-09T16:46:42.609Z,93975.43
2018-05-09T16:49:11.685Z,93982.05
2018-05-09T16:51:40.712Z,93975.50
2018-05-09T16:54:08.970Z,93973.98
2018-05-09T16:56:38.009Z,93987.27
2018-05-09T16:59:06.261Z,93994.39
2018-05-09T17:01:34.608Z,93990.11
2018-05-09T17:04:03.536Z,93998.70
2018-05-09T17:06:31.796Z,93993.23
2018-05-09T17:09:00.820Z,93993.73
2018-05-09T17:11:29.081Z,93991.80
2018-05-09T17:13:58.097Z,93993.63
2018-05-09T17:16:26.359Z,93990.92
2018-05-09T17:18:55.390Z,93990.64
2018-05-09T17:21:42.181Z,93991.88
2018-05-09T17:24:10.422Z,94000.02
2018-05-09T17:26:39.467Z,93997.47
2018-05-09T17:29:07.743Z,94002.19
2018-05-09T17:31:36.003Z,94003.69
2018-05-09T17:34:04.253Z,94006.86
2018-05-09T17:36:32.592Z,94010.02
2018-05-09T17:39:00.770Z,94011.52
2018-05-09T17:41:29.040Z,94012.61
2018-05-09T17:43:57.291Z,94018.45
2018-05-09T17:46:26.319Z,94018.37
2018-05-09T17:48:55.821Z,94014.56
2018-05-09T17:51:24.093Z,94016.00
2018-05-09T17:53:53.110Z,94014.60
2018-05-09T17:56:21.389Z,94013.09
2018-05-09T17:58:49.681Z,94015.22
2018-05-09T18:01:18.664Z,94013.83
2018-05-09T18:03:46.915Z,94020.75
2018-05-09T18:06:15.951Z,94029.95
2018-05-09T18:08:44.203Z,94031.16
2018-05-09T18:11:13.216Z,94035.42
2018-05-09T18:13:41.483Z,94033.11
2018-05-09T18:16:10.515Z,94029.83
2018-05-09T18:18:38.783Z,94030.14
2018-05-09T18:21:08.292Z,94030.41
2018-05-09T18:23:36.545Z,94033.28
2018-05-09T18:26:05.561Z,94028.53
2018-05-09T18:28:33.932Z,94030.34
2018-05-09T18:31:02.201Z,94027.16
2018-05-09T18:33:31.245Z,94034.00
2018-05-09T18:35:59.491Z,94038.66
2018-05-09T18:38:28.527Z,94042.13
2018-05-09T18:40:56.797Z,94044.88
2018-05-09T18:43:25.055Z,94039.95
2018-05-09T18:45:53.334Z,94041.54
2018-05-09T18:48:22.382Z,94043.00
2018-05-09T18:50:50.645Z,94052.41
2018-05-09T18:53:18.908Z,94046.72
2018-05-09T18:55:47.156Z,94050.99
2018-05-09T18:58:16.184Z,94053.52
2018-05-09T19:00:44.440Z,94056.33
2018-05-09T19:03:13.560Z,94062.13
2018-05-09T19:05:41.803Z,94067.07
2018-05-09T19:08:10.063Z,94064.77
2018-05-09T19:10:38.311Z,94061.31
2018-05-09T19:13:06.571Z,94069.55
2018-05-09T19:15:34.822Z,94072.94
2018-05-09T19:18:03.078Z,94067.76
2018-05-09T19:20:31.332Z,94069.19
2018-05-09T19:23:00.059Z,94065.27
2018-05-09T19:25:29.018Z,94070.69
2018-05-09T19:27:57.280Z,94066.67
2018-05-09T19:30:25.531Z,94074.22
2018-05-09T19:32:53.803Z,94074.73
2018-05-09T19:35:22.057Z,94077.36
2018-05-09T19:37:50.323Z,94083.11
2018-05-09T19:40:18.567Z,94077.10
2018-05-09T19:42:47.599Z,94079.73
2018-05-09T19:45:15.848Z,94082.27
2018-05-09T19:47:44.935Z,94080.46
2018-05-09T19:50:13.144Z,94085.75
2018-05-09T19:52:41.399Z,94087.01
2018-05-09T19:55:10.441Z,94089.13
2018-05-09T19:57:38.676Z,94091.14
2018-05-09T20:00:07.711Z,94092.33
2018-05-09T20:02:35.963Z,94091.92
2018-05-09T20:05:04.998Z,94090.97
2018-05-09T20:07:33.253Z,94085.82
2018-05-09T20:10:01.505Z,94088.42
2018-05-09T20:12:29.783Z,94088.61
2018-05-09T20:14:58.035Z,94085.76
2018-05-09T20:17:26.283Z,94084.02
2018-05-09T20:19:54.547Z,94079.95
2018-05-09T20:22:23.568Z,94082.08
2018-05-09T20:24:51.845Z,94083.66
2018-05-09T20:27:20.097Z,94091.47
2018-05-09T20:29:49.110Z,94086.92
2018-05-09T20:32:34.910Z,94092.05
2018-05-09T20:35:03.164Z,94086.50
2018-05-09T20:37:31.410Z,94087.19
2018-05-09T20:39:59.671Z,94091.44
2018-05-09T20:42:27.952Z,94089.47
2018-05-09T20:44:56.211Z,94087.13
2018-05-09T20:47:24.463Z,94089.73
2018-05-09T20:49:53.495Z,94083.38
2018-05-09T20:52:22.820Z,94088.61
2018-05-09T20:54:51.085Z,94088.88
2018-05-09T20:57:19.336Z,94089.71
2018-05-09T20:59:47.602Z,94095.27
2018-05-09T21:02:16.619Z,94091.14
2018-05-09T21:04:44.879Z,94094.87
2018-05-09T21:07:13.891Z,94096.89
2018-05-09T21:09:42.157Z,94090.39
2018-05-09T21:12:11.172Z,94092.30
2018-05-09T21:14:39.445Z,94093.13
2018-05-09T21:17:08.442Z,94090.65
2018-05-09T21:19:36.712Z,94094.25
2018-05-09T21:22:05.723Z,94095.02
2018-05-09T21:24:33.991Z,94094.86
2018-05-09T21:27:03.051Z,94096.73
2018-05-09T21:29:31.257Z,94101.50
2018-05-09T21:31:59.518Z,94103.63
2018-05-09T21:34:27.771Z,94102.69
2018-05-09T21:36:56.035Z,94104.49
2018-05-09T21:39:24.299Z,94102.11
2018-05-09T21:41:53.307Z,94101.48
2018-05-09T21:44:21.568Z,94105.14
2018-05-09T21:46:50.603Z,94108.05
2018-05-09T21:49:18.856Z,94105.59
2018-05-09T21:51:47.130Z,94103.22
2018-05-09T21:54:16.157Z,94112.34
2018-05-09T21:56:44.434Z,94107.67
2018-05-09T21:59:12.680Z,94103.16
2018-05-09T22:01:41.715Z,94108.09
2018-05-09T22:04:09.971Z,94100.52
2018-05-09T22:06:40.253Z,94106.11
2018-05-09T22:09:08.508Z,94110.00
2018-05-09T22:11:36.759Z,94111.05
2018-05-09T22:14:05.782Z,94110.23
2018-05-09T22:16:34.035Z,94113.08
2018-05-09T22:19:03.059Z,94105.78
2018-05-09T22:21:31.327Z,94108.06
2018-05-09T22:23:59.562Z,94102.32
2018-05-09T22:26:27.835Z,94098.20
2018-05-09T22:28:56.076Z,94101.96
2018-05-09T22:31:24.334Z,94091.16
2018-05-09T22:33:53.343Z,94095.88
2018-05-09T22:36:21.604Z,94092.95
2018-05-09T22:38:50.615Z,94096.37
2018-05-09T22:41:20.111Z,94095.47
2018-05-09T22:43:49.176Z,94095.35
2018-05-09T22:46:17.411Z,94099.44
2018-05-09T22:48:45.652Z,94099.72
2018-05-09T22:51:13.902Z,94093.89
2018-05-09T22:53:42.158Z,94092.59
2018-05-09T22:56:10.415Z,94094.71
2018-05-09T22:58:39.428Z,94096.42
2018-05-09T23:01:07.684Z,94095.46
2018-05-09T23:03:36.683Z,94089.47
2018-05-09T23:06:05.709Z,94099.59
2018-05-09T23:08:33.956Z,94093.91
2018-05-09T23:11:03.167Z,94089.38
2018-05-09T23:13:32.192Z,94088.84
2018-05-09T23:16:00.447Z,94086.33
2018-05-09T23:18:29.455Z,94085.13
2018-05-09T23:20:57.722Z,94086.16
2018-05-09T23:23:26.727Z,94090.30
2018-05-09T23:25:54.987Z,94096.86
2018-05-09T23:28:23.227Z,94096.95
2018-05-09T23:30:51.480Z,94102.52
2018-05-09T23:33:19.719Z,94102.92
2018-05-09T23:35:47.962Z,94102.66
2018-05-09T23:38:16.217Z,94102.55
2018-05-09T23:40:44.483Z,94101.33
2018-05-09T23:43:13.496Z,94105.64
2018-05-09T23:45:41.741Z,94098.49
2018-05-09T23:48:09.987Z,94102.47
2018-05-09T23:50:38.231Z,94100.65
2018-05-09T23:53:06.491Z,94101.56
2018-05-09T23:55:35.594Z,94106.01
2018-05-09T23:58:04.515Z,94097.66
