createdAt,value
2023-03-29T00:00:52.346Z,0.70
2023-03-29T00:03:19.134Z,0.55
2023-03-29T00:05:45.887Z,0.80
2023-03-29T00:08:14.846Z,0.50
2023-03-29T00:10:42.226Z,0.57
2023-03-29T00:13:08.963Z,0.60
2023-03-29T00:15:35.777Z,0.50
2023-03-29T00:18:02.388Z,0.38
2023-03-29T00:20:29.061Z,0.43
2023-03-29T00:22:55.753Z,0.50
2023-03-29T00:25:22.297Z,0.52
2023-03-29T00:27:49.212Z,0.50
2023-03-29T00:30:16.428Z,0.55
2023-03-29T00:32:43.788Z,0.50
2023-03-29T00:35:10.980Z,0.63
2023-03-29T00:37:38.056Z,0.40
2023-03-29T00:40:15.454Z,0.30
2023-03-29T00:42:45.342Z,0.30
2023-03-29T00:45:11.791Z,0.35
2023-03-29T00:47:44.876Z,0.30
2023-03-29T00:50:22.213Z,0.40
2023-03-29T00:52:54.945Z,0.40
2023-03-29T00:55:24.507Z,0.35
2023-03-29T00:57:53.634Z,0.57
2023-03-29T01:00:31.804Z,0.35
2023-03-29T01:03:00.885Z,0.30
2023-03-29T01:05:39.265Z,0.40
2023-03-29T01:08:11.140Z,0.30
2023-03-29T01:10:47.047Z,0.38
2023-03-29T01:13:20.868Z,0.35
2023-03-29T01:15:48.155Z,0.47
2023-03-29T01:18:14.667Z,0.43
2023-03-29T01:20:56.792Z,0.30
2023-03-29T01:24:12.075Z,0.40
2023-03-29T01:27:01.003Z,0.20
2023-03-29T01:29:45.763Z,0.40
2023-03-29T01:32:22.331Z,0.30
2023-03-29T01:34:51.593Z,0.30
2023-03-29T01:37:24.691Z,0.40
2023-03-29T01:39:52.419Z,0.30
2023-03-29T01:42:31.799Z,0.30
2023-03-29T01:45:15.437Z,0.25
2023-03-29T01:47:54.729Z,0.35
2023-03-29T01:50:30.641Z,0.30
2023-03-29T01:53:04.194Z,0.30
2023-03-29T01:55:36.033Z,0.10
2023-03-29T01:58:05.539Z,0.40
2023-03-29T02:00:34.858Z,0.10
2023-03-29T02:03:05.784Z,0.20
2023-03-29T02:05:34.971Z,0.20
2023-03-29T02:08:05.305Z,0.32
2023-03-29T02:10:33.963Z,0.30
2023-03-29T02:13:00.946Z,0.10
2023-03-29T02:15:28.136Z,0.30
2023-03-29T02:17:54.763Z,0.13
2023-03-29T02:20:40.614Z,0.30
2023-03-29T02:23:18.088Z,0.20
2023-03-29T02:25:45.795Z,0.20
2023-03-29T02:28:13.064Z,0.20
2023-03-29T02:30:54.964Z,0.20
2023-03-29T02:33:31.225Z,0.10
2023-03-29T02:36:03.123Z,0.10
2023-03-29T02:38:31.336Z,0.15
2023-03-29T02:43:27.490Z,0.13
2023-03-29T02:45:54.604Z,0.20
2023-03-29T02:48:25.606Z,0.10
2023-03-29T02:50:58.065Z,0.20
2023-03-29T02:53:32.379Z,0.32
2023-03-29T02:56:02.219Z,0.10
2023-03-29T02:58:29.546Z,0.50
2023-03-29T03:00:58.680Z,0.30
2023-03-29T03:03:25.549Z,0.10
2023-03-29T03:05:52.610Z,0.10
2023-03-29T03:08:19.848Z,0.10
2023-03-29T03:10:46.738Z,0.10
2023-03-29T03:13:13.754Z,0.10
2023-03-29T03:15:42.818Z,0.22
2023-03-29T03:18:10.644Z,0.10
2023-03-29T03:20:37.194Z,0.73
2023-03-29T03:23:03.778Z,0.70
2023-03-29T03:25:30.403Z,0.22
2023-03-29T03:27:57.225Z,0.30
2023-03-29T03:30:23.881Z,0.40
2023-03-29T03:32:50.399Z,0.30
2023-03-29T03:35:16.995Z,0.30
2023-03-29T03:37:43.509Z,0.30
2023-03-29T03:40:11.718Z,0.20
2023-03-29T03:42:39.874Z,0.32
2023-03-29T03:45:08.364Z,0.40
2023-03-29T03:47:37.514Z,0.55
2023-03-29T03:50:05.530Z,0.50
2023-03-29T03:52:32.080Z,0.40
2023-03-29T03:54:58.616Z,0.60
2023-03-29T03:57:25.153Z,0.60
2023-03-29T03:59:52.349Z,0.30
2023-03-29T04:02:20.301Z,0.40
2023-03-29T04:04:47.656Z,0.43
2023-03-29T04:07:14.425Z,0.38
2023-03-29T04:09:40.985Z,0.40
2023-03-29T04:12:07.650Z,0.60
2023-03-29T04:14:34.132Z,0.32
2023-03-29T04:17:01.457Z,0.90
2023-03-29T04:19:28.168Z,0.50
2023-03-29T04:21:54.712Z,0.50
2023-03-29T04:24:23.132Z,0.52
2023-03-29T04:26:49.647Z,0.70
2023-03-29T04:29:16.116Z,0.57
2023-03-29T04:31:42.655Z,0.60
2023-03-29T04:34:09.233Z,0.40
2023-03-29T04:36:35.809Z,0.50
2023-03-29T04:39:04.232Z,0.55
2023-03-29T04:41:32.611Z,0.63
2023-03-29T04:43:59.098Z,0.65
2023-03-29T04:46:26.754Z,0.80
2023-03-29T04:48:54.072Z,0.40
2023-03-29T04:51:22.316Z,0.40
2023-03-29T04:53:50.166Z,0.22
2023-03-29T04:56:17.295Z,0.30
2023-03-29T04:58:44.397Z,0.50
2023-03-29T05:01:11.387Z,0.40
2023-03-29T05:03:37.982Z,0.55
2023-03-29T05:06:07.334Z,0.40
2023-03-29T05:08:38.359Z,0.50
2023-03-29T05:11:09.459Z,0.68
2023-03-29T05:13:36.818Z,0.40
2023-03-29T05:16:04.523Z,0.50
2023-03-29T05:18:31.933Z,0.90
2023-03-29T05:20:59.565Z,0.40
2023-03-29T05:23:26.435Z,0.47
2023-03-29T05:25:53.443Z,0.30
2023-03-29T05:28:20.006Z,0.40
2023-03-29T05:30:47.562Z,0.32
2023-03-29T05:33:14.124Z,0.40
2023-03-29T05:35:40.615Z,0.77
2023-03-29T05:38:07.200Z,0.90
2023-03-29T05:40:33.745Z,0.90
2023-03-29T05:43:02.492Z,0.68
2023-03-29T05:45:29.839Z,0.85
2023-03-29T05:47:57.526Z,0.55
2023-03-29T05:50:24.363Z,0.80
2023-03-29T05:52:51.585Z,1.10
2023-03-29T05:55:18.480Z,0.90
2023-03-29T05:57:45.113Z,0.90
2023-03-29T06:00:31.915Z,0.82
2023-03-29T06:03:06.445Z,1.20
2023-03-29T06:05:40.391Z,1.60
2023-03-29T06:08:06.875Z,1.50
2023-03-29T06:10:33.376Z,1.30
2023-03-29T06:13:00.166Z,1.70
2023-03-29T06:15:26.681Z,1.58
2023-03-29T06:17:53.266Z,1.70
2023-03-29T06:20:19.948Z,2.00
2023-03-29T06:22:47.940Z,1.80
2023-03-29T06:25:15.612Z,1.65
2023-03-29T06:27:42.167Z,1.40
2023-03-29T06:30:09.237Z,2.20
2023-03-29T06:32:36.157Z,2.30
2023-03-29T06:35:02.725Z,3.05
2023-03-29T06:37:29.302Z,3.20
2023-03-29T06:39:57.008Z,3.67
2023-03-29T06:42:24.082Z,3.15
2023-03-29T06:44:50.636Z,4.70
2023-03-29T06:47:17.385Z,6.13
2023-03-29T06:49:44.431Z,5.90
2023-03-29T06:52:11.411Z,5.07
2023-03-29T06:54:38.867Z,5.53
2023-03-29T06:57:05.534Z,4.90
2023-03-29T06:59:32.090Z,4.95
2023-03-29T07:01:58.703Z,3.58
2023-03-29T07:04:25.381Z,3.78
2023-03-29T07:07:01.402Z,3.67
2023-03-29T07:09:30.065Z,3.40
2023-03-29T07:11:58.144Z,3.47
2023-03-29T07:16:55.911Z,3.97
2023-03-29T07:19:24.280Z,4.28
2023-03-29T07:21:54.289Z,3.67
2023-03-29T07:24:21.686Z,3.78
2023-03-29T07:27:00.076Z,3.20
2023-03-29T07:29:29.571Z,3.63
2023-03-29T07:31:57.471Z,3.00
2023-03-29T07:34:24.448Z,3.15
2023-03-29T07:36:51.563Z,2.53
2023-03-29T07:39:18.134Z,2.85
2023-03-29T07:41:44.635Z,2.60
2023-03-29T07:44:11.187Z,2.45
2023-03-29T07:46:37.939Z,2.30
2023-03-29T07:49:05.509Z,2.15
2023-03-29T07:51:32.127Z,2.15
2023-03-29T07:53:59.807Z,2.25
2023-03-29T07:56:26.460Z,2.60
2023-03-29T07:58:53.044Z,2.15
2023-03-29T08:01:20.405Z,2.40
2023-03-29T08:03:47.266Z,2.50
2023-03-29T08:06:16.130Z,2.20
2023-03-29T08:08:42.738Z,2.33
2023-03-29T08:11:10.209Z,2.72
2023-03-29T08:13:37.382Z,2.35
2023-03-29T08:16:05.806Z,2.35
2023-03-29T08:18:34.680Z,2.40
2023-03-29T08:21:02.070Z,3.03
2023-03-29T08:23:28.785Z,3.08
2023-03-29T08:25:55.343Z,3.50
2023-03-29T08:28:22.305Z,3.13
2023-03-29T08:30:49.742Z,3.20
2023-03-29T08:33:16.973Z,3.70
2023-03-29T08:35:43.813Z,2.92
2023-03-29T08:38:11.237Z,2.60
2023-03-29T08:40:37.989Z,2.70
2023-03-29T08:43:31.720Z,2.95
2023-03-29T08:46:11.629Z,2.45
2023-03-29T08:48:48.587Z,1.98
2023-03-29T08:51:24.518Z,2.30
2023-03-29T08:54:03.862Z,2.08
2023-03-29T08:56:34.291Z,2.35
2023-03-29T08:59:01.550Z,1.58
2023-03-29T09:01:34.213Z,2.08
2023-03-29T09:04:22.799Z,1.48
2023-03-29T09:06:49.733Z,1.90
2023-03-29T09:09:20.454Z,1.90
2023-03-29T09:12:06.013Z,1.77
2023-03-29T09:14:38.891Z,1.67
2023-03-29T09:17:26.486Z,1.55
2023-03-29T09:20:18.757Z,1.73
2023-03-29T09:22:51.436Z,2.20
2023-03-29T09:25:52.530Z,3.38
2023-03-29T09:28:41.362Z,3.33
2023-03-29T09:31:16.709Z,2.60
2023-03-29T09:33:55.749Z,2.75
2023-03-29T09:36:31.632Z,2.88
2023-03-29T09:38:58.702Z,2.95
2023-03-29T09:41:31.257Z,2.58
2023-03-29T09:44:02.846Z,2.97
2023-03-29T09:46:54.221Z,2.28
2023-03-29T09:49:26.851Z,2.00
2023-03-29T09:51:56.131Z,2.83
2023-03-29T09:54:23.135Z,2.47
2023-03-29T09:56:49.687Z,2.17
2023-03-29T09:59:16.205Z,2.50
2023-03-29T10:01:46.813Z,1.95
2023-03-29T10:04:14.330Z,2.13
2023-03-29T10:06:49.273Z,2.50
2023-03-29T10:09:21.548Z,2.13
2023-03-29T10:11:57.708Z,2.35
2023-03-29T10:14:36.998Z,2.72
2023-03-29T10:17:15.564Z,2.55
2023-03-29T10:19:49.833Z,2.00
2023-03-29T10:22:25.595Z,2.95
2023-03-29T10:24:54.953Z,1.85
2023-03-29T10:27:29.605Z,2.38
2023-03-29T10:29:59.604Z,2.40
2023-03-29T10:32:35.323Z,1.80
2023-03-29T10:35:16.816Z,2.25
2023-03-29T10:37:48.231Z,2.72
2023-03-29T10:40:27.158Z,2.50
2023-03-29T10:42:58.043Z,2.25
2023-03-29T10:45:28.864Z,2.15
2023-03-29T10:47:57.802Z,1.90
2023-03-29T10:50:32.324Z,2.70
2023-03-29T10:52:59.041Z,2.15
2023-03-29T10:55:35.072Z,2.35
2023-03-29T10:58:18.798Z,2.40
2023-03-29T11:00:56.938Z,1.90
2023-03-29T11:03:35.492Z,2.28
2023-03-29T11:06:14.768Z,1.58
2023-03-29T11:08:52.837Z,2.10
2023-03-29T11:11:58.487Z,2.00
2023-03-29T11:14:52.339Z,1.75
2023-03-29T11:17:45.698Z,1.65
2023-03-29T11:20:44.805Z,1.92
2023-03-29T11:23:29.646Z,1.90
2023-03-29T11:26:04.792Z,2.22
2023-03-29T11:28:46.595Z,2.05
2023-03-29T11:31:24.568Z,2.05
2023-03-29T11:34:14.502Z,1.98
2023-03-29T11:36:57.805Z,2.00
2023-03-29T11:40:01.222Z,1.75
2023-03-29T11:42:33.308Z,1.40
2023-03-29T11:45:02.170Z,1.70
2023-03-29T11:47:40.461Z,1.77
2023-03-29T11:50:23.424Z,1.85
2023-03-29T11:52:54.519Z,1.70
2023-03-29T11:55:38.062Z,1.75
2023-03-29T11:58:13.251Z,1.80
2023-03-29T12:00:48.233Z,1.42
2023-03-29T12:03:40.125Z,1.60
2023-03-29T12:06:12.821Z,1.90
2023-03-29T12:08:46.115Z,1.23
2023-03-29T12:11:27.534Z,1.40
2023-03-29T12:13:59.936Z,1.60
2023-03-29T12:16:32.627Z,1.38
2023-03-29T12:19:05.321Z,2.10
2023-03-29T12:21:34.478Z,1.85
2023-03-29T12:24:01.184Z,1.40
2023-03-29T12:26:57.746Z,1.60
2023-03-29T12:29:45.510Z,1.50
2023-03-29T12:32:43.639Z,1.55
2023-03-29T12:35:28.413Z,1.77
2023-03-29T12:38:03.699Z,1.50
2023-03-29T12:40:41.807Z,1.83
2023-03-29T12:43:15.936Z,1.40
2023-03-29T12:45:48.654Z,1.45
2023-03-29T12:48:18.560Z,1.38
2023-03-29T12:51:07.816Z,1.75
2023-03-29T12:53:38.796Z,1.85
2023-03-29T12:56:08.770Z,1.60
2023-03-29T12:59:06.738Z,1.35
2023-03-29T13:01:36.979Z,1.40
2023-03-29T13:04:36.388Z,1.20
2023-03-29T13:07:03.850Z,1.48
2023-03-29T13:09:48.943Z,1.30
2023-03-29T13:12:15.843Z,1.77
2023-03-29T13:15:03.815Z,1.35
2023-03-29T13:18:03.878Z,1.35
2023-03-29T13:20:46.728Z,1.60
2023-03-29T13:23:42.836Z,1.55
2023-03-29T13:26:22.025Z,1.80
2023-03-29T13:29:09.634Z,1.45
2023-03-29T13:31:44.361Z,1.77
2023-03-29T13:34:37.758Z,1.55
2023-03-29T13:37:07.746Z,1.48
2023-03-29T13:39:40.359Z,1.30
2023-03-29T13:42:19.758Z,1.83
2023-03-29T13:44:49.190Z,2.25
2023-03-29T13:47:40.205Z,1.77
2023-03-29T13:50:16.597Z,1.50
2023-03-29T13:52:51.991Z,1.50
2023-03-29T13:55:25.772Z,1.25
2023-03-29T13:58:04.235Z,1.50
2023-03-29T14:00:47.132Z,1.55
2023-03-29T14:03:17.580Z,1.48
2023-03-29T14:05:57.192Z,1.70
2023-03-29T14:08:28.926Z,1.60
2023-03-29T14:10:56.642Z,1.33
2023-03-29T14:13:25.295Z,1.30
2023-03-29T14:15:55.259Z,1.48
2023-03-29T14:18:24.089Z,1.35
2023-03-29T14:20:56.150Z,1.33
2023-03-29T14:23:25.465Z,1.20
2023-03-29T14:25:52.038Z,1.73
2023-03-29T14:28:25.028Z,1.40
2023-03-29T14:30:52.872Z,2.00
2023-03-29T14:33:28.037Z,1.30
2023-03-29T14:36:00.401Z,1.70
2023-03-29T14:38:27.562Z,1.60
2023-03-29T14:40:59.352Z,1.70
2023-03-29T14:43:30.335Z,1.80
2023-03-29T14:45:58.444Z,1.73
2023-03-29T14:53:21.209Z,1.80
2023-03-29T14:55:51.720Z,1.75
2023-03-29T14:58:36.801Z,1.70
2023-03-29T15:01:17.704Z,1.77
2023-03-29T15:03:50.322Z,1.52
2023-03-29T15:06:16.998Z,1.60
2023-03-29T15:08:57.565Z,1.60
2023-03-29T15:11:29.715Z,1.65
2023-03-29T15:14:18.290Z,1.60
2023-03-29T15:16:46.991Z,1.35
2023-03-29T15:19:25.603Z,1.98
2023-03-29T15:21:52.291Z,2.08
2023-03-29T15:24:30.800Z,1.80
2023-03-29T15:27:11.131Z,1.80
2023-03-29T15:32:10.422Z,1.25
2023-03-29T15:34:38.358Z,2.30
2023-03-29T15:37:04.974Z,1.67
2023-03-29T15:39:31.987Z,1.67
2023-03-29T15:41:58.668Z,1.88
2023-03-29T15:44:32.091Z,1.85
2023-03-29T15:46:59.895Z,1.92
2023-03-29T15:49:26.827Z,1.92
2023-03-29T15:51:54.304Z,2.42
2023-03-29T15:54:21.996Z,2.60
2023-03-29T15:56:55.412Z,2.45
2023-03-29T15:59:22.739Z,2.40
2023-03-29T16:01:49.446Z,2.40
2023-03-29T16:04:18.484Z,1.70
2023-03-29T16:06:48.674Z,2.00
2023-03-29T16:09:19.048Z,2.40
2023-03-29T16:11:46.426Z,2.50
2023-03-29T16:14:24.159Z,1.95
2023-03-29T16:17:01.413Z,2.22
2023-03-29T16:19:29.567Z,2.33
2023-03-29T16:21:57.072Z,2.25
2023-03-29T16:24:29.544Z,2.42
2023-03-29T16:26:56.844Z,2.42
2023-03-29T16:29:24.974Z,2.20
2023-03-29T16:34:19.894Z,2.05
2023-03-29T16:36:48.084Z,2.42
2023-03-29T16:39:15.937Z,2.00
2023-03-29T16:41:43.281Z,2.20
2023-03-29T16:44:15.809Z,2.22
2023-03-29T16:46:42.334Z,2.40
2023-03-29T16:49:14.038Z,2.28
2023-03-29T16:51:40.665Z,2.25
2023-03-29T16:54:07.375Z,2.30
2023-03-29T16:56:36.456Z,2.10
2023-03-29T16:59:03.517Z,2.20
2023-03-29T17:01:30.152Z,1.95
2023-03-29T17:03:57.180Z,1.98
2023-03-29T17:06:23.889Z,2.03
2023-03-29T17:08:50.550Z,2.50
2023-03-29T17:11:17.547Z,2.88
2023-03-29T17:13:44.540Z,2.38
2023-03-29T17:16:11.253Z,2.58
2023-03-29T17:18:37.916Z,2.88
2023-03-29T17:21:04.867Z,2.40
2023-03-29T17:23:31.606Z,2.08
2023-03-29T17:25:58.159Z,2.78
2023-03-29T17:28:24.786Z,3.03
2023-03-29T17:30:51.773Z,2.47
2023-03-29T17:33:22.473Z,2.60
2023-03-29T17:35:49.419Z,2.65
2023-03-29T17:38:16.041Z,3.10
2023-03-29T17:40:42.765Z,3.03
2023-03-29T17:43:09.260Z,3.00
2023-03-29T17:45:36.026Z,2.83
2023-03-29T17:48:05.557Z,2.80
2023-03-29T17:50:32.997Z,2.65
2023-03-29T17:52:59.523Z,3.03
2023-03-29T17:55:26.473Z,2.83
2023-03-29T17:57:53.055Z,2.65
2023-03-29T18:00:20.085Z,2.78
2023-03-29T18:02:46.706Z,2.33
2023-03-29T18:05:13.399Z,2.67
2023-03-29T18:07:39.963Z,6.35
2023-03-29T18:10:08.173Z,3.30
2023-03-29T18:12:34.964Z,3.20
2023-03-29T18:15:01.616Z,3.00
2023-03-29T18:17:28.243Z,3.15
2023-03-29T18:19:54.961Z,3.15
2023-03-29T18:22:23.921Z,2.67
2023-03-29T18:24:51.070Z,3.00
2023-03-29T18:27:18.440Z,2.80
2023-03-29T18:29:45.060Z,3.42
2023-03-29T18:32:11.689Z,2.58
2023-03-29T18:34:39.302Z,2.92
2023-03-29T18:37:06.254Z,2.67
2023-03-29T18:39:34.723Z,2.88
2023-03-29T18:42:01.768Z,2.60
2023-03-29T18:44:28.678Z,3.00
2023-03-29T18:46:55.214Z,2.97
2023-03-29T18:49:21.735Z,2.50
2023-03-29T18:51:49.974Z,2.60
2023-03-29T18:54:17.140Z,2.78
2023-03-29T18:56:43.999Z,2.53
2023-03-29T18:59:11.417Z,2.63
2023-03-29T19:01:38.151Z,2.88
2023-03-29T19:04:05.300Z,2.88
2023-03-29T19:06:31.982Z,2.58
2023-03-29T19:09:01.901Z,2.78
2023-03-29T19:11:29.930Z,3.08
2023-03-29T19:13:56.696Z,2.38
2023-03-29T19:16:23.309Z,2.70
2023-03-29T19:18:49.859Z,2.63
2023-03-29T19:21:16.395Z,2.63
2023-03-29T19:23:43.001Z,2.90
2023-03-29T19:26:11.513Z,2.78
2023-03-29T19:28:38.073Z,2.38
2023-03-29T19:31:04.729Z,1.80
2023-03-29T19:33:32.367Z,2.35
2023-03-29T19:35:58.949Z,2.47
2023-03-29T19:38:25.573Z,2.10
2023-03-29T19:40:52.361Z,2.15
2023-03-29T19:43:20.729Z,2.28
2023-03-29T19:45:49.190Z,2.60
2023-03-29T19:48:22.284Z,1.77
2023-03-29T19:50:50.678Z,2.08
2023-03-29T19:53:17.344Z,2.25
2023-03-29T19:55:45.389Z,1.90
2023-03-29T19:58:12.501Z,1.90
2023-03-29T20:00:39.135Z,2.00
2023-03-29T20:03:09.310Z,2.08
2023-03-29T20:05:38.348Z,2.13
2023-03-29T20:08:04.978Z,2.22
2023-03-29T20:10:32.000Z,2.40
2023-03-29T20:12:59.139Z,3.53
2023-03-29T20:15:26.062Z,2.42
2023-03-29T20:17:55.311Z,1.63
2023-03-29T20:20:26.680Z,2.03
2023-03-29T20:22:58.090Z,2.67
2023-03-29T20:25:25.040Z,1.90
2023-03-29T20:27:51.640Z,1.88
2023-03-29T20:30:18.157Z,2.30
2023-03-29T20:32:44.741Z,2.20
2023-03-29T20:35:11.696Z,2.40
2023-03-29T20:37:38.178Z,2.50
2023-03-29T20:40:05.697Z,2.10
2023-03-29T20:42:34.462Z,1.85
2023-03-29T20:45:01.452Z,2.03
2023-03-29T20:47:29.449Z,2.00
2023-03-29T20:49:56.853Z,2.10
2023-03-29T20:52:24.095Z,2.25
2023-03-29T20:54:51.028Z,1.70
2023-03-29T20:57:20.673Z,2.00
2023-03-29T20:59:49.147Z,2.03
2023-03-29T21:02:21.269Z,1.70
2023-03-29T21:04:52.081Z,1.70
2023-03-29T21:07:20.054Z,2.08
2023-03-29T21:09:48.333Z,2.10
2023-03-29T21:12:14.889Z,2.13
2023-03-29T21:14:41.627Z,1.73
2023-03-29T21:17:09.480Z,2.22
2023-03-29T21:19:38.762Z,2.38
2023-03-29T21:22:05.596Z,1.80
2023-03-29T21:24:33.080Z,1.80
2023-03-29T21:26:59.931Z,2.17
2023-03-29T21:29:26.522Z,2.13
2023-03-29T21:31:53.124Z,2.25
2023-03-29T21:34:19.680Z,2.10
2023-03-29T21:36:46.227Z,2.63
2023-03-29T21:39:12.751Z,2.28
2023-03-29T21:41:39.266Z,2.58
2023-03-29T21:44:05.919Z,2.30
2023-03-29T21:46:32.431Z,2.42
2023-03-29T21:48:59.055Z,2.15
2023-03-29T21:51:25.594Z,2.70
2023-03-29T21:53:52.083Z,2.53
2023-03-29T21:56:18.555Z,2.60
2023-03-29T21:58:45.151Z,2.33
2023-03-29T22:01:11.685Z,2.58
2023-03-29T22:03:38.520Z,2.20
2023-03-29T22:06:11.006Z,2.28
2023-03-29T22:08:40.663Z,2.35
2023-03-29T22:11:13.787Z,2.55
2023-03-29T22:13:41.592Z,2.65
2023-03-29T22:16:09.143Z,2.80
2023-03-29T22:18:43.839Z,2.67
2023-03-29T22:21:17.586Z,2.55
2023-03-29T22:23:50.830Z,2.88
2023-03-29T22:26:19.628Z,2.65
2023-03-29T22:28:46.157Z,3.17
2023-03-29T22:31:15.148Z,2.67
2023-03-29T22:33:42.281Z,3.25
2023-03-29T22:36:18.154Z,2.80
2023-03-29T22:38:46.256Z,2.47
2023-03-29T22:43:39.991Z,2.30
2023-03-29T22:46:08.203Z,3.13
2023-03-29T22:48:35.657Z,3.08
2023-03-29T22:51:02.656Z,2.90
2023-03-29T22:53:29.348Z,3.00
2023-03-29T22:55:55.980Z,2.97
2023-03-29T22:58:22.585Z,3.42
2023-03-29T23:00:49.728Z,3.03
2023-03-29T23:03:16.688Z,3.22
2023-03-29T23:05:58.613Z,3.50
2023-03-29T23:08:26.136Z,3.15
2023-03-29T23:10:52.813Z,3.10
2023-03-29T23:13:29.415Z,3.47
2023-03-29T23:15:58.876Z,3.53
2023-03-29T23:18:27.760Z,3.00
2023-03-29T23:20:56.497Z,3.45
2023-03-29T23:23:24.480Z,3.05
2023-03-29T23:25:52.587Z,3.25
2023-03-29T23:30:58.588Z,2.83
2023-03-29T23:33:26.345Z,3.03
2023-03-29T23:35:54.409Z,3.20
2023-03-29T23:40:58.649Z,3.70
2023-03-29T23:43:32.518Z,3.60
2023-03-29T23:46:01.129Z,3.55
2023-03-29T23:48:28.098Z,3.20
2023-03-29T23:50:57.190Z,4.40
2023-03-29T23:53:25.486Z,3.33
2023-03-29T23:55:52.088Z,4.32
2023-03-29T23:58:18.601Z,3.17
