createdAt,value
2023-05-05T00:02:21.585Z,24.18
2023-05-05T00:05:30.845Z,24.08
2023-05-05T00:08:36.503Z,22.85
2023-05-05T00:11:43.100Z,22.45
2023-05-05T00:14:48.836Z,22.03
2023-05-05T00:17:55.259Z,21.88
2023-05-05T00:21:04.685Z,21.68
2023-05-05T00:24:11.850Z,20.51
2023-05-05T00:27:17.538Z,19.53
2023-05-05T00:30:24.558Z,19.11
2023-05-05T00:33:30.779Z,18.97
2023-05-05T00:36:40.249Z,17.44
2023-05-05T00:39:47.639Z,18.08
2023-05-05T00:42:54.323Z,19.39
2023-05-05T00:46:06.356Z,19.71
2023-05-05T00:49:13.799Z,19.58
2023-05-05T00:52:22.350Z,18.32
2023-05-05T00:55:29.057Z,18.83
2023-05-05T00:58:34.697Z,20.24
2023-05-05T01:01:41.435Z,19.62
2023-05-05T01:04:47.005Z,19.17
2023-05-05T01:08:26.959Z,19.28
2023-05-05T01:11:45.867Z,20.17
2023-05-05T01:15:04.437Z,20.27
2023-05-05T01:18:22.607Z,19.14
2023-05-05T01:21:36.529Z,18.57
2023-05-05T01:25:06.167Z,17.49
2023-05-05T01:28:31.077Z,16.67
2023-05-05T01:31:55.279Z,16.47
2023-05-05T01:35:07.444Z,16.38
2023-05-05T01:38:20.894Z,16.47
2023-05-05T01:41:33.899Z,17.14
2023-05-05T01:44:42.151Z,17.53
2023-05-05T01:47:52.381Z,17.02
2023-05-05T01:51:00.825Z,17.08
2023-05-05T01:54:11.590Z,15.23
2023-05-05T01:57:21.288Z,14.75
2023-05-05T02:00:30.649Z,15.72
2023-05-05T02:03:43.347Z,16.20
2023-05-05T02:06:53.387Z,17.75
2023-05-05T02:10:06.497Z,18.06
2023-05-05T02:13:15.712Z,19.37
2023-05-05T02:16:25.583Z,21.61
2023-05-05T02:19:42.662Z,24.17
2023-05-05T02:22:52.942Z,24.79
2023-05-05T02:26:06.513Z,22.88
2023-05-05T02:29:21.837Z,23.26
2023-05-05T02:32:36.760Z,24.47
2023-05-05T02:35:50.370Z,24.95
2023-05-05T02:39:03.850Z,21.33
2023-05-05T02:42:23.300Z,18.69
2023-05-05T02:45:32.041Z,19.50
2023-05-05T02:48:38.873Z,17.88
2023-05-05T02:51:47.295Z,17.55
2023-05-05T02:55:01.470Z,19.43
2023-05-05T02:58:27.333Z,17.83
2023-05-05T03:02:06.364Z,18.13
2023-05-05T03:05:22.073Z,17.79
2023-05-05T03:08:43.817Z,18.00
2023-05-05T03:12:02.469Z,17.86
2023-05-05T03:15:14.139Z,16.56
2023-05-05T03:18:24.306Z,16.39
2023-05-05T03:21:37.716Z,17.26
2023-05-05T03:24:53.457Z,18.29
2023-05-05T03:28:03.373Z,18.61
2023-05-05T03:31:09.450Z,18.87
2023-05-05T03:34:17.750Z,20.92
2023-05-05T03:37:26.444Z,21.98
2023-05-05T03:40:43.622Z,20.58
2023-05-05T03:43:53.089Z,22.30
2023-05-05T03:46:59.619Z,22.51
2023-05-05T03:50:09.677Z,22.11
2023-05-05T03:53:16.273Z,23.55
2023-05-05T03:56:25.524Z,24.71
2023-05-05T03:59:32.130Z,25.03
2023-05-05T04:02:37.964Z,22.89
2023-05-05T04:05:45.950Z,22.05
2023-05-05T04:08:55.157Z,20.47
2023-05-05T04:12:04.163Z,20.74
2023-05-05T04:15:11.697Z,20.42
2023-05-05T04:18:19.682Z,19.76
2023-05-05T04:21:25.916Z,19.58
2023-05-05T04:24:32.632Z,19.56
2023-05-05T04:27:41.044Z,17.79
2023-05-05T04:30:48.184Z,16.81
2023-05-05T04:33:54.116Z,19.18
2023-05-05T04:37:00.637Z,19.49
2023-05-05T04:40:07.098Z,18.48
2023-05-05T04:43:18.030Z,18.09
2023-05-05T04:46:23.866Z,17.43
2023-05-05T04:49:32.838Z,16.92
2023-05-05T04:52:38.802Z,18.24
2023-05-05T04:55:45.474Z,17.19
2023-05-05T04:58:53.997Z,17.41
2023-05-05T05:02:00.469Z,16.69
2023-05-05T05:05:06.960Z,16.51
2023-05-05T05:08:13.422Z,17.17
2023-05-05T05:11:19.271Z,17.20
2023-05-05T05:14:28.963Z,16.32
2023-05-05T05:17:34.931Z,17.33
2023-05-05T05:20:41.373Z,17.75
2023-05-05T05:23:47.823Z,18.15
2023-05-05T05:26:54.370Z,18.01
2023-05-05T05:30:05.353Z,17.15
2023-05-05T05:33:12.876Z,17.74
2023-05-05T05:36:19.494Z,17.18
2023-05-05T05:39:26.204Z,17.72
2023-05-05T05:42:32.348Z,17.08
2023-05-05T05:45:41.449Z,17.12
2023-05-05T05:48:47.714Z,17.86
2023-05-05T05:51:56.959Z,17.84
2023-05-05T05:55:03.460Z,16.81
2023-05-05T05:58:10.122Z,17.75
2023-05-05T06:01:18.900Z,17.22
2023-05-05T06:04:27.965Z,16.47
2023-05-05T06:07:33.992Z,16.54
2023-05-05T06:10:40.567Z,16.16
2023-05-05T06:13:50.962Z,16.26
2023-05-05T06:17:00.145Z,16.05
2023-05-05T06:20:09.449Z,16.26
2023-05-05T06:23:16.094Z,15.61
2023-05-05T06:26:28.711Z,15.38
2023-05-05T06:29:35.137Z,15.44
2023-05-05T06:32:43.521Z,14.54
2023-05-05T06:35:50.165Z,13.86
2023-05-05T06:38:55.776Z,12.58
2023-05-05T06:42:02.260Z,12.84
2023-05-05T06:45:09.550Z,13.03
2023-05-05T06:48:19.249Z,12.96
2023-05-05T06:51:25.315Z,12.19
2023-05-05T06:54:31.726Z,12.27
2023-05-05T06:57:39.170Z,13.08
2023-05-05T07:00:45.709Z,12.22
2023-05-05T07:03:54.457Z,12.01
2023-05-05T07:07:00.942Z,11.43
2023-05-05T07:10:07.939Z,12.12
2023-05-05T07:13:14.806Z,9.72
2023-05-05T07:16:20.538Z,8.94
2023-05-05T07:19:29.742Z,9.19
2023-05-05T07:22:35.610Z,9.43
2023-05-05T07:25:42.603Z,8.84
2023-05-05T07:28:48.333Z,9.40
2023-05-05T07:31:54.742Z,8.80
2023-05-05T07:35:03.027Z,7.94
2023-05-05T07:38:10.885Z,7.82
2023-05-05T07:41:16.757Z,7.46
2023-05-05T07:44:23.351Z,7.25
2023-05-05T07:47:29.034Z,7.68
2023-05-05T07:50:39.059Z,7.95
2023-05-05T07:53:44.861Z,6.99
2023-05-05T07:56:51.446Z,6.91
2023-05-05T07:59:57.050Z,6.60
2023-05-05T08:03:03.528Z,6.80
2023-05-05T08:06:16.277Z,5.97
2023-05-05T08:09:22.717Z,5.93
2023-05-05T08:12:28.492Z,5.46
2023-05-05T08:15:34.833Z,5.26
2023-05-05T08:18:40.683Z,5.24
2023-05-05T08:21:49.766Z,5.23
2023-05-05T08:24:56.000Z,5.37
2023-05-05T08:28:02.595Z,5.27
2023-05-05T08:31:08.935Z,5.33
2023-05-05T08:34:15.304Z,5.20
2023-05-05T08:37:23.632Z,4.63
2023-05-05T08:40:36.688Z,5.48
2023-05-05T08:43:42.620Z,6.01
2023-05-05T08:46:51.607Z,7.56
2023-05-05T08:50:00.050Z,5.54
2023-05-05T08:53:14.024Z,4.74
2023-05-05T08:56:24.429Z,12.10
2023-05-05T08:59:33.709Z,8.47
2023-05-05T09:02:40.798Z,8.51
2023-05-05T09:05:48.461Z,7.05
2023-05-05T09:08:59.459Z,6.51
2023-05-05T09:12:06.485Z,5.39
2023-05-05T09:15:14.622Z,6.08
2023-05-05T09:18:21.036Z,4.99
2023-05-05T09:21:29.551Z,4.91
2023-05-05T09:24:38.612Z,4.45
2023-05-05T09:27:48.447Z,4.22
2023-05-05T09:30:55.060Z,5.20
2023-05-05T09:34:01.308Z,7.25
2023-05-05T09:37:07.868Z,4.14
2023-05-05T09:40:18.691Z,4.32
2023-05-05T09:43:27.339Z,3.85
2023-05-05T09:46:33.380Z,3.89
2023-05-05T09:49:42.089Z,3.79
2023-05-05T09:52:58.694Z,3.66
2023-05-05T09:56:08.978Z,3.90
2023-05-05T09:59:15.103Z,4.33
2023-05-05T10:02:21.469Z,3.61
2023-05-05T10:05:27.197Z,3.58
2023-05-05T10:08:35.051Z,3.72
2023-05-05T10:11:47.955Z,5.14
2023-05-05T10:14:59.001Z,3.31
2023-05-05T10:18:09.265Z,3.38
2023-05-05T10:21:25.152Z,3.12
2023-05-05T10:24:42.991Z,3.09
2023-05-05T10:28:02.476Z,3.07
2023-05-05T10:31:25.833Z,3.48
2023-05-05T10:34:43.788Z,3.72
2023-05-05T10:37:51.351Z,3.47
2023-05-05T10:41:00.957Z,3.40
2023-05-05T10:44:11.138Z,3.38
2023-05-05T10:47:18.969Z,3.97
2023-05-05T10:50:41.911Z,3.35
2023-05-05T10:54:03.473Z,3.18
2023-05-05T10:57:14.999Z,3.11
2023-05-05T11:00:56.554Z,2.96
2023-05-05T11:04:27.148Z,2.86
2023-05-05T11:07:34.637Z,3.03
2023-05-05T11:10:47.930Z,2.93
2023-05-05T11:14:25.911Z,2.83
2023-05-05T11:17:49.533Z,2.65
2023-05-05T11:21:15.845Z,2.77
2023-05-05T11:24:32.225Z,2.54
2023-05-05T11:28:09.092Z,2.64
2023-05-05T11:31:27.036Z,2.60
2023-05-05T11:34:35.750Z,2.58
2023-05-05T11:37:42.507Z,2.67
2023-05-05T11:40:51.517Z,2.72
2023-05-05T11:44:15.685Z,3.07
2023-05-05T11:47:34.113Z,3.08
2023-05-05T11:50:41.029Z,3.01
2023-05-05T11:53:49.742Z,2.95
2023-05-05T11:56:57.403Z,2.78
2023-05-05T12:00:09.287Z,2.94
2023-05-05T12:03:18.031Z,3.05
2023-05-05T12:06:24.710Z,3.37
2023-05-05T12:09:30.977Z,2.88
2023-05-05T12:12:41.595Z,3.02
2023-05-05T12:15:47.392Z,2.83
2023-05-05T12:19:08.752Z,2.84
2023-05-05T12:22:21.547Z,2.94
2023-05-05T12:25:27.938Z,2.99
2023-05-05T12:28:48.045Z,2.87
2023-05-05T12:31:54.788Z,2.79
2023-05-05T12:35:03.868Z,2.90
2023-05-05T12:38:10.447Z,2.98
2023-05-05T12:41:22.622Z,2.99
2023-05-05T12:44:38.911Z,3.02
2023-05-05T12:47:45.140Z,3.06
2023-05-05T12:50:54.551Z,3.09
2023-05-05T12:54:10.777Z,3.25
2023-05-05T12:57:17.264Z,3.39
2023-05-05T13:00:26.211Z,3.52
2023-05-05T13:03:32.769Z,3.50
2023-05-05T13:06:42.864Z,3.66
2023-05-05T13:09:50.983Z,3.36
2023-05-05T13:12:59.546Z,3.36
2023-05-05T13:16:06.074Z,3.13
2023-05-05T13:19:11.940Z,3.26
2023-05-05T13:22:20.943Z,3.38
2023-05-05T13:25:27.064Z,3.19
2023-05-05T13:28:33.473Z,3.38
2023-05-05T13:31:39.207Z,3.43
2023-05-05T13:34:45.687Z,3.38
2023-05-05T13:37:53.920Z,3.33
2023-05-05T13:41:00.567Z,3.22
2023-05-05T13:44:06.192Z,3.17
2023-05-05T13:47:14.195Z,3.44
2023-05-05T13:50:19.876Z,3.24
2023-05-05T13:53:29.125Z,3.35
2023-05-05T13:56:34.857Z,3.18
2023-05-05T13:59:41.390Z,3.12
2023-05-05T14:02:47.235Z,3.22
2023-05-05T14:05:53.666Z,3.44
2023-05-05T14:09:02.019Z,3.27
2023-05-05T14:12:09.404Z,3.33
2023-05-05T14:15:15.529Z,3.24
2023-05-05T14:18:25.115Z,3.32
2023-05-05T14:21:31.915Z,3.19
2023-05-05T14:24:40.942Z,3.46
2023-05-05T14:27:46.704Z,3.34
2023-05-05T14:30:53.209Z,3.29
2023-05-05T14:33:58.998Z,3.15
2023-05-05T14:37:06.353Z,3.18
2023-05-05T14:40:15.239Z,3.06
2023-05-05T14:43:22.124Z,3.40
2023-05-05T14:46:28.171Z,3.33
2023-05-05T14:49:34.730Z,3.27
2023-05-05T14:52:40.868Z,3.27
2023-05-05T14:55:49.811Z,3.21
2023-05-05T14:58:56.087Z,3.11
2023-05-05T15:02:02.604Z,3.13
2023-05-05T15:05:10.697Z,3.72
2023-05-05T15:08:18.949Z,5.36
2023-05-05T15:11:27.280Z,3.18
2023-05-05T15:14:33.803Z,3.58
2023-05-05T15:17:42.024Z,3.44
2023-05-05T15:20:48.492Z,3.28
2023-05-05T15:23:54.196Z,4.33
2023-05-05T15:27:03.203Z,4.82
2023-05-05T15:30:14.277Z,3.57
2023-05-05T15:33:20.709Z,4.00
2023-05-05T15:36:26.424Z,3.49
2023-05-05T15:39:33.066Z,3.43
2023-05-05T15:42:41.457Z,3.42
2023-05-05T15:45:47.895Z,3.40
2023-05-05T15:48:53.673Z,3.46
2023-05-05T15:52:00.062Z,3.86
2023-05-05T15:55:07.118Z,3.35
2023-05-05T15:58:16.351Z,3.57
2023-05-05T16:01:22.088Z,3.74
2023-05-05T16:04:28.803Z,3.34
2023-05-05T16:07:34.405Z,3.47
2023-05-05T16:10:40.840Z,3.55
2023-05-05T16:13:49.130Z,3.55
2023-05-05T16:16:55.561Z,3.66
2023-05-05T16:20:03.202Z,3.71
2023-05-05T16:23:09.637Z,4.06
2023-05-05T16:26:15.282Z,4.06
2023-05-05T16:29:24.272Z,4.82
2023-05-05T16:32:30.004Z,4.20
2023-05-05T16:35:36.473Z,4.20
2023-05-05T16:38:44.054Z,4.49
2023-05-05T16:41:50.412Z,3.62
2023-05-05T16:44:58.645Z,4.03
2023-05-05T16:48:07.421Z,4.28
2023-05-05T16:51:14.806Z,4.33
2023-05-05T16:54:21.408Z,4.07
2023-05-05T16:57:27.272Z,3.61
2023-05-05T17:00:36.502Z,3.52
2023-05-05T17:03:42.445Z,3.97
2023-05-05T17:06:48.847Z,4.29
2023-05-05T17:09:54.420Z,4.10
2023-05-05T17:13:00.792Z,4.00
2023-05-05T17:16:09.403Z,3.95
2023-05-05T17:19:15.906Z,4.63
2023-05-05T17:22:21.982Z,5.50
2023-05-05T17:25:28.791Z,5.63
2023-05-05T17:28:34.403Z,4.92
2023-05-05T17:31:43.567Z,4.66
2023-05-05T17:34:49.204Z,4.55
2023-05-05T17:37:55.606Z,4.32
2023-05-05T17:41:01.375Z,4.00
2023-05-05T17:44:08.197Z,4.23
2023-05-05T17:47:16.405Z,4.00
2023-05-05T17:50:25.909Z,4.03
2023-05-05T17:53:31.891Z,4.30
2023-05-05T17:56:38.440Z,4.72
2023-05-05T17:59:44.043Z,4.71
2023-05-05T18:02:53.364Z,4.50
2023-05-05T18:05:59.060Z,4.26
2023-05-05T18:09:05.420Z,4.38
2023-05-05T18:12:11.453Z,5.10
2023-05-05T18:15:17.933Z,5.19
2023-05-05T18:18:26.573Z,5.41
2023-05-05T18:21:32.926Z,5.95
2023-05-05T18:24:38.509Z,6.34
2023-05-05T18:27:45.135Z,6.06
2023-05-05T18:30:50.741Z,5.79
2023-05-05T18:33:59.888Z,5.98
2023-05-05T18:37:05.559Z,6.18
2023-05-05T18:40:13.453Z,6.09
2023-05-05T18:43:19.107Z,6.94
2023-05-05T18:46:25.605Z,7.87
2023-05-05T18:49:33.834Z,7.68
2023-05-05T18:52:40.301Z,7.51
2023-05-05T18:55:47.316Z,7.96
2023-05-05T18:58:53.890Z,8.32
2023-05-05T19:02:00.965Z,8.73
2023-05-05T19:05:11.924Z,8.25
2023-05-05T19:08:18.086Z,7.92
2023-05-05T19:11:24.487Z,7.87
2023-05-05T19:14:30.029Z,7.74
2023-05-05T19:17:36.575Z,7.73
2023-05-05T19:20:47.417Z,8.19
2023-05-05T19:23:56.835Z,8.29
2023-05-05T19:27:03.179Z,8.05
2023-05-05T19:30:12.896Z,8.52
2023-05-05T19:33:19.246Z,7.90
2023-05-05T19:36:28.614Z,7.82
2023-05-05T19:39:34.339Z,8.55
2023-05-05T19:42:40.760Z,8.26
2023-05-05T19:45:46.409Z,8.25
2023-05-05T19:48:52.977Z,7.82
2023-05-05T19:52:01.238Z,7.96
2023-05-05T19:55:10.696Z,8.75
2023-05-05T19:58:16.405Z,9.04
2023-05-05T20:01:22.974Z,8.78
2023-05-05T20:04:28.785Z,8.94
2023-05-05T20:07:37.732Z,8.42
2023-05-05T20:10:43.463Z,8.15
2023-05-05T20:13:51.024Z,8.32
2023-05-05T20:16:56.845Z,8.06
2023-05-05T20:20:03.275Z,7.84
2023-05-05T20:23:11.511Z,8.22
2023-05-05T20:26:18.137Z,6.93
2023-05-05T20:29:24.026Z,8.71
2023-05-05T20:32:30.756Z,9.13
2023-05-05T20:35:37.317Z,9.64
2023-05-05T20:38:46.924Z,20.03
2023-05-05T20:41:52.699Z,13.88
2023-05-05T20:44:59.456Z,9.96
2023-05-05T20:48:05.549Z,9.74
2023-05-05T20:51:12.126Z,8.94
2023-05-05T20:54:20.876Z,9.00
2023-05-05T20:57:27.322Z,9.32
2023-05-05T21:00:33.118Z,9.69
2023-05-05T21:03:40.205Z,9.58
2023-05-05T21:06:46.183Z,11.40
2023-05-05T21:09:55.271Z,10.52
2023-05-05T21:13:00.840Z,10.00
2023-05-05T21:16:08.055Z,8.93
2023-05-05T21:19:13.602Z,8.62
2023-05-05T21:22:20.365Z,8.43
2023-05-05T21:25:30.829Z,8.12
2023-05-05T21:28:37.223Z,9.73
2023-05-05T21:31:44.284Z,16.46
2023-05-05T21:34:50.873Z,12.05
2023-05-05T21:37:56.471Z,8.45
2023-05-05T21:41:05.593Z,7.68
2023-05-05T21:44:11.393Z,9.54
2023-05-05T21:47:17.754Z,9.73
2023-05-05T21:50:23.437Z,8.19
2023-05-05T21:53:30.223Z,7.82
2023-05-05T21:56:39.506Z,7.62
2023-05-05T21:59:46.063Z,7.59
2023-05-05T22:02:51.779Z,7.56
2023-05-05T22:05:58.268Z,7.43
2023-05-05T22:09:04.095Z,7.45
2023-05-05T22:12:13.140Z,7.83
2023-05-05T22:15:20.162Z,8.17
2023-05-05T22:18:26.681Z,8.26
2023-05-05T22:21:32.620Z,8.68
2023-05-05T22:24:39.014Z,8.64
2023-05-05T22:27:47.329Z,8.73
2023-05-05T22:30:53.953Z,8.89
2023-05-05T22:33:59.730Z,9.41
2023-05-05T22:37:06.261Z,8.84
2023-05-05T22:40:15.780Z,8.77
2023-05-05T22:43:24.753Z,8.95
2023-05-05T22:46:30.453Z,8.39
2023-05-05T22:49:37.048Z,8.09
2023-05-05T22:52:42.832Z,8.88
2023-05-05T22:55:49.441Z,8.81
2023-05-05T22:58:57.623Z,8.22
2023-05-05T23:02:04.186Z,9.29
2023-05-05T23:05:11.333Z,10.47
2023-05-05T23:08:17.947Z,11.60
2023-05-05T23:11:23.688Z,10.85
2023-05-05T23:14:32.914Z,9.56
2023-05-05T23:17:39.607Z,9.08
2023-05-05T23:20:45.940Z,8.95
2023-05-05T23:23:51.676Z,9.47
2023-05-05T23:26:58.778Z,9.39
2023-05-05T23:30:07.945Z,9.80
2023-05-05T23:33:14.491Z,10.21
2023-05-05T23:36:20.245Z,10.00
2023-05-05T23:39:26.649Z,10.19
2023-05-05T23:42:32.357Z,10.21
2023-05-05T23:45:41.647Z,10.30
2023-05-05T23:48:47.406Z,10.30
2023-05-05T23:51:53.802Z,10.10
2023-05-05T23:54:59.390Z,10.21
2023-05-05T23:58:06.008Z,9.95
