createdAt,value
2023-07-18T00:00:22.740Z,32
2023-07-18T00:06:17.854Z,32
2023-07-18T00:11:39.135Z,32
2023-07-18T00:16:55.961Z,32
2023-07-18T00:22:12.083Z,32
2023-07-18T00:27:28.882Z,32
2023-07-18T00:32:48.295Z,32
2023-07-18T00:38:05.670Z,32
2023-07-18T00:43:21.850Z,32
2023-07-18T00:48:38.066Z,32
2023-07-18T00:53:54.453Z,32
2023-07-18T00:59:10.252Z,32
2023-07-18T01:05:11.946Z,32
2023-07-18T01:10:28.138Z,32
2023-07-18T01:15:46.888Z,32
2023-07-18T01:21:06.930Z,32
2023-07-18T01:26:56.248Z,32
2023-07-18T01:32:14.983Z,32
2023-07-18T01:37:33.709Z,32
2023-07-18T01:42:55.071Z,32
2023-07-18T01:48:11.334Z,32
2023-07-18T01:53:32.707Z,32
2023-07-18T01:59:19.292Z,32
2023-07-18T02:01:46.561Z,32
2023-07-18T02:06:56.255Z,33
2023-07-18T02:12:12.435Z,33
2023-07-18T02:18:19.298Z,33
2023-07-18T02:23:37.824Z,33
2023-07-18T02:28:54.246Z,33
2023-07-18T02:34:09.542Z,33
2023-07-18T02:39:25.977Z,33
2023-07-18T02:44:42.561Z,32
2023-07-18T02:45:57.708Z,32
2023-07-18T02:51:05.868Z,32
2023-07-18T02:56:24.577Z,32
2023-07-18T03:01:42.214Z,32
2023-07-18T03:06:59.441Z,32
2023-07-18T03:12:15.690Z,32
2023-07-18T03:17:38.306Z,32
2023-07-18T03:22:58.322Z,32
2023-07-18T03:28:17.537Z,32
2023-07-18T03:33:56.047Z,32
2023-07-18T03:39:38.854Z,32
2023-07-18T03:45:08.752Z,32
2023-07-18T03:50:24.917Z,32
2023-07-18T03:55:46.991Z,32
2023-07-18T04:01:09.258Z,32
2023-07-18T04:06:27.173Z,32
2023-07-18T04:12:34.361Z,32
2023-07-18T04:15:29.864Z,32
2023-07-18T04:20:32.248Z,33
2023-07-18T04:25:52.427Z,32
2023-07-18T04:31:12.368Z,32
2023-07-18T04:36:27.909Z,32
2023-07-18T04:41:56.275Z,32
2023-07-18T04:47:01.508Z,32
2023-07-18T04:52:17.658Z,32
2023-07-18T04:57:33.705Z,32
2023-07-18T05:02:50.795Z,32
2023-07-18T05:08:42.696Z,32
2023-07-18T05:13:59.358Z,32
2023-07-18T05:19:15.469Z,32
2023-07-18T05:24:32.279Z,32
2023-07-18T05:29:50.068Z,32
2023-07-18T05:35:06.556Z,33
2023-07-18T05:40:24.822Z,32
2023-07-18T05:45:39.973Z,32
2023-07-18T05:50:54.976Z,32
2023-07-18T05:56:10.502Z,32
2023-07-18T06:01:27.528Z,32
2023-07-18T06:06:45.536Z,32
2023-07-18T06:11:58.342Z,32
2023-07-18T06:17:14.735Z,32
2023-07-18T06:22:29.481Z,32
2023-07-18T06:27:45.582Z,32
2023-07-18T06:33:02.555Z,32
2023-07-18T06:38:17.878Z,32
2023-07-18T06:43:36.582Z,31
2023-07-18T06:48:53.721Z,31
2023-07-18T06:50:41.804Z,31
2023-07-18T06:55:51.651Z,31
2023-07-18T07:01:48.435Z,31
2023-07-18T07:07:06.085Z,31
2023-07-18T07:12:37.829Z,31
2023-07-18T07:17:42.684Z,31
2023-07-18T07:23:41.186Z,31
2023-07-18T07:28:58.131Z,31
2023-07-18T07:34:12.909Z,31
2023-07-18T07:39:28.294Z,31
2023-07-18T07:44:45.059Z,31
2023-07-18T07:52:26.493Z,31
2023-07-18T07:58:32.073Z,31
2023-07-18T08:03:41.743Z,31
2023-07-18T08:09:05.562Z,31
2023-07-18T08:14:16.259Z,31
2023-07-18T08:19:35.290Z,31
2023-07-18T08:23:16.957Z,31
2023-07-18T08:28:25.212Z,31
2023-07-18T08:33:44.638Z,31
2023-07-18T08:39:02.084Z,31
2023-07-18T08:44:18.827Z,31
2023-07-18T08:49:37.552Z,31
2023-07-18T08:54:51.384Z,31
2023-07-18T09:00:07.822Z,31
2023-07-18T09:05:27.632Z,32
2023-07-18T09:10:44.087Z,32
2023-07-18T09:15:59.646Z,32
2023-07-18T09:27:19.707Z,31
2023-07-18T09:32:47.341Z,31
2023-07-18T09:38:07.795Z,31
2023-07-18T09:43:24.496Z,31
2023-07-18T09:48:52.101Z,31
2023-07-18T09:53:56.111Z,31
2023-07-18T09:59:15.004Z,31
2023-07-18T10:04:29.715Z,31
2023-07-18T10:09:46.500Z,31
2023-07-18T10:15:04.971Z,31
2023-07-18T10:20:20.780Z,30
2023-07-18T10:25:36.906Z,30
2023-07-18T10:30:53.165Z,31
2023-07-18T10:36:17.324Z,30
2023-07-18T10:41:31.132Z,31
2023-07-18T10:46:49.189Z,30
2023-07-18T10:52:01.954Z,30
2023-07-18T10:57:18.331Z,30
2023-07-18T11:02:35.908Z,30
2023-07-18T11:11:05.651Z,29
2023-07-18T11:12:51.728Z,29
2023-07-18T11:18:00.751Z,29
2023-07-18T11:23:16.884Z,29
2023-07-18T11:28:57.208Z,29
2023-07-18T11:34:12.459Z,29
2023-07-18T11:39:30.819Z,29
2023-07-18T11:44:47.007Z,29
2023-07-18T11:50:03.818Z,30
2023-07-18T11:56:09.512Z,30
2023-07-18T12:03:57.536Z,30
2023-07-18T12:09:21.772Z,30
2023-07-18T12:11:09.250Z,30
2023-07-18T12:15:54.189Z,30
2023-07-18T12:21:13.376Z,30
2023-07-18T12:26:28.197Z,30
2023-07-18T12:31:42.527Z,30
2023-07-18T12:36:42.408Z,29
2023-07-18T12:41:58.052Z,29
2023-07-18T12:47:15.630Z,30
2023-07-18T12:52:32.356Z,30
2023-07-18T12:57:49.466Z,30
2023-07-18T13:03:05.617Z,30
2023-07-18T13:08:22.019Z,30
2023-07-18T13:13:40.342Z,29
2023-07-18T13:18:54.971Z,30
2023-07-18T13:24:11.765Z,29
2023-07-18T13:30:45.227Z,30
2023-07-18T13:32:26.202Z,30
2023-07-18T13:37:35.614Z,30
2023-07-18T13:42:54.345Z,31
2023-07-18T13:48:10.757Z,32
2023-07-18T13:53:25.396Z,31
2023-07-18T13:55:13.465Z,31
2023-07-18T14:00:27.020Z,31
2023-07-18T14:05:39.484Z,31
2023-07-18T14:11:23.767Z,31
2023-07-18T14:16:41.962Z,31
2023-07-18T14:21:57.404Z,30
2023-07-18T14:27:16.590Z,30
2023-07-18T14:32:32.371Z,30
2023-07-18T14:37:52.930Z,30
2023-07-18T14:43:10.492Z,30
2023-07-18T14:48:26.495Z,29
2023-07-18T14:53:45.194Z,30
2023-07-18T14:59:03.292Z,30
2023-07-18T15:05:02.368Z,29
2023-07-18T15:10:22.393Z,29
2023-07-18T15:15:39.207Z,29
2023-07-18T15:20:59.447Z,29
2023-07-18T15:26:14.800Z,29
2023-07-18T15:31:30.938Z,29
2023-07-18T15:36:48.966Z,28
2023-07-18T15:42:05.749Z,28
2023-07-18T15:47:24.597Z,28
2023-07-18T15:52:41.208Z,29
2023-07-18T15:57:56.761Z,28
2023-07-18T16:03:13.865Z,29
2023-07-18T16:08:36.757Z,28
2023-07-18T16:13:49.974Z,28
2023-07-18T16:19:06.481Z,28
2023-07-18T16:24:23.319Z,28
2023-07-18T16:29:39.733Z,28
2023-07-18T16:34:56.259Z,28
2023-07-18T16:40:28.412Z,28
2023-07-18T16:45:44.646Z,28
2023-07-18T16:51:03.966Z,28
2023-07-18T16:56:21.536Z,27
2023-07-18T17:01:36.557Z,28
2023-07-18T17:06:54.025Z,27
2023-07-18T17:12:09.920Z,28
2023-07-18T17:18:11.492Z,27
2023-07-18T17:24:09.321Z,27
2023-07-18T17:29:28.578Z,27
2023-07-18T17:34:44.760Z,27
2023-07-18T17:40:02.926Z,27
2023-07-18T17:45:15.128Z,27
2023-07-18T17:50:31.974Z,27
2023-07-18T17:51:45.591Z,27
2023-07-18T17:56:57.858Z,27
2023-07-18T18:02:12.419Z,27
2023-07-18T18:07:27.663Z,27
2023-07-18T18:13:09.940Z,27
2023-07-18T18:18:25.517Z,27
2023-07-18T18:23:41.819Z,27
2023-07-18T18:28:55.316Z,27
2023-07-18T18:34:13.108Z,27
2023-07-18T18:39:30.949Z,27
2023-07-18T18:44:45.679Z,27
2023-07-18T18:50:03.134Z,26
2023-07-18T18:55:28.263Z,26
2023-07-18T19:00:37.443Z,26
2023-07-18T19:05:53.464Z,26
2023-07-18T19:26:56.133Z,26
2023-07-18T19:32:16.535Z,26
2023-07-18T19:37:33.720Z,26
2023-07-18T19:42:51.806Z,26
2023-07-18T19:48:09.419Z,26
2023-07-18T19:53:26.678Z,26
2023-07-18T19:56:00.269Z,26
2023-07-18T20:01:09.418Z,26
2023-07-18T20:06:25.523Z,26
2023-07-18T20:11:40.424Z,26
2023-07-18T20:16:56.596Z,26
2023-07-18T20:22:13.407Z,26
2023-07-18T20:27:30.204Z,26
2023-07-18T20:32:46.485Z,26
2023-07-18T20:38:03.145Z,26
2023-07-18T20:43:19.938Z,26
2023-07-18T20:48:36.135Z,26
2023-07-18T20:53:52.901Z,26
2023-07-18T20:59:09.712Z,26
2023-07-18T21:04:27.167Z,26
2023-07-18T21:09:45.867Z,26
2023-07-18T21:15:02.689Z,26
2023-07-18T21:20:19.486Z,26
2023-07-18T21:25:36.416Z,26
2023-07-18T21:30:55.038Z,26
2023-07-18T21:36:22.685Z,26
2023-07-18T21:41:38.184Z,26
2023-07-18T21:46:53.831Z,26
2023-07-18T21:52:09.250Z,26
2023-07-18T21:57:24.983Z,26
2023-07-18T22:02:41.249Z,26
2023-07-18T22:07:57.745Z,26
2023-07-18T22:13:12.740Z,26
2023-07-18T22:18:29.504Z,26
2023-07-18T22:23:46.221Z,26
2023-07-18T22:29:02.357Z,27
2023-07-18T22:34:18.006Z,27
2023-07-18T22:39:40.315Z,27
2023-07-18T22:44:47.559Z,27
2023-07-18T22:50:04.457Z,27
2023-07-18T22:55:20.614Z,27
2023-07-18T23:00:37.442Z,27
2023-07-18T23:05:52.900Z,26
2023-07-18T23:11:15.505Z,26
2023-07-18T23:16:31.107Z,27
2023-07-18T23:22:15.313Z,27
2023-07-18T23:28:06.091Z,27
2023-07-18T23:33:26.062Z,27
2023-07-18T23:38:46.026Z,27
2023-07-18T23:44:07.352Z,27
2023-07-18T23:49:28.582Z,27
2023-07-18T23:55:21.868Z,27
