createdAt,value
2019-01-03T00:01:34.359Z,-1.90
2019-01-03T00:04:08.502Z,-1.90
2019-01-03T00:06:53.661Z,-1.90
2019-01-03T00:09:22.054Z,-2.00
2019-01-03T00:11:59.463Z,-2.00
2019-01-03T00:14:27.885Z,-2.00
2019-01-03T00:17:01.770Z,-2.00
2019-01-03T00:19:46.708Z,-2.00
2019-01-03T00:22:15.108Z,-2.00
2019-01-03T00:24:52.450Z,-2.00
2019-01-03T00:27:20.851Z,-2.00
2019-01-03T00:29:58.391Z,-2.00
2019-01-03T00:32:43.316Z,-2.00
2019-01-03T00:35:27.986Z,-2.10
2019-01-03T00:38:08.513Z,-2.10
2019-01-03T00:40:36.918Z,-2.10
2019-01-03T00:43:22.311Z,-2.20
2019-01-03T00:45:53.243Z,-2.20
2019-01-03T00:48:21.565Z,-2.20
2019-01-03T00:51:06.562Z,-2.20
2019-01-03T00:53:40.519Z,-2.20
2019-01-03T00:56:20.496Z,-2.20
2019-01-03T00:58:54.728Z,-2.10
2019-01-03T01:01:25.638Z,-2.10
2019-01-03T01:04:10.719Z,-2.10
2019-01-03T01:06:51.375Z,-2.10
2019-01-03T01:09:36.230Z,-2.10
2019-01-03T01:12:07.669Z,-2.20
2019-01-03T01:14:36.042Z,-2.20
2019-01-03T01:17:20.990Z,-2.20
2019-01-03T01:20:01.161Z,-2.20
2019-01-03T01:22:32.377Z,-2.20
2019-01-03T01:25:03.510Z,-2.20
2019-01-03T01:27:37.824Z,-2.20
2019-01-03T01:30:23.410Z,-2.20
2019-01-03T01:32:54.366Z,-2.20
2019-01-03T01:35:25.544Z,-2.20
2019-01-03T01:38:00.024Z,-2.20
2019-01-03T01:40:39.690Z,-2.20
2019-01-03T01:43:13.685Z,-2.20
2019-01-03T01:45:44.611Z,-2.20
2019-01-03T01:48:22.107Z,-2.20
2019-01-03T01:50:50.501Z,-2.20
2019-01-03T01:53:24.826Z,-2.20
2019-01-03T01:55:58.749Z,-2.20
2019-01-03T01:58:27.144Z,-2.20
2019-01-03T02:01:01.482Z,-2.20
2019-01-03T02:03:38.659Z,-2.30
2019-01-03T02:06:19.118Z,-2.30
2019-01-03T02:09:04.135Z,-2.20
2019-01-03T02:11:38.185Z,-2.20
2019-01-03T02:14:09.651Z,-2.20
2019-01-03T02:16:43.631Z,-2.20
2019-01-03T02:19:15.118Z,-2.30
2019-01-03T02:22:00.044Z,-2.30
2019-01-03T02:24:46.263Z,-2.30
2019-01-03T02:27:14.706Z,-2.30
2019-01-03T02:29:55.119Z,-2.30
2019-01-03T02:32:39.978Z,-2.30
2019-01-03T02:35:09.215Z,-2.30
2019-01-03T02:37:40.182Z,-2.30
2019-01-03T02:40:23.625Z,-2.40
2019-01-03T02:43:08.530Z,-2.30
2019-01-03T02:45:36.984Z,-2.30
2019-01-03T02:48:05.393Z,-2.30
2019-01-03T02:50:39.573Z,-2.30
2019-01-03T02:53:26.020Z,-2.30
2019-01-03T02:56:11.116Z,-2.30
2019-01-03T02:58:42.122Z,-2.30
2019-01-03T03:01:16.126Z,-2.30
2019-01-03T03:03:44.510Z,-2.30
2019-01-03T03:06:13.083Z,-2.40
2019-01-03T03:08:41.474Z,-2.30
2019-01-03T03:11:26.151Z,-2.30
2019-01-03T03:14:03.155Z,-2.40
2019-01-03T03:16:48.070Z,-2.30
2019-01-03T03:19:16.520Z,-2.30
2019-01-03T03:21:53.458Z,-2.30
2019-01-03T03:24:21.677Z,-2.40
2019-01-03T03:26:52.622Z,-2.40
2019-01-03T03:29:26.802Z,-2.40
2019-01-03T03:32:12.923Z,-2.40
2019-01-03T03:34:47.326Z,-2.40
2019-01-03T03:37:27.575Z,-2.40
2019-01-03T03:40:11.391Z,-2.40
2019-01-03T03:42:39.791Z,-2.40
2019-01-03T03:45:10.790Z,-2.40
2019-01-03T03:47:57.079Z,-2.40
2019-01-03T03:50:25.389Z,-2.40
2019-01-03T03:53:08.878Z,-2.50
2019-01-03T03:55:40.068Z,-2.40
2019-01-03T03:58:17.150Z,-2.40
2019-01-03T04:01:02.011Z,-2.40
2019-01-03T04:03:46.802Z,-2.50
2019-01-03T04:06:27.309Z,-2.50
2019-01-03T04:09:10.830Z,-2.40
2019-01-03T04:11:39.219Z,-2.40
2019-01-03T04:14:13.780Z,-2.40
2019-01-03T04:16:50.975Z,-2.30
2019-01-03T04:19:22.237Z,-2.40
2019-01-03T04:22:02.510Z,-2.30
2019-01-03T04:24:47.739Z,-2.30
2019-01-03T04:27:27.934Z,-2.30
2019-01-03T04:29:56.294Z,-2.30
2019-01-03T04:32:40.985Z,-2.30
2019-01-03T04:35:09.520Z,-2.30
2019-01-03T04:37:43.824Z,-2.40
2019-01-03T04:40:12.180Z,-2.40
2019-01-03T04:42:58.508Z,-2.40
2019-01-03T04:45:27.290Z,-2.40
2019-01-03T04:47:55.570Z,-2.40
2019-01-03T04:50:36.065Z,-2.50
2019-01-03T04:53:21.006Z,-2.40
2019-01-03T04:56:06.285Z,-2.40
2019-01-03T04:58:51.150Z,-2.30
2019-01-03T05:02:03.799Z,-2.30
2019-01-03T05:04:47.018Z,-2.30
2019-01-03T05:07:31.714Z,-2.30
2019-01-03T05:10:16.418Z,-2.40
2019-01-03T05:12:53.871Z,-2.40
2019-01-03T05:15:25.212Z,-2.40
2019-01-03T05:17:59.315Z,-2.40
2019-01-03T05:20:33.263Z,-2.40
2019-01-03T05:23:18.128Z,-2.40
2019-01-03T05:25:52.283Z,-2.40
2019-01-03T05:28:20.760Z,-2.40
2019-01-03T05:30:58.073Z,-2.30
2019-01-03T05:33:26.795Z,-2.40
2019-01-03T05:36:06.991Z,-2.40
2019-01-03T05:38:47.320Z,-2.40
2019-01-03T05:41:21.246Z,-2.40
2019-01-03T05:43:49.554Z,-2.40
2019-01-03T05:46:20.793Z,-2.40
2019-01-03T05:48:54.997Z,-2.40
2019-01-03T05:51:41.481Z,-2.40
2019-01-03T05:54:26.210Z,-2.40
2019-01-03T05:57:11.342Z,-2.40
2019-01-03T05:59:40.060Z,-2.40
2019-01-03T06:02:23.553Z,-2.50
2019-01-03T06:04:52.170Z,-2.50
2019-01-03T06:07:20.472Z,-2.40
2019-01-03T06:09:48.882Z,-2.50
2019-01-03T06:12:19.788Z,-2.50
2019-01-03T06:14:56.731Z,-2.40
2019-01-03T06:17:25.033Z,-2.40
2019-01-03T06:20:08.504Z,-2.40
2019-01-03T06:22:53.328Z,-2.40
2019-01-03T06:25:24.326Z,-2.40
2019-01-03T06:27:52.820Z,-2.40
2019-01-03T06:30:33.801Z,-2.40
2019-01-03T06:33:05.045Z,-2.40
2019-01-03T06:35:39.488Z,-2.40
2019-01-03T06:38:07.914Z,-2.40
2019-01-03T06:40:44.850Z,-2.40
2019-01-03T06:43:19.263Z,-2.40
2019-01-03T06:45:47.690Z,-2.40
2019-01-03T06:48:20.214Z,-2.40
2019-01-03T06:50:51.490Z,-2.50
2019-01-03T06:53:36.602Z,-2.40
2019-01-03T06:56:05.033Z,-2.50
2019-01-03T06:58:42.335Z,-2.50
2019-01-03T07:01:10.766Z,-2.50
2019-01-03T07:03:51.306Z,-2.40
2019-01-03T07:06:19.732Z,-2.50
2019-01-03T07:08:48.194Z,-2.50
2019-01-03T07:11:25.721Z,-2.60
2019-01-03T07:14:05.757Z,-2.60
2019-01-03T07:16:40.150Z,-2.60
2019-01-03T07:19:20.531Z,-2.60
2019-01-03T07:21:49.259Z,-2.60
2019-01-03T07:24:18.014Z,-2.60
2019-01-03T07:26:46.637Z,-2.70
2019-01-03T07:29:20.634Z,-2.70
2019-01-03T07:31:54.681Z,-2.70
2019-01-03T07:34:29.666Z,-2.60
2019-01-03T07:37:14.658Z,-2.60
2019-01-03T07:39:59.889Z,-2.60
2019-01-03T07:42:40.169Z,-2.70
2019-01-03T07:45:11.120Z,-2.70
2019-01-03T07:47:54.340Z,-2.70
2019-01-03T07:50:22.962Z,-2.80
2019-01-03T07:53:06.349Z,-2.70
2019-01-03T07:55:40.339Z,-2.70
2019-01-03T07:58:26.517Z,-2.70
2019-01-03T08:01:07.001Z,-2.60
2019-01-03T08:03:35.293Z,-2.50
2019-01-03T08:06:06.939Z,-2.40
2019-01-03T08:08:44.188Z,-2.40
2019-01-03T08:11:12.644Z,-2.40
2019-01-03T08:13:57.631Z,-2.30
2019-01-03T08:16:40.950Z,-2.40
2019-01-03T08:19:25.677Z,-2.30
2019-01-03T08:22:10.361Z,-2.30
2019-01-03T08:24:55.236Z,-2.30
2019-01-03T08:27:26.156Z,-2.30
2019-01-03T08:29:57.983Z,-2.20
2019-01-03T08:32:43.038Z,-2.20
2019-01-03T08:35:11.622Z,-2.20
2019-01-03T08:37:40.058Z,-2.10
2019-01-03T08:40:23.558Z,-2.20
2019-01-03T08:42:57.885Z,-2.20
2019-01-03T08:45:35.358Z,-2.20
2019-01-03T08:48:03.821Z,-2.20
2019-01-03T08:50:48.756Z,-2.20
2019-01-03T08:53:22.998Z,-2.20
2019-01-03T08:55:51.382Z,-2.20
2019-01-03T08:58:36.415Z,-2.20
2019-01-03T09:01:04.830Z,-2.20
2019-01-03T09:03:50.935Z,-2.10
2019-01-03T09:06:25.380Z,-2.10
2019-01-03T09:09:10.532Z,-2.00
2019-01-03T09:11:44.468Z,-2.10
2019-01-03T09:14:24.507Z,-2.10
2019-01-03T09:16:55.705Z,-2.10
2019-01-03T09:19:32.911Z,-2.10
2019-01-03T09:22:07.084Z,-2.10
2019-01-03T09:24:38.714Z,-2.10
2019-01-03T09:27:23.777Z,-2.00
2019-01-03T09:30:06.982Z,-1.90
2019-01-03T09:32:41.425Z,-1.80
2019-01-03T09:35:26.425Z,-1.70
2019-01-03T09:38:11.197Z,-1.70
2019-01-03T09:40:48.343Z,-1.70
2019-01-03T09:43:16.630Z,-1.70
2019-01-03T09:45:44.486Z,-1.70
2019-01-03T09:48:11.054Z,-1.70
2019-01-03T09:50:37.556Z,-1.70
2019-01-03T09:53:03.937Z,-1.60
2019-01-03T09:55:30.548Z,-1.60
2019-01-03T09:57:57.345Z,-1.50
2019-01-03T10:00:23.814Z,-1.40
2019-01-03T10:02:50.353Z,-1.40
2019-01-03T10:05:16.818Z,-1.40
2019-01-03T10:07:43.440Z,-1.40
2019-01-03T10:10:09.886Z,-1.30
2019-01-03T10:12:36.403Z,-1.30
2019-01-03T10:15:03.293Z,-1.40
2019-01-03T10:17:29.971Z,-1.50
2019-01-03T10:19:56.448Z,-1.50
2019-01-03T10:22:23.315Z,-1.40
2019-01-03T10:24:49.783Z,-1.20
2019-01-03T10:27:16.263Z,-1.30
2019-01-03T10:29:42.739Z,-1.20
2019-01-03T10:32:09.316Z,-1.10
2019-01-03T10:34:35.914Z,-1.20
2019-01-03T10:37:02.434Z,-1.40
2019-01-03T10:39:28.987Z,-1.30
2019-01-03T10:41:55.607Z,-0.90
2019-01-03T10:44:22.167Z,-1.10
2019-01-03T10:46:48.642Z,-0.90
2019-01-03T10:49:15.265Z,-1.00
2019-01-03T10:51:41.847Z,-1.00
2019-01-03T10:54:08.476Z,-1.10
2019-01-03T10:56:35.054Z,-1.20
2019-01-03T10:59:02.219Z,-1.20
2019-01-03T11:01:28.913Z,-1.10
2019-01-03T11:03:55.441Z,-1.20
2019-01-03T11:06:22.053Z,-1.10
2019-01-03T11:08:48.524Z,-1.10
2019-01-03T11:11:15.015Z,-1.10
2019-01-03T11:14:01.251Z,-1.00
2019-01-03T11:16:27.879Z,-0.90
2019-01-03T11:18:55.651Z,-0.80
2019-01-03T11:21:22.175Z,0.00
2019-01-03T11:23:48.678Z,-0.10
2019-01-03T11:26:15.098Z,-0.40
2019-01-03T11:28:42.030Z,-0.60
2019-01-03T11:31:08.450Z,-0.80
2019-01-03T11:33:34.949Z,-0.90
2019-01-03T11:36:01.529Z,-0.80
2019-01-03T11:38:28.033Z,-0.70
2019-01-03T11:40:54.444Z,-0.90
2019-01-03T11:43:20.943Z,-0.70
2019-01-03T11:45:47.451Z,-0.90
2019-01-03T11:48:14.136Z,-0.80
2019-01-03T11:50:40.726Z,-0.60
2019-01-03T11:53:07.394Z,-0.60
2019-01-03T11:55:33.995Z,-0.40
2019-01-03T11:58:00.538Z,-0.40
2019-01-03T12:00:27.158Z,-0.20
2019-01-03T12:02:53.736Z,-0.40
2019-01-03T12:05:20.459Z,-0.60
2019-01-03T12:07:46.926Z,-0.80
2019-01-03T12:10:13.348Z,-0.60
2019-01-03T12:12:39.754Z,-0.50
2019-01-03T12:15:07.580Z,-0.70
2019-01-03T12:17:34.109Z,-0.80
2019-01-03T12:20:00.709Z,-0.80
2019-01-03T12:22:27.838Z,-0.70
2019-01-03T12:24:54.387Z,-0.60
2019-01-03T12:27:21.912Z,-0.80
2019-01-03T12:29:48.527Z,-0.80
2019-01-03T12:32:16.944Z,-0.70
2019-01-03T12:34:43.541Z,-0.70
2019-01-03T12:37:10.196Z,-0.50
2019-01-03T12:39:36.665Z,-0.50
2019-01-03T12:42:03.247Z,-0.50
2019-01-03T12:44:29.859Z,-0.70
2019-01-03T12:46:56.635Z,-0.40
2019-01-03T12:49:23.142Z,-0.50
2019-01-03T12:51:49.707Z,-0.50
2019-01-03T12:54:16.155Z,-0.40
2019-01-03T12:56:43.388Z,-0.40
2019-01-03T12:59:09.677Z,-0.50
2019-01-03T13:01:36.163Z,-0.30
2019-01-03T13:04:02.663Z,-0.60
2019-01-03T13:06:29.409Z,-0.60
2019-01-03T13:08:55.758Z,-0.60
2019-01-03T13:11:22.288Z,-0.60
2019-01-03T13:13:48.806Z,-0.70
2019-01-03T13:16:15.390Z,-0.70
2019-01-03T13:18:42.010Z,-0.70
2019-01-03T13:21:08.612Z,-0.50
2019-01-03T13:23:35.275Z,-0.50
2019-01-03T13:26:01.830Z,-0.30
2019-01-03T13:28:28.926Z,-0.20
2019-01-03T13:30:55.419Z,-0.20
2019-01-03T13:33:21.935Z,-0.40
2019-01-03T13:35:48.430Z,-0.40
2019-01-03T13:38:15.007Z,-0.50
2019-01-03T13:40:41.607Z,-0.60
2019-01-03T13:43:08.121Z,-0.70
2019-01-03T13:45:34.663Z,-0.70
2019-01-03T13:48:01.249Z,-0.80
2019-01-03T13:50:28.018Z,-0.80
2019-01-03T13:52:55.150Z,-0.90
2019-01-03T13:55:21.695Z,-0.90
2019-01-03T13:57:48.169Z,-0.90
2019-01-03T14:00:14.870Z,-0.90
2019-01-03T14:02:41.466Z,-1.00
2019-01-03T14:05:07.938Z,-0.80
2019-01-03T14:07:34.455Z,-0.90
2019-01-03T14:10:01.114Z,-0.90
2019-01-03T14:12:27.699Z,-0.90
2019-01-03T14:14:54.320Z,-0.90
2019-01-03T14:17:20.632Z,-0.90
2019-01-03T14:19:47.033Z,-0.90
2019-01-03T14:22:13.442Z,-0.90
2019-01-03T14:24:40.051Z,-0.90
2019-01-03T14:27:06.546Z,-1.00
2019-01-03T14:29:33.067Z,-1.00
2019-01-03T14:31:59.501Z,-1.00
2019-01-03T14:34:25.902Z,-1.00
2019-01-03T14:36:52.476Z,-1.10
2019-01-03T14:39:18.975Z,-0.90
2019-01-03T14:41:45.560Z,-1.00
2019-01-03T14:44:12.042Z,-1.00
2019-01-03T14:46:38.630Z,-1.00
2019-01-03T14:49:05.162Z,-0.90
2019-01-03T14:51:31.570Z,-1.00
2019-01-03T14:53:58.219Z,-1.00
2019-01-03T14:56:24.716Z,-1.00
2019-01-03T14:58:51.662Z,-0.90
2019-01-03T15:01:18.286Z,-0.90
2019-01-03T15:03:45.034Z,-0.90
2019-01-03T15:06:11.644Z,-0.90
2019-01-03T15:08:38.306Z,-0.80
2019-01-03T15:11:24.794Z,-0.90
2019-01-03T15:13:51.494Z,-0.90
2019-01-03T15:16:18.140Z,-0.90
2019-01-03T15:18:44.627Z,-0.90
2019-01-03T15:21:11.368Z,-0.80
2019-01-03T15:23:37.770Z,-0.90
2019-01-03T15:26:04.418Z,-0.80
2019-01-03T15:28:31.078Z,-0.90
2019-01-03T15:31:00.160Z,-0.90
2019-01-03T15:33:26.807Z,-0.80
2019-01-03T15:35:53.430Z,-0.80
2019-01-03T15:38:20.148Z,-0.80
2019-01-03T15:40:46.648Z,-0.70
2019-01-03T15:43:13.425Z,-0.70
2019-01-03T15:45:40.052Z,-0.70
2019-01-03T15:48:06.482Z,-0.70
2019-01-03T15:50:32.994Z,-0.70
2019-01-03T15:52:59.600Z,-0.70
2019-01-03T15:55:26.127Z,-0.70
2019-01-03T15:57:52.535Z,-0.70
2019-01-03T16:00:19.122Z,-0.70
2019-01-03T16:02:45.626Z,-0.60
2019-01-03T16:05:12.198Z,-0.50
2019-01-03T16:07:38.784Z,-0.50
2019-01-03T16:10:06.291Z,-0.50
2019-01-03T16:12:32.822Z,-0.50
2019-01-03T16:15:01.240Z,-0.50
2019-01-03T16:17:27.735Z,-0.50
2019-01-03T16:19:54.416Z,-0.50
2019-01-03T16:22:20.856Z,-0.50
2019-01-03T16:24:47.346Z,-0.60
2019-01-03T16:27:14.107Z,-0.50
2019-01-03T16:29:40.761Z,-0.30
2019-01-03T16:32:07.375Z,-0.40
2019-01-03T16:34:34.005Z,-0.40
2019-01-03T16:37:00.597Z,-0.40
2019-01-03T16:39:27.106Z,-0.50
2019-01-03T16:41:53.711Z,-0.50
2019-01-03T16:44:20.415Z,-0.50
2019-01-03T16:46:46.840Z,-0.60
2019-01-03T16:49:13.750Z,-0.60
2019-01-03T16:51:40.218Z,-0.60
2019-01-03T16:54:06.754Z,-0.60
2019-01-03T16:56:33.227Z,-0.60
2019-01-03T16:58:59.979Z,-0.70
2019-01-03T17:01:26.600Z,-0.70
2019-01-03T17:03:53.447Z,-0.70
2019-01-03T17:06:19.982Z,-0.70
2019-01-03T17:08:46.589Z,-0.70
2019-01-03T17:11:12.886Z,-0.70
2019-01-03T17:13:39.511Z,-0.70
2019-01-03T17:16:06.209Z,-0.70
2019-01-03T17:18:32.686Z,-0.70
2019-01-03T17:20:59.071Z,-0.80
2019-01-03T17:23:25.594Z,-0.70
2019-01-03T17:25:53.153Z,-0.70
2019-01-03T17:28:19.509Z,-0.70
2019-01-03T17:30:45.907Z,-0.70
2019-01-03T17:33:12.394Z,-0.70
2019-01-03T17:35:38.891Z,-0.80
2019-01-03T17:38:05.810Z,-0.80
2019-01-03T17:40:32.300Z,-0.80
2019-01-03T17:42:58.971Z,-0.80
2019-01-03T17:45:25.480Z,-0.80
2019-01-03T17:47:52.038Z,-0.80
2019-01-03T17:50:18.681Z,-0.70
2019-01-03T17:52:45.257Z,-0.70
2019-01-03T17:55:11.795Z,-0.80
2019-01-03T17:57:38.318Z,-0.80
2019-01-03T18:00:11.670Z,-0.90
2019-01-03T18:02:38.272Z,-0.90
2019-01-03T18:05:18.077Z,-1.00
2019-01-03T18:07:44.610Z,-1.10
2019-01-03T18:10:12.521Z,-1.10
2019-01-03T18:12:39.060Z,-1.20
2019-01-03T18:15:06.646Z,-1.20
2019-01-03T18:17:33.143Z,-1.30
2019-01-03T18:19:59.617Z,-1.30
2019-01-03T18:22:26.149Z,-1.40
2019-01-03T18:24:52.616Z,-1.40
2019-01-03T18:27:19.214Z,-1.40
2019-01-03T18:29:45.705Z,-1.40
2019-01-03T18:32:12.206Z,-1.50
2019-01-03T18:34:38.866Z,-1.50
2019-01-03T18:37:25.123Z,-1.50
2019-01-03T18:39:51.577Z,-1.60
2019-01-03T18:42:18.046Z,-1.50
2019-01-03T18:44:44.693Z,-1.60
2019-01-03T18:47:11.203Z,-1.60
2019-01-03T18:49:39.073Z,-1.60
2019-01-03T18:52:05.550Z,-1.60
2019-01-03T18:54:31.991Z,-1.60
2019-01-03T18:56:58.644Z,-1.60
2019-01-03T18:59:25.242Z,-1.60
2019-01-03T19:01:51.873Z,-1.60
2019-01-03T19:04:18.795Z,-1.60
2019-01-03T19:06:45.459Z,-1.60
2019-01-03T19:09:13.452Z,-1.60
2019-01-03T19:11:40.119Z,-1.60
2019-01-03T19:14:06.749Z,-1.60
2019-01-03T19:16:35.410Z,-1.60
2019-01-03T19:19:02.098Z,-1.70
2019-01-03T19:21:28.722Z,-1.70
2019-01-03T19:23:56.821Z,-1.70
2019-01-03T19:26:23.478Z,-1.70
2019-01-03T19:28:50.021Z,-1.70
2019-01-03T19:31:16.642Z,-1.70
2019-01-03T19:33:43.389Z,-1.60
2019-01-03T19:36:09.932Z,-1.60
2019-01-03T19:38:36.530Z,-1.60
2019-01-03T19:41:03.029Z,-1.70
2019-01-03T19:43:29.341Z,-1.70
2019-01-03T19:45:55.826Z,-1.70
2019-01-03T19:48:22.458Z,-1.70
2019-01-03T19:50:49.066Z,-1.70
2019-01-03T19:53:15.535Z,-1.70
2019-01-03T19:55:42.122Z,-1.70
2019-01-03T19:58:08.618Z,-1.70
2019-01-03T20:00:35.270Z,-1.70
2019-01-03T20:03:01.722Z,-1.60
2019-01-03T20:05:28.315Z,-1.70
2019-01-03T20:07:54.840Z,-1.60
2019-01-03T20:10:21.376Z,-1.60
2019-01-03T20:12:47.908Z,-1.60
2019-01-03T20:15:14.513Z,-1.60
2019-01-03T20:17:41.109Z,-1.50
2019-01-03T20:20:09.122Z,-1.50
2019-01-03T20:22:35.715Z,-1.50
2019-01-03T20:25:02.281Z,-1.50
2019-01-03T20:27:36.193Z,-1.50
2019-01-03T20:30:04.525Z,-1.40
2019-01-03T20:32:30.943Z,-1.40
2019-01-03T20:34:57.411Z,-1.40
2019-01-03T20:37:24.042Z,-1.40
2019-01-03T20:39:50.620Z,-1.30
2019-01-03T20:42:17.122Z,-1.30
2019-01-03T20:44:43.575Z,-1.30
2019-01-03T20:47:10.155Z,-1.30
2019-01-03T20:49:36.790Z,-1.20
2019-01-03T20:52:03.328Z,-1.20
2019-01-03T20:54:29.973Z,-1.20
2019-01-03T20:56:56.470Z,-1.20
2019-01-03T20:59:23.033Z,-1.20
2019-01-03T21:01:49.863Z,-1.20
2019-01-03T21:04:16.481Z,-1.10
2019-01-03T21:06:42.945Z,-1.10
2019-01-03T21:09:09.528Z,-1.10
2019-01-03T21:11:36.187Z,-1.10
2019-01-03T21:14:03.053Z,-1.00
2019-01-03T21:16:30.480Z,-1.00
2019-01-03T21:18:56.972Z,-1.00
2019-01-03T21:21:23.781Z,-1.00
2019-01-03T21:23:52.247Z,-0.90
2019-01-03T21:26:18.857Z,-1.00
2019-01-03T21:28:45.304Z,-1.00
2019-01-03T21:31:11.778Z,-1.00
2019-01-03T21:33:38.301Z,-0.90
2019-01-03T21:36:05.079Z,-0.90
2019-01-03T21:38:31.782Z,-0.90
2019-01-03T21:40:58.292Z,-0.90
2019-01-03T21:43:24.901Z,-0.90
2019-01-03T21:45:51.502Z,-0.80
2019-01-03T21:48:18.322Z,-0.80
2019-01-03T21:50:45.487Z,-0.80
2019-01-03T21:53:11.885Z,-0.80
2019-01-03T21:55:38.367Z,-0.70
2019-01-03T21:58:04.964Z,-0.70
2019-01-03T22:00:31.353Z,-0.70
2019-01-03T22:02:57.865Z,-0.70
2019-01-03T22:05:30.566Z,-0.70
2019-01-03T22:07:56.973Z,-0.60
2019-01-03T22:10:23.578Z,-0.60
2019-01-03T22:12:50.115Z,-0.60
2019-01-03T22:15:16.542Z,-0.60
2019-01-03T22:17:44.469Z,-0.60
2019-01-03T22:20:10.811Z,-0.60
2019-01-03T22:22:37.866Z,-0.60
2019-01-03T22:25:06.478Z,-0.50
2019-01-03T22:27:33.056Z,-0.50
2019-01-03T22:29:59.355Z,-0.50
2019-01-03T22:32:25.888Z,-0.40
2019-01-03T22:34:52.500Z,-0.40
2019-01-03T22:37:19.411Z,-0.40
2019-01-03T22:39:46.006Z,-0.40
2019-01-03T22:42:12.639Z,-0.40
2019-01-03T22:44:39.120Z,-0.40
2019-01-03T22:47:05.510Z,-0.40
2019-01-03T22:49:31.909Z,-0.30
2019-01-03T22:51:58.290Z,-0.30
2019-01-03T22:54:24.819Z,-0.30
2019-01-03T22:56:51.515Z,-0.30
2019-01-03T22:59:18.459Z,-0.30
2019-01-03T23:01:44.927Z,-0.20
2019-01-03T23:04:11.398Z,-0.20
2019-01-03T23:06:37.997Z,-0.20
2019-01-03T23:09:04.545Z,-0.20
2019-01-03T23:11:31.003Z,-0.20
2019-01-03T23:13:57.718Z,-0.20
2019-01-03T23:16:24.087Z,-0.20
2019-01-03T23:18:50.574Z,-0.10
2019-01-03T23:21:17.180Z,-0.10
2019-01-03T23:23:43.586Z,-0.10
2019-01-03T23:26:10.109Z,-0.10
2019-01-03T23:28:36.714Z,0.00
2019-01-03T23:31:03.245Z,0.00
2019-01-03T23:33:29.721Z,0.00
2019-01-03T23:35:56.399Z,0.00
2019-01-03T23:38:22.933Z,0.00
2019-01-03T23:40:49.519Z,0.10
2019-01-03T23:43:16.132Z,0.00
2019-01-03T23:45:42.614Z,0.10
2019-01-03T23:48:09.143Z,0.10
2019-01-03T23:50:35.632Z,0.20
2019-01-03T23:53:02.135Z,0.20
2019-01-03T23:55:29.548Z,0.20
2019-01-03T23:57:55.898Z,0.20
