createdAt,value
2018-07-26T00:00:44.062Z,5.53
2018-07-26T00:03:11.132Z,5.50
2018-07-26T00:08:16.640Z,5.18
2018-07-26T00:10:43.635Z,4.60
2018-07-26T00:13:10.607Z,4.87
2018-07-26T00:15:37.637Z,6.10
2018-07-26T00:18:04.615Z,6.83
2018-07-26T00:20:31.693Z,4.60
2018-07-26T00:22:58.726Z,5.87
2018-07-26T00:25:25.724Z,6.87
2018-07-26T00:27:52.703Z,4.37
2018-07-26T00:30:19.728Z,4.17
2018-07-26T00:35:18.564Z,4.73
2018-07-26T00:37:46.453Z,4.30
2018-07-26T00:40:13.449Z,4.40
2018-07-26T00:42:40.439Z,4.47
2018-07-26T00:45:07.456Z,4.90
2018-07-26T00:47:34.784Z,4.77
2018-07-26T00:50:01.762Z,5.80
2018-07-26T00:52:28.787Z,7.67
2018-07-26T00:54:55.774Z,3.93
2018-07-26T00:57:22.770Z,4.23
2018-07-26T00:59:49.829Z,4.90
2018-07-26T01:02:16.888Z,3.93
2018-07-26T01:04:43.873Z,4.43
2018-07-26T01:07:10.909Z,4.83
2018-07-26T01:09:37.921Z,4.37
2018-07-26T01:14:43.414Z,4.60
2018-07-26T01:17:10.527Z,4.77
2018-07-26T01:19:37.503Z,4.80
2018-07-26T01:22:04.529Z,4.30
2018-07-26T01:24:31.522Z,4.30
2018-07-26T01:26:58.513Z,5.03
2018-07-26T01:29:25.567Z,3.97
2018-07-26T01:31:52.562Z,4.30
2018-07-26T01:34:19.573Z,4.93
2018-07-26T01:36:46.603Z,5.33
2018-07-26T01:39:13.605Z,4.13
2018-07-26T01:41:40.615Z,4.23
2018-07-26T01:46:52.340Z,4.43
2018-07-26T01:49:19.399Z,4.67
2018-07-26T01:51:46.383Z,4.63
2018-07-26T01:54:13.362Z,4.73
2018-07-26T01:56:40.396Z,4.93
2018-07-26T01:59:07.379Z,4.90
2018-07-26T02:01:34.398Z,4.73
2018-07-26T02:04:01.420Z,6.83
2018-07-26T02:06:28.411Z,4.93
2018-07-26T02:08:55.456Z,6.40
2018-07-26T02:11:22.484Z,4.50
2018-07-26T02:13:49.465Z,5.23
2018-07-26T02:16:16.539Z,4.50
2018-07-26T02:18:43.577Z,5.10
2018-07-26T02:21:10.572Z,6.43
2018-07-26T02:23:37.553Z,4.83
2018-07-26T02:26:04.579Z,8.83
2018-07-26T02:28:31.651Z,5.50
2018-07-26T02:30:58.676Z,5.87
2018-07-26T02:33:25.668Z,6.63
2018-07-26T02:35:52.655Z,6.63
2018-07-26T02:38:19.628Z,7.37
2018-07-26T02:40:46.657Z,6.63
2018-07-26T02:43:13.644Z,6.47
2018-07-26T02:45:40.640Z,7.37
2018-07-26T02:48:07.699Z,7.73
2018-07-26T02:50:34.764Z,7.10
2018-07-26T02:53:02.576Z,7.63
2018-07-26T02:55:29.603Z,7.30
2018-07-26T02:57:56.593Z,7.90
2018-07-26T03:00:23.674Z,6.43
2018-07-26T03:05:31.171Z,7.12
2018-07-26T03:07:58.223Z,6.57
2018-07-26T03:10:25.203Z,6.63
2018-07-26T03:12:52.196Z,7.00
2018-07-26T03:15:19.519Z,6.53
2018-07-26T03:17:46.510Z,7.07
2018-07-26T03:20:13.495Z,9.13
2018-07-26T03:22:40.566Z,6.97
2018-07-26T03:25:07.544Z,6.77
2018-07-26T03:27:34.528Z,6.07
2018-07-26T03:30:01.553Z,5.80
2018-07-26T03:32:28.639Z,8.40
2018-07-26T03:34:55.632Z,6.80
2018-07-26T03:37:22.898Z,7.80
2018-07-26T03:39:49.887Z,6.90
2018-07-26T03:42:16.934Z,6.43
2018-07-26T03:44:44.077Z,10.13
2018-07-26T03:47:11.082Z,5.70
2018-07-26T03:49:38.077Z,6.70
2018-07-26T03:52:05.191Z,8.00
2018-07-26T03:54:32.182Z,7.10
2018-07-26T03:56:59.165Z,6.77
2018-07-26T03:59:26.195Z,7.47
2018-07-26T04:01:53.174Z,6.37
2018-07-26T04:04:20.160Z,8.00
2018-07-26T04:06:47.191Z,6.77
2018-07-26T04:09:14.181Z,6.53
2018-07-26T04:11:41.169Z,5.43
2018-07-26T04:14:08.212Z,6.37
2018-07-26T04:19:15.702Z,7.30
2018-07-26T04:21:42.687Z,8.23
2018-07-26T04:24:09.759Z,12.97
2018-07-26T04:26:36.784Z,8.27
2018-07-26T04:29:03.812Z,10.83
2018-07-26T04:31:30.887Z,7.10
2018-07-26T04:36:44.844Z,7.03
2018-07-26T04:39:11.902Z,10.20
2018-07-26T04:41:38.886Z,6.57
2018-07-26T04:44:05.887Z,6.80
2018-07-26T04:46:32.947Z,7.73
2018-07-26T04:48:59.979Z,6.87
2018-07-26T04:51:26.987Z,6.90
2018-07-26T04:53:54.009Z,9.30
2018-07-26T04:56:21.033Z,6.43
2018-07-26T04:58:48.032Z,5.47
2018-07-26T05:01:15.186Z,6.10
2018-07-26T05:03:42.260Z,6.77
2018-07-26T05:06:09.255Z,5.57
2018-07-26T05:08:36.409Z,6.93
2018-07-26T05:11:03.328Z,7.23
2018-07-26T05:13:30.327Z,7.53
2018-07-26T05:15:57.345Z,8.17
2018-07-26T05:18:24.361Z,7.07
2018-07-26T05:20:51.322Z,6.80
2018-07-26T05:23:18.384Z,8.27
2018-07-26T05:25:45.370Z,8.17
2018-07-26T05:28:12.416Z,5.60
2018-07-26T05:30:39.445Z,6.23
2018-07-26T05:33:06.458Z,8.13
2018-07-26T05:35:33.448Z,7.27
2018-07-26T05:38:00.517Z,9.13
2018-07-26T05:40:28.620Z,7.97
2018-07-26T05:42:55.400Z,6.53
2018-07-26T05:45:22.431Z,6.97
2018-07-26T05:47:49.423Z,6.50
2018-07-26T05:50:16.414Z,6.00
2018-07-26T05:52:43.488Z,6.43
2018-07-26T06:00:31.216Z,9.63
2018-07-26T06:02:58.278Z,9.67
2018-07-26T06:05:25.266Z,10.23
2018-07-26T06:07:52.270Z,7.90
2018-07-26T06:10:19.327Z,7.30
2018-07-26T06:12:46.315Z,6.83
2018-07-26T06:15:13.299Z,8.27
2018-07-26T06:17:40.328Z,8.23
2018-07-26T06:20:07.336Z,6.93
2018-07-26T06:22:34.316Z,7.73
2018-07-26T06:25:01.374Z,9.50
2018-07-26T06:27:28.364Z,7.50
2018-07-26T06:29:55.362Z,10.57
2018-07-26T06:32:22.407Z,10.13
2018-07-26T06:34:49.520Z,11.43
2018-07-26T06:37:16.499Z,9.90
2018-07-26T06:39:43.536Z,6.50
2018-07-26T06:42:10.608Z,8.07
2018-07-26T06:44:37.605Z,10.73
2018-07-26T06:47:04.644Z,9.50
2018-07-26T06:49:31.639Z,7.50
2018-07-26T06:51:58.618Z,11.80
2018-07-26T06:54:25.654Z,9.50
2018-07-26T06:56:52.662Z,10.77
2018-07-26T06:59:19.761Z,10.40
2018-07-26T07:01:46.786Z,7.50
2018-07-26T07:04:13.769Z,8.90
2018-07-26T07:09:21.265Z,10.43
2018-07-26T07:11:48.255Z,8.03
2018-07-26T07:14:15.247Z,9.37
2018-07-26T07:16:42.321Z,6.23
2018-07-26T07:19:09.314Z,7.43
2018-07-26T07:21:36.295Z,5.40
2018-07-26T07:24:03.361Z,5.87
2018-07-26T07:26:30.337Z,4.33
2018-07-26T07:28:59.284Z,6.40
2018-07-26T07:31:26.354Z,5.80
2018-07-26T07:33:53.691Z,5.00
2018-07-26T07:36:20.673Z,5.20
2018-07-26T07:38:47.696Z,4.60
2018-07-26T07:41:14.764Z,5.57
2018-07-26T07:43:41.755Z,5.53
2018-07-26T07:46:08.814Z,5.57
2018-07-26T07:48:36.747Z,7.80
2018-07-26T07:51:03.733Z,7.00
2018-07-26T07:53:30.769Z,4.83
2018-07-26T07:55:57.755Z,5.30
2018-07-26T07:58:24.734Z,5.80
2018-07-26T08:00:51.802Z,5.63
2018-07-26T08:03:18.858Z,4.63
2018-07-26T08:05:45.859Z,8.60
2018-07-26T08:08:12.912Z,7.40
2018-07-26T08:10:39.927Z,5.93
2018-07-26T08:13:07.757Z,4.97
2018-07-26T08:15:34.787Z,5.47
2018-07-26T08:18:02.714Z,6.70
2018-07-26T08:20:29.698Z,4.80
2018-07-26T08:25:36.167Z,4.78
2018-07-26T08:28:03.200Z,4.00
2018-07-26T08:30:30.195Z,3.97
2018-07-26T08:32:57.986Z,3.87
2018-07-26T08:35:25.035Z,3.97
2018-07-26T08:37:52.029Z,14.37
2018-07-26T08:40:19.028Z,6.97
2018-07-26T08:42:46.053Z,6.27
2018-07-26T08:45:13.972Z,4.10
2018-07-26T08:47:41.706Z,6.13
2018-07-26T08:50:08.760Z,4.07
2018-07-26T08:52:35.761Z,5.70
2018-07-26T08:55:02.749Z,3.93
2018-07-26T08:57:29.796Z,4.43
2018-07-26T08:59:56.786Z,3.43
2018-07-26T09:02:23.768Z,4.13
2018-07-26T09:04:50.801Z,3.53
2018-07-26T09:07:17.874Z,3.43
2018-07-26T09:09:45.755Z,3.17
2018-07-26T09:12:12.806Z,3.87
2018-07-26T09:14:39.803Z,3.93
2018-07-26T09:17:06.794Z,5.07
2018-07-26T09:19:33.882Z,3.33
2018-07-26T09:22:00.849Z,2.90
2018-07-26T09:24:27.898Z,3.37
2018-07-26T09:26:55.071Z,4.03
2018-07-26T09:29:22.061Z,3.77
2018-07-26T09:31:49.412Z,3.30
2018-07-26T09:34:16.437Z,4.10
2018-07-26T09:36:43.429Z,3.40
2018-07-26T09:39:10.421Z,3.53
2018-07-26T09:41:37.456Z,3.60
2018-07-26T09:46:43.149Z,3.60
2018-07-26T09:49:10.138Z,3.43
2018-07-26T09:51:37.166Z,3.57
2018-07-26T09:54:04.236Z,3.03
2018-07-26T09:56:31.217Z,2.93
2018-07-26T09:58:59.021Z,3.17
2018-07-26T10:01:26.056Z,3.10
2018-07-26T10:03:53.047Z,3.10
2018-07-26T10:06:20.029Z,3.37
2018-07-26T10:08:47.105Z,4.87
2018-07-26T10:11:14.171Z,3.50
2018-07-26T10:13:42.109Z,5.63
2018-07-26T10:16:09.141Z,3.80
2018-07-26T10:18:36.120Z,3.17
2018-07-26T10:21:03.133Z,3.30
2018-07-26T10:23:30.585Z,3.73
2018-07-26T10:25:57.558Z,3.50
2018-07-26T10:28:24.552Z,3.60
2018-07-26T10:30:51.589Z,3.13
2018-07-26T10:33:18.568Z,3.60
2018-07-26T10:35:45.547Z,3.23
2018-07-26T10:38:12.599Z,3.13
2018-07-26T10:40:39.585Z,3.50
2018-07-26T10:43:07.405Z,3.93
2018-07-26T10:45:34.442Z,4.27
2018-07-26T10:48:01.457Z,3.60
2018-07-26T10:50:28.448Z,5.40
2018-07-26T10:52:55.527Z,3.73
2018-07-26T10:55:22.491Z,3.07
2018-07-26T10:57:49.477Z,3.00
2018-07-26T11:00:16.514Z,5.17
2018-07-26T11:02:43.486Z,4.67
2018-07-26T11:05:10.880Z,3.10
2018-07-26T11:10:17.226Z,5.53
2018-07-26T11:12:44.296Z,5.00
2018-07-26T11:15:11.277Z,5.23
2018-07-26T11:17:38.254Z,5.17
2018-07-26T11:20:05.304Z,4.82
2018-07-26T11:22:32.295Z,4.10
2018-07-26T11:24:59.356Z,3.10
2018-07-26T11:27:26.394Z,3.27
2018-07-26T11:29:54.289Z,4.20
2018-07-26T11:32:21.269Z,3.13
2018-07-26T11:34:48.277Z,3.70
2018-07-26T11:37:15.271Z,4.07
2018-07-26T11:39:42.265Z,3.43
2018-07-26T11:42:09.677Z,3.63
2018-07-26T11:44:36.651Z,2.50
2018-07-26T11:47:03.627Z,3.40
2018-07-26T11:49:30.674Z,2.70
2018-07-26T11:51:57.665Z,2.40
2018-07-26T11:54:24.643Z,3.20
2018-07-26T11:56:51.684Z,4.80
2018-07-26T11:59:18.659Z,6.12
2018-07-26T12:01:46.580Z,5.97
2018-07-26T12:04:13.655Z,5.07
2018-07-26T12:06:40.635Z,2.87
2018-07-26T12:09:07.616Z,3.03
2018-07-26T12:11:35.634Z,4.73
2018-07-26T12:14:02.613Z,2.83
2018-07-26T12:16:30.166Z,3.00
2018-07-26T12:18:57.120Z,2.93
2018-07-26T12:21:24.112Z,3.60
2018-07-26T12:26:29.613Z,4.27
2018-07-26T12:28:56.594Z,4.07
2018-07-26T12:31:23.567Z,2.73
2018-07-26T12:33:50.592Z,2.90
2018-07-26T12:36:17.582Z,3.60
2018-07-26T12:38:44.563Z,4.87
2018-07-26T12:41:11.672Z,2.80
2018-07-26T12:43:38.615Z,4.03
2018-07-26T12:46:05.589Z,3.33
2018-07-26T12:48:32.652Z,5.27
2018-07-26T12:50:59.643Z,2.90
2018-07-26T12:53:26.625Z,2.87
2018-07-26T12:55:53.739Z,3.20
2018-07-26T12:58:20.721Z,3.40
2018-07-26T13:00:47.696Z,3.80
2018-07-26T13:03:14.739Z,5.67
2018-07-26T13:05:41.722Z,3.87
2018-07-26T13:08:08.696Z,2.73
2018-07-26T13:10:35.724Z,6.03
2018-07-26T13:13:02.703Z,3.27
2018-07-26T13:15:29.676Z,3.07
2018-07-26T13:17:56.702Z,3.07
2018-07-26T13:20:23.687Z,6.40
2018-07-26T13:22:50.657Z,2.70
2018-07-26T13:25:17.806Z,3.30
2018-07-26T13:27:44.788Z,3.80
2018-07-26T13:30:11.777Z,2.90
2018-07-26T13:32:38.798Z,4.13
2018-07-26T13:35:05.773Z,2.10
2018-07-26T13:37:32.756Z,4.13
2018-07-26T13:39:59.806Z,4.03
2018-07-26T13:42:26.760Z,2.77
2018-07-26T13:47:32.247Z,2.63
2018-07-26T13:49:59.234Z,2.97
2018-07-26T13:52:26.286Z,2.47
2018-07-26T13:54:53.274Z,2.50
2018-07-26T13:57:20.252Z,2.90
2018-07-26T13:59:47.288Z,2.87
2018-07-26T14:02:14.348Z,3.30
2018-07-26T14:04:41.380Z,3.57
2018-07-26T14:07:08.368Z,3.17
2018-07-26T14:09:35.404Z,2.70
2018-07-26T14:12:02.384Z,4.80
2018-07-26T14:14:29.365Z,4.80
2018-07-26T14:16:56.411Z,4.27
2018-07-26T14:19:23.484Z,6.07
2018-07-26T14:21:50.464Z,6.03
2018-07-26T14:24:17.511Z,6.13
2018-07-26T14:26:44.502Z,4.07
2018-07-26T14:29:11.492Z,4.87
2018-07-26T14:31:38.544Z,5.43
2018-07-26T14:34:05.516Z,3.53
2018-07-26T14:36:32.496Z,3.13
2018-07-26T14:38:59.516Z,3.30
2018-07-26T14:41:26.493Z,3.70
2018-07-26T14:43:53.477Z,3.70
2018-07-26T14:46:20.496Z,7.00
2018-07-26T14:48:47.476Z,3.77
2018-07-26T14:51:14.455Z,4.30
2018-07-26T14:53:41.589Z,4.83
2018-07-26T14:56:08.582Z,3.70
2018-07-26T14:58:35.569Z,2.90
2018-07-26T15:01:02.616Z,3.63
2018-07-26T15:03:29.571Z,7.67
2018-07-26T15:08:35.069Z,6.97
2018-07-26T15:11:02.064Z,6.20
2018-07-26T15:13:29.039Z,2.97
2018-07-26T15:15:56.058Z,3.57
2018-07-26T15:18:23.034Z,4.23
2018-07-26T15:20:50.062Z,4.13
2018-07-26T15:23:17.948Z,3.10
2018-07-26T15:25:45.887Z,4.70
2018-07-26T15:28:12.893Z,3.00
2018-07-26T15:30:39.952Z,3.23
2018-07-26T15:33:06.935Z,3.47
2018-07-26T15:35:34.000Z,4.20
2018-07-26T15:38:01.034Z,5.00
2018-07-26T15:40:28.052Z,6.77
2018-07-26T15:42:55.036Z,4.53
2018-07-26T15:45:23.023Z,3.17
2018-07-26T15:47:50.003Z,6.23
2018-07-26T15:50:16.985Z,3.37
2018-07-26T15:52:44.010Z,3.33
2018-07-26T15:55:10.987Z,4.90
2018-07-26T15:57:38.031Z,2.93
2018-07-26T16:00:05.075Z,3.17
2018-07-26T16:02:32.069Z,2.97
2018-07-26T16:04:59.062Z,3.53
2018-07-26T16:07:26.093Z,2.73
2018-07-26T16:09:53.178Z,3.87
2018-07-26T16:12:20.219Z,3.43
2018-07-26T16:14:47.217Z,4.10
2018-07-26T16:19:55.752Z,5.00
2018-07-26T16:22:22.802Z,4.80
2018-07-26T16:24:49.719Z,3.77
2018-07-26T16:27:16.784Z,2.50
2018-07-26T16:29:43.785Z,3.92
2018-07-26T16:32:11.622Z,3.00
2018-07-26T16:34:38.617Z,3.33
2018-07-26T16:37:06.714Z,3.33
2018-07-26T16:39:33.718Z,5.57
2018-07-26T16:42:00.743Z,3.97
2018-07-26T16:44:27.743Z,3.50
2018-07-26T16:46:54.816Z,6.20
2018-07-26T16:49:21.866Z,5.17
2018-07-26T16:51:48.861Z,3.17
2018-07-26T16:54:15.842Z,3.40
2018-07-26T16:56:42.877Z,5.13
2018-07-26T16:59:10.826Z,3.57
2018-07-26T17:01:37.814Z,5.10
2018-07-26T17:04:09.786Z,5.13
2018-07-26T17:09:15.861Z,3.97
2018-07-26T17:11:43.661Z,3.97
2018-07-26T17:14:10.693Z,4.47
2018-07-26T17:16:37.759Z,3.17
2018-07-26T17:19:05.625Z,4.80
2018-07-26T17:21:32.540Z,3.67
2018-07-26T17:23:59.605Z,4.00
2018-07-26T17:26:26.801Z,3.30
2018-07-26T17:28:54.679Z,4.47
2018-07-26T17:31:21.702Z,4.20
2018-07-26T17:33:48.766Z,5.43
2018-07-26T17:36:15.783Z,3.60
2018-07-26T17:38:42.807Z,5.03
2018-07-26T17:41:10.519Z,2.93
2018-07-26T17:43:37.513Z,4.63
2018-07-26T17:46:04.528Z,5.87
2018-07-26T17:48:31.530Z,6.07
2018-07-26T17:50:58.651Z,4.40
2018-07-26T17:53:25.654Z,3.80
2018-07-26T17:55:52.631Z,4.87
2018-07-26T17:58:20.420Z,4.43
2018-07-26T18:00:47.450Z,9.53
2018-07-26T18:03:15.361Z,3.70
2018-07-26T18:05:42.361Z,5.77
2018-07-26T18:08:09.425Z,8.00
2018-07-26T18:10:36.413Z,3.23
2018-07-26T18:13:03.404Z,5.10
2018-07-26T18:15:30.445Z,5.30
2018-07-26T18:17:57.448Z,4.13
2018-07-26T18:20:24.450Z,5.33
2018-07-26T18:22:51.537Z,6.10
2018-07-26T18:27:57.875Z,4.37
2018-07-26T18:30:24.891Z,3.87
2018-07-26T18:32:51.984Z,3.80
2018-07-26T18:35:18.985Z,4.10
2018-07-26T18:37:45.974Z,5.17
2018-07-26T18:40:12.995Z,4.57
2018-07-26T18:42:40.023Z,5.47
2018-07-26T18:45:07.010Z,5.23
2018-07-26T18:47:34.011Z,4.10
2018-07-26T18:50:01.059Z,4.23
2018-07-26T18:52:28.047Z,3.63
2018-07-26T18:54:55.034Z,3.80
2018-07-26T18:57:22.088Z,5.63
2018-07-26T18:59:49.139Z,4.33
2018-07-26T19:02:16.147Z,3.73
2018-07-26T19:04:43.178Z,3.53
2018-07-26T19:07:10.171Z,6.20
2018-07-26T19:09:37.177Z,4.67
2018-07-26T19:12:06.942Z,3.50
2018-07-26T19:14:33.947Z,5.33
2018-07-26T19:17:00.941Z,4.03
2018-07-26T19:19:28.003Z,5.93
2018-07-26T19:21:54.983Z,4.23
2018-07-26T19:24:21.992Z,4.50
2018-07-26T19:26:49.186Z,4.77
2018-07-26T19:29:16.166Z,4.17
2018-07-26T19:31:43.259Z,5.50
2018-07-26T19:34:10.326Z,8.13
2018-07-26T19:36:37.319Z,3.90
2018-07-26T19:39:04.426Z,4.63
2018-07-26T19:41:31.464Z,3.50
2018-07-26T19:46:36.998Z,3.97
2018-07-26T19:49:04.016Z,4.37
2018-07-26T19:51:30.986Z,3.60
2018-07-26T19:53:58.068Z,4.10
2018-07-26T19:56:25.023Z,5.47
2018-07-26T19:58:52.017Z,5.00
2018-07-26T20:01:19.063Z,5.57
2018-07-26T20:03:46.052Z,3.47
2018-07-26T20:06:13.241Z,5.93
2018-07-26T20:08:40.487Z,5.27
2018-07-26T20:11:07.754Z,4.00
2018-07-26T20:13:34.623Z,4.43
2018-07-26T20:16:01.665Z,4.20
2018-07-26T20:18:28.682Z,3.63
2018-07-26T20:20:55.658Z,4.83
2018-07-26T20:23:22.710Z,3.67
2018-07-26T20:25:49.699Z,4.07
2018-07-26T20:28:16.700Z,3.43
2018-07-26T20:30:44.565Z,3.33
2018-07-26T20:33:11.554Z,4.20
2018-07-26T20:35:38.627Z,7.10
2018-07-26T20:38:05.656Z,4.17
2018-07-26T20:40:32.644Z,5.47
2018-07-26T20:42:59.664Z,3.80
2018-07-26T20:45:27.076Z,4.40
2018-07-26T20:47:54.066Z,4.17
2018-07-26T20:52:59.568Z,4.87
2018-07-26T20:55:26.572Z,4.53
2018-07-26T20:57:53.557Z,4.23
2018-07-26T21:00:20.656Z,4.47
2018-07-26T21:02:47.644Z,4.77
2018-07-26T21:05:14.668Z,5.43
2018-07-26T21:07:41.687Z,5.63
2018-07-26T21:10:08.666Z,5.10
2018-07-26T21:12:35.701Z,5.23
2018-07-26T21:15:02.730Z,4.10
2018-07-26T21:17:29.710Z,4.57
2018-07-26T21:19:56.709Z,4.90
2018-07-26T21:22:23.735Z,5.70
2018-07-26T21:24:50.813Z,4.43
2018-07-26T21:27:17.801Z,4.10
2018-07-26T21:29:44.854Z,5.20
2018-07-26T21:32:11.870Z,5.33
2018-07-26T21:34:38.898Z,5.37
2018-07-26T21:37:05.983Z,5.33
2018-07-26T21:39:32.979Z,4.77
2018-07-26T21:42:00.014Z,5.63
2018-07-26T21:44:27.198Z,5.97
2018-07-26T21:46:54.152Z,5.23
2018-07-26T21:49:21.222Z,4.53
2018-07-26T21:51:48.196Z,7.83
2018-07-26T21:54:15.194Z,5.17
2018-07-26T21:56:42.424Z,4.43
2018-07-26T21:59:09.212Z,5.70
2018-07-26T22:01:36.208Z,7.87
2018-07-26T22:04:03.210Z,5.33
2018-07-26T22:06:30.247Z,4.97
2018-07-26T22:11:35.826Z,4.67
2018-07-26T22:14:02.743Z,5.10
2018-07-26T22:16:29.733Z,6.43
2018-07-26T22:18:56.760Z,6.60
2018-07-26T22:21:23.827Z,4.93
2018-07-26T22:23:50.804Z,7.63
2018-07-26T22:26:17.855Z,4.33
2018-07-26T22:28:44.883Z,5.33
2018-07-26T22:31:11.847Z,5.07
2018-07-26T22:33:38.844Z,6.30
2018-07-26T22:36:05.834Z,5.20
2018-07-26T22:38:32.815Z,5.23
2018-07-26T22:40:59.865Z,5.13
2018-07-26T22:43:26.996Z,8.13
2018-07-26T22:45:55.292Z,4.97
2018-07-26T22:48:22.320Z,6.83
2018-07-26T22:50:49.298Z,8.37
2018-07-26T22:53:16.917Z,7.77
2018-07-26T22:55:43.943Z,4.37
2018-07-26T22:58:10.939Z,6.37
2018-07-26T23:00:37.932Z,4.80
2018-07-26T23:03:04.957Z,6.07
2018-07-26T23:05:31.954Z,6.27
2018-07-26T23:07:59.046Z,4.60
2018-07-26T23:10:26.081Z,5.57
2018-07-26T23:12:53.080Z,5.17
2018-07-26T23:15:20.086Z,4.80
2018-07-26T23:20:25.576Z,5.15
2018-07-26T23:22:52.604Z,6.60
2018-07-26T23:25:19.589Z,6.37
2018-07-26T23:27:46.664Z,4.53
2018-07-26T23:30:13.690Z,6.33
2018-07-26T23:32:40.711Z,4.73
2018-07-26T23:35:07.671Z,4.87
2018-07-26T23:37:34.707Z,4.53
2018-07-26T23:40:02.639Z,5.53
2018-07-26T23:42:29.642Z,6.10
2018-07-26T23:44:56.675Z,6.57
2018-07-26T23:47:23.670Z,5.00
2018-07-26T23:49:50.662Z,5.27
2018-07-26T23:52:17.695Z,5.43
2018-07-26T23:54:44.671Z,5.17
2018-07-26T23:57:11.659Z,6.00
2018-07-26T23:59:38.721Z,6.47
