createdAt,value
2022-11-23T00:01:27.829Z,4.47
2022-11-23T00:03:57.133Z,4.00
2022-11-23T00:06:26.047Z,4.27
2022-11-23T00:08:53.953Z,3.90
2022-11-23T00:11:22.523Z,3.70
2022-11-23T00:13:49.581Z,3.77
2022-11-23T00:16:25.365Z,4.57
2022-11-23T00:18:57.171Z,4.33
2022-11-23T00:21:26.450Z,4.20
2022-11-23T00:23:53.569Z,4.20
2022-11-23T00:26:20.857Z,4.10
2022-11-23T00:28:48.098Z,3.60
2022-11-23T00:31:17.194Z,4.43
2022-11-23T00:33:52.961Z,4.43
2022-11-23T00:36:20.863Z,4.07
2022-11-23T00:38:48.607Z,5.77
2022-11-23T00:41:18.177Z,4.27
2022-11-23T00:43:45.234Z,5.13
2022-11-23T00:46:29.568Z,5.13
2022-11-23T00:48:57.545Z,5.40
2022-11-23T00:51:27.690Z,5.60
2022-11-23T00:53:54.735Z,6.53
2022-11-23T00:56:22.088Z,6.03
2022-11-23T00:58:50.482Z,5.37
2022-11-23T01:01:20.249Z,5.53
2022-11-23T01:03:50.288Z,5.13
2022-11-23T01:06:20.164Z,4.27
2022-11-23T01:08:54.980Z,4.27
2022-11-23T01:11:23.301Z,4.20
2022-11-23T01:13:50.460Z,4.07
2022-11-23T01:16:27.580Z,3.97
2022-11-23T01:19:00.138Z,3.70
2022-11-23T01:21:28.657Z,3.30
2022-11-23T01:23:57.249Z,3.73
2022-11-23T01:26:24.650Z,3.13
2022-11-23T01:28:51.899Z,3.23
2022-11-23T01:31:21.394Z,2.90
2022-11-23T01:33:48.605Z,2.80
2022-11-23T01:36:20.890Z,2.67
2022-11-23T01:38:49.226Z,2.77
2022-11-23T01:41:21.934Z,2.77
2022-11-23T01:43:49.527Z,2.70
2022-11-23T01:46:17.846Z,2.60
2022-11-23T01:48:56.853Z,2.60
2022-11-23T01:51:28.629Z,2.57
2022-11-23T01:54:00.659Z,2.40
2022-11-23T01:56:31.422Z,2.70
2022-11-23T01:59:02.318Z,2.47
2022-11-23T02:01:29.492Z,2.43
2022-11-23T02:03:59.011Z,2.97
2022-11-23T02:06:26.046Z,3.00
2022-11-23T02:08:53.740Z,3.00
2022-11-23T02:11:20.883Z,3.47
2022-11-23T02:13:51.366Z,3.33
2022-11-23T02:16:21.430Z,3.40
2022-11-23T02:18:50.969Z,3.80
2022-11-23T02:21:17.905Z,3.53
2022-11-23T02:24:09.170Z,3.37
2022-11-23T02:26:37.056Z,2.93
2022-11-23T02:29:24.181Z,3.47
2022-11-23T02:31:51.175Z,4.30
2022-11-23T02:34:18.507Z,3.43
2022-11-23T02:36:48.270Z,3.60
2022-11-23T02:39:22.703Z,3.30
2022-11-23T02:41:52.026Z,3.20
2022-11-23T02:44:30.701Z,2.73
2022-11-23T02:46:57.974Z,2.90
2022-11-23T02:49:25.156Z,2.63
2022-11-23T02:51:52.475Z,3.07
2022-11-23T02:54:19.702Z,2.63
2022-11-23T02:56:46.660Z,2.80
2022-11-23T02:59:13.683Z,2.60
2022-11-23T03:01:42.571Z,3.00
2022-11-23T03:04:10.657Z,3.43
2022-11-23T03:06:37.700Z,3.00
2022-11-23T03:09:05.607Z,2.80
2022-11-23T03:11:33.109Z,2.93
2022-11-23T03:14:00.419Z,3.20
2022-11-23T03:16:27.380Z,2.83
2022-11-23T03:18:54.315Z,3.40
2022-11-23T03:21:21.221Z,3.10
2022-11-23T03:23:48.209Z,2.83
2022-11-23T03:26:15.205Z,3.10
2022-11-23T03:28:42.108Z,3.10
2022-11-23T03:31:09.197Z,3.60
2022-11-23T03:33:36.140Z,3.03
2022-11-23T03:36:03.017Z,3.33
2022-11-23T03:38:29.913Z,3.10
2022-11-23T03:40:56.827Z,3.30
2022-11-23T03:43:23.913Z,3.67
2022-11-23T03:45:50.904Z,3.00
2022-11-23T03:48:17.773Z,2.87
2022-11-23T03:50:45.511Z,3.50
2022-11-23T03:53:12.933Z,2.87
2022-11-23T03:55:39.875Z,3.47
2022-11-23T03:58:06.811Z,2.93
2022-11-23T04:00:34.178Z,3.27
2022-11-23T04:03:01.183Z,2.50
2022-11-23T04:05:28.074Z,2.97
2022-11-23T04:07:54.966Z,2.70
2022-11-23T04:10:23.041Z,3.63
2022-11-23T04:12:53.704Z,2.40
2022-11-23T04:15:20.975Z,3.43
2022-11-23T04:17:47.830Z,3.63
2022-11-23T04:20:15.060Z,3.37
2022-11-23T04:22:41.972Z,3.00
2022-11-23T04:25:09.663Z,3.60
2022-11-23T04:27:36.538Z,4.00
2022-11-23T04:30:03.826Z,4.07
2022-11-23T04:32:30.671Z,3.17
2022-11-23T04:34:59.534Z,3.30
2022-11-23T04:37:26.445Z,3.73
2022-11-23T04:39:53.518Z,3.37
2022-11-23T04:42:20.463Z,3.07
2022-11-23T04:44:47.443Z,3.07
2022-11-23T04:47:14.601Z,2.30
2022-11-23T04:49:41.510Z,2.77
2022-11-23T04:52:08.381Z,3.23
2022-11-23T04:54:35.333Z,2.87
2022-11-23T04:57:02.262Z,3.50
2022-11-23T04:59:30.488Z,2.83
2022-11-23T05:01:57.703Z,2.63
2022-11-23T05:04:24.559Z,2.77
2022-11-23T05:06:51.518Z,2.80
2022-11-23T05:09:18.495Z,3.00
2022-11-23T05:11:45.393Z,3.30
2022-11-23T05:14:15.469Z,2.77
2022-11-23T05:16:42.612Z,2.87
2022-11-23T05:19:12.683Z,2.77
2022-11-23T05:21:40.790Z,2.97
2022-11-23T05:24:07.843Z,2.43
2022-11-23T05:26:34.704Z,2.70
2022-11-23T05:29:01.679Z,2.47
2022-11-23T05:31:28.554Z,2.00
2022-11-23T05:33:55.424Z,2.33
2022-11-23T05:36:22.294Z,3.23
2022-11-23T05:38:49.372Z,2.30
2022-11-23T05:41:16.347Z,2.13
2022-11-23T05:43:43.203Z,2.97
2022-11-23T05:46:13.114Z,2.20
2022-11-23T05:48:39.990Z,2.53
2022-11-23T05:51:07.013Z,2.47
2022-11-23T05:53:34.421Z,2.60
2022-11-23T05:56:02.338Z,2.40
2022-11-23T05:58:30.458Z,2.10
2022-11-23T06:00:58.985Z,2.03
2022-11-23T06:03:26.019Z,2.40
2022-11-23T06:05:52.955Z,3.00
2022-11-23T06:08:19.854Z,3.93
2022-11-23T06:10:46.780Z,3.37
2022-11-23T06:13:13.636Z,3.43
2022-11-23T06:15:40.696Z,3.93
2022-11-23T06:18:07.618Z,3.00
2022-11-23T06:20:34.508Z,2.70
2022-11-23T06:23:01.434Z,3.30
2022-11-23T06:25:28.310Z,2.93
2022-11-23T06:28:01.358Z,3.57
2022-11-23T06:30:30.801Z,2.40
2022-11-23T06:32:58.035Z,2.53
2022-11-23T06:35:25.236Z,2.33
2022-11-23T06:37:53.782Z,2.23
2022-11-23T06:40:20.998Z,2.40
2022-11-23T06:42:48.546Z,2.77
2022-11-23T06:45:15.832Z,2.83
2022-11-23T06:47:43.937Z,2.30
2022-11-23T06:50:11.442Z,2.10
2022-11-23T06:52:38.311Z,3.07
2022-11-23T06:55:05.507Z,2.67
2022-11-23T06:57:32.519Z,2.27
2022-11-23T06:59:59.508Z,2.73
2022-11-23T07:02:26.507Z,2.10
2022-11-23T07:04:53.685Z,2.43
2022-11-23T07:07:20.722Z,2.03
2022-11-23T07:09:48.002Z,2.83
2022-11-23T07:12:14.955Z,2.33
2022-11-23T07:14:41.999Z,2.77
2022-11-23T07:17:08.918Z,2.57
2022-11-23T07:19:35.934Z,2.50
2022-11-23T07:22:02.805Z,2.70
2022-11-23T07:24:34.482Z,2.23
2022-11-23T07:27:04.870Z,2.70
2022-11-23T07:29:32.989Z,3.10
2022-11-23T07:32:00.535Z,3.27
2022-11-23T07:34:30.499Z,3.63
2022-11-23T07:37:01.830Z,2.73
2022-11-23T07:39:54.975Z,3.50
2022-11-23T07:42:32.731Z,3.10
2022-11-23T07:45:00.817Z,3.10
2022-11-23T07:47:27.860Z,2.57
2022-11-23T07:49:54.811Z,3.73
2022-11-23T07:52:24.796Z,2.87
2022-11-23T07:54:53.706Z,3.03
2022-11-23T07:57:20.595Z,3.50
2022-11-23T07:59:48.425Z,3.20
2022-11-23T08:02:18.546Z,3.13
2022-11-23T08:04:48.649Z,3.20
2022-11-23T08:07:15.900Z,3.50
2022-11-23T08:09:44.801Z,3.63
2022-11-23T08:12:12.743Z,3.13
2022-11-23T08:14:41.662Z,3.93
2022-11-23T08:17:10.609Z,4.20
2022-11-23T08:19:37.718Z,3.30
2022-11-23T08:22:04.643Z,4.10
2022-11-23T08:24:32.153Z,4.17
2022-11-23T08:26:59.391Z,4.57
2022-11-23T08:29:26.299Z,3.83
2022-11-23T08:31:53.222Z,4.27
2022-11-23T08:34:26.130Z,4.30
2022-11-23T08:36:56.845Z,4.50
2022-11-23T08:39:23.717Z,4.67
2022-11-23T08:41:50.653Z,4.67
2022-11-23T08:44:20.572Z,4.60
2022-11-23T08:46:48.457Z,4.57
2022-11-23T08:49:18.486Z,4.73
2022-11-23T08:51:50.214Z,5.93
2022-11-23T08:54:20.767Z,5.53
2022-11-23T08:56:48.672Z,5.10
2022-11-23T08:59:17.858Z,5.17
2022-11-23T09:01:46.957Z,5.53
2022-11-23T09:04:20.675Z,5.17
2022-11-23T09:06:48.193Z,5.63
2022-11-23T09:09:17.077Z,4.90
2022-11-23T09:11:46.096Z,4.63
2022-11-23T09:14:13.052Z,5.80
2022-11-23T09:16:43.057Z,5.90
2022-11-23T09:19:14.156Z,5.97
2022-11-23T09:21:44.568Z,5.50
2022-11-23T09:24:14.725Z,5.33
2022-11-23T09:26:44.764Z,5.60
2022-11-23T09:29:14.824Z,5.90
2022-11-23T09:31:43.818Z,5.90
2022-11-23T09:34:20.893Z,4.63
2022-11-23T09:36:51.089Z,5.57
2022-11-23T09:39:23.762Z,5.50
2022-11-23T09:42:17.922Z,5.20
2022-11-23T09:45:04.141Z,5.27
2022-11-23T09:47:45.081Z,5.43
2022-11-23T09:50:33.747Z,5.77
2022-11-23T09:53:07.947Z,4.50
2022-11-23T09:55:53.949Z,4.27
2022-11-23T09:58:25.595Z,4.43
2022-11-23T10:01:08.058Z,4.73
2022-11-23T10:03:41.515Z,4.70
2022-11-23T10:06:27.613Z,5.47
2022-11-23T10:09:29.310Z,6.17
2022-11-23T10:12:10.889Z,6.40
2022-11-23T10:15:15.296Z,6.77
2022-11-23T10:17:55.439Z,6.63
2022-11-23T10:20:37.669Z,6.20
2022-11-23T10:23:19.771Z,6.20
2022-11-23T10:25:57.979Z,5.97
2022-11-23T10:28:31.768Z,6.57
2022-11-23T10:31:18.441Z,5.70
2022-11-23T10:33:57.125Z,5.30
2022-11-23T10:36:26.151Z,4.97
2022-11-23T10:38:59.912Z,5.03
2022-11-23T10:41:30.990Z,4.93
2022-11-23T10:44:25.817Z,5.57
2022-11-23T10:46:52.820Z,4.87
2022-11-23T10:49:19.786Z,4.87
2022-11-23T10:52:23.469Z,4.40
2022-11-23T10:54:56.518Z,4.83
2022-11-23T10:57:41.444Z,4.77
2022-11-23T11:00:13.208Z,4.33
2022-11-23T11:02:48.488Z,3.97
2022-11-23T11:06:07.047Z,3.60
2022-11-23T11:08:27.759Z,3.87
2022-11-23T11:11:08.586Z,3.70
2022-11-23T11:13:46.196Z,4.40
2022-11-23T11:16:25.023Z,3.97
2022-11-23T11:18:52.043Z,3.77
2022-11-23T11:21:47.507Z,4.03
2022-11-23T11:24:26.717Z,3.90
2022-11-23T11:26:59.078Z,3.90
2022-11-23T11:29:39.430Z,3.73
2022-11-23T11:32:29.181Z,3.70
2022-11-23T11:35:10.479Z,3.87
2022-11-23T11:37:41.130Z,4.50
2022-11-23T11:40:32.151Z,3.40
2022-11-23T11:43:11.562Z,3.03
2022-11-23T11:48:37.689Z,3.30
2022-11-23T11:51:20.115Z,3.43
2022-11-23T11:54:04.299Z,4.03
2022-11-23T11:56:39.566Z,4.13
2022-11-23T11:59:27.727Z,4.00
2022-11-23T12:02:31.250Z,3.83
2022-11-23T12:05:29.980Z,4.70
2022-11-23T12:08:37.229Z,3.70
2022-11-23T12:11:07.269Z,3.90
2022-11-23T12:13:37.130Z,4.10
2022-11-23T12:16:41.520Z,3.70
2022-11-23T12:19:25.874Z,3.93
2022-11-23T12:22:17.587Z,2.93
2022-11-23T12:25:25.152Z,3.20
2022-11-23T12:28:26.902Z,3.30
2022-11-23T12:31:39.459Z,2.97
2022-11-23T12:34:22.018Z,3.43
2022-11-23T12:37:24.779Z,3.30
2022-11-23T12:40:24.637Z,3.20
2022-11-23T12:43:01.023Z,3.27
2022-11-23T12:45:55.965Z,3.30
2022-11-23T12:48:44.353Z,3.27
2022-11-23T12:51:34.420Z,3.50
2022-11-23T12:54:40.306Z,3.30
2022-11-23T12:57:22.592Z,2.97
2022-11-23T12:59:52.535Z,2.53
2022-11-23T13:02:34.227Z,2.83
2022-11-23T13:05:22.941Z,3.20
2022-11-23T13:08:08.770Z,2.90
2022-11-23T13:11:13.665Z,3.20
2022-11-23T13:14:12.431Z,3.40
2022-11-23T13:16:42.418Z,2.80
2022-11-23T13:19:12.179Z,3.10
2022-11-23T13:21:46.984Z,3.00
2022-11-23T13:24:38.854Z,3.23
2022-11-23T13:27:17.948Z,2.87
2022-11-23T13:29:58.837Z,3.40
2022-11-23T13:32:39.243Z,3.00
2022-11-23T13:35:27.865Z,3.50
2022-11-23T13:38:03.727Z,3.07
2022-11-23T13:40:36.408Z,3.07
2022-11-23T13:43:21.766Z,3.50
2022-11-23T13:46:29.280Z,3.77
2022-11-23T13:49:00.800Z,3.57
2022-11-23T13:51:33.910Z,3.00
2022-11-23T13:54:22.025Z,3.67
2022-11-23T13:57:02.375Z,3.67
2022-11-23T13:59:34.962Z,3.67
2022-11-23T14:02:13.736Z,3.33
2022-11-23T14:04:46.907Z,3.37
2022-11-23T14:07:43.280Z,2.87
2022-11-23T14:10:24.121Z,3.13
2022-11-23T14:13:28.005Z,2.73
2022-11-23T14:16:01.571Z,2.50
2022-11-23T14:18:56.223Z,2.30
2022-11-23T14:21:25.910Z,2.03
2022-11-23T14:24:29.407Z,1.90
2022-11-23T14:27:45.662Z,2.20
2022-11-23T14:30:13.777Z,2.10
2022-11-23T14:33:11.923Z,2.20
2022-11-23T14:36:04.787Z,2.57
2022-11-23T14:39:09.209Z,2.30
2022-11-23T14:41:42.460Z,2.27
2022-11-23T14:44:16.635Z,2.20
2022-11-23T14:47:05.581Z,1.90
2022-11-23T14:49:35.536Z,2.30
2022-11-23T14:52:06.035Z,2.83
2022-11-23T14:54:39.309Z,2.43
2022-11-23T14:57:12.385Z,2.07
2022-11-23T14:59:47.025Z,2.13
2022-11-23T15:02:34.903Z,2.10
2022-11-23T15:05:02.860Z,2.60
2022-11-23T15:08:00.666Z,2.10
2022-11-23T15:10:49.474Z,2.13
2022-11-23T15:13:28.948Z,2.30
2022-11-23T15:15:59.218Z,2.03
2022-11-23T15:18:39.616Z,2.17
2022-11-23T15:21:26.612Z,1.90
2022-11-23T15:23:57.553Z,1.87
2022-11-23T15:29:38.828Z,1.80
2022-11-23T15:32:31.128Z,1.83
2022-11-23T15:35:08.199Z,2.57
2022-11-23T15:37:55.711Z,2.20
2022-11-23T15:40:35.467Z,2.10
2022-11-23T15:43:17.309Z,2.60
2022-11-23T15:45:45.325Z,2.40
2022-11-23T15:48:48.216Z,2.50
2022-11-23T15:51:37.263Z,2.10
2022-11-23T15:54:06.019Z,2.30
2022-11-23T15:56:35.936Z,2.70
2022-11-23T15:59:20.713Z,2.23
2022-11-23T16:01:49.128Z,2.43
2022-11-23T16:04:39.961Z,2.60
2022-11-23T16:07:23.830Z,2.47
2022-11-23T16:10:11.682Z,2.70
2022-11-23T16:13:01.865Z,4.13
2022-11-23T16:15:38.061Z,2.77
2022-11-23T16:18:14.087Z,2.50
2022-11-23T16:21:13.839Z,2.57
2022-11-23T16:23:55.671Z,3.20
2022-11-23T16:26:33.058Z,3.07
2022-11-23T16:29:02.264Z,3.33
2022-11-23T16:31:40.743Z,3.57
2022-11-23T16:34:15.803Z,3.13
2022-11-23T16:36:42.742Z,3.43
2022-11-23T16:39:09.596Z,3.47
2022-11-23T16:41:36.687Z,3.70
2022-11-23T16:44:04.040Z,3.30
2022-11-23T16:46:32.727Z,3.30
2022-11-23T16:49:00.652Z,3.47
2022-11-23T16:51:27.714Z,3.93
2022-11-23T16:56:42.835Z,3.93
2022-11-23T16:59:18.640Z,4.63
2022-11-23T17:01:55.471Z,3.70
2022-11-23T17:04:24.432Z,4.70
2022-11-23T17:06:51.351Z,4.17
2022-11-23T17:09:18.254Z,3.77
2022-11-23T17:11:47.628Z,3.50
2022-11-23T17:14:30.233Z,4.17
2022-11-23T17:16:57.256Z,3.83
2022-11-23T17:19:24.319Z,4.73
2022-11-23T17:21:51.134Z,3.73
2022-11-23T17:24:17.990Z,3.80
2022-11-23T17:26:47.309Z,4.50
2022-11-23T17:29:19.076Z,3.87
2022-11-23T17:31:46.932Z,3.90
2022-11-23T17:34:14.380Z,4.40
2022-11-23T17:36:43.008Z,4.07
2022-11-23T17:39:19.794Z,4.03
2022-11-23T17:41:48.183Z,3.83
2022-11-23T17:44:16.391Z,3.77
2022-11-23T17:46:44.420Z,3.90
2022-11-23T17:49:17.079Z,4.40
2022-11-23T17:51:44.146Z,4.33
2022-11-23T17:54:11.142Z,3.57
2022-11-23T17:56:39.127Z,4.00
2022-11-23T17:59:09.206Z,3.47
2022-11-23T18:01:36.485Z,3.80
2022-11-23T18:04:05.033Z,3.07
2022-11-23T18:06:32.106Z,3.80
2022-11-23T18:08:58.970Z,3.93
2022-11-23T18:11:25.919Z,3.43
2022-11-23T18:13:52.928Z,3.60
2022-11-23T18:16:21.166Z,3.57
2022-11-23T18:18:49.077Z,4.07
2022-11-23T18:21:15.966Z,7.07
2022-11-23T18:23:43.200Z,8.43
2022-11-23T18:26:30.635Z,7.33
2022-11-23T18:29:00.476Z,6.93
2022-11-23T18:31:27.814Z,5.30
2022-11-23T18:33:55.052Z,4.27
2022-11-23T18:36:22.150Z,4.73
2022-11-23T18:38:49.038Z,4.70
2022-11-23T18:41:17.100Z,4.53
2022-11-23T18:43:44.538Z,5.00
2022-11-23T18:46:13.071Z,5.53
2022-11-23T18:48:40.002Z,5.00
2022-11-23T18:51:11.865Z,4.80
2022-11-23T18:53:39.339Z,5.17
2022-11-23T18:56:08.343Z,5.60
2022-11-23T18:58:39.464Z,5.83
2022-11-23T19:01:12.689Z,3.97
2022-11-23T19:03:41.791Z,4.77
2022-11-23T19:06:13.772Z,5.73
2022-11-23T19:08:59.445Z,4.77
2022-11-23T19:11:28.705Z,5.67
2022-11-23T19:13:57.330Z,5.27
2022-11-23T19:16:27.506Z,4.67
2022-11-23T19:18:55.914Z,5.43
2022-11-23T19:21:25.136Z,5.87
2022-11-23T19:23:53.703Z,5.80
2022-11-23T19:26:21.354Z,5.37
2022-11-23T19:28:48.578Z,5.90
2022-11-23T19:31:18.302Z,6.43
2022-11-23T19:33:46.863Z,6.67
2022-11-23T19:36:19.753Z,7.00
2022-11-23T19:38:48.292Z,5.90
2022-11-23T19:41:17.354Z,7.63
2022-11-23T19:43:44.825Z,6.73
2022-11-23T19:46:14.837Z,6.67
2022-11-23T19:48:42.248Z,5.70
2022-11-23T19:51:14.730Z,5.97
2022-11-23T19:53:42.825Z,5.70
2022-11-23T19:56:15.731Z,5.83
2022-11-23T19:58:43.656Z,5.93
2022-11-23T20:01:16.573Z,6.07
2022-11-23T20:03:46.256Z,5.60
2022-11-23T20:06:19.766Z,5.53
2022-11-23T20:08:46.671Z,5.20
2022-11-23T20:11:16.557Z,5.60
2022-11-23T20:13:44.891Z,4.83
2022-11-23T20:16:18.199Z,5.57
2022-11-23T20:18:46.307Z,4.60
2022-11-23T20:21:13.871Z,4.73
2022-11-23T20:23:41.480Z,4.70
2022-11-23T20:26:14.514Z,4.23
2022-11-23T20:28:42.457Z,3.63
2022-11-23T20:31:20.427Z,5.30
2022-11-23T20:33:50.416Z,3.87
2022-11-23T20:36:23.072Z,4.13
2022-11-23T20:38:51.466Z,3.67
2022-11-23T20:41:24.444Z,4.47
2022-11-23T20:43:55.247Z,5.27
2022-11-23T20:46:38.600Z,5.37
2022-11-23T20:49:10.776Z,4.80
2022-11-23T20:51:37.754Z,4.47
2022-11-23T20:54:04.720Z,4.00
2022-11-23T20:56:32.331Z,3.90
2022-11-23T20:59:04.266Z,4.07
2022-11-23T21:01:31.336Z,4.47
2022-11-23T21:03:59.619Z,4.27
2022-11-23T21:06:27.407Z,4.43
2022-11-23T21:08:55.070Z,3.87
2022-11-23T21:11:46.075Z,4.03
2022-11-23T21:14:21.115Z,4.43
2022-11-23T21:16:53.488Z,4.73
2022-11-23T21:19:25.411Z,4.47
2022-11-23T21:21:52.981Z,4.17
2022-11-23T21:24:20.357Z,4.10
2022-11-23T21:26:48.357Z,4.90
2022-11-23T21:29:19.423Z,4.70
2022-11-23T21:31:48.647Z,4.63
2022-11-23T21:34:19.585Z,3.47
2022-11-23T21:36:46.891Z,3.77
2022-11-23T21:39:14.339Z,4.47
2022-11-23T21:41:41.919Z,3.60
2022-11-23T21:44:09.828Z,3.33
2022-11-23T21:46:38.621Z,4.00
2022-11-23T21:49:08.761Z,3.40
2022-11-23T21:51:36.965Z,4.40
2022-11-23T21:54:06.196Z,3.53
2022-11-23T21:56:33.429Z,4.60
2022-11-23T21:59:00.545Z,4.13
2022-11-23T22:01:29.900Z,3.27
2022-11-23T22:04:00.222Z,3.37
2022-11-23T22:06:27.338Z,3.40
2022-11-23T22:08:56.491Z,3.47
2022-11-23T22:11:34.222Z,3.80
2022-11-23T22:14:08.059Z,3.67
2022-11-23T22:16:36.887Z,3.30
2022-11-23T22:19:04.782Z,3.80
2022-11-23T22:21:36.842Z,3.80
2022-11-23T22:24:05.426Z,3.90
2022-11-23T22:26:32.580Z,4.13
2022-11-23T22:29:02.926Z,2.63
2022-11-23T22:31:33.149Z,3.37
2022-11-23T22:34:01.848Z,2.90
2022-11-23T22:36:29.422Z,3.03
2022-11-23T22:39:04.690Z,3.03
2022-11-23T22:41:37.208Z,2.73
2022-11-23T22:44:06.409Z,2.77
2022-11-23T22:46:33.524Z,3.50
2022-11-23T22:49:00.477Z,3.80
2022-11-23T22:51:28.819Z,2.73
2022-11-23T22:53:59.834Z,2.50
2022-11-23T22:56:28.864Z,2.30
2022-11-23T22:58:57.871Z,2.97
2022-11-23T23:01:29.532Z,3.73
2022-11-23T23:03:58.148Z,2.20
2022-11-23T23:06:28.675Z,3.17
2022-11-23T23:08:57.860Z,2.60
2022-11-23T23:11:26.488Z,2.13
2022-11-23T23:13:53.717Z,3.63
2022-11-23T23:16:21.196Z,2.83
2022-11-23T23:18:48.308Z,3.50
2022-11-23T23:21:17.898Z,2.53
2022-11-23T23:23:46.798Z,3.23
2022-11-23T23:26:16.116Z,2.70
2022-11-23T23:28:44.085Z,2.37
2022-11-23T23:31:14.045Z,2.43
2022-11-23T23:33:41.642Z,2.80
2022-11-23T23:36:11.686Z,2.63
2022-11-23T23:38:39.169Z,2.60
2022-11-23T23:41:07.712Z,2.10
2022-11-23T23:43:35.193Z,2.77
2022-11-23T23:46:04.357Z,1.93
2022-11-23T23:48:33.820Z,1.90
2022-11-23T23:51:22.151Z,2.57
2022-11-23T23:53:50.974Z,2.53
2022-11-23T23:56:18.809Z,2.37
2022-11-23T23:58:46.344Z,2.53
