createdAt,value
2022-10-28T00:02:21.507Z,101016.22
2022-10-28T00:05:25.552Z,101028.03
2022-10-28T00:08:29.017Z,101022.84
2022-10-28T00:11:34.618Z,101024.16
2022-10-28T00:14:37.577Z,101014.31
2022-10-28T00:17:40.277Z,101029.28
2022-10-28T00:20:44.321Z,101019.88
2022-10-28T00:23:47.295Z,101015.69
2022-10-28T00:26:50.055Z,101022.19
2022-10-28T00:29:53.025Z,101012.66
2022-10-28T00:32:56.252Z,101005.75
2022-10-28T00:36:08.407Z,100998.34
2022-10-28T00:39:14.246Z,101003.38
2022-10-28T00:42:20.362Z,101016.97
2022-10-28T00:45:23.882Z,101015.81
2022-10-28T00:48:26.583Z,101019.09
2022-10-28T00:51:33.206Z,101013.09
2022-10-28T00:54:37.817Z,101017.09
2022-10-28T00:57:43.431Z,101007.94
2022-10-28T01:00:46.093Z,101013.03
2022-10-28T01:03:49.352Z,101019.88
2022-10-28T01:06:54.095Z,101014.16
2022-10-28T01:09:57.473Z,101008.22
2022-10-28T01:13:09.137Z,101019.59
2022-10-28T01:16:24.872Z,101015.47
2022-10-28T01:20:14.170Z,101020.63
2022-10-28T01:23:28.594Z,101011.94
2022-10-28T01:26:51.932Z,101017.03
2022-10-28T01:30:17.257Z,101008.44
2022-10-28T01:33:29.720Z,101010.72
2022-10-28T01:36:37.904Z,101015.94
2022-10-28T01:39:48.189Z,101004.31
2022-10-28T01:42:56.641Z,101011.16
2022-10-28T01:46:04.032Z,101005.94
2022-10-28T01:49:15.184Z,101006.22
2022-10-28T01:52:22.847Z,101003.38
2022-10-28T01:55:30.523Z,101002.81
2022-10-28T01:58:35.322Z,100999.91
2022-10-28T02:01:38.359Z,101007.50
2022-10-28T02:04:42.813Z,101002.34
2022-10-28T02:07:46.427Z,101008.19
2022-10-28T02:11:00.003Z,100991.94
2022-10-28T02:14:13.211Z,100997.53
2022-10-28T02:17:25.315Z,100985.97
2022-10-28T02:20:39.283Z,100978.34
2022-10-28T02:23:47.533Z,100985.03
2022-10-28T02:26:56.704Z,100983.91
2022-10-28T02:30:05.126Z,100988.00
2022-10-28T02:33:12.726Z,100980.38
2022-10-28T02:36:19.859Z,100982.22
2022-10-28T02:39:27.223Z,100978.56
2022-10-28T02:42:34.087Z,100989.44
2022-10-28T02:45:40.729Z,100986.44
2022-10-28T02:48:47.579Z,100983.25
2022-10-28T02:51:57.001Z,100973.44
2022-10-28T02:55:03.187Z,100985.69
2022-10-28T02:58:06.930Z,100977.88
2022-10-28T03:01:09.744Z,100969.00
2022-10-28T03:04:12.509Z,100966.31
2022-10-28T03:07:17.028Z,100963.44
2022-10-28T03:10:20.489Z,100962.72
2022-10-28T03:13:23.309Z,100961.34
2022-10-28T03:16:27.056Z,100964.63
2022-10-28T03:19:29.744Z,100962.31
2022-10-28T03:22:34.404Z,100956.47
2022-10-28T03:25:37.120Z,100952.09
2022-10-28T03:28:40.201Z,100951.16
2022-10-28T03:31:42.899Z,100957.41
2022-10-28T03:34:47.352Z,100951.16
2022-10-28T03:37:52.117Z,100955.38
2022-10-28T03:40:55.207Z,100939.75
2022-10-28T03:43:58.742Z,100935.19
2022-10-28T03:47:01.455Z,100934.63
2022-10-28T03:50:04.746Z,100935.84
2022-10-28T03:53:08.958Z,100950.91
2022-10-28T03:56:12.792Z,100955.28
2022-10-28T03:59:19.177Z,100958.66
2022-10-28T04:02:23.166Z,100968.53
2022-10-28T04:05:26.289Z,100967.88
2022-10-28T04:08:30.324Z,100970.59
2022-10-28T04:11:33.389Z,100970.59
2022-10-28T04:14:36.129Z,100967.88
2022-10-28T04:17:38.875Z,100969.66
2022-10-28T04:20:41.708Z,100963.94
2022-10-28T04:23:46.202Z,100944.25
2022-10-28T04:26:48.932Z,100955.28
2022-10-28T04:29:52.032Z,100943.31
2022-10-28T04:32:54.769Z,100936.56
2022-10-28T04:35:57.831Z,100938.72
2022-10-28T04:39:01.911Z,100944.34
2022-10-28T04:42:05.260Z,100948.63
2022-10-28T04:45:09.578Z,100937.97
2022-10-28T04:48:12.335Z,100932.41
2022-10-28T04:51:15.434Z,100939.63
2022-10-28T04:54:19.521Z,100946.13
2022-10-28T04:57:22.645Z,100949.50
2022-10-28T05:00:26.160Z,100936.19
2022-10-28T05:03:28.859Z,100935.91
2022-10-28T05:06:31.577Z,100942.94
2022-10-28T05:09:35.692Z,100939.63
2022-10-28T05:12:39.121Z,100947.56
2022-10-28T05:15:41.848Z,100943.88
2022-10-28T05:21:52.507Z,100942.19
2022-10-28T05:24:56.596Z,100927.56
2022-10-28T05:28:00.835Z,100889.69
2022-10-28T05:31:04.342Z,100922.84
2022-10-28T05:34:07.349Z,100943.53
2022-10-28T05:37:10.035Z,100946.44
2022-10-28T05:40:14.610Z,100928.66
2022-10-28T05:43:17.649Z,100940.88
2022-10-28T05:46:22.376Z,100945.06
2022-10-28T05:49:25.188Z,100936.75
2022-10-28T05:52:27.881Z,100932.00
2022-10-28T05:55:32.527Z,100923.63
2022-10-28T05:58:35.410Z,100926.41
2022-10-28T06:01:38.158Z,100930.75
2022-10-28T06:04:40.940Z,100927.75
2022-10-28T06:07:44.381Z,100917.47
2022-10-28T06:10:54.890Z,100932.47
2022-10-28T06:13:57.684Z,100941.69
2022-10-28T06:17:00.431Z,100938.03
2022-10-28T06:20:04.460Z,100944.41
2022-10-28T06:23:07.579Z,100942.47
2022-10-28T06:26:12.587Z,100953.53
2022-10-28T06:29:15.323Z,100947.28
2022-10-28T06:32:18.160Z,100960.19
2022-10-28T06:35:20.895Z,100959.84
2022-10-28T06:38:23.659Z,100959.41
2022-10-28T06:41:28.482Z,100963.78
2022-10-28T06:44:31.187Z,100958.91
2022-10-28T06:47:39.053Z,100962.31
2022-10-28T06:50:44.250Z,100968.63
2022-10-28T06:53:49.944Z,100960.25
2022-10-28T06:56:54.070Z,100958.69
2022-10-28T06:59:56.785Z,100969.44
2022-10-28T07:03:00.470Z,100959.56
2022-10-28T07:06:03.833Z,100966.22
2022-10-28T07:09:07.365Z,100951.38
2022-10-28T07:12:11.576Z,100946.72
2022-10-28T07:15:14.697Z,100943.56
2022-10-28T07:18:17.938Z,100944.34
2022-10-28T07:21:21.806Z,100945.56
2022-10-28T07:24:24.697Z,100946.97
2022-10-28T07:27:28.747Z,100939.25
2022-10-28T07:30:33.590Z,100936.25
2022-10-28T07:33:36.682Z,100931.41
2022-10-28T07:36:39.831Z,100941.06
2022-10-28T07:39:42.538Z,100948.53
2022-10-28T07:42:46.682Z,100942.88
2022-10-28T07:45:49.562Z,100927.00
2022-10-28T07:48:52.308Z,100954.72
2022-10-28T07:51:55.000Z,100973.66
2022-10-28T07:54:58.064Z,100969.66
2022-10-28T07:58:02.167Z,100973.53
2022-10-28T08:01:06.821Z,100973.00
2022-10-28T08:04:09.523Z,100957.69
2022-10-28T08:07:13.073Z,100934.09
2022-10-28T08:10:16.332Z,100975.81
2022-10-28T08:13:20.519Z,100976.38
2022-10-28T08:16:23.540Z,100963.00
2022-10-28T08:19:26.329Z,100956.75
2022-10-28T08:22:29.418Z,100946.78
2022-10-28T08:25:32.133Z,100970.47
2022-10-28T08:28:36.257Z,100968.47
2022-10-28T08:31:39.158Z,100972.16
2022-10-28T08:34:43.654Z,100962.34
2022-10-28T08:37:52.275Z,100963.50
2022-10-28T08:41:05.120Z,100958.56
2022-10-28T08:44:40.067Z,100958.56
2022-10-28T08:47:51.351Z,100960.44
2022-10-28T08:50:59.082Z,100949.72
2022-10-28T08:54:07.936Z,100945.53
2022-10-28T08:57:18.197Z,100933.56
2022-10-28T09:00:25.542Z,100947.22
2022-10-28T09:03:35.584Z,100944.25
2022-10-28T09:06:41.029Z,100937.81
2022-10-28T09:09:43.903Z,100944.34
2022-10-28T09:12:56.276Z,100925.53
2022-10-28T09:16:15.137Z,100929.38
2022-10-28T09:19:40.161Z,100918.91
2022-10-28T09:22:51.643Z,100918.63
2022-10-28T09:26:05.778Z,100915.59
2022-10-28T09:29:21.473Z,100915.28
2022-10-28T09:32:33.405Z,100920.31
2022-10-28T09:35:41.157Z,100923.84
2022-10-28T09:38:45.323Z,100917.44
2022-10-28T09:41:50.498Z,100905.63
2022-10-28T09:44:58.354Z,100918.13
2022-10-28T09:48:11.386Z,100917.00
2022-10-28T09:51:25.188Z,100910.72
2022-10-28T09:54:33.358Z,100887.66
2022-10-28T09:57:36.126Z,100910.00
2022-10-28T10:00:39.085Z,100913.53
2022-10-28T10:03:43.731Z,100907.53
2022-10-28T10:06:49.029Z,100914.69
2022-10-28T10:09:51.859Z,100916.81
2022-10-28T10:12:58.823Z,100915.28
2022-10-28T10:16:06.121Z,100886.75
2022-10-28T10:19:12.260Z,100909.88
2022-10-28T10:22:30.711Z,100866.06
2022-10-28T10:25:33.528Z,100913.25
2022-10-28T10:28:39.669Z,100907.03
2022-10-28T10:31:42.843Z,100913.75
2022-10-28T10:34:58.172Z,100899.41
2022-10-28T10:38:03.147Z,100896.75
2022-10-28T10:41:06.239Z,100900.16
2022-10-28T10:44:31.566Z,100892.03
2022-10-28T10:47:34.345Z,100895.56
2022-10-28T10:50:38.972Z,100887.97
2022-10-28T10:53:41.872Z,100896.75
2022-10-28T10:56:44.644Z,100891.44
2022-10-28T10:59:49.831Z,100891.00
2022-10-28T11:02:55.802Z,100877.38
2022-10-28T11:09:32.329Z,100865.63
2022-10-28T11:12:36.609Z,100862.78
2022-10-28T11:15:39.396Z,100861.38
2022-10-28T11:18:44.230Z,100849.09
2022-10-28T11:21:55.622Z,100833.31
2022-10-28T11:25:36.045Z,100832.00
2022-10-28T11:29:02.619Z,100835.94
2022-10-28T11:32:27.051Z,100830.47
2022-10-28T11:35:39.389Z,100823.25
2022-10-28T11:39:01.916Z,100819.38
2022-10-28T11:42:21.738Z,100814.34
2022-10-28T11:45:32.330Z,100813.16
2022-10-28T11:48:48.854Z,100798.63
2022-10-28T11:52:02.044Z,100814.25
2022-10-28T11:55:19.286Z,100810.94
2022-10-28T11:58:33.482Z,100808.44
2022-10-28T12:01:46.110Z,100797.88
2022-10-28T12:05:03.830Z,100800.41
2022-10-28T12:08:22.790Z,100781.88
2022-10-28T12:11:40.926Z,100792.94
2022-10-28T12:14:52.705Z,100802.94
2022-10-28T12:18:04.787Z,100788.22
2022-10-28T12:21:16.504Z,100785.72
2022-10-28T12:24:23.375Z,100783.81
2022-10-28T12:27:32.602Z,100769.19
2022-10-28T12:30:39.637Z,100770.59
2022-10-28T12:33:46.717Z,100772.41
2022-10-28T12:36:53.400Z,100763.53
2022-10-28T12:40:02.168Z,100756.97
2022-10-28T12:43:13.843Z,100741.50
2022-10-28T12:46:25.266Z,100749.69
2022-10-28T12:49:37.902Z,100743.25
2022-10-28T12:52:49.754Z,100740.63
2022-10-28T12:55:58.535Z,100751.41
2022-10-28T12:59:20.111Z,100732.03
2022-10-28T13:02:27.953Z,100576.44
2022-10-28T13:05:36.028Z,100727.28
2022-10-28T13:09:12.814Z,100708.28
2022-10-28T13:12:45.071Z,100720.63
2022-10-28T13:16:04.067Z,100721.38
2022-10-28T13:19:27.577Z,100730.72
2022-10-28T13:22:46.132Z,100721.59
2022-10-28T13:26:00.017Z,100727.31
2022-10-28T13:29:07.271Z,100726.31
2022-10-28T13:32:34.056Z,100727.25
2022-10-28T13:35:40.280Z,100732.31
2022-10-28T13:38:43.408Z,100721.25
2022-10-28T13:41:48.818Z,100726.75
2022-10-28T13:44:53.989Z,100725.25
2022-10-28T13:48:53.810Z,100724.63
2022-10-28T13:52:02.304Z,100716.75
2022-10-28T13:55:22.821Z,100727.16
2022-10-28T13:58:27.383Z,100723.19
2022-10-28T14:02:01.585Z,100730.28
2022-10-28T14:05:18.093Z,100729.63
2022-10-28T14:08:25.983Z,100733.91
2022-10-28T14:11:30.346Z,100727.53
2022-10-28T14:14:33.632Z,100738.47
2022-10-28T14:17:40.880Z,100734.00
2022-10-28T14:20:59.313Z,100741.91
2022-10-28T14:24:14.016Z,100748.16
2022-10-28T14:27:30.855Z,100746.88
2022-10-28T14:30:33.990Z,100734.88
2022-10-28T14:33:37.990Z,100738.47
2022-10-28T14:36:53.874Z,100729.91
2022-10-28T14:40:22.913Z,100730.03
2022-10-28T14:43:49.642Z,100731.03
2022-10-28T14:47:07.841Z,100730.38
2022-10-28T14:50:20.176Z,100723.78
2022-10-28T14:53:29.857Z,100719.63
2022-10-28T14:56:33.854Z,100725.47
2022-10-28T14:59:39.066Z,100720.09
2022-10-28T15:02:42.002Z,100728.91
2022-10-28T15:05:45.043Z,100741.25
2022-10-28T15:08:49.149Z,100728.59
2022-10-28T15:11:55.889Z,100724.06
2022-10-28T15:15:01.305Z,100743.28
2022-10-28T15:18:19.650Z,100751.41
2022-10-28T15:21:23.584Z,100744.16
2022-10-28T15:24:27.663Z,100749.19
2022-10-28T15:27:32.480Z,100748.56
2022-10-28T15:30:36.043Z,100745.50
2022-10-28T15:33:40.475Z,100750.34
2022-10-28T15:36:50.390Z,100746.75
2022-10-28T15:40:12.426Z,100748.91
2022-10-28T15:43:20.257Z,100753.78
2022-10-28T15:46:24.688Z,100745.72
2022-10-28T15:49:34.847Z,100745.88
2022-10-28T15:52:40.227Z,100749.91
2022-10-28T15:56:02.883Z,100754.09
2022-10-28T15:59:18.579Z,100752.31
2022-10-28T16:02:40.527Z,100754.72
2022-10-28T16:05:46.039Z,100758.03
2022-10-28T16:08:49.693Z,100744.75
2022-10-28T16:11:56.626Z,100762.75
2022-10-28T16:15:03.372Z,100757.59
2022-10-28T16:18:10.584Z,100763.53
2022-10-28T16:21:19.548Z,100768.44
2022-10-28T16:24:22.681Z,100768.97
2022-10-28T16:27:29.061Z,100760.00
2022-10-28T16:30:31.814Z,100765.78
2022-10-28T16:33:38.574Z,100761.63
2022-10-28T16:36:41.319Z,100767.75
2022-10-28T16:39:43.978Z,100774.88
2022-10-28T16:42:48.175Z,100775.31
2022-10-28T16:45:52.232Z,100782.75
2022-10-28T16:48:54.925Z,100786.06
2022-10-28T16:51:57.609Z,100783.84
2022-10-28T16:55:00.482Z,100781.75
2022-10-28T16:58:05.148Z,100797.50
2022-10-28T17:01:08.136Z,100764.75
2022-10-28T17:04:11.122Z,100796.31
2022-10-28T17:07:16.513Z,100796.50
2022-10-28T17:10:19.257Z,100797.50
2022-10-28T17:13:23.622Z,100800.09
2022-10-28T17:16:26.318Z,100808.91
2022-10-28T17:19:29.422Z,100818.59
2022-10-28T17:22:32.640Z,100815.00
2022-10-28T17:25:35.714Z,100822.25
2022-10-28T17:28:39.833Z,100817.31
2022-10-28T17:31:42.856Z,100827.19
2022-10-28T17:34:45.856Z,100827.88
2022-10-28T17:37:49.058Z,100819.34
2022-10-28T17:40:55.299Z,100825.03
2022-10-28T17:43:59.594Z,100826.09
2022-10-28T17:47:03.485Z,100829.53
2022-10-28T17:50:07.163Z,100818.78
2022-10-28T17:53:09.872Z,100832.44
2022-10-28T17:56:12.983Z,100826.91
2022-10-28T17:59:19.022Z,100827.06
2022-10-28T18:02:21.857Z,100831.56
2022-10-28T18:05:24.974Z,100833.34
2022-10-28T18:08:27.714Z,100841.75
2022-10-28T18:11:32.520Z,100844.28
2022-10-28T18:14:36.638Z,100846.03
2022-10-28T18:17:39.330Z,100844.66
2022-10-28T18:20:42.341Z,100840.63
2022-10-28T18:23:45.494Z,100839.38
2022-10-28T18:26:48.218Z,100842.09
2022-10-28T18:29:52.332Z,100847.00
2022-10-28T18:32:55.520Z,100840.31
2022-10-28T18:35:59.707Z,100854.25
2022-10-28T18:39:04.133Z,100854.84
2022-10-28T18:42:08.029Z,100857.66
2022-10-28T18:45:13.700Z,100863.66
2022-10-28T18:48:16.757Z,100868.88
2022-10-28T18:51:20.591Z,100859.34
2022-10-28T18:54:23.523Z,100864.38
2022-10-28T18:57:26.309Z,100868.44
2022-10-28T19:00:30.399Z,100873.09
2022-10-28T19:03:33.229Z,100869.16
2022-10-28T19:06:35.947Z,100872.84
2022-10-28T19:09:38.849Z,100869.31
2022-10-28T19:12:44.955Z,100875.94
2022-10-28T19:15:52.182Z,100871.97
2022-10-28T19:18:57.103Z,100870.72
2022-10-28T19:22:00.058Z,100865.53
2022-10-28T19:25:03.845Z,100876.91
2022-10-28T19:28:06.697Z,100870.81
2022-10-28T19:31:13.059Z,100870.34
2022-10-28T19:34:16.316Z,100867.25
2022-10-28T19:37:19.120Z,100869.13
2022-10-28T19:40:21.822Z,100867.53
2022-10-28T19:43:24.493Z,100860.13
2022-10-28T19:46:29.678Z,100864.88
2022-10-28T19:49:37.267Z,100867.69
2022-10-28T19:52:43.011Z,100870.13
2022-10-28T19:55:45.811Z,100873.97
2022-10-28T19:58:52.046Z,100882.44
2022-10-28T20:01:56.419Z,100885.34
2022-10-28T20:04:59.239Z,100896.44
2022-10-28T20:08:01.966Z,100896.59
2022-10-28T20:11:06.790Z,100902.06
2022-10-28T20:14:11.785Z,100905.03
2022-10-28T20:17:17.350Z,100904.16
2022-10-28T20:20:20.091Z,100917.88
2022-10-28T20:23:22.786Z,100915.22
2022-10-28T20:26:27.831Z,100919.88
2022-10-28T20:29:30.513Z,100926.38
2022-10-28T20:32:36.424Z,100931.09
2022-10-28T20:35:39.132Z,100936.63
2022-10-28T20:38:42.103Z,100934.00
2022-10-28T20:41:47.160Z,100919.72
2022-10-28T20:44:50.532Z,100927.19
2022-10-28T20:47:55.202Z,100922.84
2022-10-28T20:51:00.106Z,100927.59
2022-10-28T20:54:03.603Z,100930.59
2022-10-28T20:57:06.645Z,100938.97
2022-10-28T21:00:11.080Z,100934.63
2022-10-28T21:03:15.636Z,100944.38
2022-10-28T21:06:19.010Z,100938.19
2022-10-28T21:09:21.713Z,100943.88
2022-10-28T21:12:26.154Z,100943.06
2022-10-28T21:15:29.316Z,100933.44
2022-10-28T21:18:34.295Z,100938.88
2022-10-28T21:21:36.990Z,100940.81
2022-10-28T21:24:39.729Z,100935.41
2022-10-28T21:27:42.781Z,100936.53
2022-10-28T21:30:45.486Z,100941.13
2022-10-28T21:36:58.184Z,100947.66
2022-10-28T21:40:01.280Z,100943.31
2022-10-28T21:43:04.405Z,100949.22
2022-10-28T21:46:07.739Z,100945.81
2022-10-28T21:49:12.030Z,100946.84
2022-10-28T21:52:14.791Z,100953.16
2022-10-28T21:55:20.964Z,100953.38
2022-10-28T21:58:29.864Z,100954.41
2022-10-28T22:01:33.040Z,100953.53
2022-10-28T22:04:39.392Z,100962.72
2022-10-28T22:07:42.107Z,100959.19
2022-10-28T22:10:45.405Z,100938.00
2022-10-28T22:13:48.802Z,100954.78
2022-10-28T22:16:51.727Z,100962.19
2022-10-28T22:19:56.118Z,100961.47
2022-10-28T22:22:59.122Z,100965.22
2022-10-28T22:26:03.122Z,100967.19
2022-10-28T22:29:06.078Z,100970.97
2022-10-28T22:32:08.826Z,100968.38
2022-10-28T22:35:13.199Z,100973.00
2022-10-28T22:38:16.389Z,100969.47
2022-10-28T22:41:20.953Z,100968.72
2022-10-28T22:44:24.195Z,100976.06
2022-10-28T22:47:27.262Z,100969.00
2022-10-28T22:50:31.689Z,100969.09
2022-10-28T22:53:34.588Z,100971.94
2022-10-28T22:56:38.525Z,100961.13
2022-10-28T22:59:41.575Z,100964.88
2022-10-28T23:02:44.384Z,100962.28
2022-10-28T23:05:48.949Z,100963.28
2022-10-28T23:08:51.759Z,100970.59
2022-10-28T23:11:54.798Z,100965.28
2022-10-28T23:14:58.916Z,100974.41
2022-10-28T23:18:01.604Z,100972.91
2022-10-28T23:21:07.440Z,100970.59
2022-10-28T23:24:11.268Z,100969.78
2022-10-28T23:27:14.178Z,100954.50
2022-10-28T23:30:16.901Z,100965.44
2022-10-28T23:33:20.014Z,100958.22
2022-10-28T23:36:24.137Z,100949.25
2022-10-28T23:39:27.159Z,100953.81
2022-10-28T23:42:30.082Z,100952.97
2022-10-28T23:45:32.799Z,100958.50
2022-10-28T23:48:35.829Z,100950.69
2022-10-28T23:51:40.318Z,100961.75
2022-10-28T23:54:43.056Z,100964.69
2022-10-28T23:57:46.090Z,100960.25
