createdAt,value
2022-10-05T00:01:17.357Z,7.10
2022-10-05T00:03:45.355Z,6.40
2022-10-05T00:06:16.134Z,6.00
2022-10-05T00:08:43.907Z,6.80
2022-10-05T00:11:16.228Z,7.60
2022-10-05T00:13:43.943Z,6.30
2022-10-05T00:16:11.647Z,6.20
2022-10-05T00:18:46.537Z,7.10
2022-10-05T00:21:29.015Z,6.40
2022-10-05T00:24:00.870Z,6.80
2022-10-05T00:26:33.925Z,6.40
2022-10-05T00:29:13.911Z,6.40
2022-10-05T00:31:41.942Z,7.00
2022-10-05T00:34:11.393Z,6.60
2022-10-05T00:36:42.469Z,6.50
2022-10-05T00:39:13.120Z,7.70
2022-10-05T00:42:28.344Z,7.20
2022-10-05T00:45:05.280Z,7.20
2022-10-05T00:47:44.917Z,7.20
2022-10-05T00:50:31.112Z,7.30
2022-10-05T00:53:17.897Z,7.20
2022-10-05T00:56:13.700Z,7.10
2022-10-05T00:59:16.736Z,6.90
2022-10-05T01:01:58.739Z,6.80
2022-10-05T01:04:43.079Z,7.60
2022-10-05T01:07:35.422Z,8.00
2022-10-05T01:10:20.597Z,7.50
2022-10-05T01:13:38.670Z,7.80
2022-10-05T01:16:30.421Z,7.90
2022-10-05T01:19:37.413Z,7.60
2022-10-05T01:22:30.637Z,7.80
2022-10-05T01:25:28.066Z,8.50
2022-10-05T01:28:04.883Z,8.50
2022-10-05T01:31:06.990Z,7.50
2022-10-05T01:33:54.450Z,7.70
2022-10-05T01:36:29.885Z,7.50
2022-10-05T01:39:19.389Z,7.40
2022-10-05T01:42:15.890Z,7.20
2022-10-05T01:45:11.214Z,7.80
2022-10-05T01:47:52.628Z,8.40
2022-10-05T01:50:30.485Z,7.90
2022-10-05T01:53:27.785Z,8.60
2022-10-05T01:56:12.399Z,8.20
2022-10-05T01:59:08.556Z,8.00
2022-10-05T02:01:44.889Z,8.00
2022-10-05T02:05:00.965Z,7.50
2022-10-05T02:07:36.759Z,7.60
2022-10-05T02:10:30.343Z,8.20
2022-10-05T02:13:05.649Z,8.10
2022-10-05T02:15:55.651Z,8.80
2022-10-05T02:18:30.554Z,8.50
2022-10-05T02:21:03.028Z,7.80
2022-10-05T02:23:38.468Z,7.40
2022-10-05T02:26:11.571Z,7.80
2022-10-05T02:28:58.392Z,9.00
2022-10-05T02:31:49.674Z,8.00
2022-10-05T02:34:43.802Z,8.10
2022-10-05T02:37:38.680Z,8.80
2022-10-05T02:40:25.481Z,7.60
2022-10-05T02:43:14.921Z,7.70
2022-10-05T02:46:22.882Z,6.90
2022-10-05T02:48:58.520Z,7.70
2022-10-05T02:51:43.792Z,7.50
2022-10-05T02:54:17.678Z,8.30
2022-10-05T02:57:07.542Z,8.30
2022-10-05T02:59:58.180Z,8.70
2022-10-05T03:02:51.560Z,7.90
2022-10-05T03:05:27.995Z,7.50
2022-10-05T03:08:07.240Z,7.40
2022-10-05T03:10:43.090Z,7.80
2022-10-05T03:13:29.468Z,8.30
2022-10-05T03:16:20.580Z,7.50
2022-10-05T03:19:20.564Z,7.70
2022-10-05T03:22:30.415Z,7.80
2022-10-05T03:25:19.721Z,6.80
2022-10-05T03:28:10.765Z,6.90
2022-10-05T03:30:53.204Z,7.00
2022-10-05T03:33:51.029Z,8.00
2022-10-05T03:36:36.659Z,7.70
2022-10-05T03:39:12.878Z,7.30
2022-10-05T03:42:08.418Z,6.90
2022-10-05T03:45:02.639Z,7.20
2022-10-05T03:47:34.841Z,7.40
2022-10-05T03:50:24.826Z,8.20
2022-10-05T03:53:05.515Z,7.90
2022-10-05T03:55:44.039Z,8.10
2022-10-05T03:58:56.653Z,8.10
2022-10-05T04:01:42.593Z,7.80
2022-10-05T04:04:25.941Z,7.10
2022-10-05T04:06:59.242Z,7.40
2022-10-05T04:09:35.805Z,7.20
2022-10-05T04:12:20.215Z,6.90
2022-10-05T04:14:57.780Z,7.50
2022-10-05T04:17:39.437Z,7.40
2022-10-05T04:20:19.021Z,7.70
2022-10-05T04:23:09.912Z,6.90
2022-10-05T04:25:52.959Z,7.20
2022-10-05T04:28:49.355Z,7.00
2022-10-05T04:31:53.172Z,6.30
2022-10-05T04:34:47.582Z,6.80
2022-10-05T04:37:53.712Z,6.30
2022-10-05T04:40:59.516Z,6.60
2022-10-05T04:43:55.629Z,6.70
2022-10-05T04:46:50.004Z,6.70
2022-10-05T04:49:28.900Z,6.50
2022-10-05T04:51:59.875Z,6.20
2022-10-05T04:54:50.092Z,6.90
2022-10-05T04:57:35.720Z,6.30
2022-10-05T05:00:39.990Z,6.50
2022-10-05T05:03:41.647Z,6.30
2022-10-05T05:06:32.158Z,6.60
2022-10-05T05:09:18.882Z,6.10
2022-10-05T05:12:04.691Z,6.40
2022-10-05T05:15:03.430Z,6.60
2022-10-05T05:18:10.359Z,6.80
2022-10-05T05:21:10.483Z,6.00
2022-10-05T05:23:45.919Z,6.20
2022-10-05T05:26:25.747Z,6.10
2022-10-05T05:29:19.972Z,6.20
2022-10-05T05:35:02.611Z,6.20
2022-10-05T05:37:47.955Z,6.90
2022-10-05T05:40:25.034Z,6.50
2022-10-05T05:43:19.038Z,6.10
2022-10-05T05:46:00.934Z,6.60
2022-10-05T05:48:46.594Z,6.60
2022-10-05T05:51:17.287Z,6.20
2022-10-05T05:53:51.136Z,5.90
2022-10-05T05:56:42.061Z,5.70
2022-10-05T05:59:31.781Z,5.80
2022-10-05T06:02:12.568Z,5.40
2022-10-05T06:05:12.641Z,5.70
2022-10-05T06:07:44.839Z,5.50
2022-10-05T06:10:53.868Z,5.70
2022-10-05T06:13:33.867Z,5.70
2022-10-05T06:16:24.316Z,5.50
2022-10-05T06:19:06.604Z,5.10
2022-10-05T06:22:12.170Z,5.80
2022-10-05T06:25:04.963Z,6.10
2022-10-05T06:28:01.736Z,5.40
2022-10-05T06:30:55.527Z,5.60
2022-10-05T06:33:53.579Z,5.60
2022-10-05T06:36:30.427Z,4.40
2022-10-05T06:39:33.825Z,4.40
2022-10-05T06:42:27.210Z,5.00
2022-10-05T06:45:18.900Z,5.10
2022-10-05T06:48:10.262Z,4.40
2022-10-05T06:50:46.228Z,5.10
2022-10-05T06:53:19.859Z,4.70
2022-10-05T06:55:53.334Z,4.40
2022-10-05T06:58:28.262Z,4.20
2022-10-05T07:01:15.729Z,4.20
2022-10-05T07:03:56.185Z,4.30
2022-10-05T07:06:32.834Z,4.00
2022-10-05T07:09:03.330Z,3.90
2022-10-05T07:11:57.331Z,3.70
2022-10-05T07:14:56.339Z,4.10
2022-10-05T07:17:48.939Z,3.90
2022-10-05T07:20:38.298Z,4.00
2022-10-05T07:23:34.878Z,3.60
2022-10-05T07:26:20.383Z,4.10
2022-10-05T07:29:08.218Z,4.00
2022-10-05T07:31:51.473Z,4.10
2022-10-05T07:34:29.476Z,4.00
2022-10-05T07:37:33.722Z,3.90
2022-10-05T07:40:38.119Z,4.60
2022-10-05T07:43:57.604Z,4.00
2022-10-05T07:46:24.314Z,3.60
2022-10-05T07:49:34.393Z,3.90
2022-10-05T07:52:34.677Z,4.00
2022-10-05T07:55:14.350Z,4.00
2022-10-05T07:57:50.283Z,4.60
2022-10-05T08:00:27.463Z,3.80
2022-10-05T08:03:22.587Z,4.10
2022-10-05T08:05:53.643Z,4.20
2022-10-05T08:08:46.404Z,4.00
2022-10-05T08:11:28.114Z,4.10
2022-10-05T08:14:12.517Z,3.90
2022-10-05T08:16:48.594Z,4.40
2022-10-05T08:19:49.752Z,4.00
2022-10-05T08:22:40.789Z,4.20
2022-10-05T08:25:26.918Z,3.70
2022-10-05T08:28:20.423Z,4.10
2022-10-05T08:31:23.313Z,4.30
2022-10-05T08:34:04.027Z,3.90
2022-10-05T08:37:05.544Z,3.50
2022-10-05T08:39:50.092Z,3.40
2022-10-05T08:42:42.932Z,5.40
2022-10-05T08:45:38.662Z,3.80
2022-10-05T08:48:19.816Z,3.50
2022-10-05T08:51:10.036Z,3.70
2022-10-05T08:54:09.218Z,3.60
2022-10-05T08:56:47.995Z,3.20
2022-10-05T08:59:34.000Z,3.60
2022-10-05T09:02:37.924Z,3.50
2022-10-05T09:05:32.757Z,3.70
2022-10-05T09:08:06.823Z,3.30
2022-10-05T09:11:04.423Z,3.40
2022-10-05T09:13:43.442Z,3.00
2022-10-05T09:16:46.183Z,3.40
2022-10-05T09:19:39.136Z,3.10
2022-10-05T09:22:36.950Z,3.20
2022-10-05T09:25:22.874Z,2.90
2022-10-05T09:28:07.990Z,2.90
2022-10-05T09:31:06.864Z,3.20
2022-10-05T09:34:30.760Z,3.30
2022-10-05T09:37:25.275Z,2.60
2022-10-05T09:40:17.874Z,3.00
2022-10-05T09:43:27.220Z,2.80
2022-10-05T09:46:23.930Z,2.60
2022-10-05T09:49:22.750Z,3.20
2022-10-05T09:52:28.948Z,3.40
2022-10-05T09:55:42.834Z,2.90
2022-10-05T09:58:38.636Z,2.70
2022-10-05T10:01:34.237Z,2.70
2022-10-05T10:04:08.247Z,2.60
2022-10-05T10:07:17.902Z,2.80
2022-10-05T10:09:55.660Z,3.10
2022-10-05T10:12:42.488Z,2.80
2022-10-05T10:15:31.944Z,3.10
2022-10-05T10:18:28.976Z,3.10
2022-10-05T10:21:20.592Z,2.80
2022-10-05T10:24:07.369Z,3.00
2022-10-05T10:26:53.875Z,2.80
2022-10-05T10:29:40.772Z,3.20
2022-10-05T10:32:21.873Z,2.80
2022-10-05T10:35:21.915Z,3.00
2022-10-05T10:37:52.719Z,3.20
2022-10-05T10:40:45.757Z,2.70
2022-10-05T10:43:43.020Z,3.10
2022-10-05T10:46:17.041Z,2.70
2022-10-05T10:49:14.249Z,2.60
2022-10-05T10:51:57.517Z,2.90
2022-10-05T10:55:02.642Z,2.30
2022-10-05T10:57:45.157Z,2.60
2022-10-05T11:00:44.558Z,2.70
2022-10-05T11:03:38.848Z,2.70
2022-10-05T11:06:22.071Z,2.70
2022-10-05T11:08:57.997Z,2.90
2022-10-05T11:11:39.037Z,2.50
2022-10-05T11:14:39.237Z,2.60
2022-10-05T11:17:31.905Z,2.90
2022-10-05T11:20:35.370Z,2.80
2022-10-05T11:23:43.882Z,2.90
2022-10-05T11:26:43.557Z,2.80
2022-10-05T11:29:30.427Z,2.80
2022-10-05T11:32:16.818Z,2.90
2022-10-05T11:35:24.766Z,2.90
2022-10-05T11:38:23.715Z,2.90
2022-10-05T11:41:23.838Z,2.90
2022-10-05T11:44:29.454Z,2.70
2022-10-05T11:47:29.505Z,2.60
2022-10-05T11:50:12.221Z,2.80
2022-10-05T11:52:45.655Z,3.20
2022-10-05T11:55:17.087Z,3.00
2022-10-05T11:58:01.682Z,2.60
2022-10-05T12:00:55.294Z,3.20
2022-10-05T12:03:38.813Z,2.80
2022-10-05T12:06:50.642Z,2.40
2022-10-05T12:10:09.764Z,2.60
2022-10-05T12:12:52.077Z,3.00
2022-10-05T12:15:40.819Z,3.00
2022-10-05T12:18:24.450Z,2.60
2022-10-05T12:21:01.079Z,3.20
2022-10-05T12:23:38.039Z,2.70
2022-10-05T12:26:29.261Z,3.20
2022-10-05T12:29:10.559Z,3.30
2022-10-05T12:32:04.293Z,2.90
2022-10-05T12:34:59.020Z,3.00
2022-10-05T12:37:48.475Z,3.20
2022-10-05T12:40:47.948Z,3.20
2022-10-05T12:43:36.219Z,3.40
2022-10-05T12:46:26.519Z,2.90
2022-10-05T12:49:16.331Z,3.10
2022-10-05T12:51:53.266Z,3.20
2022-10-05T12:54:29.263Z,3.40
2022-10-05T12:57:07.332Z,3.30
2022-10-05T12:59:43.002Z,3.40
2022-10-05T13:02:42.700Z,3.00
2022-10-05T13:05:10.413Z,3.60
2022-10-05T13:07:46.957Z,3.20
2022-10-05T13:10:24.770Z,3.30
2022-10-05T13:13:14.825Z,3.20
2022-10-05T13:15:54.492Z,3.30
2022-10-05T13:18:35.303Z,3.80
2022-10-05T13:21:28.645Z,3.10
2022-10-05T13:24:22.613Z,2.60
2022-10-05T13:26:58.793Z,3.50
2022-10-05T13:29:39.199Z,3.50
2022-10-05T13:32:25.847Z,3.40
2022-10-05T13:35:12.941Z,3.00
2022-10-05T13:37:53.767Z,3.20
2022-10-05T13:40:54.284Z,3.80
2022-10-05T13:43:46.648Z,3.40
2022-10-05T13:46:46.598Z,3.70
2022-10-05T13:49:23.789Z,3.30
2022-10-05T13:52:11.696Z,3.40
2022-10-05T13:54:49.597Z,3.90
2022-10-05T13:57:32.370Z,3.70
2022-10-05T14:00:22.736Z,3.70
2022-10-05T14:03:04.431Z,3.60
2022-10-05T14:05:32.447Z,3.70
2022-10-05T14:08:09.094Z,19.80
2022-10-05T14:10:53.877Z,5.50
2022-10-05T14:13:28.876Z,3.60
2022-10-05T14:16:06.522Z,3.30
2022-10-05T14:19:04.029Z,3.50
2022-10-05T14:21:43.999Z,3.80
2022-10-05T14:27:22.323Z,3.50
2022-10-05T14:30:02.106Z,3.70
2022-10-05T14:32:33.390Z,3.90
2022-10-05T14:35:10.174Z,3.60
2022-10-05T14:38:00.577Z,4.10
2022-10-05T14:40:28.665Z,3.90
2022-10-05T14:43:14.064Z,3.80
2022-10-05T14:46:03.436Z,3.70
2022-10-05T14:48:46.563Z,3.60
2022-10-05T14:51:28.367Z,3.50
2022-10-05T14:54:22.447Z,3.60
2022-10-05T15:00:00.435Z,3.80
2022-10-05T15:02:53.937Z,3.60
2022-10-05T15:05:31.332Z,3.70
2022-10-05T15:08:41.996Z,4.10
2022-10-05T15:11:25.324Z,3.90
2022-10-05T15:13:58.739Z,3.90
2022-10-05T15:16:34.367Z,3.50
2022-10-05T15:19:45.141Z,3.80
2022-10-05T15:22:25.807Z,3.40
2022-10-05T15:25:21.603Z,3.60
2022-10-05T15:28:16.843Z,4.20
2022-10-05T15:31:06.942Z,4.50
2022-10-05T15:33:46.924Z,3.60
2022-10-05T15:36:43.035Z,3.80
2022-10-05T15:39:45.477Z,3.90
2022-10-05T15:42:41.248Z,4.00
2022-10-05T15:45:12.160Z,4.20
2022-10-05T15:48:05.260Z,4.30
2022-10-05T15:51:00.649Z,4.30
2022-10-05T15:53:45.877Z,3.80
2022-10-05T15:56:41.292Z,3.70
2022-10-05T15:59:33.155Z,4.00
2022-10-05T16:02:10.274Z,4.50
2022-10-05T16:05:20.561Z,4.10
2022-10-05T16:08:14.866Z,3.80
2022-10-05T16:10:48.472Z,4.20
2022-10-05T16:13:34.134Z,4.30
2022-10-05T16:16:32.950Z,5.80
2022-10-05T16:19:21.109Z,4.00
2022-10-05T16:22:03.936Z,4.30
2022-10-05T16:25:08.122Z,4.20
2022-10-05T16:28:05.737Z,4.00
2022-10-05T16:30:56.527Z,4.20
2022-10-05T16:34:09.476Z,4.00
2022-10-05T16:37:02.603Z,4.20
2022-10-05T16:39:55.686Z,4.30
2022-10-05T16:42:50.095Z,4.90
2022-10-05T16:45:45.937Z,4.00
2022-10-05T16:48:36.244Z,4.30
2022-10-05T16:51:46.204Z,4.50
2022-10-05T16:54:25.594Z,4.70
2022-10-05T16:57:02.650Z,3.90
2022-10-05T16:59:55.666Z,4.20
2022-10-05T17:02:51.282Z,4.30
2022-10-05T17:05:42.309Z,4.00
2022-10-05T17:08:36.866Z,4.40
2022-10-05T17:11:35.417Z,4.40
2022-10-05T17:14:06.690Z,4.10
2022-10-05T17:17:06.859Z,4.40
2022-10-05T17:19:49.155Z,5.10
2022-10-05T17:22:27.026Z,4.30
2022-10-05T17:25:24.473Z,4.30
2022-10-05T17:28:30.269Z,4.50
2022-10-05T17:31:17.259Z,4.60
2022-10-05T17:34:00.465Z,4.60
2022-10-05T17:37:15.337Z,4.40
2022-10-05T17:42:36.960Z,4.30
2022-10-05T17:45:12.578Z,4.40
2022-10-05T17:48:03.455Z,4.20
2022-10-05T17:51:00.733Z,4.70
2022-10-05T17:54:08.489Z,4.60
2022-10-05T17:56:48.765Z,5.10
2022-10-05T17:59:46.862Z,4.60
2022-10-05T18:02:38.885Z,5.20
2022-10-05T18:05:22.255Z,4.50
2022-10-05T18:08:13.628Z,5.00
2022-10-05T18:11:06.624Z,5.50
2022-10-05T18:13:41.957Z,5.20
2022-10-05T18:16:11.158Z,5.30
2022-10-05T18:18:39.315Z,5.30
2022-10-05T18:21:21.535Z,4.50
2022-10-05T18:23:52.632Z,4.70
2022-10-05T18:27:18.142Z,4.50
2022-10-05T18:33:13.597Z,5.50
2022-10-05T18:35:57.613Z,5.60
2022-10-05T18:38:51.514Z,5.50
2022-10-05T18:41:36.321Z,4.60
2022-10-05T18:44:20.542Z,5.00
2022-10-05T18:47:14.678Z,4.70
2022-10-05T18:50:10.005Z,5.20
2022-10-05T18:53:29.518Z,4.50
2022-10-05T18:56:14.833Z,5.30
2022-10-05T18:59:24.186Z,5.10
2022-10-05T19:02:18.906Z,4.40
2022-10-05T19:04:54.754Z,4.50
2022-10-05T19:07:53.436Z,4.50
2022-10-05T19:10:33.135Z,4.50
2022-10-05T19:13:18.554Z,4.80
2022-10-05T19:15:57.913Z,4.80
2022-10-05T19:18:53.840Z,4.60
2022-10-05T19:21:41.007Z,4.80
2022-10-05T19:27:04.695Z,4.30
2022-10-05T19:30:03.796Z,4.30
2022-10-05T19:32:47.599Z,4.30
2022-10-05T19:35:33.629Z,4.70
2022-10-05T19:38:41.730Z,4.60
2022-10-05T19:41:31.512Z,5.00
2022-10-05T19:44:31.632Z,4.50
2022-10-05T19:47:03.626Z,4.50
2022-10-05T19:49:42.522Z,4.30
2022-10-05T19:52:22.403Z,4.40
2022-10-05T19:55:13.176Z,4.10
2022-10-05T19:57:49.235Z,3.70
2022-10-05T20:00:24.840Z,4.30
2022-10-05T20:03:15.908Z,4.00
2022-10-05T20:05:44.833Z,3.60
2022-10-05T20:08:18.678Z,5.30
2022-10-05T20:11:10.479Z,4.50
2022-10-05T20:13:42.118Z,5.40
2022-10-05T20:16:31.997Z,4.00
2022-10-05T20:19:20.066Z,4.20
2022-10-05T20:21:57.100Z,4.10
2022-10-05T20:24:28.399Z,4.00
2022-10-05T20:27:02.637Z,3.90
2022-10-05T20:29:36.891Z,4.10
2022-10-05T20:32:12.646Z,4.40
2022-10-05T20:34:43.512Z,3.50
2022-10-05T20:37:14.743Z,4.80
2022-10-05T20:39:43.582Z,4.10
2022-10-05T20:42:12.523Z,4.30
2022-10-05T20:44:41.138Z,4.50
2022-10-05T20:47:11.100Z,4.30
2022-10-05T20:49:41.314Z,4.10
2022-10-05T20:52:11.459Z,3.80
2022-10-05T20:54:39.450Z,4.00
2022-10-05T20:57:08.613Z,4.20
2022-10-05T20:59:37.392Z,4.10
2022-10-05T21:02:05.957Z,4.20
2022-10-05T21:04:40.982Z,4.60
2022-10-05T21:07:09.705Z,4.20
2022-10-05T21:09:39.303Z,4.00
2022-10-05T21:12:06.992Z,4.30
2022-10-05T21:14:36.368Z,3.90
2022-10-05T21:17:05.313Z,4.10
2022-10-05T21:19:40.496Z,3.70
2022-10-05T21:22:10.087Z,4.30
2022-10-05T21:24:40.960Z,3.70
2022-10-05T21:27:10.917Z,3.70
2022-10-05T21:29:41.678Z,3.80
2022-10-05T21:32:12.096Z,3.90
2022-10-05T21:34:42.084Z,3.80
2022-10-05T21:37:10.955Z,4.20
2022-10-05T21:39:39.767Z,3.70
2022-10-05T21:42:07.738Z,3.60
2022-10-05T21:44:35.691Z,4.10
2022-10-05T21:47:05.215Z,4.00
2022-10-05T21:49:34.997Z,4.80
2022-10-05T21:52:05.673Z,3.40
2022-10-05T21:54:35.915Z,3.70
2022-10-05T21:57:05.883Z,4.10
2022-10-05T21:59:36.188Z,4.00
2022-10-05T22:04:37.105Z,3.90
2022-10-05T22:07:18.505Z,4.30
2022-10-05T22:09:51.507Z,3.50
2022-10-05T22:12:20.342Z,4.00
2022-10-05T22:14:49.978Z,3.70
2022-10-05T22:17:24.853Z,4.20
2022-10-05T22:19:56.822Z,4.80
2022-10-05T22:22:26.752Z,3.70
2022-10-05T22:24:56.055Z,3.80
2022-10-05T22:27:29.199Z,3.80
2022-10-05T22:29:59.367Z,3.90
2022-10-05T22:32:27.027Z,3.90
2022-10-05T22:34:54.925Z,3.70
2022-10-05T22:37:24.063Z,3.50
2022-10-05T22:39:51.846Z,4.50
2022-10-05T22:42:19.781Z,3.80
2022-10-05T22:44:47.472Z,3.40
2022-10-05T22:47:15.135Z,4.00
2022-10-05T22:49:43.865Z,3.70
2022-10-05T22:52:11.787Z,4.10
2022-10-05T22:54:39.658Z,4.00
2022-10-05T22:57:07.582Z,3.70
2022-10-05T22:59:37.196Z,3.70
2022-10-05T23:02:06.199Z,4.70
2022-10-05T23:04:33.998Z,3.60
2022-10-05T23:07:01.920Z,4.40
2022-10-05T23:09:30.755Z,4.20
2022-10-05T23:11:59.653Z,3.50
2022-10-05T23:14:30.308Z,3.50
2022-10-05T23:16:58.276Z,4.20
2022-10-05T23:19:27.398Z,3.60
2022-10-05T23:21:56.356Z,3.60
2022-10-05T23:24:24.309Z,3.90
2022-10-05T23:26:52.005Z,4.00
2022-10-05T23:29:19.755Z,3.70
2022-10-05T23:31:49.850Z,4.00
2022-10-05T23:34:18.609Z,3.10
2022-10-05T23:36:46.565Z,3.40
2022-10-05T23:39:15.331Z,3.50
2022-10-05T23:41:44.396Z,3.30
2022-10-05T23:44:13.451Z,4.40
2022-10-05T23:46:41.355Z,3.40
2022-10-05T23:49:09.280Z,3.60
2022-10-05T23:51:37.032Z,3.80
2022-10-05T23:54:04.777Z,3.70
2022-10-05T23:56:34.645Z,3.60
2022-10-05T23:59:04.063Z,3.60
