createdAt,value
2022-12-20T00:00:00.790Z,83.2
2022-12-20T00:01:00.970Z,83.2
2022-12-20T00:02:01.194Z,83.1
2022-12-20T00:03:01.269Z,83.1
2022-12-20T00:04:00.420Z,83.3
2022-12-20T00:05:00.561Z,83.5
2022-12-20T00:06:00.710Z,83.6
2022-12-20T00:07:00.859Z,83.7
2022-12-20T00:08:00.993Z,83.8
2022-12-20T00:09:01.179Z,84.1
2022-12-20T00:10:00.288Z,84.1
2022-12-20T00:11:00.444Z,84.2
2022-12-20T00:12:00.599Z,84.3
2022-12-20T00:13:00.749Z,84.4
2022-12-20T00:14:00.914Z,84.4
2022-12-20T00:15:01.042Z,84.2
2022-12-20T00:16:01.183Z,84.3
2022-12-20T00:17:00.339Z,84.3
2022-12-20T00:18:00.637Z,84.2
2022-12-20T00:19:00.641Z,84.4
2022-12-20T00:20:00.766Z,84.5
2022-12-20T00:21:00.920Z,84.6
2022-12-20T00:22:01.075Z,84.6
2022-12-20T00:23:01.223Z,84.7
2022-12-20T00:24:00.402Z,84.7
2022-12-20T00:25:00.498Z,84.6
2022-12-20T00:26:00.701Z,84.6
2022-12-20T00:27:00.804Z,84.7
2022-12-20T00:28:00.948Z,84.6
2022-12-20T00:29:01.137Z,84.6
2022-12-20T00:30:01.258Z,84.5
2022-12-20T00:31:00.425Z,84.5
2022-12-20T00:32:00.597Z,84.4
2022-12-20T00:33:00.707Z,84.3
2022-12-20T00:34:00.892Z,84
2022-12-20T00:35:01.012Z,83.8
2022-12-20T00:36:01.170Z,83.6
2022-12-20T00:37:00.298Z,83.4
2022-12-20T00:38:00.448Z,83.4
2022-12-20T00:39:00.638Z,83.3
2022-12-20T00:40:00.746Z,83.2
2022-12-20T00:41:00.897Z,82.6
2022-12-20T00:42:01.054Z,82.2
2022-12-20T00:43:01.203Z,82.1
2022-12-20T00:44:00.380Z,82
2022-12-20T00:45:00.493Z,82.2
2022-12-20T00:46:00.657Z,82.2
2022-12-20T00:47:00.821Z,82.4
2022-12-20T00:48:00.927Z,82.3
2022-12-20T00:49:01.101Z,82.4
2022-12-20T00:50:01.256Z,82.5
2022-12-20T00:51:00.372Z,82.5
2022-12-20T00:52:00.523Z,82.5
2022-12-20T00:53:00.657Z,82.6
2022-12-20T00:54:00.838Z,82.6
2022-12-20T00:55:00.948Z,82.6
2022-12-20T00:56:01.101Z,82.5
2022-12-20T00:57:01.239Z,82.6
2022-12-20T00:58:00.394Z,82.5
2022-12-20T00:59:00.550Z,82.7
2022-12-20T01:00:00.706Z,82.6
2022-12-20T01:01:00.922Z,82.5
2022-12-20T01:02:01.140Z,82.3
2022-12-20T01:03:01.221Z,82.2
2022-12-20T01:04:00.307Z,82.2
2022-12-20T01:05:00.435Z,82.2
2022-12-20T01:06:00.563Z,82.3
2022-12-20T01:07:00.707Z,82.5
2022-12-20T01:08:00.852Z,82.7
2022-12-20T01:09:01.020Z,82.9
2022-12-20T01:10:01.237Z,82.9
2022-12-20T01:11:00.336Z,83
2022-12-20T01:12:00.469Z,83.1
2022-12-20T01:13:00.623Z,83.1
2022-12-20T01:14:00.769Z,83.2
2022-12-20T01:15:00.933Z,83.4
2022-12-20T01:16:01.208Z,83.5
2022-12-20T01:17:01.391Z,83.6
2022-12-20T01:18:00.374Z,83.6
2022-12-20T01:19:00.523Z,83.7
2022-12-20T01:20:00.665Z,83.9
2022-12-20T01:21:00.812Z,83.9
2022-12-20T01:22:00.958Z,84.1
2022-12-20T01:23:01.093Z,84.1
2022-12-20T01:24:01.237Z,84.2
2022-12-20T01:25:00.392Z,84.2
2022-12-20T01:26:00.560Z,84.1
2022-12-20T01:27:00.714Z,84
2022-12-20T01:28:00.834Z,84.1
2022-12-20T01:29:00.994Z,84.1
2022-12-20T01:30:01.189Z,84.2
2022-12-20T01:31:00.289Z,84.3
2022-12-20T01:32:00.507Z,84.3
2022-12-20T01:33:00.602Z,84.3
2022-12-20T01:34:00.743Z,84.4
2022-12-20T01:35:00.883Z,84.5
2022-12-20T01:36:01.049Z,84.5
2022-12-20T01:37:01.187Z,84.6
2022-12-20T01:38:00.342Z,84.8
2022-12-20T01:39:00.482Z,84.8
2022-12-20T01:40:00.624Z,84.8
2022-12-20T01:41:00.779Z,84.7
2022-12-20T01:42:00.919Z,84.6
2022-12-20T01:43:01.073Z,84.4
2022-12-20T01:44:01.221Z,84.3
2022-12-20T01:45:00.380Z,84.4
2022-12-20T01:46:00.522Z,84.3
2022-12-20T01:47:00.649Z,84.3
2022-12-20T01:48:00.807Z,84.3
2022-12-20T01:49:00.931Z,84.3
2022-12-20T01:50:01.101Z,84.3
2022-12-20T01:51:01.243Z,84.4
2022-12-20T01:52:00.378Z,84.4
2022-12-20T01:53:00.538Z,84.4
2022-12-20T01:54:00.682Z,84.5
2022-12-20T01:55:00.848Z,84.5
2022-12-20T01:56:00.973Z,84.6
2022-12-20T01:57:01.129Z,84.6
2022-12-20T01:58:00.265Z,84.6
2022-12-20T01:59:00.414Z,84.7
2022-12-20T02:00:00.582Z,84.7
2022-12-20T02:01:00.813Z,84.8
2022-12-20T02:02:03.282Z,84.8
2022-12-20T02:03:01.119Z,84.8
2022-12-20T02:04:01.143Z,84.5
2022-12-20T02:05:00.295Z,84.4
2022-12-20T02:06:00.457Z,84.5
2022-12-20T02:07:00.581Z,84.6
2022-12-20T02:08:00.724Z,84.8
2022-12-20T02:09:00.875Z,85
2022-12-20T02:10:01.017Z,85.1
2022-12-20T02:11:01.184Z,85.1
2022-12-20T02:12:00.309Z,85.2
2022-12-20T02:13:00.464Z,85.1
2022-12-20T02:14:00.616Z,85.1
2022-12-20T02:15:00.750Z,85
2022-12-20T02:16:00.918Z,84.9
2022-12-20T02:17:01.059Z,84.9
2022-12-20T02:18:01.191Z,84.9
2022-12-20T02:19:00.338Z,84.8
2022-12-20T02:20:00.488Z,85
2022-12-20T02:21:00.643Z,85
2022-12-20T02:22:00.774Z,85.1
2022-12-20T02:23:00.921Z,85.1
2022-12-20T02:24:01.079Z,85.1
2022-12-20T02:25:01.222Z,85.2
2022-12-20T02:26:00.369Z,85.2
2022-12-20T02:27:00.539Z,85.2
2022-12-20T02:28:00.643Z,85.3
2022-12-20T02:29:00.805Z,85.3
2022-12-20T02:30:00.950Z,85.2
2022-12-20T02:31:01.105Z,85.3
2022-12-20T02:32:01.451Z,85.6
2022-12-20T02:33:00.384Z,85.6
2022-12-20T02:34:00.526Z,85.6
2022-12-20T02:35:00.699Z,85.7
2022-12-20T02:36:00.831Z,85.9
2022-12-20T02:37:00.974Z,86
2022-12-20T02:38:01.122Z,86.1
2022-12-20T02:39:01.260Z,86.3
2022-12-20T02:40:00.404Z,86.2
2022-12-20T02:41:00.580Z,86.1
2022-12-20T02:42:00.713Z,86.2
2022-12-20T02:43:00.877Z,86.5
2022-12-20T02:44:01.017Z,86.5
2022-12-20T02:45:01.156Z,86.7
2022-12-20T02:46:00.428Z,86.9
2022-12-20T02:47:00.433Z,86.6
2022-12-20T02:48:00.587Z,86.6
2022-12-20T02:49:00.739Z,86.8
2022-12-20T02:50:00.906Z,87
2022-12-20T02:51:01.060Z,86.8
2022-12-20T02:52:01.213Z,86.7
2022-12-20T02:53:00.331Z,86.9
2022-12-20T02:54:00.476Z,86.7
2022-12-20T02:55:00.640Z,86.7
2022-12-20T02:56:00.806Z,86.7
2022-12-20T02:57:00.931Z,86.4
2022-12-20T02:58:01.095Z,86.3
2022-12-20T02:59:01.228Z,86.1
2022-12-20T03:00:00.372Z,86.2
2022-12-20T03:01:00.617Z,86.1
2022-12-20T03:02:00.913Z,86.1
2022-12-20T03:03:00.941Z,86.1
2022-12-20T03:04:00.983Z,86.1
2022-12-20T03:05:01.122Z,86.3
2022-12-20T03:06:00.278Z,86
2022-12-20T03:07:00.450Z,85.8
2022-12-20T03:08:00.587Z,86.1
2022-12-20T03:09:00.696Z,86.2
2022-12-20T03:10:00.857Z,86.1
2022-12-20T03:11:01.011Z,86.2
2022-12-20T03:12:01.169Z,86.5
2022-12-20T03:13:00.297Z,86.8
2022-12-20T03:14:00.447Z,87
2022-12-20T03:15:00.599Z,87
2022-12-20T03:16:00.749Z,86.9
2022-12-20T03:17:01.034Z,86.9
2022-12-20T03:18:01.037Z,87
2022-12-20T03:19:01.197Z,87.2
2022-12-20T03:20:00.367Z,87.4
2022-12-20T03:21:00.483Z,87.6
2022-12-20T03:22:00.631Z,87.6
2022-12-20T03:23:00.773Z,87.8
2022-12-20T03:24:00.919Z,87.9
2022-12-20T03:25:01.094Z,88.1
2022-12-20T03:26:01.223Z,88.2
2022-12-20T03:27:00.368Z,88.3
2022-12-20T03:28:00.510Z,88.4
2022-12-20T03:29:00.646Z,88.5
2022-12-20T03:30:00.859Z,88.6
2022-12-20T03:31:00.994Z,88.7
2022-12-20T03:32:01.104Z,88.7
2022-12-20T03:33:01.260Z,88.9
2022-12-20T03:34:00.400Z,89.1
2022-12-20T03:35:00.574Z,89.3
2022-12-20T03:36:00.688Z,89.2
2022-12-20T03:37:00.829Z,89.1
2022-12-20T03:38:00.979Z,89.1
2022-12-20T03:39:01.130Z,89.2
2022-12-20T03:40:00.287Z,89.2
2022-12-20T03:41:00.415Z,89.2
2022-12-20T03:42:00.575Z,89.3
2022-12-20T03:43:00.732Z,89.3
2022-12-20T03:44:00.927Z,89.4
2022-12-20T03:45:01.025Z,89.6
2022-12-20T03:46:01.316Z,89.7
2022-12-20T03:47:00.297Z,89.8
2022-12-20T03:48:00.428Z,89.8
2022-12-20T03:49:00.595Z,89.9
2022-12-20T03:50:00.746Z,89.9
2022-12-20T03:51:00.901Z,89.9
2022-12-20T03:52:01.048Z,89.9
2022-12-20T03:53:01.200Z,90.1
2022-12-20T03:54:00.323Z,90.1
2022-12-20T03:55:00.485Z,90.2
2022-12-20T03:56:00.650Z,90.3
2022-12-20T03:57:00.771Z,90.5
2022-12-20T03:58:00.919Z,90.5
2022-12-20T03:59:01.070Z,90.6
2022-12-20T04:00:01.213Z,90.6
2022-12-20T04:01:00.383Z,90.6
2022-12-20T04:02:00.698Z,90.7
2022-12-20T04:03:00.784Z,90.8
2022-12-20T04:04:00.863Z,90.6
2022-12-20T04:05:00.953Z,90.6
2022-12-20T04:06:01.126Z,90.5
2022-12-20T04:07:01.261Z,90.6
2022-12-20T04:08:00.429Z,90.6
2022-12-20T04:09:00.565Z,90.6
2022-12-20T04:10:00.730Z,90.7
2022-12-20T04:11:00.875Z,90.7
2022-12-20T04:12:01.047Z,90.7
2022-12-20T04:13:01.161Z,90.6
2022-12-20T04:14:00.315Z,90.6
2022-12-20T04:15:00.491Z,90.6
2022-12-20T04:16:01.465Z,90.6
2022-12-20T04:17:00.766Z,90.6
2022-12-20T04:18:00.924Z,90.6
2022-12-20T04:19:01.041Z,90.6
2022-12-20T04:20:01.201Z,90.7
2022-12-20T04:21:00.331Z,90.8
2022-12-20T04:22:05.160Z,90.7
2022-12-20T04:23:00.646Z,90.7
2022-12-20T04:24:00.783Z,90.7
2022-12-20T04:25:00.929Z,90.7
2022-12-20T04:26:01.066Z,90.8
2022-12-20T04:27:01.217Z,90.7
2022-12-20T04:28:00.379Z,90.7
2022-12-20T04:29:00.498Z,90.8
2022-12-20T04:30:00.642Z,90.8
2022-12-20T04:31:00.905Z,90.6
2022-12-20T04:32:01.024Z,90.6
2022-12-20T04:33:01.136Z,90.7
2022-12-20T04:34:01.263Z,90.6
2022-12-20T04:35:00.401Z,90.4
2022-12-20T04:36:00.545Z,90.4
2022-12-20T04:37:00.685Z,90.4
2022-12-20T04:38:00.864Z,90.2
2022-12-20T04:39:01.001Z,90.2
2022-12-20T04:40:01.149Z,90
2022-12-20T04:41:00.269Z,90
2022-12-20T04:42:00.421Z,89.9
2022-12-20T04:43:00.595Z,89.9
2022-12-20T04:44:00.717Z,89.8
2022-12-20T04:45:00.879Z,89.9
2022-12-20T04:46:01.033Z,89.9
2022-12-20T04:47:01.183Z,89.8
2022-12-20T04:48:14.691Z,89.9
2022-12-20T04:49:00.594Z,90.1
2022-12-20T04:50:00.592Z,89.8
2022-12-20T04:51:00.733Z,89.6
2022-12-20T04:52:00.889Z,89.6
2022-12-20T04:53:01.051Z,89.5
2022-12-20T04:54:01.176Z,89.3
2022-12-20T04:55:00.331Z,89.1
2022-12-20T04:56:00.478Z,89.1
2022-12-20T04:57:00.641Z,88.9
2022-12-20T04:58:07.089Z,88.8
2022-12-20T04:59:00.928Z,88.6
2022-12-20T05:00:01.076Z,88.2
2022-12-20T05:01:01.221Z,87.9
2022-12-20T05:02:00.431Z,87.8
2022-12-20T05:03:00.760Z,87.7
2022-12-20T05:04:00.703Z,87.6
2022-12-20T05:05:00.801Z,87.6
2022-12-20T05:06:00.961Z,87.7
2022-12-20T05:07:01.116Z,87.8
2022-12-20T05:08:01.266Z,87.9
2022-12-20T05:09:00.385Z,87.7
2022-12-20T05:10:00.549Z,87.6
2022-12-20T05:11:00.714Z,87.6
2022-12-20T05:12:00.854Z,87.8
2022-12-20T05:13:07.193Z,88
2022-12-20T05:14:01.133Z,88
2022-12-20T05:15:00.293Z,88.1
2022-12-20T05:16:00.457Z,88.1
2022-12-20T05:17:00.590Z,88
2022-12-20T05:18:00.734Z,87.9
2022-12-20T05:19:00.874Z,87.9
2022-12-20T05:20:01.042Z,87.8
2022-12-20T05:21:01.186Z,87.7
2022-12-20T05:22:00.319Z,87.6
2022-12-20T05:23:00.461Z,87.6
2022-12-20T05:24:00.622Z,87.5
2022-12-20T05:25:00.803Z,87.1
2022-12-20T05:26:00.944Z,86.9
2022-12-20T05:27:01.075Z,86.8
2022-12-20T05:28:01.206Z,86.6
2022-12-20T05:29:00.364Z,86.5
2022-12-20T05:30:00.506Z,86.4
2022-12-20T05:31:00.734Z,86.3
2022-12-20T05:32:00.798Z,86.1
2022-12-20T05:33:00.947Z,86.1
2022-12-20T05:34:01.104Z,86.1
2022-12-20T05:35:01.250Z,86.2
2022-12-20T05:36:00.421Z,86
2022-12-20T05:37:00.543Z,86
2022-12-20T05:38:00.699Z,86.1
2022-12-20T05:39:04.276Z,86.1
2022-12-20T05:40:00.992Z,86.3
2022-12-20T05:41:01.147Z,86.3
2022-12-20T05:42:00.286Z,86.4
2022-12-20T05:43:00.436Z,86.4
2022-12-20T05:44:00.582Z,86.4
2022-12-20T05:45:00.726Z,86.4
2022-12-20T05:46:00.890Z,86.4
2022-12-20T05:47:01.133Z,86.3
2022-12-20T05:48:01.169Z,86.5
2022-12-20T05:49:00.321Z,86.5
2022-12-20T05:50:00.470Z,86.4
2022-12-20T05:51:00.616Z,86.5
2022-12-20T05:52:00.792Z,86.6
2022-12-20T05:53:04.620Z,86.5
2022-12-20T05:54:01.053Z,86.4
2022-12-20T05:55:01.206Z,86.1
2022-12-20T05:56:00.341Z,85.7
2022-12-20T05:57:00.520Z,85.5
2022-12-20T05:58:00.645Z,85.4
2022-12-20T05:59:00.780Z,85.2
2022-12-20T06:00:00.941Z,84.9
2022-12-20T06:01:01.084Z,84.7
2022-12-20T06:02:01.406Z,84.5
2022-12-20T06:03:00.551Z,84.3
2022-12-20T06:04:00.669Z,84.3
2022-12-20T06:05:00.682Z,84.3
2022-12-20T06:06:00.813Z,84.3
2022-12-20T06:07:00.983Z,84.1
2022-12-20T06:08:01.110Z,83.9
2022-12-20T06:09:01.250Z,83.8
2022-12-20T06:10:00.423Z,83.8
2022-12-20T06:11:00.555Z,83.9
2022-12-20T06:12:00.678Z,83.9
2022-12-20T06:13:00.845Z,83.9
2022-12-20T06:14:01.007Z,83.8
2022-12-20T06:15:01.139Z,83.6
2022-12-20T06:16:00.331Z,83.4
2022-12-20T06:17:00.461Z,83.3
2022-12-20T06:18:00.576Z,83.3
2022-12-20T06:19:00.750Z,83.3
2022-12-20T06:20:00.873Z,83.3
2022-12-20T06:21:01.061Z,83.4
2022-12-20T06:22:01.189Z,83.5
2022-12-20T06:23:00.329Z,83.6
2022-12-20T06:24:00.472Z,83.4
2022-12-20T06:25:00.614Z,83.4
2022-12-20T06:26:00.780Z,83.5
2022-12-20T06:27:00.953Z,83.4
2022-12-20T06:28:01.069Z,83.3
2022-12-20T06:29:01.227Z,83.3
2022-12-20T06:30:00.360Z,83.3
2022-12-20T06:31:00.497Z,83.1
2022-12-20T06:32:00.710Z,83
2022-12-20T06:33:00.811Z,82.7
2022-12-20T06:34:00.965Z,82.7
2022-12-20T06:35:01.116Z,82.7
2022-12-20T06:36:01.261Z,82.8
2022-12-20T06:37:00.408Z,83
2022-12-20T06:38:00.559Z,83.1
2022-12-20T06:39:06.002Z,83.2
2022-12-20T06:40:00.843Z,83.3
2022-12-20T06:41:01.000Z,83.2
2022-12-20T06:42:01.151Z,83
2022-12-20T06:43:00.313Z,83.1
2022-12-20T06:44:00.460Z,83.1
2022-12-20T06:45:00.603Z,83.2
2022-12-20T06:46:00.843Z,83.4
2022-12-20T06:47:00.883Z,83.4
2022-12-20T06:48:01.045Z,83.3
2022-12-20T06:49:01.232Z,83.1
2022-12-20T06:50:00.331Z,83
2022-12-20T06:51:00.495Z,82.9
2022-12-20T06:52:00.624Z,82.8
2022-12-20T06:53:00.775Z,82.8
2022-12-20T06:54:00.952Z,82.9
2022-12-20T06:55:01.089Z,82.9
2022-12-20T06:56:01.251Z,82.8
2022-12-20T06:57:00.385Z,82.7
2022-12-20T06:58:00.555Z,82.7
2022-12-20T06:59:00.722Z,82.9
2022-12-20T07:00:00.833Z,82.9
2022-12-20T07:01:01.079Z,82.9
2022-12-20T07:02:02.323Z,82.8
2022-12-20T07:03:00.364Z,82.8
2022-12-20T07:04:00.434Z,82.9
2022-12-20T07:05:00.562Z,82.9
2022-12-20T07:06:00.725Z,83.1
2022-12-20T07:07:00.873Z,83.2
2022-12-20T07:08:01.019Z,83.3
2022-12-20T07:09:01.184Z,83.4
2022-12-20T07:10:00.309Z,83.4
2022-12-20T07:11:00.459Z,83.5
2022-12-20T07:12:00.604Z,83.3
2022-12-20T07:13:00.738Z,83.3
2022-12-20T07:14:00.900Z,83.4
2022-12-20T07:15:01.069Z,83.4
2022-12-20T07:16:01.330Z,83.3
2022-12-20T07:17:00.444Z,83.3
2022-12-20T07:18:00.474Z,83.6
2022-12-20T07:19:00.651Z,83.7
2022-12-20T07:20:00.767Z,83.7
2022-12-20T07:21:00.956Z,83.8
2022-12-20T07:22:01.060Z,84.1
2022-12-20T07:23:01.215Z,84.5
2022-12-20T07:24:00.352Z,84.4
2022-12-20T07:25:00.469Z,84.5
2022-12-20T07:26:00.624Z,84.6
2022-12-20T07:27:00.765Z,84.6
2022-12-20T07:28:00.928Z,84.6
2022-12-20T07:29:01.117Z,84.4
2022-12-20T07:30:01.229Z,84.2
2022-12-20T07:31:00.361Z,84.6
2022-12-20T07:32:00.677Z,84.7
2022-12-20T07:33:00.668Z,84.6
2022-12-20T07:34:00.837Z,84.8
2022-12-20T07:35:00.966Z,84.9
2022-12-20T07:36:01.103Z,85.1
2022-12-20T07:37:01.247Z,85
2022-12-20T07:38:00.405Z,84.9
2022-12-20T07:39:00.556Z,84.8
2022-12-20T07:40:00.710Z,84.7
2022-12-20T07:41:00.840Z,84.7
2022-12-20T07:42:01.347Z,84.6
2022-12-20T07:43:01.143Z,84.7
2022-12-20T07:44:00.284Z,84.7
2022-12-20T07:45:00.473Z,84.6
2022-12-20T07:46:00.669Z,84.5
2022-12-20T07:47:00.732Z,84.6
2022-12-20T07:48:08.666Z,84.8
2022-12-20T07:49:01.075Z,84.9
2022-12-20T07:50:01.248Z,84.9
2022-12-20T07:51:00.388Z,84.8
2022-12-20T07:52:00.538Z,84.7
2022-12-20T07:53:00.663Z,84.6
2022-12-20T07:54:00.856Z,84.5
2022-12-20T07:55:00.981Z,84.6
2022-12-20T07:56:01.117Z,84.5
2022-12-20T07:57:01.270Z,84.7
2022-12-20T07:58:00.411Z,84.7
2022-12-20T07:59:00.559Z,84.7
2022-12-20T08:00:00.737Z,84.9
2022-12-20T08:01:00.989Z,84.9
2022-12-20T08:02:05.004Z,84.8
2022-12-20T08:03:01.473Z,84.6
2022-12-20T08:04:00.329Z,84.5
2022-12-20T08:05:00.443Z,84.6
2022-12-20T08:06:00.622Z,84.7
2022-12-20T08:07:00.779Z,84.7
2022-12-20T08:08:00.907Z,84.9
2022-12-20T08:09:01.084Z,85.1
2022-12-20T08:10:01.237Z,85.2
2022-12-20T08:11:00.356Z,85.3
2022-12-20T08:12:00.499Z,85.2
2022-12-20T08:13:00.649Z,85
2022-12-20T08:14:00.829Z,85
2022-12-20T08:15:00.941Z,85
2022-12-20T08:16:01.081Z,85.2
2022-12-20T08:17:01.319Z,85.3
2022-12-20T08:18:00.361Z,85.4
2022-12-20T08:19:00.525Z,85.3
2022-12-20T08:20:00.717Z,85.2
2022-12-20T08:21:00.793Z,85.3
2022-12-20T08:22:00.944Z,85.5
2022-12-20T08:23:01.099Z,85.6
2022-12-20T08:24:01.254Z,85.4
2022-12-20T08:25:00.417Z,85.3
2022-12-20T08:26:00.527Z,85.3
2022-12-20T08:27:00.675Z,85.3
2022-12-20T08:28:00.818Z,85.2
2022-12-20T08:29:00.993Z,85.3
2022-12-20T08:30:01.119Z,85.3
2022-12-20T08:31:01.352Z,85.4
2022-12-20T08:32:00.405Z,85.3
2022-12-20T08:33:00.565Z,85.1
2022-12-20T08:34:00.734Z,84.8
2022-12-20T08:35:00.850Z,84.5
2022-12-20T08:36:01.027Z,84.3
2022-12-20T08:37:01.128Z,84.2
2022-12-20T08:38:00.279Z,84.1
2022-12-20T08:39:00.432Z,84.2
2022-12-20T08:40:00.576Z,84.2
2022-12-20T08:41:00.728Z,84.4
2022-12-20T08:42:00.874Z,84.1
2022-12-20T08:43:05.111Z,83.9
2022-12-20T08:44:01.190Z,83.7
2022-12-20T08:45:00.322Z,83.7
2022-12-20T08:46:00.541Z,83.6
2022-12-20T08:47:00.628Z,83.7
2022-12-20T08:48:00.767Z,83.8
2022-12-20T08:49:00.968Z,83.8
2022-12-20T08:50:01.069Z,84
2022-12-20T08:51:01.418Z,83.8
2022-12-20T08:52:00.373Z,83.8
2022-12-20T08:53:00.501Z,83.6
2022-12-20T08:54:00.659Z,83.4
2022-12-20T08:55:02.048Z,83
2022-12-20T08:56:00.956Z,82.9
2022-12-20T08:57:01.115Z,82.7
2022-12-20T08:58:01.243Z,82.6
2022-12-20T08:59:00.407Z,82.5
2022-12-20T09:00:00.563Z,82.3
2022-12-20T09:01:06.196Z,81.9
2022-12-20T09:02:00.892Z,81.7
2022-12-20T09:03:01.238Z,81.1
2022-12-20T09:04:01.253Z,81.2
2022-12-20T09:05:00.283Z,81.1
2022-12-20T09:06:00.456Z,80.8
2022-12-20T09:07:00.579Z,81.1
2022-12-20T09:08:00.738Z,80.9
2022-12-20T09:09:00.883Z,81.1
2022-12-20T09:10:01.028Z,81.1
2022-12-20T09:11:01.179Z,81
2022-12-20T09:12:00.302Z,81
2022-12-20T09:13:00.445Z,80.6
2022-12-20T09:14:00.598Z,80.9
2022-12-20T09:15:00.742Z,80.8
2022-12-20T09:16:01.054Z,80.5
2022-12-20T09:17:01.044Z,80.5
2022-12-20T09:18:01.193Z,80.6
2022-12-20T09:19:05.148Z,80.9
2022-12-20T09:20:00.476Z,80.6
2022-12-20T09:21:00.625Z,80.9
2022-12-20T09:22:00.751Z,80.9
2022-12-20T09:23:00.935Z,81.1
2022-12-20T09:24:01.055Z,81.1
2022-12-20T09:25:01.256Z,80.9
2022-12-20T09:26:00.354Z,81
2022-12-20T09:27:00.498Z,81.1
2022-12-20T09:28:00.638Z,81.1
2022-12-20T09:29:00.789Z,80.6
2022-12-20T09:30:00.960Z,80.7
2022-12-20T09:31:01.138Z,80.3
2022-12-20T09:32:01.234Z,80.5
2022-12-20T09:33:08.364Z,80.3
2022-12-20T09:34:00.537Z,80
2022-12-20T09:35:00.679Z,80.2
2022-12-20T09:36:00.840Z,79.9
2022-12-20T09:37:01.070Z,80.3
2022-12-20T09:38:01.121Z,80.4
2022-12-20T09:39:00.279Z,80.4
2022-12-20T09:40:00.409Z,80.2
2022-12-20T09:41:00.556Z,79.9
2022-12-20T09:42:00.731Z,80
2022-12-20T09:43:00.865Z,80.1
2022-12-20T09:44:01.018Z,80.1
2022-12-20T09:45:01.177Z,79.9
2022-12-20T09:46:00.365Z,79.7
2022-12-20T09:47:05.103Z,79.5
2022-12-20T09:48:00.645Z,79.3
2022-12-20T09:49:00.747Z,79.1
2022-12-20T09:50:00.912Z,79.2
2022-12-20T09:51:01.070Z,79.3
2022-12-20T09:52:01.231Z,79.6
2022-12-20T09:53:00.357Z,79.6
2022-12-20T09:54:00.495Z,79.4
2022-12-20T09:55:00.693Z,79.4
2022-12-20T09:56:00.814Z,79.5
2022-12-20T09:57:00.951Z,79.6
2022-12-20T09:58:01.101Z,79.9
2022-12-20T09:59:01.228Z,79.4
2022-12-20T10:00:00.391Z,79.8
2022-12-20T10:01:00.533Z,79.4
2022-12-20T10:02:19.392Z,79.8
2022-12-20T10:03:09.324Z,79.7
2022-12-20T10:04:01.122Z,79.6
2022-12-20T10:05:01.287Z,79.3
2022-12-20T10:06:01.585Z,79.6
2022-12-20T10:07:00.407Z,79.8
2022-12-20T10:08:00.585Z,80
2022-12-20T10:09:00.727Z,79.8
2022-12-20T10:10:00.864Z,79.6
2022-12-20T10:11:01.002Z,79.6
2022-12-20T10:12:01.154Z,79.6
2022-12-20T10:13:00.330Z,79.9
2022-12-20T10:14:00.456Z,80.2
2022-12-20T10:15:00.609Z,79.6
2022-12-20T10:16:00.795Z,80.1
2022-12-20T10:17:00.896Z,80.4
2022-12-20T10:18:01.064Z,80.8
2022-12-20T10:19:01.182Z,80.2
2022-12-20T10:20:00.335Z,80.2
2022-12-20T10:21:00.493Z,80.5
2022-12-20T10:22:00.788Z,79.9
2022-12-20T10:23:00.792Z,80
2022-12-20T10:24:00.943Z,80
2022-12-20T10:25:01.070Z,79.7
2022-12-20T10:26:01.212Z,79.8
2022-12-20T10:27:00.374Z,78.8
2022-12-20T10:28:00.515Z,78.7
2022-12-20T10:29:00.654Z,78.7
2022-12-20T10:30:00.787Z,79.1
2022-12-20T10:31:00.980Z,79
2022-12-20T10:32:01.107Z,79.3
2022-12-20T10:33:01.257Z,78.9
2022-12-20T10:34:00.379Z,79.1
2022-12-20T10:35:00.524Z,78.8
2022-12-20T10:36:00.657Z,79.1
2022-12-20T10:37:00.820Z,78.9
2022-12-20T10:38:08.271Z,78.8
2022-12-20T10:39:01.146Z,78.8
2022-12-20T10:41:22.258Z,78.9
2022-12-20T10:42:00.507Z,79.3
2022-12-20T10:43:00.667Z,79.3
2022-12-20T10:44:00.814Z,79.6
2022-12-20T10:45:00.978Z,79.1
2022-12-20T10:46:01.185Z,79.3
2022-12-20T10:47:00.388Z,79.7
2022-12-20T10:48:00.416Z,79.3
2022-12-20T10:49:00.577Z,79.8
2022-12-20T10:50:00.741Z,80
2022-12-20T10:51:00.867Z,80
2022-12-20T10:52:01.015Z,79.3
2022-12-20T10:53:01.164Z,79.5
2022-12-20T10:54:00.326Z,79.9
2022-12-20T10:55:00.520Z,79.2
2022-12-20T10:56:00.605Z,79
2022-12-20T10:57:00.748Z,78.8
2022-12-20T10:58:00.918Z,78.5
2022-12-20T10:59:01.047Z,78.6
2022-12-20T11:00:01.233Z,78.5
2022-12-20T11:01:00.360Z,78.4
2022-12-20T11:02:00.631Z,78.2
2022-12-20T11:03:00.802Z,78.1
2022-12-20T11:04:00.869Z,78.3
2022-12-20T11:05:00.952Z,78.4
2022-12-20T11:06:01.082Z,78.5
2022-12-20T11:07:01.241Z,78.7
2022-12-20T11:09:01.042Z,79
2022-12-20T11:10:00.694Z,79
2022-12-20T11:11:00.829Z,78.6
2022-12-20T11:12:01.005Z,78.7
2022-12-20T11:13:01.136Z,78.5
2022-12-20T11:14:00.305Z,78.7
2022-12-20T11:15:00.431Z,78.5
2022-12-20T11:16:00.638Z,79.2
2022-12-20T11:17:00.758Z,78.6
2022-12-20T11:18:00.895Z,78.6
2022-12-20T11:19:01.073Z,78.6
2022-12-20T11:20:01.186Z,78.7
2022-12-20T11:21:00.333Z,78.3
2022-12-20T11:22:00.479Z,78.4
2022-12-20T11:23:00.638Z,78.5
2022-12-20T11:24:00.813Z,78.1
2022-12-20T11:25:00.954Z,77.8
2022-12-20T11:26:01.079Z,78.2
2022-12-20T11:27:01.217Z,78.1
2022-12-20T11:28:00.375Z,77.6
2022-12-20T11:29:00.545Z,78.2
2022-12-20T11:30:00.659Z,77.9
2022-12-20T11:31:00.843Z,78.3
2022-12-20T11:32:01.130Z,78.9
2022-12-20T11:33:01.111Z,78.5
2022-12-20T11:35:00.410Z,78.7
2022-12-20T11:36:00.496Z,79.1
2022-12-20T11:37:00.766Z,79.3
2022-12-20T11:38:07.267Z,79.2
2022-12-20T11:39:00.953Z,79.2
2022-12-20T11:40:01.119Z,79.3
2022-12-20T11:41:01.251Z,79.3
2022-12-20T11:42:00.410Z,79.1
2022-12-20T11:43:00.542Z,78.5
2022-12-20T11:44:24.531Z,78.4
2022-12-20T11:45:06.920Z,78.4
2022-12-20T11:46:01.024Z,78.2
2022-12-20T11:47:01.307Z,78.4
2022-12-20T11:48:00.301Z,78.4
2022-12-20T11:49:00.431Z,78.2
2022-12-20T11:50:00.590Z,78.5
2022-12-20T11:51:00.743Z,78.1
2022-12-20T11:52:00.868Z,77.8
2022-12-20T11:53:01.029Z,78.6
2022-12-20T11:54:01.151Z,78.4
2022-12-20T11:55:00.307Z,78.2
2022-12-20T11:56:00.429Z,77.9
2022-12-20T11:57:00.596Z,78.2
2022-12-20T11:58:18.942Z,78.3
2022-12-20T11:59:00.871Z,77.7
2022-12-20T12:00:01.016Z,77.7
2022-12-20T12:01:01.163Z,77.8
2022-12-20T12:02:00.425Z,77.8
2022-12-20T12:03:00.542Z,78.3
2022-12-20T12:04:00.618Z,78.1
2022-12-20T12:05:00.816Z,78.4
2022-12-20T12:06:00.936Z,78.5
2022-12-20T12:07:01.060Z,78.7
2022-12-20T12:08:01.237Z,78.5
2022-12-20T12:09:00.372Z,78.6
2022-12-20T12:10:00.509Z,78.7
2022-12-20T12:11:00.652Z,78.8
2022-12-20T12:12:08.813Z,78.4
2022-12-20T12:13:00.958Z,78.6
2022-12-20T12:14:01.099Z,78.9
2022-12-20T12:15:01.244Z,78.3
2022-12-20T12:16:00.502Z,77.9
2022-12-20T12:17:00.701Z,78.3
2022-12-20T12:18:00.682Z,77.6
2022-12-20T12:19:00.853Z,77.8
2022-12-20T12:20:00.991Z,78
2022-12-20T12:21:08.288Z,77.7
2022-12-20T12:22:00.272Z,77.9
2022-12-20T12:23:00.421Z,77.1
2022-12-20T12:24:00.575Z,77.4
2022-12-20T12:25:00.724Z,77.7
2022-12-20T12:26:00.908Z,77.8
2022-12-20T12:27:01.032Z,77.9
2022-12-20T12:28:01.177Z,78.4
2022-12-20T12:29:00.326Z,78.5
2022-12-20T12:30:00.477Z,78.3
2022-12-20T12:31:00.635Z,78.7
2022-12-20T12:32:00.870Z,78.9
2022-12-20T12:33:00.933Z,78.9
2022-12-20T12:34:01.090Z,78.9
2022-12-20T12:35:01.213Z,79
2022-12-20T12:36:00.365Z,78.8
2022-12-20T12:37:00.528Z,79.3
2022-12-20T12:38:00.695Z,78.9
2022-12-20T12:39:02.519Z,79.2
2022-12-20T12:40:00.968Z,79.4
2022-12-20T12:41:01.112Z,79.2
2022-12-20T12:42:01.256Z,79.2
2022-12-20T12:43:00.416Z,79.2
2022-12-20T12:44:00.584Z,79.4
2022-12-20T12:45:00.728Z,79.1
2022-12-20T12:46:00.953Z,79
2022-12-20T12:47:01.015Z,79.1
2022-12-20T12:48:01.148Z,79.3
2022-12-20T12:49:00.303Z,79.2
2022-12-20T12:50:00.436Z,78.9
2022-12-20T12:51:00.590Z,78.6
2022-12-20T12:52:00.761Z,78.8
2022-12-20T12:53:00.918Z,78.7
2022-12-20T12:54:01.039Z,78.7
2022-12-20T12:55:01.175Z,78.7
2022-12-20T12:56:19.433Z,79.3
2022-12-20T12:57:00.481Z,79.3
2022-12-20T12:58:00.642Z,79.2
2022-12-20T12:59:00.770Z,79.2
2022-12-20T13:00:00.913Z,79.4
2022-12-20T13:01:01.177Z,79.5
2022-12-20T13:02:01.372Z,79.7
2022-12-20T13:03:00.485Z,79.8
2022-12-20T13:04:00.510Z,80
2022-12-20T13:05:00.656Z,80
2022-12-20T13:06:00.803Z,79.9
2022-12-20T13:07:00.943Z,79.7
2022-12-20T13:08:01.114Z,79.7
2022-12-20T13:09:01.230Z,79.6
2022-12-20T13:10:00.377Z,79.8
2022-12-20T13:11:00.530Z,79.6
2022-12-20T13:12:04.472Z,79.5
2022-12-20T13:13:00.856Z,79.1
2022-12-20T13:14:00.977Z,78.9
2022-12-20T13:15:01.116Z,78.8
2022-12-20T13:16:01.262Z,78.8
2022-12-20T13:17:14.201Z,78.9
2022-12-20T13:18:00.727Z,78.8
2022-12-20T13:19:00.708Z,78.9
2022-12-20T13:20:00.844Z,78.7
2022-12-20T13:21:01.013Z,78.4
2022-12-20T13:22:01.149Z,77.9
2022-12-20T13:23:00.301Z,77.8
2022-12-20T13:24:00.495Z,77.3