createdAt,value
2022-10-13T00:01:52.049Z,14.82
2022-10-13T00:03:13.580Z,13.63
2022-10-13T00:04:34.997Z,15.07
2022-10-13T00:05:56.704Z,16.34
2022-10-13T00:07:18.021Z,12.72
2022-10-13T00:08:39.443Z,13.59
2022-10-13T00:10:00.854Z,20.22
2022-10-13T00:11:24.269Z,14.66
2022-10-13T00:12:45.624Z,11.03
2022-10-13T00:14:06.671Z,12.06
2022-10-13T00:15:27.971Z,15.28
2022-10-13T00:16:49.385Z,14.65
2022-10-13T00:18:10.447Z,13.73
2022-10-13T00:19:31.449Z,12.48
2022-10-13T00:20:55.084Z,16.13
2022-10-13T00:22:16.863Z,13.12
2022-10-13T00:23:38.374Z,12.27
2022-10-13T00:24:59.973Z,11.01
2022-10-13T00:26:21.996Z,13.43
2022-10-13T00:27:43.289Z,10.98
2022-10-13T00:29:04.355Z,14.19
2022-10-13T00:30:25.598Z,16.17
2022-10-13T00:31:46.673Z,16.30
2022-10-13T00:33:08.673Z,13.84
2022-10-13T00:34:30.230Z,15.64
2022-10-13T00:35:52.932Z,14.34
2022-10-13T00:37:14.299Z,14.46
2022-10-13T00:38:35.313Z,14.64
2022-10-13T00:39:56.408Z,14.39
2022-10-13T00:41:17.412Z,15.35
2022-10-13T00:42:40.500Z,13.53
2022-10-13T00:45:27.802Z,15.29
2022-10-13T00:46:49.040Z,15.38
2022-10-13T00:48:11.008Z,12.81
2022-10-13T00:49:51.279Z,12.10
2022-10-13T00:51:14.527Z,15.35
2022-10-13T00:52:36.355Z,11.74
2022-10-13T00:53:57.416Z,12.82
2022-10-13T00:55:20.526Z,13.44
2022-10-13T00:58:05.619Z,16.27
2022-10-13T00:59:27.357Z,14.07
2022-10-13T01:00:50.558Z,12.19
2022-10-13T01:02:12.025Z,14.24
2022-10-13T01:03:33.361Z,11.04
2022-10-13T01:04:54.381Z,14.80
2022-10-13T01:06:19.894Z,13.73
2022-10-13T01:07:39.566Z,11.72
2022-10-13T01:09:00.607Z,10.96
2022-10-13T01:10:44.181Z,10.73
2022-10-13T01:12:28.555Z,11.88
2022-10-13T01:14:08.949Z,10.06
2022-10-13T01:15:41.619Z,11.33
2022-10-13T01:17:15.442Z,9.12
2022-10-13T01:18:58.358Z,11.76
2022-10-13T01:20:35.782Z,11.59
2022-10-13T01:22:13.255Z,9.91
2022-10-13T01:24:11.413Z,11.82
2022-10-13T01:26:08.547Z,9.88
2022-10-13T01:27:52.823Z,10.57
2022-10-13T01:29:52.588Z,10.48
2022-10-13T01:31:19.463Z,10.55
2022-10-13T01:34:25.209Z,11.26
2022-10-13T01:35:51.504Z,12.71
2022-10-13T01:37:37.814Z,14.34
2022-10-13T01:40:27.629Z,11.42
2022-10-13T01:53:27.314Z,11.27
2022-10-13T01:56:00.480Z,11.78
2022-10-13T01:57:33.968Z,10.93
2022-10-13T01:58:56.283Z,9.98
2022-10-13T02:00:19.397Z,7.62
2022-10-13T02:02:02.691Z,12.10
2022-10-13T02:03:28.055Z,11.97
2022-10-13T02:05:08.106Z,8.68
2022-10-13T02:09:15.331Z,11.66
2022-10-13T02:12:07.946Z,14.38
2022-10-13T02:13:29.287Z,14.88
2022-10-13T02:14:50.859Z,13.38
2022-10-13T02:16:12.567Z,8.28
2022-10-13T02:17:33.775Z,12.68
2022-10-13T02:18:55.412Z,11.41
2022-10-13T02:20:17.675Z,15.17
2022-10-13T02:21:39.092Z,10.31
2022-10-13T02:23:02.336Z,12.43
2022-10-13T02:24:23.851Z,8.82
2022-10-13T02:25:45.294Z,9.60
2022-10-13T02:27:06.899Z,10.99
2022-10-13T02:28:28.509Z,10.19
2022-10-13T02:31:04.021Z,13.35
2022-10-13T02:32:25.112Z,11.60
2022-10-13T02:33:46.663Z,9.68
2022-10-13T02:35:08.196Z,10.69
2022-10-13T02:36:29.835Z,9.99
2022-10-13T02:37:51.017Z,9.47
2022-10-13T02:39:12.532Z,9.28
2022-10-13T02:40:33.745Z,10.11
2022-10-13T02:41:55.079Z,11.77
2022-10-13T02:43:16.981Z,10.18
2022-10-13T02:44:38.530Z,10.72
2022-10-13T02:46:00.371Z,11.60
2022-10-13T02:47:21.674Z,13.17
2022-10-13T02:48:42.792Z,12.49
2022-10-13T02:50:05.359Z,11.97
2022-10-13T02:51:26.717Z,8.06
2022-10-13T02:52:47.663Z,15.16
2022-10-13T02:54:08.740Z,10.59
2022-10-13T02:55:30.102Z,10.74
2022-10-13T02:56:51.931Z,11.18
2022-10-13T02:58:13.636Z,10.50
2022-10-13T02:59:34.690Z,10.87
2022-10-13T03:02:16.350Z,10.52
2022-10-13T03:03:37.764Z,9.54
2022-10-13T03:04:59.105Z,9.92
2022-10-13T03:06:20.690Z,10.58
2022-10-13T03:07:42.311Z,11.57
2022-10-13T03:09:04.023Z,10.97
2022-10-13T03:10:25.452Z,11.83
2022-10-13T03:11:46.481Z,12.71
2022-10-13T03:13:07.582Z,15.31
2022-10-13T03:14:29.254Z,13.10
2022-10-13T03:15:52.238Z,13.04
2022-10-13T03:18:34.664Z,14.04
2022-10-13T03:19:56.305Z,15.68
2022-10-13T03:21:17.347Z,13.38
2022-10-13T03:22:38.621Z,15.03
2022-10-13T03:23:59.568Z,13.41
2022-10-13T03:25:20.951Z,16.09
2022-10-13T03:26:42.214Z,15.03
2022-10-13T03:28:03.882Z,20.63
2022-10-13T03:29:25.087Z,13.59
2022-10-13T03:30:46.585Z,20.31
2022-10-13T03:32:07.893Z,13.57
2022-10-13T03:33:29.545Z,13.87
2022-10-13T03:34:51.046Z,15.82
2022-10-13T03:36:14.142Z,16.18
2022-10-13T03:37:35.514Z,11.99
2022-10-13T03:38:56.949Z,17.86
2022-10-13T03:40:18.142Z,26.11
2022-10-13T03:41:39.455Z,24.67
2022-10-13T03:43:00.987Z,16.83
2022-10-13T03:44:22.546Z,22.80
2022-10-13T03:45:43.697Z,19.47
2022-10-13T03:47:04.755Z,19.83
2022-10-13T03:48:26.476Z,17.97
2022-10-13T03:49:47.726Z,17.82
2022-10-13T03:52:21.763Z,22.46
2022-10-13T03:53:43.232Z,17.61
2022-10-13T03:55:05.300Z,13.22
2022-10-13T03:56:26.507Z,15.39
2022-10-13T03:57:47.469Z,14.14
2022-10-13T03:59:10.855Z,19.19
2022-10-13T04:00:31.804Z,12.90
2022-10-13T04:01:53.398Z,16.99
2022-10-13T04:03:14.378Z,15.84
2022-10-13T04:04:36.612Z,13.44
2022-10-13T04:06:02.228Z,15.22
2022-10-13T04:07:23.458Z,22.06
2022-10-13T04:08:45.061Z,19.11
2022-10-13T04:10:11.228Z,19.30
2022-10-13T04:11:30.524Z,14.42
2022-10-13T04:12:51.767Z,13.85
2022-10-13T04:14:13.234Z,14.68
2022-10-13T04:15:38.206Z,13.88
2022-10-13T04:16:59.150Z,15.22
2022-10-13T04:18:20.751Z,14.28
2022-10-13T04:19:41.956Z,13.71
2022-10-13T04:21:08.469Z,15.98
2022-10-13T04:22:29.823Z,20.83
2022-10-13T04:23:53.221Z,16.46
2022-10-13T04:25:14.364Z,19.84
2022-10-13T04:26:35.484Z,15.56
2022-10-13T04:27:56.467Z,16.66
2022-10-13T04:29:17.458Z,19.48
2022-10-13T04:30:38.950Z,15.63
2022-10-13T04:32:00.006Z,19.38
2022-10-13T04:33:21.220Z,19.79
2022-10-13T04:34:42.175Z,19.43
2022-10-13T04:36:04.812Z,16.26
2022-10-13T04:37:25.906Z,15.59
2022-10-13T04:38:47.498Z,14.68
2022-10-13T04:40:09.217Z,16.69
2022-10-13T04:41:30.553Z,17.14
2022-10-13T04:42:52.035Z,21.42
2022-10-13T04:44:13.067Z,18.06
2022-10-13T04:45:34.052Z,17.82
2022-10-13T04:46:56.304Z,22.83
2022-10-13T04:48:17.384Z,22.71
2022-10-13T04:49:39.377Z,23.76
2022-10-13T04:51:01.806Z,21.38
2022-10-13T04:52:22.989Z,18.50
2022-10-13T04:53:44.714Z,18.53
2022-10-13T04:55:07.307Z,21.58
2022-10-13T04:56:28.578Z,18.48
2022-10-13T04:57:49.610Z,19.33
2022-10-13T04:59:10.717Z,22.77
2022-10-13T05:00:32.008Z,25.33
2022-10-13T05:01:53.591Z,24.67
2022-10-13T05:03:15.003Z,25.48
2022-10-13T05:04:36.432Z,37.49
2022-10-13T05:05:57.505Z,43.85
2022-10-13T05:07:18.989Z,37.71
2022-10-13T05:08:42.241Z,42.05
2022-10-13T05:10:03.917Z,40.67
2022-10-13T05:11:26.375Z,37.37
2022-10-13T05:12:47.793Z,32.69
2022-10-13T05:14:10.144Z,36.16
2022-10-13T05:15:31.633Z,40.18
2022-10-13T05:16:53.564Z,32.72
2022-10-13T05:18:15.838Z,35.87
2022-10-13T05:19:38.872Z,36.78
2022-10-13T05:21:17.489Z,49.21
2022-10-13T05:22:39.019Z,38.24
2022-10-13T05:24:00.376Z,42.25
2022-10-13T05:25:22.220Z,40.53
2022-10-13T05:26:44.272Z,44.36
2022-10-13T05:28:05.706Z,51.40
2022-10-13T05:29:26.923Z,50.98
2022-10-13T05:30:48.365Z,46.46
2022-10-13T05:32:09.491Z,52.51
2022-10-13T05:33:31.240Z,40.01
2022-10-13T05:34:52.917Z,37.46
2022-10-13T05:36:16.333Z,37.71
2022-10-13T05:37:37.780Z,38.98
2022-10-13T05:39:02.499Z,43.62
2022-10-13T05:40:23.896Z,49.62
2022-10-13T05:41:45.224Z,45.47
2022-10-13T05:43:08.061Z,37.48
2022-10-13T05:44:29.661Z,36.53
2022-10-13T05:45:52.165Z,36.78
2022-10-13T05:47:13.886Z,47.80
2022-10-13T05:48:35.344Z,37.69
2022-10-13T05:49:56.673Z,43.28
2022-10-13T05:51:23.830Z,35.56
2022-10-13T05:52:45.343Z,38.59
2022-10-13T05:54:22.407Z,39.04
2022-10-13T05:55:43.687Z,42.46
2022-10-13T05:58:34.257Z,27.09
2022-10-13T06:01:12.088Z,51.74
2022-10-13T06:03:50.632Z,38.26
2022-10-13T06:05:15.818Z,33.43
2022-10-13T06:06:37.040Z,42.96
2022-10-13T06:07:58.075Z,38.03
2022-10-13T06:09:19.295Z,36.70
2022-10-13T06:10:41.196Z,33.94
2022-10-13T06:12:02.403Z,36.54
2022-10-13T06:13:23.774Z,41.31
2022-10-13T06:14:44.975Z,34.74
2022-10-13T06:16:06.474Z,39.16
2022-10-13T06:17:29.367Z,31.78
2022-10-13T06:18:50.322Z,35.17
2022-10-13T06:20:11.770Z,30.49
2022-10-13T06:21:35.491Z,30.61
2022-10-13T06:22:56.855Z,36.04
2022-10-13T06:24:18.646Z,40.78
2022-10-13T06:25:48.035Z,25.49
2022-10-13T06:27:10.220Z,27.65
2022-10-13T06:28:31.192Z,30.38
2022-10-13T06:29:53.005Z,29.24
2022-10-13T06:31:14.052Z,30.33
2022-10-13T06:32:35.446Z,32.29
2022-10-13T06:33:57.715Z,20.98
2022-10-13T06:35:18.695Z,25.41
2022-10-13T06:36:39.707Z,19.22
2022-10-13T06:38:00.650Z,21.82
2022-10-13T06:39:22.148Z,28.27
2022-10-13T06:40:43.097Z,27.78
2022-10-13T06:42:06.064Z,20.38
2022-10-13T06:44:49.857Z,23.84
2022-10-13T06:46:11.529Z,15.28
2022-10-13T06:47:32.660Z,36.14
2022-10-13T06:48:54.070Z,21.44
2022-10-13T06:50:15.649Z,26.27
2022-10-13T06:51:37.907Z,20.08
2022-10-13T06:54:14.980Z,19.42
2022-10-13T06:55:36.977Z,14.62
2022-10-13T06:56:58.660Z,21.69
2022-10-13T06:58:21.364Z,13.79
2022-10-13T06:59:43.082Z,20.94
2022-10-13T07:01:05.062Z,24.63
2022-10-13T07:02:26.781Z,24.59
2022-10-13T07:03:48.945Z,29.83
2022-10-13T07:05:10.388Z,40.21
2022-10-13T07:06:32.793Z,26.16
2022-10-13T07:07:54.010Z,21.83
2022-10-13T07:09:17.184Z,15.60
2022-10-13T07:12:00.014Z,24.28
2022-10-13T07:14:43.912Z,19.36
2022-10-13T07:16:07.198Z,16.03
2022-10-13T07:17:28.594Z,23.04
2022-10-13T07:18:50.479Z,25.11
2022-10-13T07:20:12.225Z,22.77
2022-10-13T07:21:35.529Z,17.26
2022-10-13T07:22:57.613Z,25.88
2022-10-13T07:24:19.613Z,17.36
2022-10-13T07:25:40.732Z,23.81
2022-10-13T07:27:19.152Z,15.97
2022-10-13T07:28:28.363Z,11.60
2022-10-13T07:29:50.304Z,18.47
2022-10-13T07:31:13.660Z,19.67
2022-10-13T07:32:36.629Z,15.23
2022-10-13T07:33:58.291Z,14.96
2022-10-13T07:35:19.586Z,14.11
2022-10-13T07:36:42.105Z,15.82
2022-10-13T07:38:05.251Z,18.36
2022-10-13T07:39:26.183Z,20.73
2022-10-13T07:40:48.260Z,13.89
2022-10-13T07:42:09.630Z,13.40
2022-10-13T07:43:30.752Z,19.81
2022-10-13T07:44:53.340Z,17.52
2022-10-13T07:46:15.043Z,20.22
2022-10-13T07:47:36.318Z,33.84
2022-10-13T07:48:58.732Z,41.26
2022-10-13T07:50:20.358Z,20.61
2022-10-13T07:51:44.221Z,15.01
2022-10-13T07:53:05.651Z,14.17
2022-10-13T07:54:28.335Z,14.53
2022-10-13T07:55:52.139Z,17.31
2022-10-13T07:57:13.647Z,25.49
2022-10-13T07:58:40.200Z,18.59
2022-10-13T08:00:02.130Z,21.63
2022-10-13T08:01:23.517Z,13.28
2022-10-13T08:03:55.237Z,14.86
2022-10-13T08:05:19.461Z,15.65
2022-10-13T08:06:43.824Z,19.87
2022-10-13T08:08:05.449Z,16.93
2022-10-13T08:09:27.500Z,21.89
2022-10-13T08:10:48.664Z,15.62
2022-10-13T08:12:10.215Z,11.61
2022-10-13T08:13:33.116Z,25.26
2022-10-13T08:14:55.021Z,17.34
2022-10-13T08:16:17.256Z,16.17
2022-10-13T08:17:38.595Z,13.71
2022-10-13T08:18:59.769Z,14.39
2022-10-13T08:20:21.546Z,22.68
2022-10-13T08:22:01.552Z,9.97
2022-10-13T08:23:22.772Z,14.04
2022-10-13T08:24:51.250Z,13.23
2022-10-13T08:26:21.795Z,17.54
2022-10-13T08:27:51.154Z,12.94
2022-10-13T08:30:33.646Z,16.46
2022-10-13T08:31:55.070Z,14.90
2022-10-13T08:33:17.185Z,21.58
2022-10-13T08:34:42.593Z,12.27
2022-10-13T08:36:04.245Z,10.89
2022-10-13T08:37:25.801Z,18.72
2022-10-13T08:38:46.949Z,19.22
2022-10-13T08:41:25.376Z,12.03
2022-10-13T08:42:46.925Z,15.09
2022-10-13T08:45:42.374Z,14.30
2022-10-13T08:48:25.794Z,14.64
2022-10-13T08:49:46.981Z,11.16
2022-10-13T08:51:10.074Z,17.82
2022-10-13T08:52:51.460Z,11.97
2022-10-13T08:54:14.189Z,13.34
2022-10-13T08:56:55.147Z,14.16
2022-10-13T08:58:33.877Z,19.45
2022-10-13T08:59:55.086Z,14.26
2022-10-13T09:01:26.461Z,14.08
2022-10-13T09:02:47.730Z,13.81
2022-10-13T09:04:33.794Z,15.71
2022-10-13T09:06:21.492Z,17.37
2022-10-13T09:07:46.180Z,13.96
2022-10-13T09:09:11.016Z,11.37
2022-10-13T09:10:32.329Z,15.26
2022-10-13T09:11:53.973Z,11.91
2022-10-13T09:13:15.555Z,16.47
2022-10-13T09:14:37.480Z,22.13
2022-10-13T09:15:59.535Z,28.43
2022-10-13T09:17:22.941Z,18.84
2022-10-13T09:20:22.764Z,13.22
2022-10-13T09:21:44.172Z,18.37
2022-10-13T09:24:29.737Z,12.81
2022-10-13T09:25:52.631Z,8.49
2022-10-13T09:27:15.362Z,10.93
2022-10-13T09:28:37.382Z,16.68
2022-10-13T09:30:00.190Z,13.35
2022-10-13T09:32:43.805Z,10.09
2022-10-13T09:34:22.302Z,11.16
2022-10-13T09:36:04.011Z,11.05
2022-10-13T09:37:25.333Z,9.86
2022-10-13T09:41:25.278Z,12.17
2022-10-13T09:44:05.098Z,15.61
2022-10-13T09:45:26.272Z,13.96
2022-10-13T09:46:51.915Z,17.00
2022-10-13T09:48:17.049Z,16.47
2022-10-13T09:49:39.613Z,22.07
2022-10-13T09:51:01.340Z,19.37
2022-10-13T09:52:22.724Z,23.28
2022-10-13T09:53:47.395Z,20.02
2022-10-13T09:56:41.409Z,20.31
2022-10-13T09:58:24.344Z,12.99
2022-10-13T09:59:55.329Z,10.37
2022-10-13T10:01:23.305Z,12.32
2022-10-13T10:02:52.723Z,12.29
2022-10-13T10:04:17.407Z,17.98
2022-10-13T10:05:49.436Z,22.06
2022-10-13T10:09:02.737Z,16.49
2022-10-13T10:11:41.319Z,11.90
2022-10-13T10:13:02.785Z,11.46
2022-10-13T10:14:28.695Z,16.03
2022-10-13T10:15:57.324Z,15.84
2022-10-13T10:18:50.466Z,18.19
2022-10-13T10:20:34.577Z,12.67
2022-10-13T10:22:04.130Z,12.73
2022-10-13T10:25:23.391Z,15.11
2022-10-13T10:27:05.890Z,13.68
2022-10-13T10:31:38.813Z,9.12
2022-10-13T10:33:05.429Z,15.39
2022-10-13T10:34:56.855Z,17.06
2022-10-13T10:36:23.285Z,15.01
2022-10-13T10:40:47.095Z,17.57
2022-10-13T10:42:29.859Z,16.63
2022-10-13T10:44:10.825Z,19.00
2022-10-13T10:45:37.859Z,15.01
2022-10-13T10:47:01.879Z,18.49
2022-10-13T10:48:32.098Z,13.17
2022-10-13T10:49:56.220Z,22.01
2022-10-13T10:51:17.364Z,13.14
2022-10-13T10:53:02.219Z,37.36
2022-10-13T10:54:49.652Z,14.50
2022-10-13T10:56:33.639Z,14.91
2022-10-13T10:58:08.144Z,16.08
2022-10-13T10:59:41.879Z,22.87
2022-10-13T11:01:25.550Z,16.86
2022-10-13T11:04:30.874Z,10.72
2022-10-13T11:06:03.873Z,14.14
2022-10-13T11:07:29.059Z,17.81
2022-10-13T11:08:51.369Z,14.13
2022-10-13T11:10:17.044Z,19.54
2022-10-13T11:14:14.246Z,16.56
2022-10-13T11:15:41.714Z,18.51
2022-10-13T11:19:00.029Z,17.43
2022-10-13T11:20:25.501Z,14.21
2022-10-13T11:21:57.082Z,10.51
2022-10-13T11:23:21.838Z,11.67
2022-10-13T11:24:46.168Z,9.19
2022-10-13T11:26:29.264Z,14.66
2022-10-13T11:27:50.505Z,20.46
2022-10-13T11:31:57.221Z,29.33
2022-10-13T11:33:41.909Z,16.73
2022-10-13T11:35:13.005Z,22.53
2022-10-13T11:38:08.412Z,15.68
2022-10-13T11:41:06.592Z,20.57
2022-10-13T11:44:10.512Z,15.58
2022-10-13T11:45:41.306Z,10.55
2022-10-13T11:47:28.875Z,14.50
2022-10-13T11:49:05.647Z,12.67
2022-10-13T11:50:38.686Z,13.61
2022-10-13T11:52:18.997Z,19.97
2022-10-13T11:54:04.305Z,17.90
2022-10-13T11:55:41.304Z,17.53
2022-10-13T11:57:02.889Z,20.96
2022-10-13T11:58:25.682Z,13.33
2022-10-13T11:59:48.035Z,13.51
2022-10-13T12:01:13.027Z,31.43
2022-10-13T12:02:34.296Z,15.96
2022-10-13T12:05:22.295Z,12.50
2022-10-13T12:06:43.844Z,14.34
2022-10-13T12:08:05.233Z,14.34
2022-10-13T12:09:27.151Z,23.06
2022-10-13T12:10:55.216Z,13.46
2022-10-13T12:12:18.269Z,14.89
2022-10-13T12:13:39.966Z,13.39
2022-10-13T12:16:11.575Z,15.36
2022-10-13T12:17:32.995Z,18.79
2022-10-13T12:18:57.054Z,17.88
2022-10-13T12:20:24.862Z,18.06
2022-10-13T12:21:50.181Z,10.97
2022-10-13T12:23:15.947Z,18.48
2022-10-13T12:24:37.605Z,24.62
2022-10-13T12:25:58.845Z,14.55
2022-10-13T12:27:20.932Z,16.18
2022-10-13T12:28:57.946Z,12.15
2022-10-13T12:30:21.095Z,11.95
2022-10-13T12:32:55.929Z,12.73
2022-10-13T12:35:46.461Z,15.59
2022-10-13T12:37:25.916Z,16.82
2022-10-13T12:38:49.410Z,13.98
2022-10-13T12:40:14.905Z,42.44
2022-10-13T12:42:57.944Z,24.43
2022-10-13T12:44:21.980Z,19.18
2022-10-13T12:45:46.071Z,21.62
2022-10-13T12:48:35.834Z,19.65
2022-10-13T12:51:38.678Z,13.09
2022-10-13T12:53:10.486Z,18.13
2022-10-13T12:54:37.127Z,11.46
2022-10-13T12:55:59.287Z,13.97
2022-10-13T12:57:32.367Z,12.72
2022-10-13T13:00:27.637Z,15.46
2022-10-13T13:03:05.679Z,14.09
2022-10-13T13:05:41.772Z,11.50
2022-10-13T13:07:04.141Z,13.09
2022-10-13T13:09:37.665Z,11.82
2022-10-13T13:11:00.596Z,19.11
2022-10-13T13:12:25.573Z,16.18
2022-10-13T13:13:47.115Z,10.17
2022-10-13T13:15:32.051Z,15.43
2022-10-13T13:18:32.815Z,11.20
2022-10-13T13:19:54.162Z,11.59
2022-10-13T13:21:16.760Z,12.07
2022-10-13T13:22:38.029Z,17.23
2022-10-13T13:24:07.491Z,14.57
2022-10-13T13:25:25.057Z,12.21
2022-10-13T13:26:48.368Z,16.30
2022-10-13T13:28:11.070Z,17.41
2022-10-13T13:29:33.757Z,14.26
2022-10-13T13:30:59.517Z,11.17
2022-10-13T13:32:22.046Z,11.00
2022-10-13T13:33:43.624Z,10.14
2022-10-13T13:35:05.304Z,12.69
2022-10-13T13:36:29.189Z,16.16
2022-10-13T13:37:50.730Z,17.61
2022-10-13T13:39:15.572Z,15.25
2022-10-13T13:40:36.875Z,13.88
2022-10-13T13:41:58.822Z,16.02
2022-10-13T13:43:19.950Z,13.37
2022-10-13T13:44:41.185Z,12.24
2022-10-13T13:46:03.512Z,22.03
2022-10-13T13:47:27.249Z,11.68
2022-10-13T13:48:49.286Z,10.38
2022-10-13T13:50:27.118Z,11.00
2022-10-13T13:51:50.021Z,15.31
2022-10-13T13:53:11.552Z,21.98
2022-10-13T13:54:33.306Z,18.18
2022-10-13T13:55:56.052Z,17.94
2022-10-13T13:57:18.263Z,24.62
2022-10-13T13:58:39.789Z,21.72
2022-10-13T14:01:24.545Z,14.97
2022-10-13T14:02:49.012Z,16.38
2022-10-13T14:04:10.395Z,15.81
2022-10-13T14:05:33.294Z,33.20
2022-10-13T14:06:55.207Z,17.41
2022-10-13T14:08:17.078Z,15.30
2022-10-13T14:09:38.431Z,11.06
2022-10-13T14:11:03.472Z,54.89
2022-10-13T14:12:28.147Z,14.33
2022-10-13T14:13:49.385Z,16.34
2022-10-13T14:15:10.472Z,57.97
2022-10-13T14:16:32.207Z,19.35
2022-10-13T14:17:53.502Z,19.53
2022-10-13T14:19:15.320Z,36.44
2022-10-13T14:20:39.991Z,20.82
2022-10-13T14:22:04.724Z,11.38
2022-10-13T14:23:26.952Z,20.01
2022-10-13T14:24:48.000Z,16.15
2022-10-13T14:26:09.646Z,18.02
2022-10-13T14:27:33.119Z,22.93
2022-10-13T14:28:55.185Z,15.86
2022-10-13T14:30:17.707Z,11.63
2022-10-13T14:31:40.663Z,12.58
2022-10-13T14:33:03.985Z,16.63
2022-10-13T14:34:25.420Z,21.36
2022-10-13T14:35:48.686Z,16.54
2022-10-13T14:37:10.990Z,16.98
2022-10-13T14:38:33.941Z,16.62
2022-10-13T14:41:12.820Z,17.65
2022-10-13T14:42:36.243Z,14.91
2022-10-13T14:43:57.703Z,32.80
2022-10-13T14:45:19.142Z,18.49
2022-10-13T14:46:40.690Z,20.53
2022-10-13T14:48:01.864Z,25.47
2022-10-13T14:49:22.956Z,16.99
2022-10-13T14:50:44.947Z,16.22
2022-10-13T14:52:06.100Z,14.62
2022-10-13T14:53:27.737Z,17.27
2022-10-13T14:56:01.877Z,19.59
2022-10-13T14:57:23.421Z,28.36
2022-10-13T14:58:44.778Z,28.24
2022-10-13T15:00:07.775Z,12.08
2022-10-13T15:01:31.146Z,16.76
2022-10-13T15:02:54.706Z,22.03
2022-10-13T15:04:17.244Z,24.88
2022-10-13T15:05:38.332Z,18.94
2022-10-13T15:07:01.438Z,14.09
2022-10-13T15:08:24.834Z,27.22
2022-10-13T15:09:52.810Z,31.78
2022-10-13T15:11:10.148Z,24.58
2022-10-13T15:12:33.339Z,27.56
2022-10-13T15:15:16.025Z,22.54
2022-10-13T15:16:37.538Z,18.76
2022-10-13T15:17:58.964Z,24.50
2022-10-13T15:19:20.320Z,15.88
2022-10-13T15:22:02.653Z,15.50
2022-10-13T15:23:25.093Z,25.43
2022-10-13T15:24:46.380Z,18.75
2022-10-13T15:26:09.987Z,26.64
2022-10-13T15:27:31.330Z,23.82
2022-10-13T15:28:54.021Z,20.81
2022-10-13T15:30:15.840Z,17.40
2022-10-13T15:31:36.910Z,15.68
2022-10-13T15:33:05.364Z,16.54
2022-10-13T15:34:26.819Z,24.91
2022-10-13T15:35:52.876Z,19.47
2022-10-13T15:37:15.408Z,26.56
2022-10-13T15:38:37.660Z,24.48
2022-10-13T15:39:59.237Z,20.66
2022-10-13T15:41:20.663Z,23.80
2022-10-13T15:42:42.225Z,21.84
2022-10-13T15:44:03.346Z,27.23
2022-10-13T15:45:25.607Z,21.02
2022-10-13T15:47:06.707Z,22.01
2022-10-13T15:48:10.228Z,17.93
2022-10-13T15:49:31.657Z,19.43
2022-10-13T15:50:55.878Z,23.61
2022-10-13T15:52:17.211Z,19.02
2022-10-13T15:53:38.262Z,18.75
2022-10-13T15:55:00.002Z,20.83
2022-10-13T15:56:21.701Z,21.99
2022-10-13T15:57:43.504Z,28.21
2022-10-13T15:59:06.076Z,20.82
2022-10-13T16:00:27.692Z,22.96
2022-10-13T16:01:48.942Z,22.51
2022-10-13T16:04:30.451Z,24.16
2022-10-13T16:07:13.759Z,19.99
2022-10-13T16:08:38.770Z,24.59
2022-10-13T16:10:03.027Z,41.79
2022-10-13T16:11:24.343Z,27.81
2022-10-13T16:12:49.654Z,23.70
2022-10-13T16:15:29.755Z,19.94
2022-10-13T16:16:51.154Z,23.14
2022-10-13T16:18:12.562Z,19.62
2022-10-13T16:19:33.825Z,24.00
2022-10-13T16:21:01.670Z,23.83
2022-10-13T16:22:23.549Z,29.71
2022-10-13T16:23:46.187Z,23.29
2022-10-13T16:25:07.828Z,32.07
2022-10-13T16:26:29.227Z,23.55
2022-10-13T16:27:50.451Z,29.55
2022-10-13T16:29:13.911Z,29.90
2022-10-13T16:30:36.327Z,26.48
2022-10-13T16:31:58.051Z,29.91
2022-10-13T16:33:19.543Z,20.21
2022-10-13T16:34:40.754Z,25.62
2022-10-13T16:36:07.436Z,19.78
2022-10-13T16:37:30.404Z,24.00
2022-10-13T16:38:53.238Z,23.52
2022-10-13T16:40:17.202Z,30.82
2022-10-13T16:41:38.645Z,30.69
2022-10-13T16:43:00.256Z,34.98
2022-10-13T16:44:21.846Z,33.92
2022-10-13T16:45:59.228Z,32.57
2022-10-13T16:47:06.600Z,36.61
2022-10-13T16:48:29.125Z,38.17
2022-10-13T16:49:50.745Z,34.04
2022-10-13T16:52:33.798Z,30.16
2022-10-13T16:53:59.944Z,23.22
2022-10-13T16:55:19.376Z,26.10
2022-10-13T16:56:40.531Z,27.78
2022-10-13T16:58:02.639Z,20.56
2022-10-13T16:59:24.904Z,23.31
2022-10-13T17:00:47.132Z,25.86
2022-10-13T17:02:13.398Z,24.81
2022-10-13T17:03:35.606Z,23.56
2022-10-13T17:04:56.843Z,20.34
2022-10-13T17:06:27.007Z,26.97
2022-10-13T17:07:48.358Z,33.05
2022-10-13T17:09:09.905Z,28.42
2022-10-13T17:10:31.501Z,28.51
2022-10-13T17:11:52.932Z,33.79
2022-10-13T17:13:14.349Z,26.34
2022-10-13T17:14:35.977Z,27.52
2022-10-13T17:15:58.011Z,28.28
2022-10-13T17:17:19.787Z,22.11
2022-10-13T17:18:41.553Z,28.33
2022-10-13T17:20:03.631Z,25.90
2022-10-13T17:21:25.084Z,25.87
2022-10-13T17:22:46.511Z,26.75
2022-10-13T17:25:19.695Z,26.86
2022-10-13T17:26:40.818Z,29.92
2022-10-13T17:28:02.391Z,24.88
2022-10-13T17:29:23.885Z,24.66
2022-10-13T17:30:47.488Z,35.41
2022-10-13T17:32:08.865Z,26.61
2022-10-13T17:33:33.066Z,25.63
2022-10-13T17:34:54.243Z,29.33
2022-10-13T17:36:23.691Z,26.62
2022-10-13T17:37:45.262Z,24.06
2022-10-13T17:39:07.770Z,34.06
2022-10-13T17:40:29.116Z,34.24
2022-10-13T17:41:50.343Z,25.63
2022-10-13T17:43:11.629Z,28.49
2022-10-13T17:44:32.960Z,29.78
2022-10-13T17:46:07.454Z,33.91
2022-10-13T17:47:19.824Z,32.70
2022-10-13T17:48:41.744Z,30.71
2022-10-13T17:50:03.444Z,31.05
2022-10-13T17:51:24.885Z,28.86
2022-10-13T17:52:47.487Z,22.11
2022-10-13T17:54:15.272Z,27.28
2022-10-13T17:55:32.534Z,28.83
2022-10-13T17:56:56.456Z,24.14
2022-10-13T17:58:18.028Z,25.58
2022-10-13T17:59:39.765Z,26.04
2022-10-13T18:01:13.490Z,28.77
2022-10-13T18:02:30.043Z,29.04
2022-10-13T18:03:55.818Z,26.63
2022-10-13T18:05:17.367Z,20.56
2022-10-13T18:06:39.332Z,24.37
2022-10-13T18:08:00.895Z,23.74
2022-10-13T18:09:22.351Z,25.82
2022-10-13T18:11:07.021Z,24.83
2022-10-13T18:12:07.067Z,22.77
2022-10-13T18:13:28.622Z,24.58
2022-10-13T18:14:50.160Z,24.48
2022-10-13T18:16:19.911Z,25.23
2022-10-13T18:17:41.213Z,31.67
2022-10-13T18:19:02.235Z,26.46
2022-10-13T18:20:24.814Z,31.78
2022-10-13T18:21:45.836Z,29.34
2022-10-13T18:23:07.209Z,28.09
2022-10-13T18:24:28.247Z,25.81
2022-10-13T18:25:50.671Z,23.39
2022-10-13T18:27:11.815Z,22.66
2022-10-13T18:28:35.387Z,25.39
2022-10-13T18:29:58.745Z,20.22
2022-10-13T18:31:27.399Z,19.69
2022-10-13T18:32:50.344Z,25.79
2022-10-13T18:34:13.107Z,19.29
2022-10-13T18:35:34.321Z,22.76
2022-10-13T18:36:56.381Z,16.23
2022-10-13T18:38:17.763Z,21.57
2022-10-13T18:39:38.727Z,23.31
2022-10-13T18:41:01.055Z,23.01
2022-10-13T18:42:25.560Z,21.50
2022-10-13T18:43:46.608Z,17.19
2022-10-13T18:45:10.084Z,19.67
2022-10-13T18:46:32.273Z,23.66
2022-10-13T18:47:53.359Z,20.20
2022-10-13T18:49:14.898Z,23.60
2022-10-13T18:50:36.799Z,20.46
2022-10-13T18:51:58.886Z,22.85
2022-10-13T18:53:19.945Z,23.69
2022-10-13T18:54:41.364Z,23.33
2022-10-13T18:57:17.698Z,21.04
2022-10-13T18:58:39.568Z,19.66
2022-10-13T19:00:00.885Z,16.99
2022-10-13T19:01:23.767Z,19.94
2022-10-13T19:02:44.968Z,23.77
2022-10-13T19:04:07.018Z,18.04
2022-10-13T19:05:28.323Z,15.81
2022-10-13T19:06:49.480Z,16.29
2022-10-13T19:08:11.001Z,19.02
2022-10-13T19:09:32.701Z,17.91
2022-10-13T19:10:55.938Z,16.72
2022-10-13T19:12:17.206Z,21.24
2022-10-13T19:13:38.297Z,20.81
2022-10-13T19:14:59.561Z,21.32
2022-10-13T19:16:22.069Z,20.38
2022-10-13T19:17:43.071Z,22.28
2022-10-13T19:19:04.591Z,17.52
2022-10-13T19:20:25.974Z,22.15
2022-10-13T19:21:46.967Z,24.56
2022-10-13T19:23:12.031Z,15.33
2022-10-13T19:24:33.110Z,19.68
2022-10-13T19:25:54.588Z,19.98
2022-10-13T19:27:15.966Z,18.89
2022-10-13T19:28:39.282Z,19.56
2022-10-13T19:30:00.381Z,16.58
2022-10-13T19:31:23.556Z,16.78
2022-10-13T19:32:45.685Z,21.72
2022-10-13T19:34:07.604Z,17.81
2022-10-13T19:35:28.807Z,15.98
2022-10-13T19:36:49.903Z,18.43
2022-10-13T19:38:11.622Z,16.54
2022-10-13T19:39:32.916Z,22.44
2022-10-13T19:40:55.338Z,22.61
2022-10-13T19:42:16.960Z,22.62
2022-10-13T19:43:38.106Z,25.26
2022-10-13T19:45:00.476Z,21.24
2022-10-13T19:46:21.736Z,18.29
2022-10-13T19:47:42.907Z,19.77
2022-10-13T19:49:04.078Z,16.68
2022-10-13T19:50:25.412Z,18.83
2022-10-13T19:51:46.921Z,18.28
2022-10-13T19:53:09.149Z,21.63