createdAt,value
2016-07-10T00:00:03.906Z,20.35
2016-07-10T00:00:13.911Z,20.33
2016-07-10T00:00:23.289Z,20.43
2016-07-10T00:00:33.286Z,20.36
2016-07-10T00:00:43.927Z,20.36
2016-07-10T00:00:53.935Z,20.32
2016-07-10T00:01:03.939Z,20.35
2016-07-10T00:01:13.945Z,20.36
2016-07-10T00:01:23.315Z,20.35
2016-07-10T00:01:33.956Z,20.35
2016-07-10T00:01:43.965Z,20.32
2016-07-10T00:01:53.971Z,20.33
2016-07-10T00:02:03.972Z,20.31
2016-07-10T00:02:13.977Z,20.36
2016-07-10T00:02:23.986Z,20.38
2016-07-10T00:02:33.989Z,20.33
2016-07-10T00:02:44.006Z,20.36
2016-07-10T00:02:54.000Z,20.28
2016-07-10T00:03:04.008Z,20.39
2016-07-10T00:03:14.014Z,20.36
2016-07-10T00:03:24.024Z,20.39
2016-07-10T00:03:34.024Z,20.39
2016-07-10T00:03:44.034Z,20.36
2016-07-10T00:03:54.035Z,20.31
2016-07-10T00:04:04.045Z,20.33
2016-07-10T00:04:13.412Z,20.36
2016-07-10T00:04:24.052Z,20.33
2016-07-10T00:04:33.425Z,20.33
2016-07-10T00:04:44.065Z,20.33
2016-07-10T00:04:54.070Z,20.33
2016-07-10T00:05:04.074Z,20.36
2016-07-10T00:05:14.080Z,20.33
2016-07-10T00:05:24.086Z,20.33
2016-07-10T00:05:34.095Z,20.32
2016-07-10T00:05:44.097Z,20.28
2016-07-10T00:05:53.469Z,20.36
2016-07-10T00:06:03.476Z,20.31
2016-07-10T00:06:14.115Z,20.28
2016-07-10T00:06:24.118Z,20.32
2016-07-10T00:06:34.130Z,20.24
2016-07-10T00:06:44.133Z,20.35
2016-07-10T00:06:54.140Z,20.36
2016-07-10T00:07:04.145Z,20.26
2016-07-10T00:07:14.152Z,20.26
2016-07-10T00:07:24.153Z,20.26
2016-07-10T00:07:34.160Z,20.28
2016-07-10T00:07:44.165Z,20.31
2016-07-10T00:07:54.173Z,20.29
2016-07-10T00:08:03.543Z,20.28
2016-07-10T00:08:13.551Z,20.26
2016-07-10T00:08:24.188Z,20.32
2016-07-10T00:08:34.193Z,20.24
2016-07-10T00:08:44.200Z,20.24
2016-07-10T00:08:54.206Z,20.29
2016-07-10T00:09:04.215Z,20.31
2016-07-10T00:09:14.218Z,20.24
2016-07-10T00:09:23.590Z,20.29
2016-07-10T00:09:34.231Z,20.32
2016-07-10T00:09:44.237Z,20.2
2016-07-10T00:09:54.239Z,20.23
2016-07-10T00:10:03.609Z,20.21
2016-07-10T00:10:14.253Z,20.26
2016-07-10T00:10:24.273Z,20.14
2016-07-10T00:10:34.262Z,20.31
2016-07-10T00:10:44.267Z,20.21
2016-07-10T00:10:54.272Z,20.31
2016-07-10T00:11:04.279Z,20.21
2016-07-10T00:11:14.284Z,20.26
2016-07-10T00:11:24.300Z,20.21
2016-07-10T00:11:33.663Z,20.13
2016-07-10T00:11:44.310Z,20.28
2016-07-10T00:11:54.309Z,20.13
2016-07-10T00:12:04.316Z,20.28
2016-07-10T00:12:13.683Z,20.2
2016-07-10T00:12:24.325Z,20.26
2016-07-10T00:12:34.330Z,20.2
2016-07-10T00:12:43.698Z,20.18
2016-07-10T00:12:54.342Z,20.2
2016-07-10T00:13:04.347Z,20.13
2016-07-10T00:13:14.363Z,20.2
2016-07-10T00:13:23.726Z,20.13
2016-07-10T00:13:33.730Z,20.18
2016-07-10T00:13:44.372Z,20.23
2016-07-10T00:13:54.373Z,20.14
2016-07-10T00:14:04.383Z,20.2
2016-07-10T00:14:14.388Z,20.21
2016-07-10T00:14:24.391Z,20.16
2016-07-10T00:14:33.763Z,20.16
2016-07-10T00:14:43.768Z,20.18
2016-07-10T00:14:54.410Z,20.18
2016-07-10T00:15:04.416Z,20.23
2016-07-10T00:15:14.423Z,20.17
2016-07-10T00:15:23.801Z,20.13
2016-07-10T00:15:33.799Z,20.18
2016-07-10T00:15:44.437Z,20.18
2016-07-10T00:15:53.809Z,20.13
2016-07-10T00:16:04.451Z,20.23
2016-07-10T00:16:14.456Z,20.18
2016-07-10T00:16:24.461Z,20.16
2016-07-10T00:16:34.464Z,20.13
2016-07-10T00:16:44.471Z,20.16
2016-07-10T00:16:53.844Z,20.13
2016-07-10T00:17:04.486Z,20.2
2016-07-10T00:17:14.490Z,20.16
2016-07-10T00:17:24.504Z,20.08
2016-07-10T00:17:34.501Z,20.21
2016-07-10T00:17:44.681Z,20.21
2016-07-10T00:17:54.513Z,20.17
2016-07-10T00:18:04.515Z,20.08
2016-07-10T00:18:13.888Z,20.14
2016-07-10T00:18:24.529Z,20.08
2016-07-10T00:18:34.535Z,20.14
2016-07-10T00:18:44.537Z,20.21
2016-07-10T00:18:54.544Z,20.21
2016-07-10T00:19:04.550Z,20.18
2016-07-10T00:19:14.561Z,20.17
2016-07-10T00:19:24.563Z,20.18
2016-07-10T00:19:34.568Z,20.08
2016-07-10T00:19:43.938Z,20.13
2016-07-10T00:19:53.942Z,20.13
2016-07-10T00:20:04.586Z,20.18
2016-07-10T00:20:13.956Z,20.17
2016-07-10T00:20:24.599Z,20.13
2016-07-10T00:20:34.600Z,20.16
2016-07-10T00:20:44.607Z,20.11
2016-07-10T00:20:54.611Z,20.14
2016-07-10T00:21:04.620Z,20.06
2016-07-10T00:21:14.622Z,20.14
2016-07-10T00:21:24.629Z,20.17
2016-07-10T00:21:34.635Z,20.11
2016-07-10T00:21:44.643Z,20.13
2016-07-10T00:21:54.649Z,20.17
2016-07-10T00:22:04.656Z,20.16
2016-07-10T00:22:14.658Z,20.16
2016-07-10T00:22:24.664Z,20.16
2016-07-10T00:22:34.674Z,20.16
2016-07-10T00:22:44.678Z,20.13
2016-07-10T00:22:54.681Z,20.13
2016-07-10T00:23:04.052Z,20.14
2016-07-10T00:23:14.065Z,20.03
2016-07-10T00:23:24.698Z,20.11
2016-07-10T00:23:34.072Z,20.16
2016-07-10T00:23:44.709Z,20.14
2016-07-10T00:23:54.082Z,20.13
2016-07-10T00:24:04.095Z,19.99
2016-07-10T00:24:14.726Z,20.14
2016-07-10T00:24:24.731Z,20.14
2016-07-10T00:24:34.737Z,19.99
2016-07-10T00:24:44.745Z,20.03
2016-07-10T00:24:54.750Z,20.11
2016-07-10T00:25:04.755Z,20.14
2016-07-10T00:25:14.760Z,20.02
2016-07-10T00:25:24.766Z,20.14
2016-07-10T00:25:34.772Z,20.05
2016-07-10T00:25:44.777Z,20.01
2016-07-10T00:25:54.147Z,20.06
2016-07-10T00:26:04.791Z,20.02
2016-07-10T00:26:14.796Z,20.02
2016-07-10T00:26:24.799Z,20.03
2016-07-10T00:26:34.810Z,20.05
2016-07-10T00:26:44.178Z,20.08
2016-07-10T00:26:54.817Z,20.02
2016-07-10T00:27:04.822Z,20.02
2016-07-10T00:27:14.191Z,20.05
2016-07-10T00:27:24.832Z,19.99
2016-07-10T00:27:34.838Z,20.01
2016-07-10T00:27:44.841Z,20.08
2016-07-10T00:27:54.215Z,19.98
2016-07-10T00:28:04.220Z,20.01
2016-07-10T00:28:14.861Z,19.96
2016-07-10T00:28:24.867Z,20.02
2016-07-10T00:28:34.873Z,20.1
2016-07-10T00:28:44.880Z,19.98
2016-07-10T00:28:54.884Z,20.05
2016-07-10T00:29:04.890Z,20.1
2016-07-10T00:29:14.895Z,20.08
2016-07-10T00:29:24.903Z,20.05
2016-07-10T00:29:34.906Z,20.03
2016-07-10T00:29:44.913Z,20.02
2016-07-10T00:29:54.918Z,20.11
2016-07-10T00:30:04.922Z,20.02
2016-07-10T00:30:14.933Z,20.05
2016-07-10T00:30:24.935Z,20.05
2016-07-10T00:30:34.940Z,20.02
2016-07-10T00:30:44.949Z,20.05
2016-07-10T00:30:54.316Z,20.1
2016-07-10T00:31:04.959Z,20.05
2016-07-10T00:31:14.327Z,20.08
2016-07-10T00:31:24.967Z,20.03
2016-07-10T00:31:34.974Z,20.02
2016-07-10T00:31:44.981Z,20.08
2016-07-10T00:31:54.986Z,20.03
2016-07-10T00:32:04.991Z,19.99
2016-07-10T00:32:14.365Z,20.08
2016-07-10T00:32:25.002Z,20.05
2016-07-10T00:32:35.008Z,20.05
2016-07-10T00:32:45.014Z,20.1
2016-07-10T00:32:54.387Z,20.13
2016-07-10T00:33:05.025Z,20.05
2016-07-10T00:33:15.037Z,20.06
2016-07-10T00:33:25.047Z,20.1
2016-07-10T00:33:35.093Z,20.03
2016-07-10T00:33:45.047Z,19.99
2016-07-10T00:33:55.053Z,20.05
2016-07-10T00:34:05.061Z,20.02
2016-07-10T00:34:14.432Z,20.08
2016-07-10T00:34:25.081Z,20.1
2016-07-10T00:34:35.076Z,20.03
2016-07-10T00:34:45.080Z,20.03
2016-07-10T00:34:55.089Z,20.05
2016-07-10T00:35:05.091Z,20.05
2016-07-10T00:35:14.464Z,20.02
2016-07-10T00:35:24.467Z,20.02
2016-07-10T00:35:35.110Z,20.03
2016-07-10T00:35:45.114Z,20.02
2016-07-10T00:35:55.121Z,20.03
2016-07-10T00:36:05.130Z,20.08
2016-07-10T00:36:14.498Z,19.99
2016-07-10T00:36:25.143Z,20.06
2016-07-10T00:36:35.142Z,20.03
2016-07-10T00:36:45.151Z,20.05
2016-07-10T00:36:55.155Z,20.08
2016-07-10T00:37:05.161Z,20.01
2016-07-10T00:37:15.168Z,20.06
2016-07-10T00:37:25.172Z,20.03
2016-07-10T00:37:35.180Z,20.03
2016-07-10T00:37:45.185Z,20.1
2016-07-10T00:37:54.554Z,20.08
2016-07-10T00:38:05.194Z,20.02
2016-07-10T00:38:15.205Z,20.02
2016-07-10T00:38:24.578Z,20.03
2016-07-10T00:38:34.576Z,20.02
2016-07-10T00:38:45.224Z,20.08
2016-07-10T00:38:55.220Z,20.02
2016-07-10T00:39:05.231Z,20.02
2016-07-10T00:39:14.600Z,20.08
2016-07-10T00:39:25.240Z,20.02
2016-07-10T00:39:35.247Z,20.01
2016-07-10T00:39:44.614Z,20.11
2016-07-10T00:39:55.256Z,20.03
2016-07-10T00:40:05.264Z,20.05
2016-07-10T00:40:14.634Z,20.05
2016-07-10T00:40:25.275Z,20.06
2016-07-10T00:40:35.283Z,20.02
2016-07-10T00:40:44.652Z,20.02
2016-07-10T00:40:55.290Z,20.1
2016-07-10T00:41:04.659Z,20.1
2016-07-10T00:41:15.304Z,19.99
2016-07-10T00:41:24.675Z,20.03
2016-07-10T00:41:35.313Z,20.01
2016-07-10T00:41:45.322Z,20.05
2016-07-10T00:41:55.325Z,19.99
2016-07-10T00:42:05.333Z,20.06
2016-07-10T00:42:14.703Z,20.03
2016-07-10T00:42:25.342Z,20.06
2016-07-10T00:42:35.348Z,20.03
2016-07-10T00:42:45.355Z,19.95
2016-07-10T00:42:55.357Z,20.01
2016-07-10T00:43:05.366Z,20.06
2016-07-10T00:43:14.735Z,20.06
2016-07-10T00:43:25.374Z,20.02
2016-07-10T00:43:34.747Z,20.06
2016-07-10T00:43:45.386Z,20.03
2016-07-10T00:43:54.757Z,19.95
2016-07-10T00:44:05.410Z,20.01
2016-07-10T00:44:15.402Z,20.03
2016-07-10T00:44:25.409Z,20.02
2016-07-10T00:44:35.413Z,20.06
2016-07-10T00:44:45.419Z,20.02
2016-07-10T00:44:55.425Z,20.03
2016-07-10T00:45:04.796Z,20.08
2016-07-10T00:45:15.438Z,20.02
2016-07-10T00:45:25.443Z,20.01
2016-07-10T00:45:34.814Z,20.02
2016-07-10T00:45:44.820Z,20.03
2016-07-10T00:45:55.460Z,20.05
2016-07-10T00:46:05.465Z,20.11
2016-07-10T00:46:14.835Z,20.02
2016-07-10T00:46:25.478Z,19.99
2016-07-10T00:46:35.482Z,19.99
2016-07-10T00:46:45.489Z,20.01
2016-07-10T00:46:55.496Z,20.05
2016-07-10T00:47:05.502Z,20.01
2016-07-10T00:47:15.504Z,19.99
2016-07-10T00:47:25.512Z,19.98
2016-07-10T00:47:35.514Z,19.98
2016-07-10T00:47:45.521Z,20.01
2016-07-10T00:47:55.530Z,20.05
2016-07-10T00:48:05.534Z,20.01
2016-07-10T00:48:15.539Z,20.03
2016-07-10T00:48:25.543Z,20.03
2016-07-10T00:48:35.550Z,19.98
2016-07-10T00:48:44.921Z,19.92
2016-07-10T00:48:55.565Z,19.96
2016-07-10T00:49:05.565Z,19.95
2016-07-10T00:49:15.572Z,19.98
2016-07-10T00:49:25.580Z,19.92
2016-07-10T00:49:35.595Z,19.91
2016-07-10T00:49:44.954Z,19.94
2016-07-10T00:49:55.597Z,19.92
2016-07-10T00:50:05.601Z,19.94
2016-07-10T00:50:15.607Z,19.96
2016-07-10T00:50:25.615Z,19.95
2016-07-10T00:50:35.616Z,19.96
2016-07-10T00:50:45.624Z,19.94
2016-07-10T00:50:55.627Z,19.94
2016-07-10T00:51:04.999Z,19.91
2016-07-10T00:51:15.639Z,19.96
2016-07-10T00:51:25.649Z,19.96
2016-07-10T00:51:35.654Z,19.96
2016-07-10T00:51:45.022Z,19.92
2016-07-10T00:51:55.662Z,19.87
2016-07-10T00:52:05.670Z,19.92
2016-07-10T00:52:15.038Z,19.92
2016-07-10T00:52:25.680Z,19.94
2016-07-10T00:52:35.050Z,19.96
2016-07-10T00:52:45.691Z,19.91
2016-07-10T00:52:55.698Z,19.92
2016-07-10T00:53:05.702Z,19.94
2016-07-10T00:53:15.073Z,19.94
2016-07-10T00:53:25.716Z,19.91
2016-07-10T00:53:35.085Z,19.95
2016-07-10T00:53:45.738Z,19.94
2016-07-10T00:53:55.729Z,19.92
2016-07-10T00:54:05.737Z,19.94
2016-07-10T00:54:15.742Z,19.95
2016-07-10T00:54:25.750Z,19.94
2016-07-10T00:54:35.755Z,19.88
2016-07-10T00:54:45.760Z,19.86
2016-07-10T00:54:55.766Z,19.94
2016-07-10T00:55:05.133Z,19.92
2016-07-10T00:55:15.776Z,19.86
2016-07-10T00:55:25.782Z,19.91
2016-07-10T00:55:35.786Z,19.88
2016-07-10T00:55:45.793Z,19.91
2016-07-10T00:55:55.799Z,19.92
2016-07-10T00:56:05.806Z,19.88
2016-07-10T00:56:15.808Z,19.86
2016-07-10T00:56:25.184Z,19.88
2016-07-10T00:56:35.187Z,19.87
2016-07-10T00:56:45.828Z,19.83
2016-07-10T00:56:55.835Z,19.84
2016-07-10T00:57:05.839Z,19.84
2016-07-10T00:57:15.844Z,19.83
2016-07-10T00:57:25.214Z,19.8
2016-07-10T00:57:35.854Z,19.92
2016-07-10T00:57:45.873Z,19.84
2016-07-10T00:57:55.870Z,19.81
2016-07-10T00:58:05.236Z,19.87
2016-07-10T00:58:15.242Z,19.87
2016-07-10T00:58:25.883Z,19.84
2016-07-10T00:58:35.252Z,19.86
2016-07-10T00:58:45.893Z,19.84
2016-07-10T00:58:55.264Z,19.84
2016-07-10T00:59:05.905Z,19.81
2016-07-10T00:59:15.912Z,19.81
2016-07-10T00:59:25.282Z,19.78
2016-07-10T00:59:35.924Z,19.81
2016-07-10T00:59:45.928Z,19.83
2016-07-10T00:59:55.933Z,19.84
2016-07-10T01:00:05.941Z,19.81
2016-07-10T01:00:15.947Z,19.8
2016-07-10T01:00:25.949Z,19.83
2016-07-10T01:00:35.957Z,19.8
2016-07-10T01:00:45.968Z,19.86
2016-07-10T01:00:55.969Z,19.86
2016-07-10T01:01:05.973Z,19.86
2016-07-10T01:01:15.981Z,19.83
2016-07-10T01:01:25.986Z,19.81
2016-07-10T01:01:35.991Z,19.77
2016-07-10T01:01:45.362Z,19.77
2016-07-10T01:01:55.999Z,19.71
2016-07-10T01:02:06.008Z,19.8
2016-07-10T01:02:15.380Z,19.71
2016-07-10T01:02:26.018Z,19.73
2016-07-10T01:02:36.023Z,19.73
2016-07-10T01:02:46.029Z,19.78
2016-07-10T01:02:56.035Z,19.81
2016-07-10T01:03:06.040Z,19.71
2016-07-10T01:03:16.049Z,19.73
2016-07-10T01:03:26.052Z,19.73
2016-07-10T01:03:36.059Z,19.69
2016-07-10T01:03:46.064Z,19.77
2016-07-10T01:03:56.068Z,19.77
2016-07-10T01:04:06.077Z,19.76
2016-07-10T01:04:16.080Z,19.71
2016-07-10T01:04:26.087Z,19.69
2016-07-10T01:04:35.457Z,19.73
2016-07-10T01:04:45.470Z,19.76
2016-07-10T01:04:56.108Z,19.68
2016-07-10T01:05:06.107Z,19.78
2016-07-10T01:05:16.115Z,19.74
2016-07-10T01:05:26.120Z,19.77
2016-07-10T01:05:35.489Z,19.73
2016-07-10T01:05:46.139Z,19.71
2016-07-10T01:05:55.498Z,19.69
2016-07-10T01:06:06.142Z,19.71
2016-07-10T01:06:16.160Z,19.68
2016-07-10T01:06:26.152Z,19.69
2016-07-10T01:06:36.158Z,19.68
2016-07-10T01:06:45.606Z,19.68
2016-07-10T01:06:55.541Z,19.76
2016-07-10T01:07:05.542Z,19.71
2016-07-10T01:07:16.183Z,19.68
2016-07-10T01:07:25.555Z,19.69
2016-07-10T01:07:36.197Z,19.74
2016-07-10T01:07:46.199Z,19.74
2016-07-10T01:07:56.205Z,19.71
2016-07-10T01:08:05.574Z,19.69
2016-07-10T01:08:16.217Z,19.73
2016-07-10T01:08:26.221Z,19.71
2016-07-10T01:08:36.230Z,19.71
2016-07-10T01:08:46.232Z,19.59
2016-07-10T01:08:56.238Z,19.69
2016-07-10T01:09:06.243Z,19.77
2016-07-10T01:09:16.248Z,19.61
2016-07-10T01:09:26.256Z,19.65
2016-07-10T01:09:35.626Z,19.63
2016-07-10T01:09:46.268Z,19.62
2016-07-10T01:09:56.270Z,19.62
2016-07-10T01:10:06.278Z,19.66
2016-07-10T01:10:16.283Z,19.63
2016-07-10T01:10:26.290Z,19.65
2016-07-10T01:10:36.295Z,19.65
2016-07-10T01:10:46.302Z,19.62
2016-07-10T01:10:56.304Z,19.63
2016-07-10T01:11:06.315Z,19.65
2016-07-10T01:11:16.316Z,19.65
2016-07-10T01:11:26.323Z,19.59
2016-07-10T01:11:36.328Z,19.65
2016-07-10T01:11:46.335Z,19.61
2016-07-10T01:11:55.712Z,19.65
2016-07-10T01:12:06.344Z,19.58
2016-07-10T01:12:16.351Z,19.59
2016-07-10T01:12:26.356Z,19.62
2016-07-10T01:12:35.727Z,19.59
2016-07-10T01:12:46.369Z,19.5
2016-07-10T01:12:56.375Z,19.59
2016-07-10T01:13:06.379Z,19.61
2016-07-10T01:13:16.386Z,19.5
2016-07-10T01:13:25.761Z,19.51
2016-07-10T01:13:36.395Z,19.46
2016-07-10T01:13:45.768Z,19.43
2016-07-10T01:13:56.408Z,19.5
2016-07-10T01:14:05.777Z,19.48
2016-07-10T01:14:15.785Z,19.44
2016-07-10T01:14:26.422Z,19.5
2016-07-10T01:14:35.793Z,19.54
2016-07-10T01:14:45.801Z,19.48
2016-07-10T01:14:56.439Z,19.51
2016-07-10T01:15:06.446Z,19.46
2016-07-10T01:15:16.449Z,19.47
2016-07-10T01:15:26.455Z,19.5
2016-07-10T01:15:36.465Z,19.5
2016-07-10T01:15:45.832Z,19.47
2016-07-10T01:15:56.474Z,19.46
2016-07-10T01:16:06.479Z,19.51
2016-07-10T01:16:15.851Z,19.51
2016-07-10T01:16:26.489Z,19.5
2016-07-10T01:16:36.496Z,19.41
2016-07-10T01:16:45.866Z,19.54
2016-07-10T01:16:56.507Z,19.51
2016-07-10T01:17:06.512Z,19.54
2016-07-10T01:17:16.519Z,19.46
2016-07-10T01:17:26.530Z,19.5
2016-07-10T01:17:35.905Z,19.46
2016-07-10T01:17:46.536Z,19.5
2016-07-10T01:17:56.542Z,19.5
2016-07-10T01:18:06.548Z,19.44
2016-07-10T01:18:16.555Z,19.46
2016-07-10T01:18:25.923Z,19.44
2016-07-10T01:18:36.565Z,19.43
2016-07-10T01:18:46.572Z,19.46
2016-07-10T01:18:55.942Z,19.46
2016-07-10T01:19:06.582Z,19.44
2016-07-10T01:19:16.586Z,19.33
2016-07-10T01:19:26.594Z,19.43
2016-07-10T01:19:35.963Z,19.43
2016-07-10T01:19:46.602Z,19.47
2016-07-10T01:19:56.609Z,19.51
2016-07-10T01:20:06.614Z,19.44
2016-07-10T01:20:15.984Z,19.4
2016-07-10T01:20:25.992Z,19.44
2016-07-10T01:20:35.997Z,19.44
2016-07-10T01:20:46.639Z,19.4
2016-07-10T01:20:56.007Z,19.41
2016-07-10T01:21:06.648Z,19.41
2016-07-10T01:21:16.018Z,19.48
2016-07-10T01:21:26.025Z,19.36
2016-07-10T01:21:36.666Z,19.32
2016-07-10T01:21:46.671Z,19.33
2016-07-10T01:21:56.677Z,19.41
2016-07-10T01:22:06.685Z,19.4
2016-07-10T01:22:16.053Z,19.41
2016-07-10T01:22:26.692Z,19.4
2016-07-10T01:22:36.064Z,19.43
2016-07-10T01:22:46.707Z,19.39
2016-07-10T01:22:56.711Z,19.33
2016-07-10T01:23:06.082Z,19.37
2016-07-10T01:23:16.722Z,19.41
2016-07-10T01:23:26.728Z,19.37
2016-07-10T01:23:36.733Z,19.36
2016-07-10T01:23:46.104Z,19.4
2016-07-10T01:23:56.744Z,19.36
2016-07-10T01:24:06.751Z,19.36
2016-07-10T01:24:16.121Z,19.4
2016-07-10T01:24:26.770Z,19.43
2016-07-10T01:24:36.772Z,19.36
2016-07-10T01:24:46.774Z,19.4
2016-07-10T01:24:56.778Z,19.31
2016-07-10T01:25:06.148Z,19.32
2016-07-10T01:25:16.790Z,19.43
2016-07-10T01:25:26.794Z,19.4
2016-07-10T01:25:36.809Z,19.33
2016-07-10T01:25:46.807Z,19.32
2016-07-10T01:25:56.811Z,19.33
2016-07-10T01:26:06.816Z,19.44
2016-07-10T01:26:16.824Z,19.33
2016-07-10T01:26:26.829Z,19.32
2016-07-10T01:26:36.834Z,19.33
2016-07-10T01:26:46.840Z,19.31
2016-07-10T01:26:56.843Z,19.46
2016-07-10T01:27:06.850Z,19.36
2016-07-10T01:27:16.854Z,19.32
2016-07-10T01:27:26.863Z,19.33
2016-07-10T01:27:36.871Z,19.4
2016-07-10T01:27:46.872Z,19.41
2016-07-10T01:27:56.880Z,19.33
2016-07-10T01:28:06.251Z,19.43
2016-07-10T01:28:16.253Z,19.41
2016-07-10T01:28:26.330Z,19.43
2016-07-10T01:28:36.900Z,19.4
2016-07-10T01:28:46.273Z,19.32
2016-07-10T01:28:56.278Z,19.33
2016-07-10T01:29:06.917Z,19.37
2016-07-10T01:29:16.923Z,19.4
2016-07-10T01:29:26.296Z,19.37
2016-07-10T01:29:36.301Z,19.32
2016-07-10T01:29:46.945Z,19.41
2016-07-10T01:29:56.946Z,19.41
2016-07-10T01:30:06.950Z,19.4
2016-07-10T01:30:16.956Z,19.32
2016-07-10T01:30:26.962Z,19.43
2016-07-10T01:30:36.967Z,19.36
2016-07-10T01:30:46.337Z,19.41
2016-07-10T01:30:56.344Z,19.32
2016-07-10T01:31:06.985Z,19.32
2016-07-10T01:31:16.990Z,19.37
2016-07-10T01:31:26.359Z,19.32
2016-07-10T01:31:36.368Z,19.36
2016-07-10T01:31:47.006Z,19.47
2016-07-10T01:31:57.018Z,19.41
2016-07-10T01:32:06.384Z,19.31
2016-07-10T01:32:17.025Z,19.39
2016-07-10T01:32:27.031Z,19.33
2016-07-10T01:32:37.038Z,19.32
2016-07-10T01:32:46.404Z,19.43
2016-07-10T01:32:57.045Z,19.43
2016-07-10T01:33:06.416Z,19.33
2016-07-10T01:33:16.422Z,19.46
2016-07-10T01:33:27.068Z,19.43
2016-07-10T01:33:37.070Z,19.31
2016-07-10T01:33:47.074Z,19.37
2016-07-10T01:33:57.077Z,19.41
2016-07-10T01:34:06.450Z,19.32
2016-07-10T01:34:17.092Z,19.46
2016-07-10T01:34:27.096Z,19.43
2016-07-10T01:34:36.467Z,19.36
2016-07-10T01:34:46.474Z,19.36
2016-07-10T01:34:56.477Z,19.29
2016-07-10T01:35:07.118Z,19.31
2016-07-10T01:35:17.124Z,19.37
2016-07-10T01:35:26.496Z,19.39
2016-07-10T01:35:37.138Z,19.37
2016-07-10T01:35:46.506Z,19.4
2016-07-10T01:35:57.147Z,19.39
2016-07-10T01:36:07.157Z,19.41
2016-07-10T01:36:16.520Z,19.31
2016-07-10T01:36:27.168Z,19.41
2016-07-10T01:36:36.536Z,19.29
2016-07-10T01:36:47.177Z,19.32
2016-07-10T01:36:57.182Z,19.28
2016-07-10T01:37:07.201Z,19.28
2016-07-10T01:37:17.192Z,19.32
2016-07-10T01:37:27.198Z,19.36
2016-07-10T01:37:37.202Z,19.37
2016-07-10T01:37:47.208Z,19.31
2016-07-10T01:37:57.224Z,19.31
2016-07-10T01:38:07.220Z,19.36
2016-07-10T01:38:17.226Z,19.4
2016-07-10T01:38:27.232Z,19.39
2016-07-10T01:38:36.602Z,19.4
2016-07-10T01:38:47.243Z,19.36
2016-07-10T01:38:56.613Z,19.36
2016-07-10T01:39:07.255Z,19.36
2016-07-10T01:39:17.263Z,19.41
2016-07-10T01:39:26.628Z,19.36
2016-07-10T01:39:37.271Z,19.39
2016-07-10T01:39:47.276Z,19.36
2016-07-10T01:39:57.282Z,19.29
2016-07-10T01:40:07.288Z,19.31
2016-07-10T01:40:17.296Z,19.29
2016-07-10T01:40:26.665Z,19.28
2016-07-10T01:40:37.307Z,19.28
2016-07-10T01:40:47.309Z,19.26
2016-07-10T01:40:56.682Z,19.29
2016-07-10T01:41:07.320Z,19.28
2016-07-10T01:41:17.332Z,19.23
2016-07-10T01:41:27.341Z,19.25
2016-07-10T01:41:37.339Z,19.31
2016-07-10T01:41:47.345Z,19.33
2016-07-10T01:41:56.717Z,19.28
2016-07-10T01:42:07.356Z,19.29
2016-07-10T01:42:17.362Z,19.25
2016-07-10T01:42:27.365Z,19.19
2016-07-10T01:42:37.371Z,19.22
2016-07-10T01:42:47.379Z,19.18
2016-07-10T01:42:56.744Z,19.18
2016-07-10T01:43:07.389Z,19.19
2016-07-10T01:43:17.397Z,19.18
2016-07-10T01:43:27.401Z,19.21
2016-07-10T01:43:37.404Z,19.13
2016-07-10T01:43:47.412Z,19.19
2016-07-10T01:43:57.415Z,19.19
2016-07-10T01:44:07.422Z,19.14
2016-07-10T01:44:16.792Z,19.19
2016-07-10T01:44:27.433Z,19.13
2016-07-10T01:44:36.803Z,19.16
2016-07-10T01:44:47.444Z,19.21
2016-07-10T01:44:57.824Z,19.21
2016-07-10T01:45:06.820Z,19.11
2016-07-10T01:45:17.464Z,19.11
2016-07-10T01:45:26.830Z,19.19
2016-07-10T01:45:36.835Z,19.13
2016-07-10T01:45:47.476Z,19.16
2016-07-10T01:45:57.483Z,19.16
2016-07-10T01:46:07.490Z,19.07
2016-07-10T01:46:17.496Z,19.16
2016-07-10T01:46:27.502Z,19.21
2016-07-10T01:46:37.506Z,19.19
2016-07-10T01:46:46.875Z,19.13
2016-07-10T01:46:57.517Z,19.06
2016-07-10T01:47:06.889Z,19.18
2016-07-10T01:47:17.526Z,19.16
2016-07-10T01:47:27.535Z,19.18
2016-07-10T01:47:37.537Z,19.08
2016-07-10T01:47:46.910Z,19.06
2016-07-10T01:47:57.551Z,19.18
2016-07-10T01:48:06.919Z,19.06
2016-07-10T01:48:17.562Z,19.13
2016-07-10T01:48:27.566Z,19.08
2016-07-10T01:48:37.570Z,19.07
2016-07-10T01:48:47.579Z,19.08
2016-07-10T01:48:56.948Z,19.08
2016-07-10T01:49:07.589Z,19.1
2016-07-10T01:49:17.594Z,19.14
2016-07-10T01:49:27.603Z,19
2016-07-10T01:49:37.606Z,19
2016-07-10T01:49:47.611Z,19.08
2016-07-10T01:49:57.618Z,19.04
2016-07-10T01:50:07.626Z,19.1
2016-07-10T01:50:17.629Z,18.98
2016-07-10T01:50:27.633Z,19.07
2016-07-10T01:50:37.640Z,19.1
2016-07-10T01:50:47.009Z,19.11
2016-07-10T01:50:57.653Z,19.02
2016-07-10T01:51:07.021Z,19.08
2016-07-10T01:51:17.663Z,19.18
2016-07-10T01:51:27.666Z,19.02
2016-07-10T01:51:37.038Z,19.07
2016-07-10T01:51:47.044Z,19.07
2016-07-10T01:51:57.051Z,19.06
2016-07-10T01:52:07.690Z,19.02
2016-07-10T01:52:17.695Z,19.08
2016-07-10T01:52:27.066Z,19.04
2016-07-10T01:52:37.707Z,19.08
2016-07-10T01:52:47.713Z,19.11
2016-07-10T01:52:57.083Z,19.08
2016-07-10T01:53:07.722Z,18.95
2016-07-10T01:53:17.097Z,19.07
2016-07-10T01:53:27.099Z,19.13
2016-07-10T01:53:37.739Z,19.13
2016-07-10T01:53:47.745Z,19
2016-07-10T01:53:57.751Z,19.07
2016-07-10T01:54:07.759Z,18.98
2016-07-10T01:54:17.761Z,19.13
2016-07-10T01:54:27.767Z,19
2016-07-10T01:54:37.774Z,19.07
2016-07-10T01:54:47.783Z,18.95
2016-07-10T01:54:57.147Z,18.98
2016-07-10T01:55:07.153Z,19.06
2016-07-10T01:55:17.799Z,19
2016-07-10T01:55:27.168Z,19.06
2016-07-10T01:55:37.172Z,18.95
2016-07-10T01:55:47.179Z,19.16
2016-07-10T01:55:57.823Z,19.1
2016-07-10T01:56:07.827Z,19
2016-07-10T01:56:17.191Z,19.06
2016-07-10T01:56:27.836Z,19.11
2016-07-10T01:56:37.207Z,19
2016-07-10T01:56:47.847Z,19
2016-07-10T01:56:57.850Z,19.02
2016-07-10T01:57:07.220Z,18.98
2016-07-10T01:57:17.863Z,19.02
2016-07-10T01:57:27.234Z,18.98
2016-07-10T01:57:37.884Z,19.02
2016-07-10T01:57:47.880Z,18.95
2016-07-10T01:57:57.252Z,18.88
2016-07-10T01:58:07.889Z,18.98
2016-07-10T01:58:17.896Z,18.95
2016-07-10T01:58:27.267Z,19.02
2016-07-10T01:58:37.908Z,19.02
2016-07-10T01:58:47.912Z,18.98
2016-07-10T01:58:57.283Z,18.92
2016-07-10T01:59:07.925Z,18.99
2016-07-10T01:59:17.930Z,18.99
2016-07-10T01:59:27.938Z,19.02
2016-07-10T01:59:37.306Z,19.02
2016-07-10T01:59:47.947Z,19
2016-07-10T01:59:57.315Z,19.06
2016-07-10T02:00:07.323Z,19.04
2016-07-10T02:00:17.967Z,19.06
2016-07-10T02:00:27.970Z,19.02
2016-07-10T02:00:37.974Z,18.99
2016-07-10T02:00:47.344Z,19
2016-07-10T02:00:57.990Z,19.06
2016-07-10T02:01:07.990Z,18.91
2016-07-10T02:01:17.997Z,19
2016-07-10T02:01:28.001Z,19
2016-07-10T02:01:38.008Z,18.98
2016-07-10T02:01:48.012Z,19
2016-07-10T02:01:58.017Z,19.02
2016-07-10T02:02:08.023Z,18.94
2016-07-10T02:02:18.032Z,18.99
2016-07-10T02:02:28.043Z,18.95
2016-07-10T02:02:38.043Z,19.06
2016-07-10T02:02:48.049Z,19.06
2016-07-10T02:02:58.052Z,18.92
2016-07-10T02:03:43.970Z,19
2016-07-10T02:03:54.234Z,18.94
2016-07-10T02:04:03.814Z,18.98
2016-07-10T02:04:14.253Z,19.04
2016-07-10T02:04:24.221Z,18.94
2016-07-10T02:04:48.251Z,19
2016-07-10T02:04:52.754Z,18.98
2016-07-10T02:05:01.944Z,18.94
2016-07-10T02:05:12.151Z,19.06
2016-07-10T02:05:35.920Z,19
2016-07-10T02:05:40.753Z,19
2016-07-10T02:05:50.736Z,19.04
2016-07-10T02:06:00.750Z,18.92
2016-07-10T02:06:10.704Z,18.92
2016-07-10T02:06:20.755Z,18.99
2016-07-10T02:06:55.824Z,19.06
2016-07-10T02:07:15.697Z,18.98
2016-07-10T02:07:26.704Z,18.91
2016-07-10T02:07:35.694Z,19.04
2016-07-10T02:08:08.832Z,18.98
2016-07-10T02:08:12.362Z,18.98
2016-07-10T02:08:22.329Z,19.07
2016-07-10T02:08:31.696Z,19
2016-07-10T02:08:42.337Z,19
2016-07-10T02:08:51.710Z,19.02
2016-07-10T02:09:02.351Z,18.99
2016-07-10T02:09:12.356Z,18.98
2016-07-10T02:09:22.363Z,18.98
2016-07-10T02:09:32.367Z,18.99
2016-07-10T02:09:42.375Z,18.92
2016-07-10T02:09:52.376Z,18.94
2016-07-10T02:10:01.747Z,19.02
2016-07-10T02:10:11.755Z,18.92
2016-07-10T02:10:22.395Z,18.99
2016-07-10T02:10:31.766Z,19
2016-07-10T02:10:42.407Z,18.95
2016-07-10T02:10:51.781Z,19
2016-07-10T02:11:01.782Z,18.99
2016-07-10T02:11:12.424Z,19.04