createdAt,value
2022-10-01T00:02:10.872Z,95.85
2022-10-01T00:04:39.700Z,95.84
2022-10-01T00:07:11.118Z,95.79
2022-10-01T00:09:39.509Z,95.90
2022-10-01T00:12:07.989Z,96.08
2022-10-01T00:14:39.159Z,96.16
2022-10-01T00:17:07.693Z,96.45
2022-10-01T00:19:36.040Z,96.55
2022-10-01T00:22:04.347Z,96.82
2022-10-01T00:24:32.767Z,96.93
2022-10-01T00:27:01.058Z,97.30
2022-10-01T00:29:31.869Z,97.43
2022-10-01T00:32:00.461Z,97.53
2022-10-01T00:34:28.925Z,97.86
2022-10-01T00:36:57.243Z,97.93
2022-10-01T00:39:25.602Z,97.87
2022-10-01T00:41:54.689Z,97.98
2022-10-01T00:44:38.433Z,98.11
2022-10-01T00:47:31.704Z,98.23
2022-10-01T00:50:09.998Z,98.18
2022-10-01T00:52:41.830Z,98.23
2022-10-01T00:55:15.894Z,98.19
2022-10-01T00:57:45.601Z,98.17
2022-10-01T01:00:14.891Z,97.99
2022-10-01T01:02:43.792Z,97.87
2022-10-01T01:05:13.974Z,97.82
2022-10-01T01:07:48.545Z,97.58
2022-10-01T01:10:29.917Z,97.47
2022-10-01T01:13:11.939Z,97.65
2022-10-01T01:15:58.945Z,97.64
2022-10-01T01:19:00.798Z,97.76
2022-10-01T01:21:56.715Z,97.62
2022-10-01T01:24:46.544Z,97.72
2022-10-01T01:27:33.409Z,97.61
2022-10-01T01:30:08.649Z,97.38
2022-10-01T01:33:04.740Z,97.42
2022-10-01T01:35:44.866Z,97.62
2022-10-01T01:38:28.075Z,97.69
2022-10-01T01:41:02.202Z,97.82
2022-10-01T01:43:35.688Z,98.12
2022-10-01T01:46:08.882Z,98.14
2022-10-01T01:48:41.791Z,98.27
2022-10-01T01:51:34.184Z,98.24
2022-10-01T01:54:03.285Z,98.37
2022-10-01T01:56:32.320Z,98.11
2022-10-01T01:59:01.483Z,98.16
2022-10-01T02:01:44.258Z,98.11
2022-10-01T02:04:24.504Z,98.19
2022-10-01T02:07:11.156Z,98.30
2022-10-01T02:09:59.698Z,98.41
2022-10-01T02:13:01.596Z,98.84
2022-10-01T02:15:44.945Z,98.73
2022-10-01T02:18:47.807Z,99.15
2022-10-01T02:22:11.029Z,99.16
2022-10-01T02:24:50.907Z,99.27
2022-10-01T02:27:53.441Z,99.51
2022-10-01T02:30:22.099Z,99.54
2022-10-01T02:32:52.652Z,99.49
2022-10-01T02:35:22.028Z,99.40
2022-10-01T02:37:56.304Z,99.53
2022-10-01T02:40:28.329Z,99.73
2022-10-01T02:43:04.570Z,99.78
2022-10-01T02:45:37.885Z,99.96
2022-10-01T02:48:11.091Z,100.00
2022-10-01T02:50:57.194Z,99.77
2022-10-01T02:53:36.003Z,99.81
2022-10-01T02:56:07.092Z,99.37
2022-10-01T02:58:36.423Z,99.50
2022-10-01T03:01:05.409Z,99.52
2022-10-01T03:03:33.764Z,99.48
2022-10-01T03:06:02.094Z,99.56
2022-10-01T03:08:31.594Z,99.75
2022-10-01T03:11:01.098Z,99.95
2022-10-01T03:13:29.503Z,99.99
2022-10-01T03:15:57.863Z,99.97
2022-10-01T03:18:26.428Z,99.96
2022-10-01T03:20:54.773Z,100.00
2022-10-01T03:23:23.320Z,100.00
2022-10-01T03:25:51.692Z,100.00
2022-10-01T03:28:20.093Z,100.00
2022-10-01T03:30:48.521Z,100.00
2022-10-01T03:33:16.930Z,100.00
2022-10-01T03:35:45.215Z,100.00
2022-10-01T03:38:13.871Z,100.00
2022-10-01T03:40:42.198Z,100.00
2022-10-01T03:43:10.535Z,100.00
2022-10-01T03:45:39.578Z,100.00
2022-10-01T03:48:07.962Z,100.00
2022-10-01T03:50:36.744Z,100.00
2022-10-01T03:53:06.556Z,100.00
2022-10-01T03:55:34.881Z,100.00
2022-10-01T03:58:03.657Z,100.00
2022-10-01T04:00:31.951Z,100.00
2022-10-01T04:03:00.360Z,100.00
2022-10-01T04:05:29.002Z,100.00
2022-10-01T04:07:59.692Z,100.00
2022-10-01T04:10:28.089Z,100.00
2022-10-01T04:12:56.873Z,100.00
2022-10-01T04:15:25.662Z,100.00
2022-10-01T04:17:55.031Z,100.00
2022-10-01T04:20:23.593Z,100.00
2022-10-01T04:22:53.183Z,100.00
2022-10-01T04:25:21.655Z,100.00
2022-10-01T04:28:02.035Z,100.00
2022-10-01T04:30:35.067Z,100.00
2022-10-01T04:33:04.720Z,100.00
2022-10-01T04:35:34.086Z,100.00
2022-10-01T04:38:06.343Z,100.00
2022-10-01T04:40:36.750Z,100.00
2022-10-01T04:43:09.648Z,100.00
2022-10-01T04:45:38.442Z,100.00
2022-10-01T04:48:06.844Z,100.00
2022-10-01T04:50:35.185Z,100.00
2022-10-01T04:53:03.558Z,100.00
2022-10-01T04:55:31.922Z,100.00
2022-10-01T04:58:00.256Z,100.00
2022-10-01T05:00:30.049Z,100.00
2022-10-01T05:02:58.514Z,100.00
2022-10-01T05:05:29.168Z,100.00
2022-10-01T05:07:57.599Z,100.00
2022-10-01T05:10:26.291Z,100.00
2022-10-01T05:15:36.962Z,100.00
2022-10-01T05:18:05.287Z,100.00
2022-10-01T05:20:34.430Z,100.00
2022-10-01T05:23:02.709Z,100.00
2022-10-01T05:25:30.992Z,100.00
2022-10-01T05:28:05.997Z,100.00
2022-10-01T05:30:35.135Z,100.00
2022-10-01T05:33:05.052Z,100.00
2022-10-01T05:35:33.499Z,100.00
2022-10-01T05:38:03.068Z,100.00
2022-10-01T05:40:31.649Z,100.00
2022-10-01T05:43:00.434Z,100.00
2022-10-01T05:45:31.884Z,100.00
2022-10-01T05:48:03.652Z,100.00
2022-10-01T05:50:35.829Z,100.00
2022-10-01T05:53:04.392Z,100.00
2022-10-01T05:55:36.923Z,100.00
2022-10-01T05:58:11.370Z,100.00
2022-10-01T06:00:42.022Z,100.00
2022-10-01T06:03:15.294Z,100.00
2022-10-01T06:05:44.651Z,100.00
2022-10-01T06:08:13.240Z,100.00
2022-10-01T06:10:41.929Z,100.00
2022-10-01T06:13:10.568Z,100.00
2022-10-01T06:15:39.171Z,100.00
2022-10-01T06:18:10.474Z,100.00
2022-10-01T06:20:40.975Z,100.00
2022-10-01T06:23:12.584Z,100.00
2022-10-01T06:25:43.544Z,100.00
2022-10-01T06:28:14.898Z,100.00
2022-10-01T06:30:43.729Z,100.00
2022-10-01T06:33:15.535Z,100.00
2022-10-01T06:35:49.836Z,100.00
2022-10-01T06:38:21.318Z,100.00
2022-10-01T06:40:55.287Z,100.00
2022-10-01T06:43:25.547Z,100.00
2022-10-01T06:45:54.827Z,100.00
2022-10-01T06:48:23.674Z,100.00
2022-10-01T06:50:53.146Z,100.00
2022-10-01T06:53:21.540Z,100.00
2022-10-01T06:55:50.098Z,100.00
2022-10-01T06:58:27.651Z,100.00
2022-10-01T07:01:03.844Z,100.00
2022-10-01T07:03:32.354Z,100.00
2022-10-01T07:06:04.124Z,100.00
2022-10-01T07:08:33.490Z,100.00
2022-10-01T07:11:03.110Z,100.00
2022-10-01T07:13:31.827Z,100.00
2022-10-01T07:16:04.377Z,100.00
2022-10-01T07:18:33.305Z,100.00
2022-10-01T07:21:01.951Z,100.00
2022-10-01T07:23:30.455Z,100.00
2022-10-01T07:25:59.104Z,100.00
2022-10-01T07:28:28.300Z,100.00
2022-10-01T07:31:07.274Z,100.00
2022-10-01T07:33:35.965Z,100.00
2022-10-01T07:36:08.505Z,100.00
2022-10-01T07:38:36.935Z,100.00
2022-10-01T07:41:06.005Z,100.00
2022-10-01T07:43:36.458Z,100.00
2022-10-01T07:46:07.307Z,100.00
2022-10-01T07:48:35.973Z,100.00
2022-10-01T07:51:04.527Z,100.00
2022-10-01T07:53:32.874Z,100.00
2022-10-01T07:56:02.965Z,100.00
2022-10-01T07:58:31.427Z,100.00
2022-10-01T08:01:04.464Z,100.00
2022-10-01T08:03:32.832Z,100.00
2022-10-01T08:06:04.121Z,100.00
2022-10-01T08:08:33.523Z,100.00
2022-10-01T08:11:07.234Z,100.00
2022-10-01T08:13:36.013Z,100.00
2022-10-01T08:16:06.228Z,100.00
2022-10-01T08:18:35.131Z,100.00
2022-10-01T08:21:04.571Z,100.00
2022-10-01T08:23:33.903Z,100.00
2022-10-01T08:26:07.649Z,100.00
2022-10-01T08:28:36.180Z,100.00
2022-10-01T08:31:10.047Z,100.00
2022-10-01T08:33:38.824Z,100.00
2022-10-01T08:36:08.648Z,100.00
2022-10-01T08:38:40.728Z,100.00
2022-10-01T08:41:49.581Z,100.00
2022-10-01T08:44:28.223Z,100.00
2022-10-01T08:47:13.995Z,100.00
2022-10-01T08:49:56.348Z,100.00
2022-10-01T08:52:37.014Z,100.00
2022-10-01T08:55:21.285Z,100.00
2022-10-01T08:58:04.204Z,100.00
2022-10-01T09:00:38.852Z,100.00
2022-10-01T09:03:12.955Z,100.00
2022-10-01T09:05:59.624Z,100.00
2022-10-01T09:09:24.826Z,100.00
2022-10-01T09:12:31.509Z,100.00
2022-10-01T09:15:40.132Z,100.00
2022-10-01T09:18:46.915Z,100.00
2022-10-01T09:21:27.188Z,100.00
2022-10-01T09:24:10.332Z,100.00
2022-10-01T09:26:45.087Z,99.84
2022-10-01T09:29:23.052Z,99.38
2022-10-01T09:31:53.826Z,98.92
2022-10-01T09:34:40.106Z,98.52
2022-10-01T09:37:15.181Z,97.71
2022-10-01T09:40:00.612Z,97.44
2022-10-01T09:42:30.341Z,96.95
2022-10-01T09:44:59.328Z,96.64
2022-10-01T09:47:28.143Z,96.75
2022-10-01T09:50:00.313Z,96.37
2022-10-01T09:52:39.219Z,96.47
2022-10-01T09:55:46.079Z,96.49
2022-10-01T09:58:23.122Z,96.00
2022-10-01T10:00:53.741Z,94.98
2022-10-01T10:03:25.441Z,93.94
2022-10-01T10:05:55.029Z,93.20
2022-10-01T10:08:40.456Z,93.12
2022-10-01T10:11:10.562Z,92.79
2022-10-01T10:13:51.046Z,92.06
2022-10-01T10:16:35.330Z,91.54
2022-10-01T10:19:15.157Z,91.46
2022-10-01T10:21:53.209Z,91.77
2022-10-01T10:24:32.837Z,91.37
2022-10-01T10:27:06.996Z,91.33
2022-10-01T10:29:37.581Z,91.34
2022-10-01T10:32:27.656Z,91.22
2022-10-01T10:35:04.922Z,91.08
2022-10-01T10:37:38.460Z,90.76
2022-10-01T10:40:10.775Z,90.54
2022-10-01T10:42:48.011Z,89.80
2022-10-01T10:45:21.364Z,88.99
2022-10-01T10:47:52.938Z,88.33
2022-10-01T10:50:33.914Z,87.21
2022-10-01T10:53:24.350Z,87.49
2022-10-01T10:56:06.471Z,87.28
2022-10-01T10:58:42.502Z,86.80
2022-10-01T11:01:18.038Z,86.19
2022-10-01T11:03:57.697Z,86.08
2022-10-01T11:06:26.562Z,84.74
2022-10-01T11:09:07.386Z,82.52
2022-10-01T11:12:00.176Z,82.35
2022-10-01T11:15:08.077Z,80.61
2022-10-01T11:18:17.413Z,80.25
2022-10-01T11:21:04.223Z,79.46
2022-10-01T11:24:10.444Z,79.50
2022-10-01T11:26:58.699Z,79.11
2022-10-01T11:29:47.775Z,78.72
2022-10-01T11:32:19.726Z,77.60
2022-10-01T11:35:22.271Z,77.76
2022-10-01T11:38:06.711Z,78.27
2022-10-01T11:40:54.735Z,77.74
2022-10-01T11:43:41.202Z,77.38
2022-10-01T11:46:25.315Z,77.27
2022-10-01T11:49:46.663Z,76.80
2022-10-01T11:52:23.584Z,76.34
2022-10-01T11:55:21.504Z,76.22
2022-10-01T11:58:17.209Z,76.78
2022-10-01T12:01:15.309Z,75.87
2022-10-01T12:03:52.227Z,75.31
2022-10-01T12:06:33.722Z,75.32
2022-10-01T12:09:17.678Z,75.35
2022-10-01T12:11:54.092Z,75.59
2022-10-01T12:14:44.488Z,74.74
2022-10-01T12:17:25.873Z,74.78
2022-10-01T12:19:59.827Z,74.70
2022-10-01T12:22:41.090Z,74.94
2022-10-01T12:25:13.365Z,74.90
2022-10-01T12:28:24.094Z,75.03
2022-10-01T12:31:13.096Z,75.48
2022-10-01T12:33:59.696Z,75.89
2022-10-01T12:36:50.056Z,75.22
2022-10-01T12:39:43.163Z,74.52
2022-10-01T12:42:32.007Z,74.08
2022-10-01T12:45:00.216Z,74.68
2022-10-01T12:47:43.060Z,74.94
2022-10-01T12:50:47.285Z,74.23
2022-10-01T12:54:15.467Z,73.84
2022-10-01T12:57:00.520Z,73.55
2022-10-01T12:59:51.670Z,73.35
2022-10-01T13:02:57.363Z,72.98
2022-10-01T13:06:01.421Z,72.78
2022-10-01T13:09:03.443Z,72.80
2022-10-01T13:12:18.067Z,71.95
2022-10-01T13:14:47.613Z,71.66
2022-10-01T13:17:39.806Z,71.45
2022-10-01T13:20:29.104Z,71.33
2022-10-01T13:23:31.522Z,71.55
2022-10-01T13:26:27.346Z,72.04
2022-10-01T13:29:07.320Z,72.13
2022-10-01T13:31:53.082Z,72.40
2022-10-01T13:34:39.653Z,72.08
2022-10-01T13:37:16.510Z,71.98
2022-10-01T13:39:46.898Z,71.50
2022-10-01T13:42:29.895Z,71.13
2022-10-01T13:45:04.791Z,71.06
2022-10-01T13:47:41.247Z,70.88
2022-10-01T13:50:24.000Z,70.85
2022-10-01T13:53:25.474Z,71.34
2022-10-01T13:55:56.852Z,71.53
2022-10-01T13:58:45.929Z,71.54
2022-10-01T14:01:22.877Z,71.54
2022-10-01T14:04:05.220Z,71.98
2022-10-01T14:06:36.925Z,72.25
2022-10-01T14:09:13.496Z,72.24
2022-10-01T14:12:06.833Z,72.24
2022-10-01T14:14:56.642Z,72.46
2022-10-01T14:17:33.503Z,72.94
2022-10-01T14:20:03.037Z,73.31
2022-10-01T14:22:41.804Z,73.41
2022-10-01T14:25:23.189Z,73.65
2022-10-01T14:28:23.142Z,73.98
2022-10-01T14:31:45.542Z,74.15
2022-10-01T14:34:42.353Z,74.07
2022-10-01T14:37:17.463Z,74.41
2022-10-01T14:39:46.633Z,74.70
2022-10-01T14:42:18.578Z,74.86
2022-10-01T14:44:47.489Z,75.08
2022-10-01T14:47:22.754Z,75.26
2022-10-01T14:49:51.970Z,75.54
2022-10-01T14:52:28.271Z,75.77
2022-10-01T14:54:56.448Z,75.96
2022-10-01T14:57:39.559Z,76.27
2022-10-01T15:00:16.021Z,76.56
2022-10-01T15:03:15.606Z,76.89
2022-10-01T15:05:47.130Z,77.12
2022-10-01T15:08:41.330Z,77.40
2022-10-01T15:11:27.587Z,78.45
2022-10-01T15:14:06.397Z,80.89
2022-10-01T15:16:36.478Z,81.14
2022-10-01T15:19:15.834Z,82.26
2022-10-01T15:21:57.598Z,83.60
2022-10-01T15:24:49.395Z,84.75
2022-10-01T15:27:20.763Z,85.78
2022-10-01T15:29:56.922Z,87.39
2022-10-01T15:32:28.157Z,88.72
2022-10-01T15:35:01.411Z,89.98
2022-10-01T15:37:33.633Z,91.41
2022-10-01T15:40:06.011Z,91.76
2022-10-01T15:42:36.025Z,92.49
2022-10-01T15:45:07.251Z,92.37
2022-10-01T15:47:41.364Z,92.16
2022-10-01T15:50:09.546Z,92.19
2022-10-01T15:53:02.319Z,92.08
2022-10-01T15:55:43.908Z,92.52
2022-10-01T15:58:31.729Z,92.52
2022-10-01T16:01:06.618Z,92.86
2022-10-01T16:03:48.313Z,92.92
2022-10-01T16:06:29.592Z,93.15
2022-10-01T16:09:20.653Z,93.07
2022-10-01T16:11:53.562Z,93.34
2022-10-01T16:14:27.983Z,93.44
2022-10-01T16:17:18.060Z,93.36
2022-10-01T16:19:52.942Z,93.46
2022-10-01T16:22:29.119Z,93.77
2022-10-01T16:25:03.782Z,94.07
2022-10-01T16:27:50.608Z,94.28
2022-10-01T16:30:26.950Z,94.35
2022-10-01T16:32:59.311Z,94.66
2022-10-01T16:35:32.684Z,94.71
2022-10-01T16:38:01.529Z,94.70
2022-10-01T16:40:33.174Z,94.93
2022-10-01T16:43:03.204Z,94.93
2022-10-01T16:45:40.556Z,95.17
2022-10-01T16:48:19.685Z,95.29
2022-10-01T16:50:48.824Z,95.39
2022-10-01T16:53:18.915Z,95.34
2022-10-01T16:55:47.392Z,95.74
2022-10-01T16:58:16.022Z,95.93
2022-10-01T17:00:44.576Z,95.76
2022-10-01T17:03:18.370Z,95.91
2022-10-01T17:05:47.637Z,95.93
2022-10-01T17:08:16.484Z,96.28
2022-10-01T17:10:48.485Z,96.39
2022-10-01T17:13:17.052Z,96.61
2022-10-01T17:15:47.602Z,96.74
2022-10-01T17:18:16.441Z,96.78
2022-10-01T17:20:46.803Z,96.93
2022-10-01T17:23:19.388Z,97.24
2022-10-01T17:25:48.091Z,97.30
2022-10-01T17:28:20.403Z,97.36
2022-10-01T17:30:49.841Z,97.52
2022-10-01T17:33:19.892Z,97.68
2022-10-01T17:35:55.645Z,97.80
2022-10-01T17:38:24.051Z,97.95
2022-10-01T17:40:56.419Z,98.16
2022-10-01T17:43:25.940Z,98.05
2022-10-01T17:46:01.336Z,98.26
2022-10-01T17:48:30.287Z,98.44
2022-10-01T17:51:11.117Z,98.61
2022-10-01T17:53:42.590Z,98.88
2022-10-01T17:56:17.737Z,98.73
2022-10-01T17:58:46.557Z,98.95
2022-10-01T18:01:20.348Z,99.00
2022-10-01T18:03:57.737Z,99.02
2022-10-01T18:06:27.634Z,99.08
2022-10-01T18:08:56.863Z,99.35
2022-10-01T18:11:28.959Z,99.31
2022-10-01T18:13:58.598Z,99.50
2022-10-01T18:16:27.648Z,99.57
2022-10-01T18:21:51.149Z,99.75
2022-10-01T18:24:19.883Z,99.87
2022-10-01T18:26:48.327Z,99.92
2022-10-01T18:29:24.788Z,99.92
2022-10-01T18:32:12.953Z,100.00
2022-10-01T18:35:00.006Z,99.98
2022-10-01T18:37:40.201Z,100.00
2022-10-01T18:40:36.807Z,100.00
2022-10-01T18:43:11.263Z,100.00
2022-10-01T18:46:28.920Z,100.00
2022-10-01T18:49:19.074Z,100.00
2022-10-01T18:52:21.132Z,100.00
2022-10-01T18:55:25.343Z,100.00
2022-10-01T18:58:20.977Z,100.00
2022-10-01T19:01:16.981Z,100.00
2022-10-01T19:04:17.534Z,100.00
2022-10-01T19:07:12.983Z,100.00
2022-10-01T19:10:01.838Z,100.00
2022-10-01T19:12:48.592Z,100.00
2022-10-01T19:15:36.986Z,100.00
2022-10-01T19:18:36.866Z,100.00
2022-10-01T19:21:39.936Z,100.00
2022-10-01T19:24:31.416Z,100.00
2022-10-01T19:27:39.116Z,100.00
2022-10-01T19:30:17.867Z,100.00
2022-10-01T19:32:56.549Z,100.00
2022-10-01T19:35:32.289Z,100.00
2022-10-01T19:38:11.248Z,100.00
2022-10-01T19:40:48.440Z,100.00
2022-10-01T19:43:40.613Z,100.00
2022-10-01T19:46:29.503Z,100.00
2022-10-01T19:49:09.929Z,100.00
2022-10-01T19:51:57.185Z,100.00
2022-10-01T19:54:38.856Z,100.00
2022-10-01T19:57:31.771Z,100.00
2022-10-01T20:00:09.741Z,100.00
2022-10-01T20:03:19.011Z,100.00
2022-10-01T20:05:56.575Z,100.00
2022-10-01T20:08:36.310Z,100.00
2022-10-01T20:11:14.114Z,100.00
2022-10-01T20:14:12.260Z,100.00
2022-10-01T20:16:49.038Z,100.00
2022-10-01T20:19:42.801Z,100.00
2022-10-01T20:22:40.420Z,100.00
2022-10-01T20:26:07.024Z,100.00
2022-10-01T20:29:20.326Z,100.00
2022-10-01T20:32:15.694Z,100.00
2022-10-01T20:35:21.694Z,100.00
2022-10-01T20:38:13.226Z,100.00
2022-10-01T20:40:52.608Z,100.00
2022-10-01T20:43:49.406Z,100.00
2022-10-01T20:46:39.007Z,100.00
2022-10-01T20:49:31.983Z,100.00
2022-10-01T20:52:37.962Z,100.00
2022-10-01T20:55:18.475Z,100.00
2022-10-01T20:58:03.523Z,100.00
2022-10-01T21:00:32.718Z,100.00
2022-10-01T21:03:30.125Z,100.00
2022-10-01T21:06:29.359Z,100.00
2022-10-01T21:09:20.864Z,100.00
2022-10-01T21:12:03.409Z,100.00
2022-10-01T21:14:45.181Z,100.00
2022-10-01T21:17:27.645Z,100.00
2022-10-01T21:20:21.048Z,100.00
2022-10-01T21:23:03.272Z,100.00
2022-10-01T21:26:08.332Z,100.00
2022-10-01T21:29:22.150Z,100.00
2022-10-01T21:32:16.753Z,100.00
2022-10-01T21:34:54.040Z,100.00
2022-10-01T21:37:33.494Z,100.00
2022-10-01T21:40:37.009Z,100.00
2022-10-01T21:43:10.263Z,100.00
2022-10-01T21:46:17.612Z,100.00
2022-10-01T21:48:55.767Z,100.00
2022-10-01T21:51:59.548Z,100.00
2022-10-01T21:55:12.410Z,100.00
2022-10-01T21:58:16.240Z,100.00
2022-10-01T22:01:00.630Z,100.00
2022-10-01T22:03:46.366Z,100.00
2022-10-01T22:06:36.218Z,100.00
2022-10-01T22:09:25.841Z,100.00
2022-10-01T22:11:58.850Z,100.00
2022-10-01T22:14:28.717Z,100.00
2022-10-01T22:17:05.816Z,100.00
2022-10-01T22:19:42.903Z,100.00
2022-10-01T22:22:28.969Z,100.00
2022-10-01T22:25:00.208Z,100.00
2022-10-01T22:27:37.786Z,100.00
2022-10-01T22:30:17.742Z,100.00
2022-10-01T22:33:04.728Z,100.00
2022-10-01T22:35:48.906Z,100.00
2022-10-01T22:38:29.121Z,100.00
2022-10-01T22:41:10.324Z,100.00
2022-10-01T22:43:40.494Z,100.00
2022-10-01T22:46:36.639Z,100.00
2022-10-01T22:49:48.453Z,100.00
2022-10-01T22:52:39.353Z,100.00
2022-10-01T22:55:53.401Z,100.00
2022-10-01T22:59:10.510Z,100.00
2022-10-01T23:02:01.715Z,100.00
2022-10-01T23:05:25.826Z,100.00
2022-10-01T23:08:27.469Z,100.00
2022-10-01T23:11:17.048Z,100.00
2022-10-01T23:14:26.006Z,100.00
2022-10-01T23:17:18.101Z,100.00
2022-10-01T23:20:32.927Z,100.00
2022-10-01T23:23:35.365Z,100.00
2022-10-01T23:26:36.293Z,100.00
2022-10-01T23:29:48.293Z,100.00
2022-10-01T23:33:05.338Z,100.00
2022-10-01T23:36:22.849Z,100.00
2022-10-01T23:39:36.958Z,100.00
2022-10-01T23:42:35.820Z,100.00
2022-10-01T23:45:23.964Z,100.00
2022-10-01T23:48:15.743Z,100.00
2022-10-01T23:51:17.429Z,100.00
2022-10-01T23:54:11.391Z,100.00
2022-10-01T23:56:54.956Z,100.00
2022-10-01T23:59:47.607Z,100.00
