createdAt,value
2023-01-15T00:02:23.025Z,2.43
2023-01-15T00:04:52.473Z,2.36
2023-01-15T00:07:20.956Z,2.43
2023-01-15T00:09:49.180Z,2.40
2023-01-15T00:12:17.537Z,2.38
2023-01-15T00:14:45.940Z,2.31
2023-01-15T00:17:14.106Z,2.34
2023-01-15T00:19:43.696Z,2.38
2023-01-15T00:22:11.904Z,2.37
2023-01-15T00:24:57.537Z,2.57
2023-01-15T00:27:41.087Z,2.53
2023-01-15T00:30:12.236Z,2.53
2023-01-15T00:32:40.564Z,2.62
2023-01-15T00:35:14.278Z,2.68
2023-01-15T00:37:42.498Z,2.62
2023-01-15T00:40:12.895Z,2.59
2023-01-15T00:42:41.370Z,2.52
2023-01-15T00:45:11.962Z,2.53
2023-01-15T00:47:41.793Z,2.48
2023-01-15T00:50:14.116Z,2.56
2023-01-15T00:52:46.007Z,2.53
2023-01-15T00:55:15.649Z,2.59
2023-01-15T00:57:43.943Z,2.68
2023-01-15T01:00:13.365Z,2.83
2023-01-15T01:02:41.619Z,2.75
2023-01-15T01:05:12.104Z,2.65
2023-01-15T01:07:40.215Z,2.72
2023-01-15T01:10:09.396Z,2.74
2023-01-15T01:12:38.499Z,2.72
2023-01-15T01:15:07.861Z,2.64
2023-01-15T01:17:36.111Z,2.64
2023-01-15T01:20:05.457Z,2.74
2023-01-15T01:22:35.020Z,2.76
2023-01-15T01:25:03.243Z,2.70
2023-01-15T01:27:31.422Z,2.58
2023-01-15T01:29:59.564Z,2.65
2023-01-15T01:32:27.705Z,2.60
2023-01-15T01:34:56.003Z,2.45
2023-01-15T01:37:24.222Z,2.43
2023-01-15T01:39:53.729Z,2.23
2023-01-15T01:42:22.138Z,2.21
2023-01-15T01:45:02.131Z,2.27
2023-01-15T01:47:32.916Z,2.09
2023-01-15T01:50:04.356Z,1.95
2023-01-15T01:52:39.189Z,1.97
2023-01-15T01:55:10.379Z,1.88
2023-01-15T01:57:39.715Z,1.91
2023-01-15T02:00:11.567Z,1.81
2023-01-15T02:02:40.978Z,1.86
2023-01-15T02:05:11.052Z,1.76
2023-01-15T02:07:40.356Z,1.82
2023-01-15T02:10:16.812Z,1.75
2023-01-15T02:12:50.914Z,1.73
2023-01-15T02:15:24.350Z,1.73
2023-01-15T02:17:57.828Z,1.83
2023-01-15T02:20:33.263Z,1.70
2023-01-15T02:23:29.118Z,1.73
2023-01-15T02:26:12.501Z,1.59
2023-01-15T02:28:46.008Z,1.66
2023-01-15T02:31:18.604Z,1.77
2023-01-15T02:33:51.115Z,1.64
2023-01-15T02:36:24.562Z,1.68
2023-01-15T02:38:57.152Z,1.58
2023-01-15T02:41:31.458Z,1.63
2023-01-15T02:44:04.215Z,1.54
2023-01-15T02:46:37.168Z,1.54
2023-01-15T02:49:08.783Z,1.61
2023-01-15T02:51:43.292Z,1.61
2023-01-15T02:54:17.018Z,1.62
2023-01-15T02:56:48.513Z,1.66
2023-01-15T02:59:23.150Z,1.69
2023-01-15T03:01:56.103Z,1.59
2023-01-15T03:04:30.443Z,1.50
2023-01-15T03:07:05.270Z,1.57
2023-01-15T03:09:34.259Z,1.53
2023-01-15T03:12:07.939Z,1.53
2023-01-15T03:14:43.386Z,1.64
2023-01-15T03:17:18.136Z,1.63
2023-01-15T03:19:52.482Z,1.65
2023-01-15T03:22:24.669Z,1.65
2023-01-15T03:24:55.954Z,1.66
2023-01-15T03:27:24.812Z,1.67
2023-01-15T03:29:57.064Z,1.64
2023-01-15T03:32:25.493Z,1.59
2023-01-15T03:34:55.189Z,1.57
2023-01-15T03:37:25.772Z,1.63
2023-01-15T03:39:54.564Z,1.77
2023-01-15T03:42:39.219Z,1.84
2023-01-15T03:45:16.929Z,1.77
2023-01-15T03:47:58.101Z,1.86
2023-01-15T03:50:33.725Z,1.79
2023-01-15T03:53:10.703Z,1.86
2023-01-15T03:55:47.492Z,1.90
2023-01-15T03:58:21.190Z,1.93
2023-01-15T04:00:54.121Z,1.93
2023-01-15T04:03:24.763Z,2.00
2023-01-15T04:05:55.190Z,1.97
2023-01-15T04:08:24.368Z,1.97
2023-01-15T04:10:54.706Z,1.99
2023-01-15T04:13:23.316Z,1.95
2023-01-15T04:15:53.967Z,1.99
2023-01-15T04:18:22.688Z,1.97
2023-01-15T04:20:51.038Z,1.94
2023-01-15T04:23:19.347Z,1.94
2023-01-15T04:25:47.547Z,1.88
2023-01-15T04:28:15.697Z,1.84
2023-01-15T04:30:44.539Z,1.94
2023-01-15T04:33:14.053Z,1.84
2023-01-15T04:35:42.302Z,1.81
2023-01-15T04:38:10.550Z,1.72
2023-01-15T04:40:56.092Z,1.81
2023-01-15T04:43:41.548Z,1.67
2023-01-15T04:46:09.751Z,1.55
2023-01-15T04:48:40.255Z,1.51
2023-01-15T04:51:08.780Z,1.61
2023-01-15T04:53:37.036Z,1.60
2023-01-15T04:56:06.310Z,1.57
2023-01-15T04:58:35.515Z,1.50
2023-01-15T05:01:05.229Z,1.46
2023-01-15T05:03:33.390Z,1.34
2023-01-15T05:06:05.480Z,1.37
2023-01-15T05:08:33.912Z,1.40
2023-01-15T05:11:03.828Z,1.39
2023-01-15T05:13:33.668Z,1.30
2023-01-15T05:16:13.554Z,1.23
2023-01-15T05:18:42.447Z,1.21
2023-01-15T05:21:20.665Z,1.31
2023-01-15T05:23:49.433Z,1.26
2023-01-15T05:26:18.270Z,1.25
2023-01-15T05:28:46.726Z,1.20
2023-01-15T05:31:16.578Z,1.15
2023-01-15T05:33:48.571Z,1.19
2023-01-15T05:36:19.321Z,1.14
2023-01-15T05:38:47.830Z,1.13
2023-01-15T05:41:36.395Z,1.18
2023-01-15T05:44:06.715Z,1.06
2023-01-15T05:46:35.851Z,0.94
2023-01-15T05:49:05.109Z,0.96
2023-01-15T05:51:35.461Z,0.95
2023-01-15T05:54:04.230Z,0.97
2023-01-15T05:56:32.473Z,0.84
2023-01-15T05:59:00.553Z,0.81
2023-01-15T06:01:28.900Z,0.84
2023-01-15T06:03:59.814Z,0.97
2023-01-15T06:06:28.008Z,0.98
2023-01-15T06:08:57.731Z,1.00
2023-01-15T06:11:25.895Z,1.00
2023-01-15T06:13:54.258Z,1.08
2023-01-15T06:16:22.412Z,1.03
2023-01-15T06:18:50.830Z,1.15
2023-01-15T06:21:19.174Z,1.13
2023-01-15T06:23:47.989Z,1.18
2023-01-15T06:26:19.782Z,1.19
2023-01-15T06:28:48.340Z,1.28
2023-01-15T06:31:18.667Z,1.32
2023-01-15T06:33:47.090Z,1.41
2023-01-15T06:36:17.879Z,1.35
2023-01-15T06:38:46.503Z,1.36
2023-01-15T06:41:36.922Z,1.51
2023-01-15T06:44:22.988Z,1.64
2023-01-15T06:47:23.045Z,1.63
2023-01-15T06:49:53.734Z,1.88
2023-01-15T06:52:22.250Z,2.06
2023-01-15T06:54:50.364Z,2.06
2023-01-15T06:57:19.973Z,2.25
2023-01-15T06:59:48.521Z,2.35
2023-01-15T07:02:18.031Z,2.44
2023-01-15T07:04:46.517Z,2.47
2023-01-15T07:07:16.009Z,2.76
2023-01-15T07:09:44.264Z,2.81
2023-01-15T07:12:13.768Z,2.82
2023-01-15T07:14:43.648Z,2.84
2023-01-15T07:17:12.306Z,2.83
2023-01-15T07:19:40.988Z,3.07
2023-01-15T07:22:10.787Z,3.08
2023-01-15T07:24:39.153Z,2.87
2023-01-15T07:27:07.586Z,2.81
2023-01-15T07:29:35.718Z,2.93
2023-01-15T07:32:05.908Z,2.96
2023-01-15T07:34:34.138Z,2.86
2023-01-15T07:37:02.302Z,3.14
2023-01-15T07:39:31.740Z,3.17
2023-01-15T07:42:17.569Z,3.12
2023-01-15T07:45:02.847Z,3.03
2023-01-15T07:47:49.625Z,2.98
2023-01-15T07:50:19.938Z,3.00
2023-01-15T07:52:48.429Z,3.16
2023-01-15T07:55:17.066Z,3.17
2023-01-15T07:57:45.681Z,3.11
2023-01-15T08:00:17.039Z,3.14
2023-01-15T08:02:49.981Z,3.29
2023-01-15T08:05:19.112Z,3.31
2023-01-15T08:07:49.342Z,3.53
2023-01-15T08:10:17.674Z,3.37
2023-01-15T08:13:08.652Z,3.43
2023-01-15T08:15:41.472Z,3.42
2023-01-15T08:18:11.029Z,3.51
2023-01-15T08:20:39.193Z,3.72
2023-01-15T08:23:08.022Z,3.67
2023-01-15T08:25:36.486Z,3.86
2023-01-15T08:28:05.488Z,4.05
2023-01-15T08:30:33.898Z,4.01
2023-01-15T08:33:03.448Z,3.76
2023-01-15T08:35:34.360Z,3.63
2023-01-15T08:38:05.965Z,4.02
2023-01-15T08:40:34.193Z,4.41
2023-01-15T08:43:02.430Z,4.62
2023-01-15T08:45:30.706Z,4.75
2023-01-15T08:48:00.500Z,4.30
2023-01-15T08:50:28.648Z,4.67
2023-01-15T08:52:58.550Z,4.73
2023-01-15T08:55:26.800Z,4.93
2023-01-15T08:57:55.300Z,4.94
2023-01-15T09:00:24.675Z,5.12
2023-01-15T09:02:52.903Z,5.13
2023-01-15T09:05:21.135Z,5.26
2023-01-15T09:07:49.277Z,5.29
2023-01-15T09:10:19.113Z,5.48
2023-01-15T09:12:47.382Z,5.52
2023-01-15T09:15:17.986Z,5.47
2023-01-15T09:17:46.124Z,5.74
2023-01-15T09:20:15.684Z,5.65
2023-01-15T09:22:44.485Z,5.71
2023-01-15T09:25:12.689Z,5.32
2023-01-15T09:27:42.790Z,5.39
2023-01-15T09:30:17.298Z,5.22
2023-01-15T09:32:45.700Z,5.35
2023-01-15T09:35:14.251Z,5.24
2023-01-15T09:37:42.419Z,5.37
2023-01-15T09:40:23.747Z,5.25
2023-01-15T09:42:59.813Z,5.25
2023-01-15T09:45:32.736Z,5.05
2023-01-15T09:48:27.667Z,4.93
2023-01-15T09:51:17.833Z,5.07
2023-01-15T09:54:05.479Z,5.27
2023-01-15T09:56:36.306Z,5.33
2023-01-15T09:59:15.644Z,5.24
2023-01-15T10:01:44.602Z,5.08
2023-01-15T10:04:20.802Z,5.05
2023-01-15T10:06:58.729Z,5.30
2023-01-15T10:09:35.306Z,5.09
2023-01-15T10:12:27.876Z,4.94
2023-01-15T10:15:04.274Z,4.61
2023-01-15T10:17:41.658Z,4.61
2023-01-15T10:20:17.693Z,4.99
2023-01-15T10:23:07.029Z,5.34
2023-01-15T10:25:43.801Z,5.43
2023-01-15T10:28:22.274Z,5.60
2023-01-15T10:30:56.327Z,5.76
2023-01-15T10:33:43.929Z,5.33
2023-01-15T10:36:18.479Z,5.17
2023-01-15T10:38:55.278Z,5.04
2023-01-15T10:41:39.945Z,5.34
2023-01-15T10:44:16.800Z,5.14
2023-01-15T10:46:56.103Z,5.30
2023-01-15T10:49:31.274Z,5.43
2023-01-15T10:52:04.832Z,5.46
2023-01-15T10:54:38.417Z,5.66
2023-01-15T10:57:12.782Z,5.76
2023-01-15T10:59:46.414Z,5.44
2023-01-15T11:02:29.430Z,5.44
2023-01-15T11:04:57.747Z,5.49
2023-01-15T11:07:33.833Z,5.32
2023-01-15T11:10:04.570Z,5.62
2023-01-15T11:12:50.996Z,5.77
2023-01-15T11:15:42.142Z,5.18
2023-01-15T11:18:34.951Z,5.11
2023-01-15T11:21:04.343Z,5.21
2023-01-15T11:23:37.596Z,5.10
2023-01-15T11:26:06.495Z,4.85
2023-01-15T11:28:40.373Z,4.82
2023-01-15T11:31:09.438Z,4.78
2023-01-15T11:33:39.890Z,4.82
2023-01-15T11:36:21.776Z,4.68
2023-01-15T11:38:51.195Z,4.84
2023-01-15T11:41:23.659Z,4.99
2023-01-15T11:44:16.130Z,4.91
2023-01-15T11:47:04.763Z,4.77
2023-01-15T11:49:51.557Z,4.83
2023-01-15T11:52:23.162Z,4.94
2023-01-15T11:54:55.314Z,5.08
2023-01-15T11:57:29.328Z,4.82
2023-01-15T11:59:59.040Z,5.05
2023-01-15T12:02:37.420Z,5.05
2023-01-15T12:05:16.777Z,5.04
2023-01-15T12:07:46.475Z,5.02
2023-01-15T12:10:41.900Z,5.26
2023-01-15T12:13:19.841Z,5.38
2023-01-15T12:15:58.112Z,5.31
2023-01-15T12:18:56.128Z,5.02
2023-01-15T12:21:54.028Z,5.02
2023-01-15T12:24:42.713Z,4.93
2023-01-15T12:27:30.262Z,4.96
2023-01-15T12:30:04.227Z,4.82
2023-01-15T12:32:38.777Z,4.69
2023-01-15T12:35:16.757Z,4.74
2023-01-15T12:37:52.031Z,4.73
2023-01-15T12:40:25.788Z,4.97
2023-01-15T12:43:13.651Z,4.97
2023-01-15T12:45:44.792Z,4.96
2023-01-15T12:48:17.875Z,4.99
2023-01-15T12:50:49.146Z,5.03
2023-01-15T12:53:25.324Z,4.94
2023-01-15T12:55:59.763Z,4.84
2023-01-15T12:58:40.273Z,4.75
2023-01-15T13:01:17.232Z,4.68
2023-01-15T13:03:55.213Z,4.35
2023-01-15T13:06:28.832Z,4.46
2023-01-15T13:09:04.136Z,4.48
2023-01-15T13:11:32.980Z,4.38
2023-01-15T13:14:01.357Z,4.42
2023-01-15T13:16:39.208Z,4.57
2023-01-15T13:19:31.702Z,4.56
2023-01-15T13:22:04.978Z,4.60
2023-01-15T13:24:55.729Z,4.56
2023-01-15T13:27:37.588Z,4.36
2023-01-15T13:30:33.303Z,4.32
2023-01-15T13:33:17.840Z,4.43
2023-01-15T13:35:52.253Z,4.42
2023-01-15T13:38:23.864Z,4.47
2023-01-15T13:40:57.078Z,4.43
2023-01-15T13:43:35.592Z,4.43
2023-01-15T13:46:07.145Z,4.35
2023-01-15T13:48:43.342Z,4.23
2023-01-15T13:51:28.310Z,4.22
2023-01-15T13:53:57.980Z,4.23
2023-01-15T13:56:32.415Z,4.20
2023-01-15T13:59:02.447Z,4.25
2023-01-15T14:01:35.683Z,4.31
2023-01-15T14:04:07.394Z,4.08
2023-01-15T14:06:44.252Z,4.15
2023-01-15T14:09:14.266Z,4.24
2023-01-15T14:11:59.307Z,4.19
2023-01-15T14:14:47.015Z,4.18
2023-01-15T14:17:32.581Z,4.20
2023-01-15T14:20:57.878Z,3.94
2023-01-15T14:23:58.221Z,3.98
2023-01-15T14:26:35.694Z,3.87
2023-01-15T14:29:26.093Z,3.75
2023-01-15T14:32:09.264Z,3.79
2023-01-15T14:34:38.086Z,3.73
2023-01-15T14:37:22.141Z,3.66
2023-01-15T14:39:53.759Z,3.75
2023-01-15T14:42:45.586Z,3.61
2023-01-15T14:45:27.030Z,3.47
2023-01-15T14:47:56.725Z,3.51
2023-01-15T14:50:39.178Z,3.54
2023-01-15T14:53:24.226Z,3.46
2023-01-15T14:55:57.700Z,3.56
2023-01-15T14:58:37.449Z,3.61
2023-01-15T15:01:29.135Z,3.50
2023-01-15T15:04:00.140Z,3.39
2023-01-15T15:06:29.507Z,3.36
2023-01-15T15:09:03.253Z,3.24
2023-01-15T15:12:06.056Z,3.35
2023-01-15T15:14:39.651Z,3.35
2023-01-15T15:17:21.936Z,3.21
2023-01-15T15:19:57.140Z,3.36
2023-01-15T15:22:30.901Z,3.59
2023-01-15T15:25:02.753Z,3.59
2023-01-15T15:27:30.939Z,3.57
2023-01-15T15:30:09.236Z,3.44
2023-01-15T15:32:41.248Z,3.55
2023-01-15T15:35:26.928Z,3.66
2023-01-15T15:37:55.545Z,3.59
2023-01-15T15:40:32.061Z,3.44
2023-01-15T15:43:23.878Z,3.34
2023-01-15T15:46:15.073Z,3.25
2023-01-15T15:48:47.659Z,3.24
2023-01-15T15:51:32.375Z,3.24
2023-01-15T15:54:16.954Z,3.23
2023-01-15T15:56:57.776Z,3.40
2023-01-15T15:59:34.030Z,3.50
2023-01-15T16:02:16.867Z,3.45
2023-01-15T16:04:52.028Z,3.37
2023-01-15T16:07:26.186Z,3.49
2023-01-15T16:09:57.818Z,3.41
2023-01-15T16:12:28.093Z,3.35
2023-01-15T16:14:57.896Z,3.41
2023-01-15T16:17:28.194Z,3.43
2023-01-15T16:19:59.051Z,3.35
2023-01-15T16:22:27.505Z,3.48
2023-01-15T16:24:58.187Z,3.49
2023-01-15T16:27:32.826Z,3.39
2023-01-15T16:30:01.474Z,3.36
2023-01-15T16:32:33.445Z,3.39
2023-01-15T16:35:07.769Z,3.35
2023-01-15T16:37:36.609Z,3.30
2023-01-15T16:40:06.983Z,3.37
2023-01-15T16:42:37.431Z,3.22
2023-01-15T16:45:20.204Z,3.27
2023-01-15T16:48:10.212Z,3.34
2023-01-15T16:50:42.683Z,3.43
2023-01-15T16:53:30.946Z,3.45
2023-01-15T16:56:01.346Z,3.51
2023-01-15T16:58:40.002Z,3.48
2023-01-15T17:01:27.760Z,3.55
2023-01-15T17:03:56.071Z,3.50
2023-01-15T17:06:28.102Z,3.47
2023-01-15T17:08:57.725Z,3.52
2023-01-15T17:11:29.910Z,3.62
2023-01-15T17:14:10.851Z,3.67
2023-01-15T17:16:39.032Z,3.43
2023-01-15T17:19:09.001Z,3.47
2023-01-15T17:21:39.545Z,3.58
2023-01-15T17:24:08.601Z,3.66
2023-01-15T17:26:37.258Z,3.73
2023-01-15T17:29:06.515Z,3.59
2023-01-15T17:31:48.379Z,3.63
2023-01-15T17:34:23.419Z,3.80
2023-01-15T17:36:53.067Z,3.88
2023-01-15T17:39:21.336Z,3.99
2023-01-15T17:41:49.598Z,3.98
2023-01-15T17:44:19.092Z,4.00
2023-01-15T17:46:47.308Z,4.08
2023-01-15T17:49:15.408Z,4.13
2023-01-15T17:51:44.161Z,4.03
2023-01-15T17:54:34.351Z,3.95
2023-01-15T17:57:23.054Z,4.01
2023-01-15T18:00:08.675Z,3.94
2023-01-15T18:05:32.841Z,3.53
2023-01-15T18:08:04.630Z,3.32
2023-01-15T18:10:34.603Z,3.35
2023-01-15T18:13:03.857Z,3.39
2023-01-15T18:15:32.618Z,3.54
2023-01-15T18:18:00.769Z,3.58
2023-01-15T18:20:28.986Z,3.65
2023-01-15T18:22:57.181Z,3.53
2023-01-15T18:25:26.251Z,3.41
2023-01-15T18:27:56.222Z,3.35
2023-01-15T18:30:24.363Z,3.53
2023-01-15T18:32:52.666Z,3.58
2023-01-15T18:35:23.173Z,3.41
2023-01-15T18:37:51.348Z,3.59
2023-01-15T18:40:20.416Z,3.58
2023-01-15T18:43:06.074Z,3.49
2023-01-15T18:45:52.798Z,3.47
2023-01-15T18:48:20.932Z,3.66
2023-01-15T18:50:49.342Z,3.71
2023-01-15T18:53:17.787Z,3.84
2023-01-15T18:55:45.995Z,3.83
2023-01-15T18:58:14.340Z,3.93
2023-01-15T19:00:44.030Z,4.03
2023-01-15T19:03:12.614Z,3.99
2023-01-15T19:05:40.709Z,3.89
2023-01-15T19:08:09.771Z,3.93
2023-01-15T19:10:39.782Z,4.20
2023-01-15T19:13:13.618Z,4.28
2023-01-15T19:16:01.839Z,4.49
2023-01-15T19:18:53.479Z,4.60
2023-01-15T19:21:25.128Z,4.71
2023-01-15T19:23:56.565Z,4.76
2023-01-15T19:26:25.015Z,4.75
2023-01-15T19:28:53.266Z,4.68
2023-01-15T19:31:39.303Z,4.73
2023-01-15T19:34:32.742Z,4.73
2023-01-15T19:37:01.627Z,4.79
2023-01-15T19:39:30.942Z,4.71
2023-01-15T19:42:17.207Z,4.90
2023-01-15T19:45:02.548Z,4.91
2023-01-15T19:47:53.144Z,4.94
2023-01-15T19:50:24.892Z,4.88
2023-01-15T19:52:55.499Z,4.92
2023-01-15T19:55:25.313Z,4.81
2023-01-15T19:57:59.066Z,4.88
2023-01-15T20:00:28.635Z,4.90
2023-01-15T20:02:59.238Z,4.91
2023-01-15T20:05:28.653Z,5.05
2023-01-15T20:07:59.749Z,5.13
2023-01-15T20:10:30.116Z,5.12
2023-01-15T20:13:16.182Z,5.10
2023-01-15T20:15:46.689Z,5.15
2023-01-15T20:18:17.404Z,5.21
2023-01-15T20:20:45.741Z,5.28
2023-01-15T20:23:15.156Z,5.33
2023-01-15T20:25:46.679Z,5.30
2023-01-15T20:28:14.783Z,5.35
2023-01-15T20:30:43.777Z,5.36
2023-01-15T20:33:12.523Z,5.40
2023-01-15T20:35:42.234Z,5.38
2023-01-15T20:38:10.416Z,5.32
2023-01-15T20:40:38.663Z,5.25
2023-01-15T20:43:25.324Z,5.22
2023-01-15T20:45:53.488Z,5.26
2023-01-15T20:48:39.317Z,5.21
2023-01-15T20:51:14.204Z,5.04
2023-01-15T20:53:42.443Z,5.10
2023-01-15T20:56:15.220Z,5.12
2023-01-15T20:58:43.651Z,4.94
2023-01-15T21:01:12.334Z,4.96
2023-01-15T21:03:40.874Z,4.94
2023-01-15T21:06:09.968Z,4.87
2023-01-15T21:08:40.892Z,5.09
2023-01-15T21:11:10.166Z,5.01
2023-01-15T21:13:44.865Z,5.01
2023-01-15T21:16:14.890Z,4.95
2023-01-15T21:18:45.324Z,4.94
2023-01-15T21:21:15.464Z,5.05
2023-01-15T21:23:45.875Z,5.15
2023-01-15T21:26:14.702Z,5.19
2023-01-15T21:28:44.399Z,5.27
2023-01-15T21:31:13.567Z,5.31
2023-01-15T21:33:41.764Z,5.36
2023-01-15T21:36:11.759Z,5.37
2023-01-15T21:38:40.046Z,5.47
2023-01-15T21:41:10.592Z,5.39
2023-01-15T21:43:56.513Z,5.42
2023-01-15T21:46:27.699Z,5.36
2023-01-15T21:48:56.307Z,5.32
2023-01-15T21:51:24.993Z,5.33
2023-01-15T21:53:53.334Z,5.36
2023-01-15T21:56:22.955Z,5.33
2023-01-15T21:58:51.113Z,5.35
2023-01-15T22:01:21.026Z,5.43
2023-01-15T22:03:49.254Z,5.41
2023-01-15T22:06:17.370Z,5.37
2023-01-15T22:08:45.586Z,5.27
2023-01-15T22:11:13.658Z,5.35
2023-01-15T22:13:43.206Z,5.46
2023-01-15T22:16:11.236Z,5.53
2023-01-15T22:18:40.991Z,5.46
2023-01-15T22:21:15.283Z,5.42
2023-01-15T22:23:44.180Z,5.41
2023-01-15T22:26:18.785Z,5.35
2023-01-15T22:28:48.940Z,5.25
2023-01-15T22:31:18.063Z,5.34
2023-01-15T22:33:46.864Z,5.42
2023-01-15T22:36:17.082Z,5.40
2023-01-15T22:38:46.322Z,5.30
2023-01-15T22:41:14.798Z,5.37
2023-01-15T22:43:43.247Z,5.52
2023-01-15T22:46:14.774Z,5.55
2023-01-15T22:48:43.063Z,5.59
2023-01-15T22:51:11.261Z,5.66
2023-01-15T22:53:39.574Z,5.70
2023-01-15T22:56:08.757Z,5.78
2023-01-15T22:58:40.442Z,5.80
2023-01-15T23:01:09.279Z,5.81
2023-01-15T23:03:39.407Z,5.81
2023-01-15T23:06:10.101Z,5.85
2023-01-15T23:08:38.867Z,5.88
2023-01-15T23:11:10.591Z,5.99
2023-01-15T23:13:39.223Z,6.01
2023-01-15T23:16:08.143Z,6.01
2023-01-15T23:18:36.896Z,6.13
2023-01-15T23:21:07.885Z,6.16
2023-01-15T23:23:37.016Z,6.11
2023-01-15T23:26:12.668Z,6.14
2023-01-15T23:28:41.307Z,6.14
2023-01-15T23:31:09.927Z,6.17
2023-01-15T23:33:38.688Z,6.12
2023-01-15T23:36:09.857Z,6.13
2023-01-15T23:38:38.001Z,6.06
2023-01-15T23:41:09.859Z,6.05
2023-01-15T23:43:56.655Z,6.02
2023-01-15T23:46:35.565Z,5.97
2023-01-15T23:49:05.925Z,5.96
2023-01-15T23:51:36.020Z,5.96
2023-01-15T23:54:05.448Z,5.95
2023-01-15T23:56:34.446Z,5.93
2023-01-15T23:59:02.587Z,5.92
