createdAt,value
2022-09-23T00:02:16.960Z,48.50
2022-09-23T00:04:44.190Z,48.41
2022-09-23T00:07:11.349Z,48.33
2022-09-23T00:09:39.413Z,48.41
2022-09-23T00:12:09.030Z,48.35
2022-09-23T00:14:37.139Z,48.49
2022-09-23T00:17:04.348Z,48.54
2022-09-23T00:19:31.490Z,48.53
2022-09-23T00:21:58.590Z,48.48
2022-09-23T00:24:25.708Z,48.75
2022-09-23T00:26:55.421Z,48.67
2022-09-23T00:29:23.645Z,48.86
2022-09-23T00:31:50.955Z,48.73
2022-09-23T00:34:18.111Z,48.98
2022-09-23T00:36:45.194Z,48.72
2022-09-23T00:39:12.423Z,48.64
2022-09-23T00:41:39.551Z,48.57
2022-09-23T00:44:27.550Z,48.77
2022-09-23T00:46:54.636Z,48.58
2022-09-23T00:49:26.073Z,48.73
2022-09-23T00:51:58.763Z,48.85
2022-09-23T00:54:27.367Z,48.98
2022-09-23T00:56:54.833Z,49.05
2022-09-23T00:59:21.932Z,48.75
2022-09-23T01:01:49.712Z,48.61
2022-09-23T01:04:16.939Z,48.69
2022-09-23T01:06:44.423Z,48.67
2022-09-23T01:09:11.532Z,48.70
2022-09-23T01:11:44.502Z,48.70
2022-09-23T01:14:28.193Z,49.02
2022-09-23T01:17:14.215Z,48.78
2022-09-23T01:19:50.288Z,48.91
2022-09-23T01:22:20.715Z,48.92
2022-09-23T01:24:47.811Z,48.88
2022-09-23T01:27:35.161Z,48.87
2022-09-23T01:30:10.724Z,48.85
2022-09-23T01:32:37.795Z,48.62
2022-09-23T01:35:07.810Z,48.65
2022-09-23T01:37:53.752Z,48.62
2022-09-23T01:40:22.641Z,48.65
2022-09-23T01:43:11.920Z,48.62
2022-09-23T01:45:41.471Z,48.45
2022-09-23T01:48:14.530Z,48.20
2022-09-23T01:50:58.125Z,48.34
2022-09-23T01:53:28.064Z,48.59
2022-09-23T01:55:57.291Z,48.44
2022-09-23T01:58:25.371Z,48.46
2022-09-23T02:01:00.812Z,48.44
2022-09-23T02:03:29.001Z,48.76
2022-09-23T02:06:16.090Z,48.45
2022-09-23T02:09:12.873Z,48.47
2022-09-23T02:11:41.646Z,48.39
2022-09-23T02:14:15.507Z,48.38
2022-09-23T02:16:51.710Z,48.48
2022-09-23T02:19:24.841Z,48.58
2022-09-23T02:22:00.198Z,48.48
2022-09-23T02:24:30.822Z,48.23
2022-09-23T02:27:07.878Z,48.57
2022-09-23T02:29:41.278Z,48.29
2022-09-23T02:32:18.380Z,48.22
2022-09-23T02:34:45.509Z,48.29
2022-09-23T02:37:18.958Z,48.26
2022-09-23T02:40:05.411Z,48.13
2022-09-23T02:42:52.840Z,48.27
2022-09-23T02:45:20.008Z,48.44
2022-09-23T02:47:48.027Z,48.40
2022-09-23T02:50:15.308Z,48.44
2022-09-23T02:52:42.971Z,48.86
2022-09-23T02:55:11.019Z,48.82
2022-09-23T02:57:38.127Z,48.35
2022-09-23T03:00:05.521Z,48.29
2022-09-23T03:02:56.033Z,48.22
2022-09-23T03:05:27.306Z,48.22
2022-09-23T03:08:04.414Z,48.37
2022-09-23T03:10:44.716Z,48.39
2022-09-23T03:13:17.863Z,48.70
2022-09-23T03:15:56.271Z,48.80
2022-09-23T03:18:26.080Z,48.39
2022-09-23T03:20:57.743Z,48.28
2022-09-23T03:23:26.451Z,48.10
2022-09-23T03:25:54.842Z,48.44
2022-09-23T03:28:22.009Z,48.41
2022-09-23T03:30:50.012Z,48.72
2022-09-23T03:33:20.921Z,48.62
2022-09-23T03:36:16.220Z,48.34
2022-09-23T03:38:44.303Z,48.20
2022-09-23T03:41:12.080Z,48.32
2022-09-23T03:43:39.227Z,48.41
2022-09-23T03:46:08.210Z,48.13
2022-09-23T03:48:35.386Z,48.29
2022-09-23T03:51:06.096Z,48.31
2022-09-23T03:53:33.181Z,48.40
2022-09-23T03:56:00.807Z,48.41
2022-09-23T03:58:27.890Z,48.29
2022-09-23T04:00:55.535Z,48.40
2022-09-23T04:03:22.757Z,48.08
2022-09-23T04:05:49.903Z,48.29
2022-09-23T04:08:16.987Z,48.53
2022-09-23T04:10:44.176Z,48.17
2022-09-23T04:13:11.359Z,48.15
2022-09-23T04:15:38.459Z,48.27
2022-09-23T04:18:05.511Z,48.20
2022-09-23T04:20:35.000Z,48.42
2022-09-23T04:23:02.114Z,48.32
2022-09-23T04:25:29.275Z,48.15
2022-09-23T04:27:56.746Z,48.00
2022-09-23T04:30:23.956Z,48.21
2022-09-23T04:32:52.266Z,47.80
2022-09-23T04:35:19.391Z,47.86
2022-09-23T04:37:47.800Z,47.85
2022-09-23T04:40:15.023Z,48.51
2022-09-23T04:42:42.225Z,48.16
2022-09-23T04:45:09.590Z,48.16
2022-09-23T04:47:36.971Z,47.94
2022-09-23T04:50:04.163Z,48.08
2022-09-23T04:52:31.425Z,48.62
2022-09-23T04:54:58.567Z,48.36
2022-09-23T04:57:25.890Z,48.05
2022-09-23T04:59:55.423Z,48.24
2022-09-23T05:02:22.770Z,48.19
2022-09-23T05:04:50.552Z,48.29
2022-09-23T05:07:20.175Z,48.15
2022-09-23T05:09:49.237Z,48.36
2022-09-23T05:12:16.319Z,48.44
2022-09-23T05:14:43.544Z,48.22
2022-09-23T05:17:11.693Z,48.60
2022-09-23T05:19:38.806Z,48.44
2022-09-23T05:22:06.151Z,48.43
2022-09-23T05:24:33.231Z,48.34
2022-09-23T05:27:00.919Z,48.34
2022-09-23T05:29:29.053Z,48.48
2022-09-23T05:31:56.218Z,48.54
2022-09-23T05:34:23.441Z,48.46
2022-09-23T05:36:53.471Z,48.52
2022-09-23T05:39:20.620Z,48.56
2022-09-23T05:41:49.655Z,48.50
2022-09-23T05:44:17.894Z,48.41
2022-09-23T05:46:45.149Z,48.47
2022-09-23T05:49:12.501Z,48.37
2022-09-23T05:51:39.683Z,48.12
2022-09-23T05:54:07.074Z,48.59
2022-09-23T05:56:34.761Z,48.57
2022-09-23T05:59:02.229Z,48.47
2022-09-23T06:01:33.488Z,48.56
2022-09-23T06:04:01.297Z,48.59
2022-09-23T06:06:34.626Z,48.25
2022-09-23T06:09:01.829Z,48.65
2022-09-23T06:11:32.798Z,48.64
2022-09-23T06:14:02.929Z,48.55
2022-09-23T06:16:31.016Z,48.75
2022-09-23T06:19:05.041Z,48.82
2022-09-23T06:21:32.958Z,48.68
2022-09-23T06:24:00.701Z,49.01
2022-09-23T06:26:31.222Z,49.32
2022-09-23T06:28:59.103Z,49.26
2022-09-23T06:31:26.226Z,49.25
2022-09-23T06:34:03.315Z,49.24
2022-09-23T06:36:42.620Z,49.26
2022-09-23T06:39:10.806Z,49.32
2022-09-23T06:41:38.393Z,49.60
2022-09-23T06:44:12.363Z,49.57
2022-09-23T06:46:39.550Z,49.51
2022-09-23T06:49:06.722Z,49.28
2022-09-23T06:51:34.138Z,49.33
2022-09-23T06:54:01.202Z,49.55
2022-09-23T06:56:28.400Z,49.34
2022-09-23T06:58:55.612Z,49.47
2022-09-23T07:01:23.296Z,49.62
2022-09-23T07:03:52.579Z,49.74
2022-09-23T07:06:21.005Z,49.73
2022-09-23T07:08:50.083Z,49.95
2022-09-23T07:11:19.409Z,49.86
2022-09-23T07:13:46.596Z,50.04
2022-09-23T07:16:13.758Z,50.21
2022-09-23T07:18:41.138Z,49.96
2022-09-23T07:21:17.959Z,50.12
2022-09-23T07:23:46.047Z,50.36
2022-09-23T07:26:13.522Z,50.09
2022-09-23T07:28:40.701Z,49.69
2022-09-23T07:31:09.764Z,50.00
2022-09-23T07:33:37.334Z,49.78
2022-09-23T07:36:05.603Z,49.21
2022-09-23T07:38:32.703Z,49.18
2022-09-23T07:41:07.565Z,49.21
2022-09-23T07:43:34.810Z,49.14
2022-09-23T07:46:05.362Z,49.26
2022-09-23T07:48:34.523Z,49.72
2022-09-23T07:51:12.113Z,49.82
2022-09-23T07:53:39.295Z,49.61
2022-09-23T07:56:06.670Z,49.50
2022-09-23T07:58:34.151Z,49.46
2022-09-23T08:01:02.162Z,49.33
2022-09-23T08:03:29.342Z,49.11
2022-09-23T08:06:03.912Z,49.03
2022-09-23T08:08:31.083Z,49.26
2022-09-23T08:11:04.412Z,49.81
2022-09-23T08:13:32.120Z,49.68
2022-09-23T08:15:59.352Z,49.92
2022-09-23T08:18:29.175Z,49.77
2022-09-23T08:20:56.261Z,48.54
2022-09-23T08:23:23.469Z,47.85
2022-09-23T08:25:59.527Z,48.88
2022-09-23T08:28:28.075Z,49.65
2022-09-23T08:30:55.268Z,48.74
2022-09-23T08:33:23.559Z,49.06
2022-09-23T08:35:51.209Z,49.78
2022-09-23T08:38:18.875Z,50.15
2022-09-23T08:40:47.480Z,50.23
2022-09-23T08:43:18.010Z,50.17
2022-09-23T08:45:45.115Z,50.62
2022-09-23T08:48:15.801Z,50.81
2022-09-23T08:50:50.230Z,50.97
2022-09-23T08:53:23.704Z,50.74
2022-09-23T08:55:52.890Z,51.36
2022-09-23T08:58:25.224Z,51.92
2022-09-23T09:01:12.912Z,51.03
2022-09-23T09:03:50.502Z,50.86
2022-09-23T09:06:27.715Z,51.57
2022-09-23T09:08:55.657Z,50.55
2022-09-23T09:11:23.555Z,50.58
2022-09-23T09:13:56.589Z,50.00
2022-09-23T09:16:58.446Z,50.13
2022-09-23T09:19:20.027Z,50.21
2022-09-23T09:21:48.025Z,50.41
2022-09-23T09:24:19.699Z,50.54
2022-09-23T09:26:46.845Z,49.99
2022-09-23T09:29:35.321Z,49.62
2022-09-23T09:32:08.725Z,49.92
2022-09-23T09:34:41.338Z,49.97
2022-09-23T09:37:09.234Z,50.44
2022-09-23T09:39:36.416Z,49.03
2022-09-23T09:42:03.919Z,49.15
2022-09-23T09:44:50.056Z,48.97
2022-09-23T09:47:36.037Z,49.49
2022-09-23T09:50:06.083Z,49.94
2022-09-23T09:52:33.270Z,49.45
2022-09-23T09:55:12.404Z,49.61
2022-09-23T09:57:47.919Z,49.90
2022-09-23T10:00:18.985Z,50.42
2022-09-23T10:02:46.215Z,49.49
2022-09-23T10:05:27.101Z,49.15
2022-09-23T10:07:54.443Z,49.06
2022-09-23T10:10:32.500Z,48.84
2022-09-23T10:13:02.555Z,48.63
2022-09-23T10:15:34.679Z,48.92
2022-09-23T10:18:02.041Z,49.18
2022-09-23T10:20:34.996Z,48.70
2022-09-23T10:23:08.718Z,48.77
2022-09-23T10:25:36.163Z,48.35
2022-09-23T10:28:23.231Z,48.74
2022-09-23T10:31:07.035Z,48.79
2022-09-23T10:33:34.196Z,49.14
2022-09-23T10:36:01.330Z,48.49
2022-09-23T10:38:28.471Z,48.59
2022-09-23T10:41:17.147Z,48.59
2022-09-23T10:44:05.919Z,48.57
2022-09-23T10:46:39.498Z,48.31
2022-09-23T10:49:10.012Z,48.62
2022-09-23T10:51:38.754Z,48.07
2022-09-23T10:54:08.595Z,48.34
2022-09-23T10:56:36.526Z,49.16
2022-09-23T10:59:06.667Z,49.51
2022-09-23T11:01:52.834Z,48.20
2022-09-23T11:04:46.227Z,48.64
2022-09-23T11:07:21.367Z,48.81
2022-09-23T11:09:51.462Z,48.26
2022-09-23T11:12:19.943Z,48.24
2022-09-23T11:15:07.304Z,48.70
2022-09-23T11:17:48.065Z,48.86
2022-09-23T11:20:36.046Z,49.19
2022-09-23T11:23:12.544Z,48.48
2022-09-23T11:25:46.665Z,48.81
2022-09-23T11:28:23.403Z,48.36
2022-09-23T11:31:10.208Z,48.64
2022-09-23T11:33:42.468Z,48.93
2022-09-23T11:36:10.879Z,48.90
2022-09-23T11:38:39.638Z,49.52
2022-09-23T11:41:13.979Z,49.61
2022-09-23T11:43:41.101Z,50.37
2022-09-23T11:46:17.762Z,50.51
2022-09-23T11:48:50.314Z,51.06
2022-09-23T11:51:31.976Z,51.06
2022-09-23T11:54:20.910Z,50.86
2022-09-23T11:56:50.742Z,50.14
2022-09-23T11:59:40.511Z,49.07
2022-09-23T12:02:19.265Z,49.92
2022-09-23T12:04:58.826Z,49.61
2022-09-23T12:07:41.931Z,49.07
2022-09-23T12:10:09.753Z,48.07
2022-09-23T12:12:39.585Z,49.69
2022-09-23T12:15:11.390Z,49.89
2022-09-23T12:17:41.573Z,50.68
2022-09-23T12:20:16.334Z,50.11
2022-09-23T12:23:06.028Z,49.97
2022-09-23T12:25:46.578Z,50.27
2022-09-23T12:28:18.392Z,50.53
2022-09-23T12:30:47.181Z,50.86
2022-09-23T12:33:14.644Z,51.43
2022-09-23T12:35:42.456Z,50.65
2022-09-23T12:38:19.677Z,50.71
2022-09-23T12:40:52.279Z,50.38
2022-09-23T12:43:20.149Z,50.62
2022-09-23T12:45:48.146Z,51.26
2022-09-23T12:48:18.091Z,51.03
2022-09-23T12:50:47.961Z,51.15
2022-09-23T12:53:30.030Z,51.42
2022-09-23T12:55:57.171Z,50.42
2022-09-23T12:58:42.668Z,51.31
2022-09-23T13:01:10.135Z,51.80
2022-09-23T13:03:55.926Z,50.97
2022-09-23T13:06:41.324Z,50.82
2022-09-23T13:09:19.271Z,50.72
2022-09-23T13:11:48.034Z,50.63
2022-09-23T13:14:15.998Z,50.88
2022-09-23T13:16:46.186Z,51.04
2022-09-23T13:19:25.664Z,51.04
2022-09-23T13:22:04.629Z,51.49
2022-09-23T13:24:40.913Z,50.55
2022-09-23T13:27:21.028Z,50.57
2022-09-23T13:30:05.049Z,50.92
2022-09-23T13:32:37.632Z,50.50
2022-09-23T13:35:04.866Z,50.86
2022-09-23T13:37:37.896Z,45.91
2022-09-23T13:40:17.479Z,46.01
2022-09-23T13:42:44.898Z,48.09
2022-09-23T13:45:13.576Z,48.66
2022-09-23T13:47:40.738Z,49.98
2022-09-23T13:50:12.280Z,49.94
2022-09-23T13:52:39.374Z,50.51
2022-09-23T13:55:06.723Z,50.30
2022-09-23T13:57:34.184Z,50.25
2022-09-23T14:00:02.027Z,50.11
2022-09-23T14:02:31.434Z,48.52
2022-09-23T14:04:58.913Z,50.94
2022-09-23T14:07:26.648Z,51.17
2022-09-23T14:09:54.356Z,51.07
2022-09-23T14:12:24.500Z,50.68
2022-09-23T14:14:51.841Z,51.28
2022-09-23T14:17:20.237Z,51.12
2022-09-23T14:19:47.367Z,51.37
2022-09-23T14:22:29.830Z,51.13
2022-09-23T14:24:57.015Z,49.99
2022-09-23T14:27:28.439Z,49.60
2022-09-23T14:29:55.559Z,50.30
2022-09-23T14:32:24.966Z,49.39
2022-09-23T14:34:52.895Z,50.24
2022-09-23T14:37:44.693Z,50.67
2022-09-23T14:40:18.979Z,51.35
2022-09-23T14:42:51.466Z,51.70
2022-09-23T14:45:19.935Z,51.97
2022-09-23T14:47:48.385Z,52.07
2022-09-23T14:50:34.733Z,50.12
2022-09-23T14:53:02.121Z,50.82
2022-09-23T14:55:29.395Z,50.37
2022-09-23T14:58:03.560Z,51.49
2022-09-23T15:00:31.528Z,49.79
2022-09-23T15:03:02.021Z,51.31
2022-09-23T15:05:42.360Z,50.59
2022-09-23T15:08:10.793Z,51.45
2022-09-23T15:10:39.060Z,51.28
2022-09-23T15:13:11.651Z,52.30
2022-09-23T15:15:38.712Z,52.43
2022-09-23T15:18:06.370Z,51.54
2022-09-23T15:20:33.501Z,47.50
2022-09-23T15:23:01.130Z,46.94
2022-09-23T15:25:35.625Z,47.59
2022-09-23T15:28:08.478Z,49.95
2022-09-23T15:30:35.691Z,49.78
2022-09-23T15:33:02.846Z,48.27
2022-09-23T15:35:32.227Z,49.36
2022-09-23T15:38:00.584Z,50.15
2022-09-23T15:40:29.180Z,50.70
2022-09-23T15:42:57.050Z,51.05
2022-09-23T15:45:43.871Z,50.96
2022-09-23T15:48:12.103Z,51.72
2022-09-23T15:50:40.467Z,51.79
2022-09-23T15:53:07.566Z,52.13
2022-09-23T15:55:34.652Z,52.29
2022-09-23T15:58:01.827Z,50.92
2022-09-23T16:00:28.945Z,50.17
2022-09-23T16:02:56.470Z,51.85
2022-09-23T16:05:34.785Z,52.37
2022-09-23T16:08:07.861Z,51.07
2022-09-23T16:10:36.260Z,50.50
2022-09-23T16:13:03.736Z,51.52
2022-09-23T16:15:33.732Z,50.34
2022-09-23T16:18:01.039Z,50.57
2022-09-23T16:20:29.833Z,50.89
2022-09-23T16:22:58.000Z,50.63
2022-09-23T16:25:29.600Z,50.54
2022-09-23T16:27:57.091Z,50.48
2022-09-23T16:30:24.681Z,50.36
2022-09-23T16:32:52.150Z,50.39
2022-09-23T16:35:20.473Z,50.71
2022-09-23T16:37:51.240Z,50.77
2022-09-23T16:40:22.397Z,50.53
2022-09-23T16:42:52.058Z,50.47
2022-09-23T16:45:22.211Z,50.33
2022-09-23T16:47:51.368Z,50.24
2022-09-23T16:50:19.911Z,50.49
2022-09-23T16:52:47.240Z,50.24
2022-09-23T16:55:14.442Z,50.21
2022-09-23T16:57:41.749Z,50.53
2022-09-23T17:00:31.150Z,50.55
2022-09-23T17:03:17.354Z,50.86
2022-09-23T17:05:46.773Z,50.97
2022-09-23T17:08:14.626Z,51.10
2022-09-23T17:10:45.123Z,51.24
2022-09-23T17:13:14.993Z,51.29
2022-09-23T17:15:42.325Z,51.08
2022-09-23T17:18:09.455Z,51.16
2022-09-23T17:20:36.634Z,50.96
2022-09-23T17:23:05.458Z,51.06
2022-09-23T17:25:33.998Z,50.86
2022-09-23T17:28:01.561Z,51.01
2022-09-23T17:30:28.854Z,51.00
2022-09-23T17:32:55.962Z,50.97
2022-09-23T17:35:23.070Z,50.79
2022-09-23T17:37:50.578Z,51.02
2022-09-23T17:40:18.034Z,50.83
2022-09-23T17:42:45.319Z,50.74
2022-09-23T17:45:12.878Z,50.90
2022-09-23T17:47:41.825Z,50.53
2022-09-23T17:50:09.175Z,50.22
2022-09-23T17:52:37.373Z,50.16
2022-09-23T17:55:04.689Z,49.98
2022-09-23T17:57:31.818Z,50.05
2022-09-23T17:59:58.972Z,49.82
2022-09-23T18:02:26.200Z,49.50
2022-09-23T18:04:53.503Z,49.62
2022-09-23T18:07:20.592Z,49.32
2022-09-23T18:09:47.680Z,49.61
2022-09-23T18:12:14.880Z,49.37
2022-09-23T18:14:42.027Z,49.53
2022-09-23T18:17:09.122Z,49.18
2022-09-23T18:19:36.267Z,49.33
2022-09-23T18:22:03.410Z,49.21
2022-09-23T18:24:33.494Z,49.18
2022-09-23T18:27:01.255Z,49.36
2022-09-23T18:29:28.651Z,49.21
2022-09-23T18:31:57.854Z,49.52
2022-09-23T18:34:25.310Z,49.11
2022-09-23T18:36:56.000Z,49.06
2022-09-23T18:39:23.238Z,49.06
2022-09-23T18:41:51.275Z,48.86
2022-09-23T18:44:19.910Z,48.64
2022-09-23T18:46:46.986Z,48.76
2022-09-23T18:49:34.758Z,48.78
2022-09-23T18:52:03.323Z,48.52
2022-09-23T18:54:33.800Z,48.61
2022-09-23T18:57:01.251Z,48.76
2022-09-23T18:59:29.580Z,48.46
2022-09-23T19:01:56.898Z,48.38
2022-09-23T19:04:24.540Z,48.46
2022-09-23T19:06:51.627Z,48.55
2022-09-23T19:09:19.580Z,48.47
2022-09-23T19:11:52.514Z,48.64
2022-09-23T19:14:19.843Z,48.55
2022-09-23T19:16:49.078Z,48.63
2022-09-23T19:19:18.945Z,48.54
2022-09-23T19:21:46.140Z,48.79
2022-09-23T19:24:15.825Z,48.86
2022-09-23T19:26:43.427Z,48.53
2022-09-23T19:29:14.225Z,48.99
2022-09-23T19:31:41.818Z,48.88
2022-09-23T19:34:12.606Z,48.72
2022-09-23T19:36:40.411Z,48.71
2022-09-23T19:39:08.686Z,48.72
2022-09-23T19:41:35.794Z,48.65
2022-09-23T19:44:03.322Z,48.78
2022-09-23T19:46:31.200Z,48.57
2022-09-23T19:48:58.577Z,48.44
2022-09-23T19:51:25.879Z,48.50
2022-09-23T19:53:53.032Z,48.66
2022-09-23T19:56:20.231Z,48.87
2022-09-23T19:58:48.392Z,48.59
2022-09-23T20:01:16.371Z,49.01
2022-09-23T20:03:49.981Z,49.12
2022-09-23T20:06:17.453Z,49.39
2022-09-23T20:08:44.659Z,49.39
2022-09-23T20:11:15.799Z,49.56
2022-09-23T20:13:43.970Z,49.34
2022-09-23T20:16:14.263Z,49.36
2022-09-23T20:18:41.687Z,49.63
2022-09-23T20:21:09.767Z,49.63
2022-09-23T20:23:36.893Z,49.76
2022-09-23T20:26:22.613Z,49.81
2022-09-23T20:28:49.808Z,49.82
2022-09-23T20:31:17.225Z,49.97
2022-09-23T20:33:46.163Z,50.07
2022-09-23T20:36:13.483Z,50.17
2022-09-23T20:38:40.649Z,50.57
2022-09-23T20:41:08.275Z,50.78
2022-09-23T20:43:35.408Z,50.75
2022-09-23T20:46:03.281Z,50.99
2022-09-23T20:48:31.042Z,50.93
2022-09-23T20:51:04.648Z,51.04
2022-09-23T20:53:32.311Z,51.25
2022-09-23T20:55:59.473Z,51.17
2022-09-23T20:58:27.258Z,50.65
2022-09-23T21:00:59.195Z,50.76
2022-09-23T21:03:26.591Z,50.43
2022-09-23T21:05:53.724Z,50.34
2022-09-23T21:08:20.842Z,50.29
2022-09-23T21:10:54.889Z,50.17
2022-09-23T21:13:22.082Z,50.19
2022-09-23T21:15:49.404Z,50.44
2022-09-23T21:18:21.708Z,50.33
2022-09-23T21:20:55.791Z,50.34
2022-09-23T21:23:29.610Z,49.97
2022-09-23T21:26:04.240Z,50.45
2022-09-23T21:28:32.146Z,50.47
2022-09-23T21:31:00.051Z,50.32
2022-09-23T21:33:30.931Z,50.39
2022-09-23T21:35:58.202Z,50.43
2022-09-23T21:38:25.347Z,50.67
2022-09-23T21:40:58.926Z,50.64
2022-09-23T21:43:26.444Z,50.23
2022-09-23T21:45:58.885Z,50.14
2022-09-23T21:48:29.416Z,50.11
2022-09-23T21:51:00.278Z,50.25
2022-09-23T21:53:29.461Z,50.31
2022-09-23T21:56:05.675Z,50.12
2022-09-23T21:58:33.148Z,49.81
2022-09-23T22:01:01.188Z,49.68
2022-09-23T22:03:29.177Z,49.33
2022-09-23T22:06:02.655Z,48.92
2022-09-23T22:08:30.549Z,49.19
2022-09-23T22:10:57.667Z,49.35
2022-09-23T22:13:24.807Z,49.20
2022-09-23T22:15:52.036Z,49.19
2022-09-23T22:18:20.015Z,49.26
2022-09-23T22:20:47.795Z,49.39
2022-09-23T22:23:15.265Z,49.33
2022-09-23T22:25:42.444Z,49.06
2022-09-23T22:28:28.279Z,49.21
2022-09-23T22:31:13.993Z,48.70
2022-09-23T22:33:41.103Z,48.75
2022-09-23T22:36:11.499Z,48.98
2022-09-23T22:38:41.555Z,49.14
2022-09-23T22:41:08.698Z,48.71
2022-09-23T22:43:37.400Z,48.52
2022-09-23T22:46:04.574Z,48.34
2022-09-23T22:48:33.307Z,48.63
2022-09-23T22:51:03.547Z,48.51
2022-09-23T22:53:30.632Z,48.17
2022-09-23T22:56:00.114Z,48.56
2022-09-23T22:58:32.479Z,48.17
2022-09-23T23:01:00.074Z,48.32
2022-09-23T23:03:27.366Z,47.92
2022-09-23T23:05:57.605Z,48.10
2022-09-23T23:08:24.694Z,47.96
2022-09-23T23:10:51.812Z,47.93
2022-09-23T23:13:19.251Z,48.14
2022-09-23T23:15:47.077Z,47.90
2022-09-23T23:18:14.236Z,47.90
2022-09-23T23:20:41.680Z,48.12
2022-09-23T23:23:08.986Z,48.14
2022-09-23T23:25:36.106Z,48.16
2022-09-23T23:28:05.610Z,48.25
2022-09-23T23:30:33.118Z,48.49
2022-09-23T23:33:00.346Z,48.59
2022-09-23T23:35:27.752Z,48.92
2022-09-23T23:37:54.839Z,48.87
2022-09-23T23:40:22.869Z,48.90
2022-09-23T23:42:50.017Z,49.19
2022-09-23T23:45:18.043Z,49.02
2022-09-23T23:47:45.383Z,49.17
2022-09-23T23:50:12.463Z,49.42
2022-09-23T23:52:39.592Z,49.38
2022-09-23T23:55:06.753Z,49.72
2022-09-23T23:57:33.878Z,49.46
