createdAt,value
2017-08-27T00:01:05.952Z,1015.98
2017-08-27T00:02:07.834Z,1015.99
2017-08-27T00:03:09.722Z,1016.03
2017-08-27T00:04:11.624Z,1016.02
2017-08-27T00:05:13.447Z,1016.03
2017-08-27T00:06:15.282Z,1016.03
2017-08-27T00:07:17.168Z,1016.03
2017-08-27T00:08:19.060Z,1016.02
2017-08-27T00:09:20.950Z,1016.03
2017-08-27T00:10:35.108Z,1016.06
2017-08-27T00:11:36.994Z,1016.09
2017-08-27T00:12:38.882Z,1016.09
2017-08-27T00:13:40.770Z,1016.08
2017-08-27T00:14:42.597Z,1016.11
2017-08-27T00:15:44.429Z,1016.13
2017-08-27T00:16:46.320Z,1016.16
2017-08-27T00:17:48.202Z,1016.13
2017-08-27T00:18:50.092Z,1016.14
2017-08-27T00:20:04.253Z,1016.12
2017-08-27T00:21:06.140Z,1016.12
2017-08-27T00:22:08.031Z,1016.06
2017-08-27T00:23:09.916Z,1016.08
2017-08-27T00:24:11.749Z,1016.06
2017-08-27T00:25:13.584Z,1016.09
2017-08-27T00:26:15.478Z,1016.05
2017-08-27T00:27:17.367Z,1016.02
2017-08-27T00:28:19.254Z,1016.02
2017-08-27T00:29:33.423Z,1016.02
2017-08-27T00:30:35.309Z,1016.01
2017-08-27T00:31:37.205Z,1016.01
2017-08-27T00:32:39.093Z,1016.05
2017-08-27T00:33:40.931Z,1016.05
2017-08-27T00:34:42.753Z,1016.05
2017-08-27T00:35:44.610Z,1016.05
2017-08-27T00:36:46.467Z,1016.05
2017-08-27T00:37:48.295Z,1016.00
2017-08-27T00:39:02.454Z,1015.97
2017-08-27T00:40:04.339Z,1015.98
2017-08-27T00:41:06.237Z,1015.97
2017-08-27T00:42:08.138Z,1015.97
2017-08-27T00:43:09.949Z,1015.97
2017-08-27T00:44:11.770Z,1016.02
2017-08-27T00:45:13.658Z,1016.00
2017-08-27T00:46:15.545Z,1015.96
2017-08-27T00:47:17.434Z,1015.95
2017-08-27T00:48:31.644Z,1015.92
2017-08-27T00:49:33.532Z,1015.91
2017-08-27T00:50:35.418Z,1015.93
2017-08-27T00:51:37.308Z,1015.90
2017-08-27T00:52:39.129Z,1015.87
2017-08-27T00:53:40.965Z,1015.83
2017-08-27T00:54:42.851Z,1015.82
2017-08-27T00:55:44.739Z,1015.84
2017-08-27T00:56:46.639Z,1015.83
2017-08-27T00:58:00.802Z,1015.80
2017-08-27T00:59:02.689Z,1015.83
2017-08-27T01:00:04.577Z,1015.83
2017-08-27T01:01:06.464Z,1015.82
2017-08-27T01:02:08.289Z,1015.83
2017-08-27T01:03:10.122Z,1015.81
2017-08-27T01:04:12.006Z,1015.82
2017-08-27T01:05:13.907Z,1015.76
2017-08-27T01:06:15.801Z,1015.78
2017-08-27T01:07:29.956Z,1015.76
2017-08-27T01:08:31.842Z,1015.77
2017-08-27T01:09:33.739Z,1015.78
2017-08-27T01:10:35.627Z,1015.76
2017-08-27T01:11:37.451Z,1015.75
2017-08-27T01:12:39.286Z,1015.79
2017-08-27T01:13:41.185Z,1015.81
2017-08-27T01:14:43.073Z,1015.83
2017-08-27T01:15:44.962Z,1015.79
2017-08-27T01:16:59.133Z,1015.85
2017-08-27T01:18:01.020Z,1015.81
2017-08-27T01:19:02.910Z,1015.83
2017-08-27T01:20:04.799Z,1015.83
2017-08-27T01:21:06.626Z,1015.80
2017-08-27T01:22:08.452Z,1015.80
2017-08-27T01:23:10.347Z,1015.83
2017-08-27T01:24:12.236Z,1015.81
2017-08-27T01:25:14.123Z,1015.78
2017-08-27T01:26:28.294Z,1015.79
2017-08-27T01:27:30.181Z,1015.76
2017-08-27T01:28:32.079Z,1015.77
2017-08-27T01:29:33.965Z,1015.76
2017-08-27T01:30:35.787Z,1015.72
2017-08-27T01:31:37.605Z,1015.73
2017-08-27T01:32:39.501Z,1015.73
2017-08-27T01:33:41.389Z,1015.74
2017-08-27T01:34:43.272Z,1015.74
2017-08-27T01:35:57.448Z,1015.74
2017-08-27T01:36:59.328Z,1015.71
2017-08-27T01:38:01.215Z,1015.69
2017-08-27T01:39:03.101Z,1015.69
2017-08-27T01:40:04.924Z,1015.66
2017-08-27T01:41:06.744Z,1015.67
2017-08-27T01:42:08.632Z,1015.65
2017-08-27T01:43:10.523Z,1015.69
2017-08-27T01:44:12.409Z,1015.68
2017-08-27T01:45:26.565Z,1015.67
2017-08-27T01:46:28.453Z,1015.65
2017-08-27T01:47:30.348Z,1015.68
2017-08-27T01:48:32.248Z,1015.66
2017-08-27T01:49:34.057Z,1015.67
2017-08-27T01:50:35.877Z,1015.65
2017-08-27T01:51:37.770Z,1015.69
2017-08-27T01:52:39.654Z,1015.71
2017-08-27T01:53:41.540Z,1015.69
2017-08-27T01:54:55.699Z,1015.68
2017-08-27T01:55:57.586Z,1015.71
2017-08-27T01:56:59.475Z,1015.72
2017-08-27T01:58:01.361Z,1015.69
2017-08-27T01:59:03.196Z,1015.67
2017-08-27T02:00:05.014Z,1015.69
2017-08-27T02:01:06.901Z,1015.67
2017-08-27T02:02:08.787Z,1015.67
2017-08-27T02:03:10.634Z,1015.67
2017-08-27T02:04:24.828Z,1015.67
2017-08-27T02:05:26.713Z,1015.63
2017-08-27T02:06:28.599Z,1015.67
2017-08-27T02:07:30.485Z,1015.66
2017-08-27T02:08:32.310Z,1015.66
2017-08-27T02:09:34.131Z,1015.65
2017-08-27T02:10:36.020Z,1015.62
2017-08-27T02:11:37.901Z,1015.65
2017-08-27T02:12:39.785Z,1015.65
2017-08-27T02:13:53.942Z,1015.63
2017-08-27T02:14:55.827Z,1015.64
2017-08-27T02:15:57.716Z,1015.63
2017-08-27T02:16:59.602Z,1015.64
2017-08-27T02:18:01.438Z,1015.63
2017-08-27T02:19:03.257Z,1015.63
2017-08-27T02:20:05.144Z,1015.59
2017-08-27T02:21:07.029Z,1015.66
2017-08-27T02:22:08.915Z,1015.66
2017-08-27T02:23:23.078Z,1015.65
2017-08-27T02:24:24.960Z,1015.68
2017-08-27T02:25:26.845Z,1015.68
2017-08-27T02:26:28.731Z,1015.68
2017-08-27T02:27:30.555Z,1015.70
2017-08-27T02:28:32.373Z,1015.69
2017-08-27T02:29:34.260Z,1015.72
2017-08-27T02:30:36.149Z,1015.65
2017-08-27T02:31:38.033Z,1015.67
2017-08-27T02:32:52.191Z,1015.69
2017-08-27T02:33:54.077Z,1015.68
2017-08-27T02:34:55.977Z,1015.71
2017-08-27T02:35:57.859Z,1015.69
2017-08-27T02:36:59.684Z,1015.66
2017-08-27T02:38:01.518Z,1015.68
2017-08-27T02:39:03.404Z,1015.70
2017-08-27T02:40:05.290Z,1015.76
2017-08-27T02:41:07.177Z,1015.72
2017-08-27T02:42:21.332Z,1015.71
2017-08-27T02:43:23.217Z,1015.71
2017-08-27T02:44:25.104Z,1015.68
2017-08-27T02:45:26.988Z,1015.68
2017-08-27T02:46:28.812Z,1015.68
2017-08-27T02:47:30.636Z,1015.68
2017-08-27T02:48:32.524Z,1015.71
2017-08-27T02:49:34.410Z,1015.72
2017-08-27T02:50:36.293Z,1015.76
2017-08-27T02:51:50.454Z,1015.72
2017-08-27T02:52:52.338Z,1015.73
2017-08-27T02:53:54.229Z,1015.71
2017-08-27T02:54:56.114Z,1015.70
2017-08-27T02:55:57.959Z,1015.72
2017-08-27T02:56:59.763Z,1015.70
2017-08-27T02:58:01.652Z,1015.68
2017-08-27T02:59:03.536Z,1015.70
2017-08-27T03:00:05.424Z,1015.74
2017-08-27T03:01:19.584Z,1015.77
2017-08-27T03:02:21.467Z,1015.72
2017-08-27T03:03:23.363Z,1015.75
2017-08-27T03:04:25.245Z,1015.69
2017-08-27T03:05:27.080Z,1015.68
2017-08-27T03:06:28.914Z,1015.67
2017-08-27T03:07:30.796Z,1015.71
2017-08-27T03:08:32.691Z,1015.73
2017-08-27T03:09:34.576Z,1015.73
2017-08-27T03:10:48.733Z,1015.74
2017-08-27T03:11:50.619Z,1015.79
2017-08-27T03:12:52.506Z,1015.77
2017-08-27T03:13:54.391Z,1015.77
2017-08-27T03:14:56.224Z,1015.76
2017-08-27T03:15:58.053Z,1015.77
2017-08-27T03:16:59.951Z,1015.76
2017-08-27T03:18:01.837Z,1015.79
2017-08-27T03:19:03.723Z,1015.74
2017-08-27T03:20:17.880Z,1015.78
2017-08-27T03:21:19.779Z,1015.76
2017-08-27T03:22:21.661Z,1015.75
2017-08-27T03:23:23.547Z,1015.79
2017-08-27T03:24:25.372Z,1015.79
2017-08-27T03:25:27.191Z,1015.77
2017-08-27T03:26:29.086Z,1015.78
2017-08-27T03:27:30.969Z,1015.82
2017-08-27T03:28:32.863Z,1015.78
2017-08-27T03:29:47.072Z,1015.79
2017-08-27T03:30:48.957Z,1015.80
2017-08-27T03:31:50.842Z,1015.81
2017-08-27T03:32:52.739Z,1015.82
2017-08-27T03:33:54.562Z,1015.81
2017-08-27T03:34:56.392Z,1015.82
2017-08-27T03:35:58.279Z,1015.84
2017-08-27T03:37:00.163Z,1015.85
2017-08-27T03:38:02.045Z,1015.86
2017-08-27T03:39:16.202Z,1015.87
2017-08-27T03:40:18.087Z,1015.89
2017-08-27T03:41:19.984Z,1015.90
2017-08-27T03:42:21.870Z,1015.87
2017-08-27T03:43:23.694Z,1015.90
2017-08-27T03:44:25.527Z,1015.88
2017-08-27T03:45:27.412Z,1015.93
2017-08-27T03:46:29.298Z,1015.91
2017-08-27T03:47:31.182Z,1015.86
2017-08-27T03:48:45.342Z,1015.88
2017-08-27T03:49:47.230Z,1015.89
2017-08-27T03:50:49.119Z,1015.93
2017-08-27T03:51:51.006Z,1015.92
2017-08-27T03:52:52.831Z,1015.94
2017-08-27T03:53:54.652Z,1015.98
2017-08-27T03:54:56.550Z,1016.04
2017-08-27T03:55:58.436Z,1016.03
2017-08-27T03:57:00.319Z,1015.98
2017-08-27T03:58:14.489Z,1015.98
2017-08-27T03:59:16.380Z,1015.99
2017-08-27T04:00:18.275Z,1015.98
2017-08-27T04:01:20.162Z,1015.94
2017-08-27T04:02:21.998Z,1015.95
2017-08-27T04:03:23.819Z,1015.95
2017-08-27T04:04:25.705Z,1015.92
2017-08-27T04:05:27.596Z,1015.97
2017-08-27T04:06:29.481Z,1016.03
2017-08-27T04:07:43.644Z,1016.03
2017-08-27T04:08:45.531Z,1016.01
2017-08-27T04:09:47.418Z,1016.05
2017-08-27T04:10:49.305Z,1016.09
2017-08-27T04:11:51.131Z,1016.12
2017-08-27T04:12:52.954Z,1016.14
2017-08-27T04:13:54.853Z,1016.15
2017-08-27T04:14:56.742Z,1016.11
2017-08-27T04:15:58.626Z,1016.20
2017-08-27T04:17:12.788Z,1016.24
2017-08-27T04:18:14.679Z,1016.25
2017-08-27T04:19:16.564Z,1016.21
2017-08-27T04:20:18.452Z,1016.30
2017-08-27T04:21:20.280Z,1016.28
2017-08-27T04:22:22.099Z,1016.31
2017-08-27T04:23:24.000Z,1016.33
2017-08-27T04:24:25.892Z,1016.35
2017-08-27T04:25:27.778Z,1016.37
2017-08-27T04:26:41.998Z,1016.41
2017-08-27T04:27:43.886Z,1016.38
2017-08-27T04:28:45.783Z,1016.45
2017-08-27T04:29:47.682Z,1016.44
2017-08-27T04:30:49.509Z,1016.46
2017-08-27T04:31:51.354Z,1016.51
2017-08-27T04:32:53.254Z,1016.52
2017-08-27T04:33:55.144Z,1016.57
2017-08-27T04:34:57.031Z,1016.53
2017-08-27T04:36:11.204Z,1016.55
2017-08-27T04:37:13.093Z,1016.61
2017-08-27T04:38:14.983Z,1016.57
2017-08-27T04:39:16.873Z,1016.57
2017-08-27T04:40:18.700Z,1016.57
2017-08-27T04:41:20.523Z,1016.56
2017-08-27T04:42:22.413Z,1016.57
2017-08-27T04:43:24.304Z,1016.57
2017-08-27T04:44:26.192Z,1016.56
2017-08-27T04:45:40.353Z,1016.53
2017-08-27T04:46:42.243Z,1016.54
2017-08-27T04:47:44.143Z,1016.54
2017-08-27T04:48:46.035Z,1016.57
2017-08-27T04:49:47.864Z,1016.59
2017-08-27T04:50:49.689Z,1016.59
2017-08-27T04:51:51.579Z,1016.69
2017-08-27T04:52:53.471Z,1016.68
2017-08-27T04:53:55.359Z,1016.72
2017-08-27T04:55:09.523Z,1016.70
2017-08-27T04:56:11.415Z,1016.70
2017-08-27T04:57:13.303Z,1016.70
2017-08-27T04:58:15.194Z,1016.70
2017-08-27T04:59:17.022Z,1016.72
2017-08-27T05:00:18.849Z,1016.70
2017-08-27T05:01:20.739Z,1016.78
2017-08-27T05:02:22.632Z,1016.74
2017-08-27T05:03:24.523Z,1016.78
2017-08-27T05:04:38.685Z,1016.78
2017-08-27T05:05:40.574Z,1016.79
2017-08-27T05:06:42.465Z,1016.78
2017-08-27T05:07:44.366Z,1016.78
2017-08-27T05:08:46.188Z,1016.79
2017-08-27T05:09:48.015Z,1016.80
2017-08-27T05:10:49.911Z,1016.86
2017-08-27T05:11:51.795Z,1016.92
2017-08-27T05:12:53.684Z,1016.96
2017-08-27T05:14:07.857Z,1016.98
2017-08-27T05:15:09.746Z,1016.97
2017-08-27T05:16:11.645Z,1016.94
2017-08-27T05:17:13.537Z,1016.91
2017-08-27T05:18:15.367Z,1016.93
2017-08-27T05:19:17.192Z,1016.93
2017-08-27T05:20:19.085Z,1016.94
2017-08-27T05:21:20.975Z,1016.93
2017-08-27T05:22:22.864Z,1016.97
2017-08-27T05:23:37.086Z,1016.97
2017-08-27T05:24:38.980Z,1016.98
2017-08-27T05:25:40.871Z,1017.01
2017-08-27T05:26:42.761Z,1017.02
2017-08-27T05:27:44.590Z,1017.07
2017-08-27T05:28:46.420Z,1017.08
2017-08-27T05:29:48.308Z,1017.05
2017-08-27T05:30:50.197Z,1017.07
2017-08-27T05:31:52.088Z,1017.05
2017-08-27T05:33:06.253Z,1017.09
2017-08-27T05:34:08.143Z,1017.11
2017-08-27T05:35:10.034Z,1017.10
2017-08-27T05:36:11.923Z,1017.04
2017-08-27T05:37:13.750Z,1017.02
2017-08-27T05:38:15.585Z,1017.02
2017-08-27T05:39:17.477Z,1016.95
2017-08-27T05:40:19.367Z,1017.01
2017-08-27T05:41:21.259Z,1017.04
2017-08-27T05:42:35.423Z,1017.06
2017-08-27T05:43:37.313Z,1017.05
2017-08-27T05:44:39.212Z,1017.11
2017-08-27T05:45:41.108Z,1017.06
2017-08-27T05:46:42.937Z,1017.04
2017-08-27T05:47:44.764Z,1017.07
2017-08-27T05:48:46.656Z,1017.09
2017-08-27T05:49:48.542Z,1017.12
2017-08-27T05:50:50.431Z,1017.14
2017-08-27T05:52:04.595Z,1017.21
2017-08-27T05:53:06.488Z,1017.19
2017-08-27T05:54:08.387Z,1017.26
2017-08-27T05:55:10.289Z,1017.28
2017-08-27T05:56:12.117Z,1017.27
2017-08-27T05:57:13.941Z,1017.20
2017-08-27T05:58:15.835Z,1017.22
2017-08-27T05:59:17.722Z,1017.16
2017-08-27T06:00:19.623Z,1017.15
2017-08-27T06:01:33.837Z,1017.17
2017-08-27T06:02:35.729Z,1017.13
2017-08-27T06:03:37.620Z,1017.20
2017-08-27T06:04:39.510Z,1017.14
2017-08-27T06:05:41.344Z,1017.16
2017-08-27T06:06:43.167Z,1017.20
2017-08-27T06:07:45.063Z,1017.25
2017-08-27T06:08:46.954Z,1017.30
2017-08-27T06:09:48.847Z,1017.32
2017-08-27T06:11:03.013Z,1017.39
2017-08-27T06:12:04.906Z,1017.39
2017-08-27T06:13:06.797Z,1017.45
2017-08-27T06:14:09.003Z,1017.49
2017-08-27T06:15:10.801Z,1017.43
2017-08-27T06:16:12.628Z,1017.44
2017-08-27T06:17:14.526Z,1017.43
2017-08-27T06:18:16.434Z,1017.41
2017-08-27T06:19:18.327Z,1017.42
2017-08-27T06:20:32.630Z,1017.46
2017-08-27T06:21:34.524Z,1017.45
2017-08-27T06:22:36.425Z,1017.46
2017-08-27T06:23:38.316Z,1017.46
2017-08-27T06:24:40.146Z,1017.43
2017-08-27T06:25:41.977Z,1017.46
2017-08-27T06:26:43.868Z,1017.41
2017-08-27T06:27:45.759Z,1017.39
2017-08-27T06:28:47.653Z,1017.45
2017-08-27T06:30:01.908Z,1017.47
2017-08-27T06:31:03.701Z,1017.50
2017-08-27T06:32:05.537Z,1017.52
2017-08-27T06:33:07.423Z,1017.53
2017-08-27T06:34:09.320Z,1017.57
2017-08-27T06:35:11.183Z,1017.55
2017-08-27T06:36:13.026Z,1017.61
2017-08-27T06:37:14.854Z,1017.66
2017-08-27T06:38:16.747Z,1017.60
2017-08-27T06:39:31.031Z,1017.63
2017-08-27T06:40:32.921Z,1017.59
2017-08-27T06:41:34.814Z,1017.60
2017-08-27T06:42:36.709Z,1017.67
2017-08-27T06:43:38.540Z,1017.68
2017-08-27T06:44:40.370Z,1017.67
2017-08-27T06:45:42.275Z,1017.66
2017-08-27T06:46:44.165Z,1017.68
2017-08-27T06:47:46.605Z,1017.66
2017-08-27T06:49:00.763Z,1017.76
2017-08-27T06:50:02.658Z,1017.78
2017-08-27T06:51:04.551Z,1017.81
2017-08-27T06:52:06.443Z,1017.98
2017-08-27T06:53:08.275Z,1017.88
2017-08-27T06:54:10.104Z,1017.88
2017-08-27T06:55:12.029Z,1017.97
2017-08-27T06:56:13.924Z,1017.93
2017-08-27T06:57:15.817Z,1017.89
2017-08-27T06:58:29.995Z,1017.83
2017-08-27T06:59:31.888Z,1017.82
2017-08-27T07:00:33.781Z,1017.83
2017-08-27T07:01:35.675Z,1017.85
2017-08-27T07:02:37.508Z,1017.85
2017-08-27T07:03:39.363Z,1017.85
2017-08-27T07:04:41.244Z,1017.83
2017-08-27T07:05:43.144Z,1017.83
2017-08-27T07:06:45.043Z,1017.89
2017-08-27T07:07:59.212Z,1017.86
2017-08-27T07:09:01.105Z,1017.87
2017-08-27T07:10:03.000Z,1017.86
2017-08-27T07:11:04.894Z,1017.88
2017-08-27T07:12:06.728Z,1017.91
2017-08-27T07:13:08.557Z,1017.92
2017-08-27T07:14:10.458Z,1017.92
2017-08-27T07:15:12.356Z,1017.90
2017-08-27T07:16:14.252Z,1017.97
2017-08-27T07:17:28.416Z,1018.00
2017-08-27T07:18:30.331Z,1017.99
2017-08-27T07:19:32.211Z,1018.04
2017-08-27T07:20:34.107Z,1018.01
2017-08-27T07:21:35.942Z,1018.04
2017-08-27T07:22:37.776Z,1018.03
2017-08-27T07:23:39.684Z,1018.09
2017-08-27T07:24:41.579Z,1018.15
2017-08-27T07:25:43.472Z,1018.16
2017-08-27T07:26:57.638Z,1018.15
2017-08-27T07:27:59.533Z,1018.14
2017-08-27T07:29:01.424Z,1018.14
2017-08-27T07:30:03.319Z,1018.11
2017-08-27T07:31:05.153Z,1018.13
2017-08-27T07:32:06.982Z,1018.19
2017-08-27T07:33:08.907Z,1018.15
2017-08-27T07:34:10.776Z,1018.15
2017-08-27T07:35:12.670Z,1018.13
2017-08-27T07:36:26.889Z,1018.12
2017-08-27T07:37:28.788Z,1018.06
2017-08-27T07:38:30.676Z,1018.04
2017-08-27T07:39:32.582Z,1018.09
2017-08-27T07:40:34.417Z,1018.04
2017-08-27T07:41:36.246Z,1018.01
2017-08-27T07:42:38.141Z,1018.08
2017-08-27T07:43:40.039Z,1018.18
2017-08-27T07:44:41.933Z,1018.11
2017-08-27T07:45:56.105Z,1018.14
2017-08-27T07:46:57.994Z,1018.19
2017-08-27T07:47:59.887Z,1018.13
2017-08-27T07:49:01.781Z,1018.14
2017-08-27T07:50:03.613Z,1018.16
2017-08-27T07:51:05.443Z,1018.21
2017-08-27T07:52:07.344Z,1018.26
2017-08-27T07:53:09.236Z,1018.21
2017-08-27T07:54:11.131Z,1018.29
2017-08-27T07:55:25.305Z,1018.43
2017-08-27T07:56:27.202Z,1018.46
2017-08-27T07:57:29.090Z,1018.40
2017-08-27T07:58:30.986Z,1018.41
2017-08-27T07:59:32.821Z,1018.41
2017-08-27T08:00:34.649Z,1018.27
2017-08-27T08:01:36.553Z,1018.27
2017-08-27T08:02:38.445Z,1018.27
2017-08-27T08:03:40.340Z,1018.29
2017-08-27T08:04:54.511Z,1018.33
2017-08-27T08:05:56.410Z,1018.36
2017-08-27T08:06:58.308Z,1018.43
2017-08-27T08:08:00.197Z,1018.35
2017-08-27T08:09:02.033Z,1018.43
2017-08-27T08:10:03.895Z,1018.39
2017-08-27T08:11:05.933Z,1018.37
2017-08-27T08:12:07.848Z,1018.35
2017-08-27T08:13:09.727Z,1018.45
2017-08-27T08:14:23.895Z,1018.47
2017-08-27T08:15:25.804Z,1018.41
2017-08-27T08:16:28.067Z,1018.42
2017-08-27T08:17:30.276Z,1018.43
2017-08-27T08:18:32.135Z,1018.43
2017-08-27T08:19:33.986Z,1018.34
2017-08-27T08:20:35.859Z,1018.31
2017-08-27T08:21:37.753Z,1018.38
2017-08-27T08:22:39.652Z,1018.37
2017-08-27T08:23:53.821Z,1018.39
2017-08-27T08:24:55.715Z,1018.32
2017-08-27T08:25:57.606Z,1018.32
2017-08-27T08:26:59.505Z,1018.33
2017-08-27T08:28:01.334Z,1018.32
2017-08-27T08:29:03.164Z,1018.34
2017-08-27T08:30:05.075Z,1018.33
2017-08-27T08:31:06.958Z,1018.38
2017-08-27T08:32:08.853Z,1018.57
2017-08-27T08:33:23.020Z,1018.59
2017-08-27T08:34:24.914Z,1018.64
2017-08-27T08:35:26.809Z,1018.64
2017-08-27T08:36:28.707Z,1018.72
2017-08-27T08:37:30.539Z,1018.71
2017-08-27T08:38:32.371Z,1018.70
2017-08-27T08:39:34.279Z,1018.62
2017-08-27T08:40:36.162Z,1018.58
2017-08-27T08:41:38.060Z,1018.62
2017-08-27T08:42:52.233Z,1018.60
2017-08-27T08:43:54.125Z,1018.58
2017-08-27T08:44:56.029Z,1018.66
2017-08-27T08:45:57.920Z,1018.66
2017-08-27T08:46:59.755Z,1018.81
2017-08-27T08:48:01.584Z,1018.66
2017-08-27T08:49:03.493Z,1018.69
2017-08-27T08:50:05.392Z,1018.66
2017-08-27T08:51:07.573Z,1018.54
2017-08-27T08:52:21.706Z,1018.49
2017-08-27T08:53:23.600Z,1018.50
2017-08-27T08:54:25.493Z,1018.52
2017-08-27T08:55:27.394Z,1018.50
2017-08-27T08:56:29.230Z,1018.54
2017-08-27T08:57:31.061Z,1018.57
2017-08-27T08:58:32.960Z,1018.74
2017-08-27T08:59:34.858Z,1018.80
2017-08-27T09:00:36.752Z,1018.78
2017-08-27T09:01:50.919Z,1018.78
2017-08-27T09:02:52.816Z,1018.70
2017-08-27T09:03:54.714Z,1018.73
2017-08-27T09:04:56.612Z,1018.74
2017-08-27T09:05:58.448Z,1018.69
2017-08-27T09:07:00.290Z,1018.64
2017-08-27T09:08:02.186Z,1018.58
2017-08-27T09:09:04.077Z,1018.67
2017-08-27T09:10:05.971Z,1018.69
2017-08-27T09:11:20.136Z,1018.75
2017-08-27T09:12:22.032Z,1018.73
2017-08-27T09:13:23.950Z,1018.72
2017-08-27T09:14:25.834Z,1018.59
2017-08-27T09:15:27.668Z,1018.63
2017-08-27T09:16:29.506Z,1018.62
2017-08-27T09:17:31.399Z,1018.63
2017-08-27T09:18:33.299Z,1018.59
2017-08-27T09:19:35.190Z,1018.66
2017-08-27T09:20:49.361Z,1018.51
2017-08-27T09:21:51.259Z,1018.46
2017-08-27T09:22:53.155Z,1018.42
2017-08-27T09:23:55.054Z,1018.48
2017-08-27T09:24:56.892Z,1018.47
2017-08-27T09:25:58.724Z,1018.35
2017-08-27T09:27:00.622Z,1018.29
2017-08-27T09:28:02.517Z,1018.35
2017-08-27T09:29:04.419Z,1018.33
2017-08-27T09:30:18.579Z,1018.36
2017-08-27T09:31:20.476Z,1018.39
2017-08-27T09:32:22.371Z,1018.34
2017-08-27T09:33:24.284Z,1018.37
2017-08-27T09:34:26.117Z,1018.41
2017-08-27T09:35:27.950Z,1018.39
2017-08-27T09:36:29.846Z,1018.51
2017-08-27T09:37:31.743Z,1018.50
2017-08-27T09:38:33.636Z,1018.51
2017-08-27T09:39:47.811Z,1018.58
2017-08-27T09:40:49.704Z,1018.70
2017-08-27T09:41:51.604Z,1018.71
2017-08-27T09:42:53.499Z,1018.69
2017-08-27T09:43:55.330Z,1018.73
2017-08-27T09:44:57.163Z,1018.84
2017-08-27T09:45:59.057Z,1018.73
2017-08-27T09:47:00.958Z,1018.63
2017-08-27T09:48:02.852Z,1018.69
2017-08-27T09:49:17.094Z,1018.74
2017-08-27T09:50:18.979Z,1018.68
2017-08-27T09:51:20.878Z,1018.63
2017-08-27T09:52:22.774Z,1018.67
2017-08-27T09:53:24.608Z,1018.61
2017-08-27T09:54:26.451Z,1018.51
2017-08-27T09:55:28.351Z,1018.55
2017-08-27T09:56:30.239Z,1018.57
2017-08-27T09:57:32.131Z,1018.66
2017-08-27T09:58:46.313Z,1018.67
2017-08-27T09:59:48.206Z,1018.70
2017-08-27T10:00:50.105Z,1018.62
2017-08-27T10:01:52.019Z,1018.56
2017-08-27T10:02:53.837Z,1018.55
2017-08-27T10:03:55.668Z,1018.56
2017-08-27T10:04:57.564Z,1018.61
2017-08-27T10:05:59.464Z,1018.63
2017-08-27T10:07:01.355Z,1018.68
2017-08-27T10:08:15.526Z,1018.56
2017-08-27T10:09:17.423Z,1018.56
2017-08-27T10:10:19.329Z,1018.58
2017-08-27T10:11:21.215Z,1018.63
2017-08-27T10:12:23.056Z,1018.75
2017-08-27T10:13:24.893Z,1018.69
2017-08-27T10:14:26.791Z,1018.77
2017-08-27T10:15:28.695Z,1018.71
2017-08-27T10:16:30.584Z,1018.66
2017-08-27T10:17:44.752Z,1018.72
2017-08-27T10:18:46.648Z,1018.72
2017-08-27T10:19:48.546Z,1018.73
2017-08-27T10:20:50.446Z,1018.72
2017-08-27T10:21:52.279Z,1018.83
2017-08-27T10:22:54.112Z,1018.77
2017-08-27T10:23:56.042Z,1018.71
2017-08-27T10:24:57.917Z,1018.67
2017-08-27T10:25:59.813Z,1018.67
2017-08-27T10:27:13.980Z,1018.73
2017-08-27T10:28:15.872Z,1018.74
2017-08-27T10:29:17.768Z,1018.72
2017-08-27T10:30:19.682Z,1018.75
2017-08-27T10:31:21.522Z,1018.70
2017-08-27T10:32:23.360Z,1018.73
2017-08-27T10:33:25.250Z,1018.73
2017-08-27T10:34:27.147Z,1018.65
2017-08-27T10:35:29.046Z,1018.66
2017-08-27T10:36:43.213Z,1018.69
2017-08-27T10:37:45.112Z,1018.71
2017-08-27T10:38:47.018Z,1018.74
2017-08-27T10:39:48.898Z,1018.79
2017-08-27T10:40:50.738Z,1018.75
2017-08-27T10:41:52.579Z,1018.71
2017-08-27T10:42:54.410Z,1018.72
2017-08-27T10:43:56.309Z,1018.78
2017-08-27T10:44:58.199Z,1018.74
2017-08-27T10:46:12.422Z,1018.75
2017-08-27T10:47:14.341Z,1018.78
2017-08-27T10:48:16.227Z,1018.74
2017-08-27T10:49:18.129Z,1018.73
2017-08-27T10:50:19.966Z,1018.78
2017-08-27T10:51:21.800Z,1018.75
2017-08-27T10:52:23.709Z,1018.83
2017-08-27T10:53:25.596Z,1018.83
2017-08-27T10:54:27.485Z,1018.91
2017-08-27T10:55:41.655Z,1018.78
2017-08-27T10:56:43.554Z,1018.83
2017-08-27T10:57:45.454Z,1018.87
2017-08-27T10:58:47.345Z,1018.91
2017-08-27T10:59:49.191Z,1019.00
2017-08-27T11:00:51.016Z,1018.98
2017-08-27T11:01:52.916Z,1019.05
2017-08-27T11:02:54.806Z,1019.09
2017-08-27T11:03:56.704Z,1019.14
2017-08-27T11:05:10.871Z,1019.09
2017-08-27T11:06:12.765Z,1018.98
2017-08-27T11:07:14.656Z,1019.00
2017-08-27T11:08:16.550Z,1018.95
2017-08-27T11:09:18.390Z,1018.94
2017-08-27T11:10:20.225Z,1019.02
2017-08-27T11:11:22.125Z,1018.89
2017-08-27T11:12:24.019Z,1018.95
2017-08-27T11:13:25.918Z,1018.89
2017-08-27T11:14:40.084Z,1018.68
2017-08-27T11:15:41.977Z,1018.86
2017-08-27T11:16:43.868Z,1018.89
2017-08-27T11:17:45.766Z,1018.85
2017-08-27T11:18:47.596Z,1018.94
2017-08-27T11:19:49.425Z,1018.96
2017-08-27T11:20:51.319Z,1018.94
2017-08-27T11:21:53.219Z,1018.87
2017-08-27T11:22:55.104Z,1018.86
2017-08-27T11:24:09.279Z,1018.87
2017-08-27T11:25:11.169Z,1018.82
2017-08-27T11:26:13.069Z,1018.87
2017-08-27T11:27:14.961Z,1018.81
2017-08-27T11:28:16.795Z,1018.79
2017-08-27T11:29:18.623Z,1018.79
2017-08-27T11:30:20.478Z,1018.82
2017-08-27T11:31:22.372Z,1018.69
2017-08-27T11:32:24.267Z,1018.82
2017-08-27T11:33:38.444Z,1018.93
2017-08-27T11:34:40.346Z,1018.88
2017-08-27T11:35:42.230Z,1018.92
2017-08-27T11:36:44.141Z,1018.89
2017-08-27T11:37:45.974Z,1018.85
2017-08-27T11:38:47.797Z,1018.82
2017-08-27T11:39:49.691Z,1018.73
2017-08-27T11:40:51.580Z,1018.78
2017-08-27T11:41:53.475Z,1018.87
2017-08-27T11:43:07.640Z,1018.99
2017-08-27T11:44:09.530Z,1019.04
2017-08-27T11:45:11.432Z,1019.05
2017-08-27T11:46:13.330Z,1019.13
2017-08-27T11:47:15.169Z,1019.14
2017-08-27T11:48:16.994Z,1019.09
2017-08-27T11:49:18.897Z,1019.02
2017-08-27T11:50:20.790Z,1019.09
2017-08-27T11:51:22.680Z,1019.06
2017-08-27T11:52:36.847Z,1019.21
2017-08-27T11:53:38.763Z,1019.09
2017-08-27T11:54:40.655Z,1019.15
2017-08-27T11:55:42.579Z,1019.15
2017-08-27T11:56:44.421Z,1019.27
2017-08-27T11:57:46.255Z,1019.21
2017-08-27T11:58:48.176Z,1019.22
2017-08-27T11:59:50.046Z,1019.27
2017-08-27T12:00:51.943Z,1019.31
2017-08-27T12:02:06.112Z,1019.29
2017-08-27T12:03:08.009Z,1019.21
2017-08-27T12:04:09.897Z,1019.21
2017-08-27T12:05:11.794Z,1019.27
2017-08-27T12:06:13.629Z,1019.18
2017-08-27T12:07:15.461Z,1019.23
2017-08-27T12:08:17.359Z,1019.24
2017-08-27T12:09:19.254Z,1019.21
2017-08-27T12:10:21.150Z,1019.20
2017-08-27T12:11:35.320Z,1019.12
2017-08-27T12:12:37.213Z,1019.05
2017-08-27T12:13:39.109Z,1019.07
2017-08-27T12:14:41.006Z,1019.09
2017-08-27T12:15:42.840Z,1019.13
2017-08-27T12:16:44.677Z,1019.09
2017-08-27T12:17:46.575Z,1019.10
2017-08-27T12:18:48.477Z,1019.15
2017-08-27T12:19:50.370Z,1019.18
2017-08-27T12:21:04.543Z,1019.11
2017-08-27T12:22:06.437Z,1019.21
2017-08-27T12:23:08.331Z,1019.21
2017-08-27T12:24:10.228Z,1019.23
2017-08-27T12:25:12.086Z,1019.22
2017-08-27T12:26:13.914Z,1019.21
2017-08-27T12:27:15.833Z,1019.16
2017-08-27T12:28:17.713Z,1019.16
2017-08-27T12:29:19.607Z,1019.16
2017-08-27T12:30:33.780Z,1019.21
2017-08-27T12:31:35.671Z,1019.14
2017-08-27T12:32:37.568Z,1019.07
2017-08-27T12:33:39.462Z,1019.07
2017-08-27T12:34:41.313Z,1019.06
2017-08-27T12:35:43.139Z,1019.09
2017-08-27T12:36:45.028Z,1019.04
2017-08-27T12:37:46.932Z,1018.94
2017-08-27T12:38:48.852Z,1018.92
2017-08-27T12:40:03.153Z,1018.95
2017-08-27T12:41:05.023Z,1019.00
2017-08-27T12:42:06.919Z,1019.04
2017-08-27T12:43:08.823Z,1019.17
2017-08-27T12:44:10.659Z,1019.00
2017-08-27T12:45:12.499Z,1018.95