createdAt,value
2022-08-07T00:00:26.635Z,4.35
2022-08-07T00:03:06.220Z,4.22
2022-08-07T00:05:37.450Z,5.25
2022-08-07T00:08:07.813Z,5.03
2022-08-07T00:10:35.726Z,8.68
2022-08-07T00:13:23.549Z,4.78
2022-08-07T00:15:53.657Z,8.57
2022-08-07T00:18:29.575Z,6.97
2022-08-07T00:21:08.151Z,5.38
2022-08-07T00:23:52.870Z,5.03
2022-08-07T00:26:49.092Z,9.55
2022-08-07T00:29:07.750Z,5.45
2022-08-07T00:31:38.433Z,6.90
2022-08-07T00:34:09.546Z,5.68
2022-08-07T00:36:38.634Z,6.90
2022-08-07T00:39:16.571Z,9.25
2022-08-07T00:42:02.564Z,6.70
2022-08-07T00:44:38.401Z,8.57
2022-08-07T00:47:16.024Z,7.00
2022-08-07T00:50:19.862Z,8.32
2022-08-07T00:52:47.244Z,9.20
2022-08-07T00:55:17.267Z,9.93
2022-08-07T00:57:55.145Z,6.20
2022-08-07T01:00:23.957Z,6.90
2022-08-07T01:02:52.235Z,4.10
2022-08-07T01:05:21.083Z,6.80
2022-08-07T01:07:52.574Z,6.20
2022-08-07T01:10:22.734Z,8.10
2022-08-07T01:12:53.237Z,9.88
2022-08-07T01:15:35.857Z,5.13
2022-08-07T01:18:16.889Z,6.95
2022-08-07T01:20:57.404Z,6.57
2022-08-07T01:23:35.436Z,5.85
2022-08-07T01:26:12.220Z,6.85
2022-08-07T01:28:46.009Z,6.45
2022-08-07T01:31:21.328Z,6.65
2022-08-07T01:33:55.491Z,4.82
2022-08-07T01:36:33.776Z,7.22
2022-08-07T01:39:09.920Z,6.93
2022-08-07T01:41:40.677Z,5.20
2022-08-07T01:44:30.420Z,4.72
2022-08-07T01:47:01.222Z,4.93
2022-08-07T01:49:43.674Z,6.45
2022-08-07T01:52:12.455Z,5.78
2022-08-07T01:54:44.626Z,5.28
2022-08-07T01:57:24.866Z,7.00
2022-08-07T02:00:12.879Z,8.15
2022-08-07T02:03:12.265Z,4.55
2022-08-07T02:05:42.972Z,5.97
2022-08-07T02:10:48.765Z,4.45
2022-08-07T02:13:57.824Z,7.03
2022-08-07T02:16:19.857Z,6.85
2022-08-07T02:18:56.556Z,4.50
2022-08-07T02:21:27.145Z,7.60
2022-08-07T02:24:17.705Z,4.57
2022-08-07T02:26:47.258Z,4.28
2022-08-07T02:29:16.266Z,5.20
2022-08-07T02:31:50.924Z,6.00
2022-08-07T02:34:21.313Z,13.02
2022-08-07T02:36:56.442Z,13.70
2022-08-07T02:39:42.540Z,14.35
2022-08-07T02:42:17.228Z,8.23
2022-08-07T02:44:51.876Z,6.75
2022-08-07T02:47:24.886Z,5.45
2022-08-07T02:50:01.097Z,4.35
2022-08-07T02:52:48.668Z,4.22
2022-08-07T02:55:28.405Z,6.53
2022-08-07T02:58:17.554Z,4.20
2022-08-07T03:00:52.511Z,4.20
2022-08-07T03:03:22.845Z,5.82
2022-08-07T03:05:56.410Z,4.43
2022-08-07T03:08:26.760Z,5.72
2022-08-07T03:10:59.801Z,5.47
2022-08-07T03:13:38.695Z,4.53
2022-08-07T03:16:09.380Z,6.28
2022-08-07T03:18:38.636Z,6.07
2022-08-07T03:21:08.511Z,3.65
2022-08-07T03:24:19.502Z,5.32
2022-08-07T03:26:32.654Z,6.07
2022-08-07T03:29:11.173Z,4.82
2022-08-07T03:31:46.478Z,5.88
2022-08-07T03:34:22.250Z,6.88
2022-08-07T03:36:55.184Z,4.30
2022-08-07T03:39:46.426Z,6.43
2022-08-07T03:42:17.265Z,5.38
2022-08-07T03:44:47.206Z,4.20
2022-08-07T03:47:22.732Z,5.30
2022-08-07T03:49:52.431Z,3.38
2022-08-07T03:52:26.613Z,4.53
2022-08-07T03:55:06.536Z,5.78
2022-08-07T03:58:34.531Z,5.38
2022-08-07T04:00:33.632Z,6.65
2022-08-07T04:03:04.794Z,4.90
2022-08-07T04:05:41.137Z,6.25
2022-08-07T04:08:16.285Z,4.90
2022-08-07T04:14:09.552Z,4.40
2022-08-07T04:16:31.397Z,3.10
2022-08-07T04:19:14.990Z,3.60
2022-08-07T04:21:59.729Z,5.05
2022-08-07T04:24:41.178Z,2.92
2022-08-07T04:27:15.315Z,4.20
2022-08-07T04:30:01.446Z,3.55
2022-08-07T04:32:39.192Z,5.13
2022-08-07T04:35:13.896Z,6.22
2022-08-07T04:38:01.127Z,4.67
2022-08-07T04:40:33.024Z,4.38
2022-08-07T04:43:03.495Z,4.60
2022-08-07T04:46:00.554Z,3.65
2022-08-07T04:48:52.317Z,3.63
2022-08-07T04:54:34.668Z,2.60
2022-08-07T04:58:13.819Z,4.95
2022-08-07T05:00:46.097Z,4.05
2022-08-07T05:03:38.777Z,3.90
2022-08-07T05:06:19.879Z,3.65
2022-08-07T05:09:01.368Z,3.63
2022-08-07T05:11:58.287Z,2.92
2022-08-07T05:14:54.301Z,3.50
2022-08-07T05:17:53.080Z,1.92
2022-08-07T05:20:24.869Z,5.13
2022-08-07T05:22:59.778Z,3.17
2022-08-07T05:25:37.409Z,3.58
2022-08-07T05:28:23.126Z,3.55
2022-08-07T05:30:57.026Z,3.55
2022-08-07T05:33:28.962Z,3.63
2022-08-07T05:35:58.522Z,4.45
2022-08-07T05:38:59.452Z,2.45
2022-08-07T05:41:18.206Z,2.92
2022-08-07T05:44:08.254Z,2.30
2022-08-07T05:46:43.087Z,1.92
2022-08-07T05:49:14.417Z,1.52
2022-08-07T05:51:46.941Z,2.60
2022-08-07T05:54:30.568Z,1.48
2022-08-07T05:57:03.468Z,3.90
2022-08-07T05:59:47.232Z,2.08
2022-08-07T06:02:29.701Z,2.13
2022-08-07T06:05:06.032Z,2.03
2022-08-07T06:08:29.529Z,3.00
2022-08-07T06:10:25.518Z,2.30
2022-08-07T06:12:53.931Z,1.80
2022-08-07T06:15:39.149Z,3.17
2022-08-07T06:18:15.054Z,2.17
2022-08-07T06:20:50.586Z,2.65
2022-08-07T06:24:37.428Z,2.97
2022-08-07T06:26:27.759Z,1.33
2022-08-07T06:29:00.101Z,2.63
2022-08-07T06:31:49.366Z,2.88
2022-08-07T06:34:20.804Z,1.65
2022-08-07T06:36:52.136Z,3.30
2022-08-07T06:40:13.107Z,2.35
2022-08-07T06:42:35.213Z,2.33
2022-08-07T06:45:18.235Z,2.80
2022-08-07T06:47:58.986Z,2.53
2022-08-07T06:50:47.741Z,2.10
2022-08-07T06:55:27.527Z,2.00
2022-08-07T06:56:15.225Z,2.40
2022-08-07T07:00:13.922Z,2.50
2022-08-07T07:04:28.601Z,2.92
2022-08-07T07:07:02.424Z,1.38
2022-08-07T07:09:46.159Z,1.30
2022-08-07T07:12:30.754Z,1.65
2022-08-07T07:15:09.050Z,1.98
2022-08-07T07:17:58.062Z,1.25
2022-08-07T07:20:50.195Z,2.85
2022-08-07T07:24:08.042Z,1.77
2022-08-07T07:26:35.941Z,2.08
2022-08-07T07:29:40.388Z,1.70
2022-08-07T07:31:55.625Z,1.95
2022-08-07T07:34:31.076Z,1.35
2022-08-07T07:37:14.759Z,1.92
2022-08-07T07:39:54.732Z,2.22
2022-08-07T07:42:32.991Z,1.10
2022-08-07T07:45:03.770Z,3.55
2022-08-07T07:50:34.216Z,2.60
2022-08-07T07:53:13.668Z,1.15
2022-08-07T07:56:00.508Z,2.53
2022-08-07T07:58:40.242Z,2.65
2022-08-07T08:02:01.572Z,1.75
2022-08-07T08:04:10.666Z,3.60
2022-08-07T08:06:51.969Z,1.85
2022-08-07T08:09:23.731Z,1.38
2022-08-07T08:12:02.558Z,0.95
2022-08-07T08:14:34.450Z,0.95
2022-08-07T08:17:55.398Z,0.95
2022-08-07T08:20:17.446Z,3.30
2022-08-07T08:23:10.099Z,1.45
2022-08-07T08:26:03.399Z,0.52
2022-08-07T08:28:37.922Z,3.03
2022-08-07T08:31:15.940Z,2.05
2022-08-07T08:33:49.791Z,0.90
2022-08-07T08:36:29.706Z,1.08
2022-08-07T08:39:02.049Z,1.88
2022-08-07T08:41:58.695Z,1.90
2022-08-07T08:44:47.135Z,2.15
2022-08-07T08:47:52.567Z,0.80
2022-08-07T08:50:39.453Z,1.45
2022-08-07T08:53:35.159Z,2.88
2022-08-07T08:56:04.977Z,2.92
2022-08-07T08:58:54.447Z,1.13
2022-08-07T09:01:44.222Z,1.27
2022-08-07T09:04:37.590Z,3.22
2022-08-07T09:07:46.445Z,0.55
2022-08-07T09:10:37.861Z,6.68
2022-08-07T09:13:37.694Z,5.68
2022-08-07T09:16:29.739Z,3.85
2022-08-07T09:19:51.472Z,6.15
2022-08-07T09:24:53.813Z,5.93
2022-08-07T09:25:33.873Z,2.97
2022-08-07T09:30:06.179Z,3.28
2022-08-07T09:31:13.562Z,1.20
2022-08-07T09:33:56.759Z,2.72
2022-08-07T09:36:35.612Z,3.95
2022-08-07T09:39:18.008Z,5.72
2022-08-07T09:42:09.907Z,4.78
2022-08-07T09:47:24.222Z,4.60
2022-08-07T09:50:01.118Z,5.43
2022-08-07T09:52:16.848Z,8.00
2022-08-07T09:54:40.445Z,3.13
2022-08-07T09:57:07.643Z,0.93
2022-08-07T10:00:14.533Z,3.85
2022-08-07T10:04:07.083Z,1.48
2022-08-07T10:06:02.876Z,1.73
2022-08-07T10:09:34.334Z,0.70
2022-08-07T10:12:34.883Z,3.15
2022-08-07T10:15:59.783Z,2.55
2022-08-07T10:18:35.826Z,2.13
2022-08-07T10:22:12.417Z,1.95
2022-08-07T10:24:39.814Z,1.50
2022-08-07T10:27:19.927Z,1.25
2022-08-07T10:30:12.415Z,1.15
2022-08-07T10:32:54.242Z,1.73
2022-08-07T10:35:55.673Z,1.52
2022-08-07T10:38:48.636Z,0.73
2022-08-07T10:41:51.224Z,3.55
2022-08-07T10:44:38.331Z,4.70
2022-08-07T10:47:27.242Z,1.95
2022-08-07T10:50:58.592Z,2.03
2022-08-07T10:53:44.116Z,2.15
2022-08-07T10:56:50.813Z,2.80
2022-08-07T10:59:47.481Z,1.48
2022-08-07T11:02:39.994Z,3.35
2022-08-07T11:05:50.529Z,3.53
2022-08-07T11:08:44.099Z,0.93
2022-08-07T11:11:20.253Z,3.67
2022-08-07T11:14:45.087Z,1.20
2022-08-07T11:16:55.780Z,2.85
2022-08-07T11:19:37.079Z,1.13
2022-08-07T11:22:38.273Z,2.40
2022-08-07T11:25:49.857Z,1.90
2022-08-07T11:28:55.527Z,1.00
2022-08-07T11:31:41.805Z,1.35
2022-08-07T11:34:36.958Z,5.35
2022-08-07T11:37:38.546Z,2.65
2022-08-07T11:40:50.084Z,1.20
2022-08-07T11:43:41.498Z,1.65
2022-08-07T11:46:36.646Z,1.73
2022-08-07T11:50:11.524Z,2.33
2022-08-07T11:52:35.669Z,0.85
2022-08-07T11:55:18.626Z,1.05
2022-08-07T11:58:21.567Z,1.55
2022-08-07T12:01:09.848Z,3.75
2022-08-07T12:04:01.921Z,1.80
2022-08-07T12:06:56.163Z,2.05
2022-08-07T12:09:42.529Z,2.97
2022-08-07T12:12:22.606Z,0.88
2022-08-07T12:14:56.117Z,4.25
2022-08-07T12:17:58.769Z,3.83
2022-08-07T12:20:46.299Z,3.55
2022-08-07T12:23:37.293Z,3.20
2022-08-07T12:26:23.181Z,2.08
2022-08-07T12:29:03.724Z,6.13
2022-08-07T12:31:52.872Z,4.05
2022-08-07T12:34:33.364Z,2.90
2022-08-07T12:37:02.205Z,2.38
2022-08-07T12:39:44.377Z,1.98
2022-08-07T12:42:22.928Z,3.65
2022-08-07T12:44:59.012Z,3.83
2022-08-07T12:47:33.777Z,4.13
2022-08-07T12:50:38.588Z,3.40
2022-08-07T12:54:23.799Z,2.40
2022-08-07T12:56:51.028Z,5.20
2022-08-07T12:59:33.192Z,6.65
2022-08-07T13:02:41.704Z,2.53
2022-08-07T13:06:01.819Z,6.22
2022-08-07T13:08:18.805Z,2.58
2022-08-07T13:11:08.623Z,2.03
2022-08-07T13:13:54.090Z,2.20
2022-08-07T13:16:46.899Z,2.30
2022-08-07T13:19:50.225Z,2.38
2022-08-07T13:22:31.143Z,1.92
2022-08-07T13:25:03.108Z,1.55
2022-08-07T13:28:11.030Z,3.70
2022-08-07T13:30:41.256Z,2.20
2022-08-07T13:34:32.757Z,3.05
2022-08-07T13:36:40.480Z,3.42
2022-08-07T13:39:49.493Z,2.03
2022-08-07T13:42:14.624Z,3.10
2022-08-07T13:45:11.636Z,2.15
2022-08-07T13:48:06.875Z,1.17
2022-08-07T13:50:32.721Z,7.55
2022-08-07T13:53:05.346Z,2.95
2022-08-07T13:55:37.158Z,2.58
2022-08-07T13:58:31.802Z,5.68
2022-08-07T14:01:11.943Z,4.03
2022-08-07T14:04:05.676Z,2.33
2022-08-07T14:06:35.972Z,4.50
2022-08-07T14:09:05.992Z,1.42
2022-08-07T14:11:53.486Z,2.05
2022-08-07T14:14:43.361Z,2.30
2022-08-07T14:18:12.246Z,3.25
2022-08-07T14:20:43.262Z,2.97
2022-08-07T14:23:09.238Z,3.55
2022-08-07T14:25:48.033Z,1.98
2022-08-07T14:28:19.194Z,2.70
2022-08-07T14:30:52.348Z,3.25
2022-08-07T14:33:23.468Z,2.83
2022-08-07T14:35:58.733Z,2.78
2022-08-07T14:38:30.765Z,2.83
2022-08-07T14:43:57.320Z,2.40
2022-08-07T14:46:51.585Z,3.05
2022-08-07T14:49:57.934Z,2.33
2022-08-07T14:52:18.818Z,2.92
2022-08-07T14:54:54.205Z,2.00
2022-08-07T14:57:25.211Z,3.15
2022-08-07T15:00:20.626Z,3.90
2022-08-07T15:03:16.701Z,4.78
2022-08-07T15:05:54.323Z,1.20
2022-08-07T15:08:50.304Z,2.00
2022-08-07T15:14:19.789Z,3.67
2022-08-07T15:16:54.978Z,4.25
2022-08-07T15:20:31.838Z,4.60
2022-08-07T15:22:29.519Z,1.70
2022-08-07T15:25:18.017Z,0.80
2022-08-07T15:28:32.453Z,2.30
2022-08-07T15:33:33.651Z,3.80
2022-08-07T15:36:05.344Z,4.00
2022-08-07T15:38:51.365Z,3.05
2022-08-07T15:44:18.284Z,2.97
2022-08-07T15:46:52.920Z,2.67
2022-08-07T15:50:05.154Z,3.00
2022-08-07T15:52:20.489Z,2.65
2022-08-07T15:54:51.493Z,2.17
2022-08-07T15:57:47.835Z,3.35
2022-08-07T16:00:31.335Z,2.33
2022-08-07T16:03:22.121Z,2.97
2022-08-07T16:06:03.361Z,4.50
2022-08-07T16:08:38.929Z,4.43
2022-08-07T16:11:26.472Z,2.65
2022-08-07T16:14:17.049Z,2.92
2022-08-07T16:18:02.368Z,1.67
2022-08-07T16:20:33.378Z,2.42
2022-08-07T16:23:53.572Z,4.35
2022-08-07T16:26:30.991Z,2.47
2022-08-07T16:30:10.291Z,2.63
2022-08-07T16:32:34.432Z,3.92
2022-08-07T16:35:58.403Z,1.67
2022-08-07T16:39:01.303Z,3.22
2022-08-07T16:41:54.129Z,4.43
2022-08-07T16:44:47.465Z,3.72
2022-08-07T16:47:56.426Z,2.03
2022-08-07T16:51:21.706Z,4.53
2022-08-07T16:54:11.483Z,2.22
2022-08-07T16:56:55.460Z,3.60
2022-08-07T16:59:46.786Z,2.88
2022-08-07T17:03:05.086Z,3.03
2022-08-07T17:06:29.002Z,2.10
2022-08-07T17:09:14.326Z,3.72
2022-08-07T17:12:05.196Z,3.20
2022-08-07T17:14:50.540Z,4.45
2022-08-07T17:17:44.037Z,2.70
2022-08-07T17:20:46.454Z,3.00
2022-08-07T17:23:32.357Z,1.98
2022-08-07T17:26:34.908Z,6.80
2022-08-07T17:30:15.779Z,3.72
2022-08-07T17:32:52.793Z,3.70
2022-08-07T17:35:55.247Z,2.60
2022-08-07T17:38:33.860Z,3.45
2022-08-07T17:42:04.038Z,2.45
2022-08-07T17:44:34.074Z,2.83
2022-08-07T17:47:38.104Z,2.05
2022-08-07T17:50:16.802Z,4.20
2022-08-07T17:52:54.156Z,4.13
2022-08-07T17:55:54.894Z,2.42
2022-08-07T17:58:32.020Z,1.20
2022-08-07T18:01:20.916Z,3.47
2022-08-07T18:04:16.671Z,4.18
2022-08-07T18:07:19.376Z,4.18
2022-08-07T18:10:05.249Z,4.50
2022-08-07T18:12:51.627Z,4.55
2022-08-07T18:15:32.337Z,3.65
2022-08-07T18:18:45.765Z,6.68
2022-08-07T18:21:51.650Z,5.60
2022-08-07T18:24:41.858Z,3.08
2022-08-07T18:27:21.034Z,4.72
2022-08-07T18:30:31.920Z,5.20
2022-08-07T18:33:54.854Z,2.80
2022-08-07T18:36:41.116Z,3.28
2022-08-07T18:40:06.408Z,4.53
2022-08-07T18:42:39.442Z,5.65
2022-08-07T18:45:44.735Z,6.28
2022-08-07T18:48:10.257Z,3.78
2022-08-07T18:51:18.329Z,8.05
2022-08-07T18:54:30.967Z,3.70
2022-08-07T18:57:30.681Z,4.13
2022-08-07T19:00:32.677Z,3.88
2022-08-07T19:03:35.590Z,7.32
2022-08-07T19:06:16.886Z,4.35
2022-08-07T19:09:09.504Z,3.88
2022-08-07T19:12:26.646Z,3.50
2022-08-07T19:16:02.582Z,3.97
2022-08-07T19:18:10.998Z,3.78
2022-08-07T19:21:13.949Z,3.92
2022-08-07T19:24:01.388Z,4.70
2022-08-07T19:27:02.047Z,4.00
2022-08-07T19:31:04.083Z,6.07
2022-08-07T19:32:27.232Z,3.00
2022-08-07T19:35:01.557Z,3.97
2022-08-07T19:37:55.004Z,8.15
2022-08-07T19:40:30.994Z,3.38
2022-08-07T19:43:08.464Z,5.43
2022-08-07T19:46:06.231Z,3.72
2022-08-07T19:48:43.620Z,4.50
2022-08-07T19:51:20.302Z,5.28
2022-08-07T19:54:34.266Z,6.32
2022-08-07T19:57:52.309Z,4.63
2022-08-07T19:59:40.583Z,8.68
2022-08-07T20:02:19.263Z,3.20
2022-08-07T20:04:51.957Z,5.47
2022-08-07T20:07:28.266Z,4.80
2022-08-07T20:10:35.177Z,5.03
2022-08-07T20:13:06.369Z,5.18
2022-08-07T20:15:43.770Z,5.78
2022-08-07T20:18:14.657Z,6.25
2022-08-07T20:20:46.322Z,5.53
2022-08-07T20:23:33.107Z,7.65
2022-08-07T20:26:10.367Z,5.45
2022-08-07T20:28:42.131Z,5.30
2022-08-07T20:31:21.151Z,7.68
2022-08-07T20:33:56.355Z,7.50
2022-08-07T20:36:29.248Z,4.95
2022-08-07T20:39:00.436Z,4.68
2022-08-07T20:41:38.544Z,6.15
2022-08-07T20:44:12.879Z,8.00
2022-08-07T20:46:43.816Z,5.55
2022-08-07T20:49:59.052Z,7.05
2022-08-07T20:52:14.217Z,4.55
2022-08-07T20:54:53.752Z,5.65
2022-08-07T20:57:25.717Z,4.97
2022-08-07T21:00:06.867Z,5.68
2022-08-07T21:02:58.583Z,6.53
2022-08-07T21:05:52.741Z,7.93
2022-08-07T21:08:37.663Z,5.93
2022-08-07T21:11:18.106Z,5.80
2022-08-07T21:14:20.236Z,7.93
2022-08-07T21:16:56.864Z,7.00
2022-08-07T21:19:51.534Z,8.55
2022-08-07T21:22:25.569Z,7.65
2022-08-07T21:25:12.247Z,8.57
2022-08-07T21:27:54.668Z,9.73
2022-08-07T21:30:39.063Z,7.55
2022-08-07T21:33:22.901Z,7.78
2022-08-07T21:36:12.093Z,8.55
2022-08-07T21:39:46.551Z,7.93
2022-08-07T21:42:48.178Z,6.72
2022-08-07T21:46:10.686Z,6.40
2022-08-07T21:48:42.533Z,5.82
2022-08-07T21:51:27.560Z,6.70
2022-08-07T21:54:22.123Z,6.80
2022-08-07T21:57:31.473Z,8.23
2022-08-07T22:00:21.955Z,8.50
2022-08-07T22:03:16.454Z,9.00
2022-08-07T22:05:58.103Z,7.22
2022-08-07T22:08:34.036Z,4.65
2022-08-07T22:11:04.805Z,8.55
2022-08-07T22:13:51.791Z,8.57
2022-08-07T22:16:46.930Z,6.03
2022-08-07T22:19:23.680Z,8.63
2022-08-07T22:22:30.180Z,10.25
2022-08-07T22:25:18.601Z,7.68
2022-08-07T22:28:08.104Z,7.45
2022-08-07T22:31:45.263Z,6.18
2022-08-07T22:34:08.384Z,8.85
2022-08-07T22:37:02.202Z,10.90
2022-08-07T22:39:30.459Z,10.45
2022-08-07T22:42:30.403Z,9.25
2022-08-07T22:46:21.656Z,10.10
2022-08-07T22:48:13.650Z,9.30
2022-08-07T22:51:27.299Z,9.30
2022-08-07T22:54:31.635Z,6.57
2022-08-07T22:57:25.854Z,6.70
2022-08-07T23:00:12.502Z,7.68
2022-08-07T23:02:57.571Z,4.97
2022-08-07T23:06:10.075Z,6.00
2022-08-07T23:10:01.174Z,5.95
2022-08-07T23:12:06.864Z,5.15
2022-08-07T23:14:57.907Z,4.63
2022-08-07T23:17:41.948Z,7.55
2022-08-07T23:20:51.316Z,5.35
2022-08-07T23:24:05.291Z,3.63
2022-08-07T23:27:05.931Z,4.03
2022-08-07T23:30:37.934Z,4.32
2022-08-07T23:34:22.514Z,6.30
2022-08-07T23:36:08.258Z,5.55
2022-08-07T23:41:33.453Z,4.75
2022-08-07T23:44:29.497Z,2.90
2022-08-07T23:47:24.578Z,4.95
2022-08-07T23:50:17.221Z,6.00
2022-08-07T23:52:58.323Z,3.05
2022-08-07T23:55:55.768Z,3.75
2022-08-07T23:58:46.082Z,7.37
