createdAt,value
2023-03-21T00:01:52.239Z,97166.00
2023-03-21T00:04:19.590Z,97176.00
2023-03-21T00:06:46.718Z,97171.00
2023-03-21T00:09:13.798Z,97166.00
2023-03-21T00:11:41.111Z,97167.00
2023-03-21T00:14:08.874Z,97171.00
2023-03-21T00:16:37.167Z,97173.00
2023-03-21T00:19:07.434Z,97170.00
2023-03-21T00:21:51.902Z,97182.00
2023-03-21T00:24:23.028Z,97181.00
2023-03-21T00:26:50.975Z,97182.00
2023-03-21T00:29:18.119Z,97172.00
2023-03-21T00:31:45.361Z,97168.00
2023-03-21T00:36:40.567Z,97166.00
2023-03-21T00:39:07.749Z,97162.00
2023-03-21T00:41:42.480Z,97165.00
2023-03-21T00:44:11.702Z,97158.00
2023-03-21T00:46:57.451Z,97154.00
2023-03-21T00:49:26.076Z,97151.00
2023-03-21T00:51:54.989Z,97155.00
2023-03-21T00:54:22.496Z,97156.00
2023-03-21T00:56:49.608Z,97153.00
2023-03-21T00:59:17.231Z,97152.00
2023-03-21T01:01:46.468Z,97139.00
2023-03-21T01:04:14.713Z,97137.00
2023-03-21T01:06:42.413Z,97142.00
2023-03-21T01:09:12.048Z,97141.00
2023-03-21T01:11:39.249Z,97136.00
2023-03-21T01:14:21.490Z,97134.00
2023-03-21T01:16:50.170Z,97134.00
2023-03-21T01:19:25.533Z,97138.00
2023-03-21T01:21:53.849Z,97141.00
2023-03-21T01:24:20.942Z,97137.00
2023-03-21T01:26:48.054Z,97143.00
2023-03-21T01:29:15.261Z,97134.00
2023-03-21T01:31:42.364Z,97127.00
2023-03-21T01:34:09.481Z,97127.00
2023-03-21T01:36:36.907Z,97124.00
2023-03-21T01:39:04.334Z,97118.00
2023-03-21T01:41:42.323Z,97118.00
2023-03-21T01:44:14.411Z,97118.00
2023-03-21T01:47:11.375Z,97120.00
2023-03-21T01:49:39.828Z,97108.00
2023-03-21T01:52:18.930Z,97112.00
2023-03-21T01:54:50.978Z,97105.00
2023-03-21T01:57:21.889Z,97098.00
2023-03-21T01:59:50.321Z,97103.00
2023-03-21T02:02:27.251Z,97111.00
2023-03-21T02:04:58.152Z,97104.00
2023-03-21T02:07:28.811Z,97097.00
2023-03-21T02:09:55.994Z,97098.00
2023-03-21T02:12:23.334Z,97100.00
2023-03-21T02:14:50.458Z,97095.00
2023-03-21T02:17:29.422Z,97089.00
2023-03-21T02:19:59.586Z,97094.00
2023-03-21T02:22:41.886Z,97090.00
2023-03-21T02:25:31.720Z,97090.00
2023-03-21T02:27:58.765Z,97087.00
2023-03-21T02:30:37.506Z,97085.00
2023-03-21T02:33:43.714Z,97089.00
2023-03-21T02:36:25.611Z,97084.00
2023-03-21T02:39:07.766Z,97087.00
2023-03-21T02:41:41.965Z,97089.00
2023-03-21T02:44:11.709Z,97080.00
2023-03-21T02:46:47.049Z,97078.00
2023-03-21T02:49:17.437Z,97084.00
2023-03-21T02:51:45.052Z,97079.00
2023-03-21T02:54:45.444Z,97085.00
2023-03-21T02:57:00.350Z,97070.00
2023-03-21T02:59:27.487Z,97071.00
2023-03-21T03:01:54.933Z,97068.00
2023-03-21T03:04:27.342Z,97065.00
2023-03-21T03:07:17.769Z,97057.00
2023-03-21T03:09:44.829Z,97064.00
2023-03-21T03:12:18.227Z,97061.00
2023-03-21T03:15:03.177Z,97059.00
2023-03-21T03:17:49.047Z,97055.00
2023-03-21T03:20:19.200Z,97048.00
2023-03-21T03:22:48.312Z,97053.00
2023-03-21T03:25:24.983Z,97053.00
2023-03-21T03:27:59.611Z,97049.00
2023-03-21T03:30:35.468Z,97043.00
2023-03-21T03:33:08.205Z,97047.00
2023-03-21T03:35:35.316Z,97050.00
2023-03-21T03:38:03.119Z,97053.00
2023-03-21T03:40:38.359Z,97048.00
2023-03-21T03:43:07.433Z,97046.00
2023-03-21T03:45:35.605Z,97057.00
2023-03-21T03:48:25.160Z,97054.00
2023-03-21T03:50:54.315Z,97057.00
2023-03-21T03:53:41.562Z,97060.00
2023-03-21T03:56:09.692Z,97065.00
2023-03-21T03:58:45.210Z,97062.00
2023-03-21T04:01:13.952Z,97052.00
2023-03-21T04:03:48.808Z,97062.00
2023-03-21T04:06:17.265Z,97055.00
2023-03-21T04:08:44.592Z,97053.00
2023-03-21T04:11:13.515Z,97057.00
2023-03-21T04:13:41.097Z,97051.00
2023-03-21T04:16:08.988Z,97053.00
2023-03-21T04:18:36.303Z,97050.00
2023-03-21T04:21:07.607Z,97056.00
2023-03-21T04:23:35.738Z,97052.00
2023-03-21T04:26:03.643Z,97054.00
2023-03-21T04:28:30.895Z,97057.00
2023-03-21T04:31:03.780Z,97054.00
2023-03-21T04:33:38.406Z,97055.00
2023-03-21T04:36:06.557Z,97052.00
2023-03-21T04:38:33.825Z,97056.00
2023-03-21T04:41:01.141Z,97049.00
2023-03-21T04:43:28.454Z,97055.00
2023-03-21T04:45:55.786Z,97053.00
2023-03-21T04:48:24.557Z,97048.00
2023-03-21T04:50:52.001Z,97043.00
2023-03-21T04:53:19.165Z,97050.00
2023-03-21T04:55:46.286Z,97048.00
2023-03-21T04:58:13.377Z,97049.00
2023-03-21T05:00:40.565Z,97046.00
2023-03-21T05:03:10.737Z,97049.00
2023-03-21T05:05:38.316Z,97034.00
2023-03-21T05:08:05.888Z,97040.00
2023-03-21T05:10:33.128Z,97043.00
2023-03-21T05:13:00.391Z,97040.00
2023-03-21T05:15:27.519Z,97046.00
2023-03-21T05:17:55.047Z,97041.00
2023-03-21T05:20:22.134Z,97042.00
2023-03-21T05:22:51.509Z,97040.00
2023-03-21T05:25:21.132Z,97038.00
2023-03-21T05:27:53.951Z,97035.00
2023-03-21T05:30:21.282Z,97042.00
2023-03-21T05:32:48.388Z,97036.00
2023-03-21T05:35:15.565Z,97045.00
2023-03-21T05:37:42.636Z,97042.00
2023-03-21T05:40:10.223Z,97039.00
2023-03-21T05:42:37.328Z,97037.00
2023-03-21T05:45:04.681Z,97031.00
2023-03-21T05:47:31.770Z,97033.00
2023-03-21T05:49:58.919Z,97033.00
2023-03-21T05:52:26.188Z,97034.00
2023-03-21T05:54:53.373Z,97035.00
2023-03-21T05:57:20.768Z,97036.00
2023-03-21T05:59:47.853Z,97037.00
2023-03-21T06:02:15.923Z,97040.00
2023-03-21T06:04:43.085Z,97035.00
2023-03-21T06:07:10.189Z,97029.00
2023-03-21T06:09:37.258Z,97036.00
2023-03-21T06:12:04.430Z,97038.00
2023-03-21T06:14:31.527Z,97042.00
2023-03-21T06:16:58.774Z,97031.00
2023-03-21T06:19:26.330Z,97029.00
2023-03-21T06:21:53.436Z,97027.00
2023-03-21T06:24:21.149Z,97028.00
2023-03-21T06:26:48.391Z,97028.00
2023-03-21T06:29:15.778Z,97028.00
2023-03-21T06:31:42.943Z,97020.00
2023-03-21T06:34:11.794Z,97022.00
2023-03-21T06:36:38.920Z,97014.00
2023-03-21T06:39:08.210Z,97013.00
2023-03-21T06:41:35.364Z,97012.00
2023-03-21T06:44:02.577Z,97011.00
2023-03-21T06:46:29.712Z,97012.00
2023-03-21T06:48:56.828Z,97007.00
2023-03-21T06:51:24.056Z,97005.00
2023-03-21T06:53:51.144Z,97015.00
2023-03-21T06:56:18.245Z,97006.00
2023-03-21T06:58:45.577Z,97006.00
2023-03-21T07:01:14.618Z,97010.00
2023-03-21T07:03:41.806Z,97009.00
2023-03-21T07:06:11.744Z,97008.00
2023-03-21T07:08:39.444Z,96997.00
2023-03-21T07:11:06.888Z,96990.00
2023-03-21T07:13:33.986Z,96996.00
2023-03-21T07:16:01.144Z,97001.00
2023-03-21T07:18:28.274Z,97003.00
2023-03-21T07:20:55.576Z,97005.00
2023-03-21T07:23:23.116Z,97000.00
2023-03-21T07:25:50.670Z,97005.00
2023-03-21T07:28:17.918Z,97006.00
2023-03-21T07:30:45.746Z,97003.00
2023-03-21T07:33:12.815Z,97009.00
2023-03-21T07:35:40.527Z,97005.00
2023-03-21T07:38:08.119Z,97006.00
2023-03-21T07:40:35.219Z,97008.00
2023-03-21T07:45:34.335Z,96998.00
2023-03-21T07:48:01.563Z,96999.00
2023-03-21T07:50:28.669Z,96997.00
2023-03-21T07:52:55.811Z,97005.00
2023-03-21T07:55:22.904Z,97011.00
2023-03-21T07:57:51.531Z,97011.00
2023-03-21T08:00:23.115Z,97009.00
2023-03-21T08:02:56.471Z,97015.00
2023-03-21T08:05:44.281Z,97016.00
2023-03-21T08:08:11.516Z,97016.00
2023-03-21T08:10:38.665Z,97019.00
2023-03-21T08:13:05.841Z,97016.00
2023-03-21T08:15:32.969Z,97023.00
2023-03-21T08:18:00.265Z,97018.00
2023-03-21T08:20:27.477Z,97025.00
2023-03-21T08:22:54.731Z,97022.00
2023-03-21T08:25:22.027Z,97020.00
2023-03-21T08:27:49.436Z,97018.00
2023-03-21T08:30:20.392Z,97027.00
2023-03-21T08:32:47.515Z,97030.00
2023-03-21T08:35:15.942Z,97023.00
2023-03-21T08:37:43.046Z,97024.00
2023-03-21T08:40:14.321Z,97021.00
2023-03-21T08:42:41.700Z,97022.00
2023-03-21T08:45:09.079Z,97027.00
2023-03-21T08:47:36.260Z,97023.00
2023-03-21T08:50:06.597Z,97021.00
2023-03-21T08:52:33.863Z,97022.00
2023-03-21T08:55:02.161Z,97022.00
2023-03-21T08:57:29.817Z,97021.00
2023-03-21T08:59:57.028Z,97029.00
2023-03-21T09:02:24.173Z,97020.00
2023-03-21T09:04:54.812Z,97020.00
2023-03-21T09:07:22.207Z,97030.00
2023-03-21T09:10:08.291Z,97024.00
2023-03-21T09:12:41.060Z,97020.00
2023-03-21T09:15:09.046Z,97008.00
2023-03-21T09:17:36.421Z,97012.00
2023-03-21T09:20:11.223Z,97013.00
2023-03-21T09:22:40.711Z,97016.00
2023-03-21T09:25:11.301Z,97019.00
2023-03-21T09:27:38.657Z,97012.00
2023-03-21T09:30:07.207Z,97017.00
2023-03-21T09:32:34.502Z,97012.00
2023-03-21T09:35:01.658Z,97014.00
2023-03-21T09:37:29.315Z,97008.00
2023-03-21T09:39:58.290Z,97015.00
2023-03-21T09:43:01.561Z,97013.00
2023-03-21T09:45:55.716Z,97017.00
2023-03-21T09:48:34.965Z,97011.00
2023-03-21T09:51:16.178Z,97013.00
2023-03-21T09:53:57.119Z,97003.00
2023-03-21T09:56:28.332Z,97010.00
2023-03-21T10:01:55.246Z,97016.00
2023-03-21T10:05:08.274Z,97007.00
2023-03-21T10:08:03.258Z,97005.00
2023-03-21T10:14:01.392Z,97004.00
2023-03-21T10:16:38.938Z,97005.00
2023-03-21T10:19:33.082Z,97004.00
2023-03-21T10:22:13.600Z,97003.00
2023-03-21T10:25:00.107Z,97009.00
2023-03-21T10:27:56.814Z,96996.00
2023-03-21T10:30:33.599Z,96991.00
2023-03-21T10:33:05.216Z,96986.00
2023-03-21T10:35:34.171Z,96979.00
2023-03-21T10:38:04.687Z,96985.00
2023-03-21T10:40:34.235Z,96986.00
2023-03-21T10:43:30.800Z,96976.00
2023-03-21T10:45:58.419Z,96981.00
2023-03-21T10:48:26.261Z,96969.00
2023-03-21T10:50:54.512Z,96970.00
2023-03-21T10:53:23.244Z,96971.00
2023-03-21T10:55:51.727Z,96969.00
2023-03-21T10:58:19.745Z,96969.00
2023-03-21T11:00:47.361Z,96968.00
2023-03-21T11:03:35.125Z,96966.00
2023-03-21T11:06:07.716Z,96968.00
2023-03-21T11:08:39.002Z,96965.00
2023-03-21T11:11:12.475Z,96969.00
2023-03-21T11:13:40.935Z,96959.00
2023-03-21T11:16:12.458Z,96961.00
2023-03-21T11:18:43.782Z,96956.00
2023-03-21T11:21:12.229Z,96959.00
2023-03-21T11:23:47.903Z,96953.00
2023-03-21T11:26:24.231Z,96948.00
2023-03-21T11:28:51.886Z,96946.00
2023-03-21T11:31:19.051Z,96946.00
2023-03-21T11:33:53.926Z,96942.00
2023-03-21T11:36:21.795Z,96941.00
2023-03-21T11:39:11.994Z,96936.00
2023-03-21T11:41:40.041Z,96933.00
2023-03-21T11:44:08.888Z,96929.00
2023-03-21T11:46:39.984Z,96920.00
2023-03-21T11:49:08.740Z,96922.00
2023-03-21T11:51:58.516Z,96919.00
2023-03-21T11:54:42.175Z,96917.00
2023-03-21T11:57:33.354Z,96914.00
2023-03-21T12:00:32.264Z,96921.00
2023-03-21T12:03:18.213Z,96923.00
2023-03-21T12:09:29.670Z,96923.00
2023-03-21T12:12:40.088Z,96916.00
2023-03-21T12:15:12.743Z,96916.00
2023-03-21T12:18:12.957Z,96911.00
2023-03-21T12:20:41.051Z,96901.00
2023-03-21T12:23:08.209Z,96895.00
2023-03-21T12:25:38.279Z,96901.00
2023-03-21T12:28:49.078Z,96903.00
2023-03-21T12:34:13.723Z,96890.00
2023-03-21T12:36:43.850Z,96891.00
2023-03-21T12:39:24.312Z,96895.00
2023-03-21T12:42:04.614Z,96897.00
2023-03-21T12:44:32.805Z,96905.00
2023-03-21T12:47:00.726Z,96894.00
2023-03-21T12:49:46.014Z,96900.00
2023-03-21T12:52:17.383Z,96890.00
2023-03-21T12:54:55.570Z,96893.00
2023-03-21T12:57:26.462Z,96884.00
2023-03-21T12:59:59.261Z,96885.00
2023-03-21T13:02:30.538Z,96880.00
2023-03-21T13:05:10.492Z,96874.00
2023-03-21T13:07:38.654Z,96876.00
2023-03-21T13:10:13.625Z,96873.00
2023-03-21T13:12:42.793Z,96869.00
2023-03-21T13:15:23.222Z,96863.00
2023-03-21T13:18:12.606Z,96864.00
2023-03-21T13:20:44.356Z,96858.00
2023-03-21T13:23:13.437Z,96857.00
2023-03-21T13:25:46.104Z,96855.00
2023-03-21T13:28:23.294Z,96845.00
2023-03-21T13:30:50.940Z,96840.00
2023-03-21T13:33:24.024Z,96845.00
2023-03-21T13:36:05.362Z,96842.00
2023-03-21T13:38:36.413Z,96843.00
2023-03-21T13:41:07.592Z,96848.00
2023-03-21T13:43:37.649Z,96851.00
2023-03-21T13:46:14.090Z,96842.00
2023-03-21T13:48:49.378Z,96837.00
2023-03-21T13:51:20.033Z,96837.00
2023-03-21T13:53:59.306Z,96836.00
2023-03-21T13:56:26.566Z,96842.00
2023-03-21T13:59:02.910Z,96843.00
2023-03-21T14:01:34.551Z,96841.00
2023-03-21T14:04:11.971Z,96849.00
2023-03-21T14:06:42.103Z,96838.00
2023-03-21T14:09:09.725Z,96839.00
2023-03-21T14:11:38.392Z,96835.00
2023-03-21T14:14:09.095Z,96831.00
2023-03-21T14:16:36.427Z,96822.00
2023-03-21T14:19:04.724Z,96824.00
2023-03-21T14:21:33.014Z,96820.00
2023-03-21T14:24:01.490Z,96820.00
2023-03-21T14:26:33.057Z,96814.00
2023-03-21T14:29:03.831Z,96816.00
2023-03-21T14:31:32.834Z,96821.00
2023-03-21T14:34:00.196Z,96823.00
2023-03-21T14:36:28.933Z,96816.00
2023-03-21T14:38:56.049Z,96813.00
2023-03-21T14:41:24.580Z,96812.00
2023-03-21T14:44:01.096Z,96816.00
2023-03-21T14:46:28.230Z,96812.00
2023-03-21T14:48:55.330Z,96814.00
2023-03-21T14:51:22.405Z,96816.00
2023-03-21T14:53:49.477Z,96807.00
2023-03-21T14:56:21.327Z,96808.00
2023-03-21T14:58:48.448Z,96809.00
2023-03-21T15:01:27.384Z,96806.00
2023-03-21T15:03:54.503Z,96812.00
2023-03-21T15:06:21.617Z,96807.00
2023-03-21T15:08:59.088Z,96805.00
2023-03-21T15:11:33.458Z,96802.00
2023-03-21T15:14:05.537Z,96795.00
2023-03-21T15:16:33.591Z,96798.00
2023-03-21T15:19:02.525Z,96808.00
2023-03-21T15:21:39.682Z,96801.00
2023-03-21T15:24:24.111Z,96797.00
2023-03-21T15:26:57.030Z,96795.00
2023-03-21T15:29:28.516Z,96788.00
2023-03-21T15:32:28.196Z,96795.00
2023-03-21T15:34:59.494Z,96798.00
2023-03-21T15:37:28.007Z,96794.00
2023-03-21T15:39:55.462Z,96787.00
2023-03-21T15:42:23.964Z,96783.00
2023-03-21T15:44:53.162Z,96782.00
2023-03-21T15:47:37.025Z,96791.00
2023-03-21T15:50:07.496Z,96781.00
2023-03-21T15:52:34.573Z,96783.00
2023-03-21T15:55:02.927Z,96781.00
2023-03-21T15:57:32.880Z,96775.00
2023-03-21T16:00:19.815Z,96781.00
2023-03-21T16:02:47.034Z,96773.00
2023-03-21T16:05:26.326Z,96780.00
2023-03-21T16:07:53.495Z,96776.00
2023-03-21T16:10:27.949Z,96784.00
2023-03-21T16:12:55.074Z,96781.00
2023-03-21T16:15:22.763Z,96784.00
2023-03-21T16:17:51.737Z,96783.00
2023-03-21T16:20:20.275Z,96783.00
2023-03-21T16:22:47.710Z,96782.00
2023-03-21T16:25:14.983Z,96782.00
2023-03-21T16:27:42.259Z,96787.00
2023-03-21T16:30:11.644Z,96782.00
2023-03-21T16:32:38.751Z,96796.00
2023-03-21T16:35:06.972Z,96790.00
2023-03-21T16:37:34.292Z,96798.00
2023-03-21T16:40:01.414Z,96792.00
2023-03-21T16:42:28.603Z,96792.00
2023-03-21T16:44:55.738Z,96785.00
2023-03-21T16:47:25.633Z,96788.00
2023-03-21T16:49:52.761Z,96793.00
2023-03-21T16:52:19.848Z,96791.00
2023-03-21T16:54:46.935Z,96791.00
2023-03-21T16:57:18.252Z,96797.00
2023-03-21T16:59:46.587Z,96796.00
2023-03-21T17:02:14.201Z,96788.00
2023-03-21T17:04:41.299Z,96792.00
2023-03-21T17:07:14.190Z,96795.00
2023-03-21T17:09:42.539Z,96798.00
2023-03-21T17:12:16.235Z,96795.00
2023-03-21T17:14:43.709Z,96810.00
2023-03-21T17:17:11.529Z,96805.00
2023-03-21T17:19:38.701Z,96798.00
2023-03-21T17:22:05.835Z,96795.00
2023-03-21T17:24:33.171Z,96797.00
2023-03-21T17:27:00.817Z,96802.00
2023-03-21T17:29:28.021Z,96799.00
2023-03-21T17:31:55.995Z,96806.00
2023-03-21T17:34:23.075Z,96812.00
2023-03-21T17:36:50.465Z,96814.00
2023-03-21T17:39:20.286Z,96814.00
2023-03-21T17:41:47.372Z,96808.00
2023-03-21T17:44:14.490Z,96818.00
2023-03-21T17:46:41.818Z,96815.00
2023-03-21T17:49:10.189Z,96816.00
2023-03-21T17:51:37.393Z,96808.00
2023-03-21T17:54:05.933Z,96810.00
2023-03-21T17:56:33.935Z,96810.00
2023-03-21T17:59:01.810Z,96801.00
2023-03-21T18:01:30.659Z,96791.00
2023-03-21T18:03:58.272Z,96786.00
2023-03-21T18:06:25.923Z,96802.00
2023-03-21T18:08:53.407Z,96797.00
2023-03-21T18:11:21.074Z,96797.00
2023-03-21T18:13:48.589Z,96811.00
2023-03-21T18:16:19.070Z,96801.00
2023-03-21T18:18:46.579Z,96800.00
2023-03-21T18:21:14.076Z,96796.00
2023-03-21T18:23:41.330Z,96795.00
2023-03-21T18:26:09.597Z,96783.00
2023-03-21T18:28:39.656Z,96774.00
2023-03-21T18:31:14.357Z,96777.00
2023-03-21T18:33:45.063Z,96782.00
2023-03-21T18:36:14.231Z,96780.00
2023-03-21T18:38:42.096Z,96777.00
2023-03-21T18:41:09.355Z,96771.00
2023-03-21T18:46:24.273Z,96775.00
2023-03-21T18:48:51.811Z,96777.00
2023-03-21T18:51:19.299Z,96786.00
2023-03-21T18:53:46.484Z,96785.00
2023-03-21T18:56:57.718Z,96791.00
2023-03-21T18:59:01.857Z,96781.00
2023-03-21T19:01:29.071Z,96775.00
2023-03-21T19:04:19.996Z,96776.00
2023-03-21T19:06:47.344Z,96783.00
2023-03-21T19:09:14.684Z,96807.00
2023-03-21T19:11:44.747Z,96812.00
2023-03-21T19:14:12.606Z,96825.00
2023-03-21T19:17:07.143Z,96827.00
2023-03-21T19:19:27.425Z,96821.00
2023-03-21T19:21:54.562Z,96817.00
2023-03-21T19:24:27.440Z,96820.00
2023-03-21T19:26:55.629Z,96818.00
2023-03-21T19:29:22.719Z,96813.00
2023-03-21T19:31:51.143Z,96816.00
2023-03-21T19:34:18.648Z,96822.00
2023-03-21T19:36:51.597Z,96834.00
2023-03-21T19:39:22.218Z,96837.00
2023-03-21T19:41:50.353Z,96839.00
2023-03-21T19:44:17.671Z,96842.00
2023-03-21T19:46:44.919Z,96838.00
2023-03-21T19:49:12.048Z,96847.00
2023-03-21T19:51:39.206Z,96827.00
2023-03-21T19:54:06.302Z,96826.00
2023-03-21T19:56:34.801Z,96829.00
2023-03-21T19:59:03.399Z,96840.00
2023-03-21T20:01:34.240Z,96845.00
2023-03-21T20:04:02.041Z,96846.00
2023-03-21T20:06:29.295Z,96838.00
2023-03-21T20:11:43.571Z,96846.00
2023-03-21T20:14:10.925Z,96841.00
2023-03-21T20:16:38.285Z,96849.00
2023-03-21T20:19:06.096Z,96844.00
2023-03-21T20:21:42.207Z,96847.00
2023-03-21T20:24:12.820Z,96853.00
2023-03-21T20:26:40.181Z,96853.00
2023-03-21T20:29:56.472Z,96851.00
2023-03-21T20:31:54.401Z,96854.00
2023-03-21T20:34:21.741Z,96868.00
2023-03-21T20:36:49.048Z,96851.00
2023-03-21T20:39:16.268Z,96849.00
2023-03-21T20:41:43.374Z,96849.00
2023-03-21T20:46:57.627Z,96854.00
2023-03-21T20:49:24.902Z,96867.00
2023-03-21T20:54:39.106Z,96875.00
2023-03-21T20:57:06.250Z,96873.00
2023-03-21T20:59:33.564Z,96881.00
2023-03-21T21:02:00.810Z,96875.00
2023-03-21T21:04:48.208Z,96873.00
2023-03-21T21:07:20.327Z,96877.00
2023-03-21T21:09:47.504Z,96874.00
2023-03-21T21:12:15.159Z,96867.00
2023-03-21T21:14:42.267Z,96868.00
2023-03-21T21:17:42.808Z,96874.00
2023-03-21T21:19:56.585Z,96861.00
2023-03-21T21:22:23.694Z,96855.00
2023-03-21T21:24:51.207Z,96845.00
2023-03-21T21:27:18.286Z,96856.00
2023-03-21T21:29:47.507Z,96852.00
2023-03-21T21:32:18.679Z,96857.00
2023-03-21T21:34:45.898Z,96862.00
2023-03-21T21:37:12.996Z,96849.00
2023-03-21T21:39:40.122Z,96858.00
2023-03-21T21:42:07.983Z,96852.00
2023-03-21T21:44:35.686Z,96858.00
2023-03-21T21:47:08.388Z,96857.00
2023-03-21T21:49:35.615Z,96859.00
2023-03-21T21:52:05.916Z,96863.00
2023-03-21T21:54:36.107Z,96863.00
2023-03-21T21:57:04.006Z,96861.00
2023-03-21T21:59:31.175Z,96855.00
2023-03-21T22:01:58.542Z,96853.00
2023-03-21T22:04:27.493Z,96843.00
2023-03-21T22:06:55.284Z,96836.00
2023-03-21T22:09:22.762Z,96837.00
2023-03-21T22:11:49.914Z,96835.00
2023-03-21T22:14:17.088Z,96833.00
2023-03-21T22:16:44.551Z,96828.00
2023-03-21T22:19:11.670Z,96832.00
2023-03-21T22:21:38.793Z,96836.00
2023-03-21T22:24:06.116Z,96832.00
2023-03-21T22:26:33.604Z,96835.00
2023-03-21T22:29:01.356Z,96837.00
2023-03-21T22:31:28.519Z,96837.00
2023-03-21T22:33:55.915Z,96832.00
2023-03-21T22:36:23.073Z,96844.00
2023-03-21T22:38:50.178Z,96834.00
2023-03-21T22:41:17.300Z,96832.00
2023-03-21T22:43:44.399Z,96840.00
2023-03-21T22:46:11.615Z,96842.00
2023-03-21T22:48:38.770Z,96831.00
2023-03-21T22:51:06.025Z,96848.00
2023-03-21T22:53:33.148Z,96844.00
2023-03-21T22:56:00.311Z,96843.00
2023-03-21T22:58:27.406Z,96845.00
2023-03-21T23:00:58.033Z,96853.00
2023-03-21T23:03:25.405Z,96853.00
2023-03-21T23:05:55.145Z,96856.00
2023-03-21T23:08:23.774Z,96852.00
2023-03-21T23:10:50.891Z,96856.00
2023-03-21T23:13:18.043Z,96863.00
2023-03-21T23:15:45.234Z,96861.00
2023-03-21T23:18:12.333Z,96853.00
2023-03-21T23:20:39.627Z,96846.00
2023-03-21T23:23:06.862Z,96857.00
2023-03-21T23:25:33.970Z,96857.00
2023-03-21T23:28:01.937Z,96861.00
2023-03-21T23:30:29.034Z,96861.00
2023-03-21T23:32:56.169Z,96864.00
2023-03-21T23:35:23.335Z,96862.00
2023-03-21T23:37:52.382Z,96857.00
2023-03-21T23:40:20.036Z,96863.00
2023-03-21T23:42:47.215Z,96857.00
2023-03-21T23:45:14.370Z,96866.00
2023-03-21T23:47:41.516Z,96870.00
2023-03-21T23:50:09.862Z,96862.00
2023-03-21T23:52:37.254Z,96855.00
2023-03-21T23:55:04.981Z,96860.00
2023-03-21T23:57:32.331Z,96859.00
2023-03-21T23:59:59.460Z,96842.00
