createdAt,value
2019-04-21T00:05:16.461Z,3.20
2019-04-21T00:10:23.524Z,3.57
2019-04-21T00:15:16.138Z,3.70
2019-04-21T00:20:18.938Z,3.20
2019-04-21T00:25:27.568Z,3.27
2019-04-21T00:30:42.470Z,3.67
2019-04-21T00:35:25.546Z,3.20
2019-04-21T00:40:47.901Z,3.53
2019-04-21T00:45:39.285Z,3.20
2019-04-21T00:51:15.022Z,3.43
2019-04-21T00:56:03.358Z,3.90
2019-04-21T01:01:02.200Z,3.70
2019-04-21T01:06:06.630Z,3.80
2019-04-21T01:11:11.359Z,3.30
2019-04-21T01:16:13.825Z,3.53
2019-04-21T01:20:53.919Z,3.83
2019-04-21T01:26:06.598Z,3.63
2019-04-21T01:31:17.095Z,3.70
2019-04-21T01:36:17.992Z,3.67
2019-04-21T01:46:27.268Z,3.37
2019-04-21T01:51:31.080Z,3.87
2019-04-21T01:56:38.945Z,3.97
2019-04-21T02:01:42.305Z,3.57
2019-04-21T02:06:44.428Z,3.50
2019-04-21T02:11:50.199Z,4.03
2019-04-21T02:16:54.077Z,4.07
2019-04-21T02:21:47.507Z,4.03
2019-04-21T02:27:04.985Z,4.30
2019-04-21T02:32:24.374Z,3.93
2019-04-21T02:42:18.646Z,3.97
2019-04-21T02:47:37.200Z,4.13
2019-04-21T02:52:31.089Z,4.10
2019-04-21T02:57:35.693Z,4.87
2019-04-21T03:02:55.122Z,4.53
2019-04-21T03:13:07.659Z,4.70
2019-04-21T03:18:04.715Z,4.53
2019-04-21T03:23:16.634Z,4.37
2019-04-21T03:28:16.185Z,5.07
2019-04-21T03:34:04.233Z,4.57
2019-04-21T03:43:22.661Z,5.03
2019-04-21T03:53:25.104Z,4.90
2019-04-21T03:58:41.538Z,6.50
2019-04-21T04:09:00.667Z,6.30
2019-04-21T04:14:01.954Z,5.37
2019-04-21T04:24:17.006Z,5.20
2019-04-21T04:34:24.441Z,6.07
2019-04-21T04:44:22.882Z,5.50
2019-04-21T04:49:42.178Z,5.50
2019-04-21T04:54:39.108Z,5.47
2019-04-21T05:09:39.628Z,5.03
2019-04-21T05:14:48.264Z,5.03
2019-04-21T05:20:05.898Z,4.27
2019-04-21T05:24:37.703Z,5.40
2019-04-21T05:29:55.685Z,5.07
2019-04-21T05:34:55.752Z,5.17
2019-04-21T05:39:58.025Z,5.20
2019-04-21T05:45:14.688Z,4.70
2019-04-21T05:50:07.146Z,5.17
2019-04-21T05:55:18.168Z,5.93
2019-04-21T06:00:31.003Z,5.03
2019-04-21T06:05:31.847Z,5.50
2019-04-21T06:10:31.430Z,5.13
2019-04-21T06:15:37.428Z,5.57
2019-04-21T06:20:35.004Z,5.77
2019-04-21T06:30:53.022Z,6.43
2019-04-21T06:41:05.082Z,5.90
2019-04-21T06:46:10.954Z,6.43
2019-04-21T06:51:20.486Z,6.97
2019-04-21T06:56:15.542Z,6.23
2019-04-21T07:01:19.067Z,6.67
2019-04-21T07:06:23.430Z,6.80
2019-04-21T07:11:21.747Z,6.60
2019-04-21T07:16:32.160Z,5.93
2019-04-21T07:21:33.809Z,6.20
2019-04-21T07:26:36.848Z,5.83
2019-04-21T07:36:52.465Z,6.20
2019-04-21T07:41:38.512Z,6.13
2019-04-21T07:46:42.670Z,6.40
2019-04-21T07:57:19.026Z,5.63
2019-04-21T08:02:33.104Z,5.87
2019-04-21T08:07:46.226Z,5.53
2019-04-21T08:12:30.192Z,5.43
2019-04-21T08:17:36.478Z,5.37
2019-04-21T08:22:46.807Z,5.97
2019-04-21T08:27:47.757Z,5.73
2019-04-21T08:33:08.726Z,6.13
2019-04-21T08:37:48.143Z,5.40
2019-04-21T08:42:55.067Z,5.73
2019-04-21T08:47:58.201Z,5.03
2019-04-21T08:53:03.925Z,5.53
2019-04-21T08:58:22.008Z,5.17
2019-04-21T09:03:36.024Z,4.93
2019-04-21T09:08:39.232Z,5.23
2019-04-21T09:13:46.107Z,5.07
2019-04-21T09:18:42.027Z,4.83
2019-04-21T09:23:50.862Z,5.30
2019-04-21T09:28:48.317Z,5.13
2019-04-21T09:33:46.127Z,5.33
2019-04-21T09:38:54.706Z,5.43
2019-04-21T09:43:55.828Z,5.20
2019-04-21T09:49:02.044Z,4.40
2019-04-21T09:54:05.699Z,4.40
2019-04-21T09:59:14.943Z,4.73
2019-04-21T10:04:07.672Z,5.07
2019-04-21T10:09:14.224Z,5.73
2019-04-21T10:14:13.792Z,5.00
2019-04-21T10:19:15.420Z,5.10
2019-04-21T10:24:17.963Z,4.73
2019-04-21T10:29:24.261Z,5.07
2019-04-21T10:34:23.154Z,4.80
2019-04-21T10:39:24.582Z,4.50
2019-04-21T10:44:27.348Z,5.17
2019-04-21T10:49:30.671Z,5.03
2019-04-21T10:54:59.709Z,4.57
2019-04-21T10:59:35.775Z,4.03
2019-04-21T11:04:40.180Z,4.17
2019-04-21T11:09:42.239Z,3.93
2019-04-21T11:14:45.154Z,4.10
2019-04-21T11:19:46.785Z,4.23
2019-04-21T11:24:49.095Z,3.67
2019-04-21T11:29:51.681Z,4.00
2019-04-21T11:34:53.288Z,4.10
2019-04-21T11:40:01.297Z,4.17
2019-04-21T11:44:58.293Z,3.90
2019-04-21T11:50:01.045Z,4.10
2019-04-21T11:55:04.744Z,4.10
2019-04-21T12:00:06.794Z,3.80
2019-04-21T12:05:09.676Z,3.50
2019-04-21T12:10:11.651Z,3.60
2019-04-21T12:15:14.293Z,3.43
2019-04-21T12:20:16.756Z,3.30
2019-04-21T12:25:20.968Z,3.40
2019-04-21T12:30:24.048Z,3.07
2019-04-21T12:35:26.164Z,3.87
2019-04-21T12:40:28.417Z,3.63
2019-04-21T12:45:31.581Z,3.33
2019-04-21T12:50:34.092Z,3.40
2019-04-21T12:55:40.324Z,3.10
2019-04-21T13:00:39.167Z,3.50
2019-04-21T13:05:40.914Z,3.40
2019-04-21T13:10:42.443Z,2.80
2019-04-21T13:15:45.243Z,3.50
2019-04-21T13:20:48.236Z,3.50
2019-04-21T13:25:50.034Z,3.13
2019-04-21T13:30:51.502Z,3.17
2019-04-21T13:35:53.167Z,2.77
2019-04-21T13:41:10.724Z,2.53
2019-04-21T13:46:01.735Z,3.00
2019-04-21T13:51:04.903Z,2.70
2019-04-21T13:56:06.957Z,3.27
2019-04-21T14:01:09.628Z,2.97
2019-04-21T14:06:12.125Z,3.27
2019-04-21T14:11:15.482Z,2.80
2019-04-21T14:16:20.257Z,2.63
2019-04-21T14:21:23.109Z,2.47
2019-04-21T14:26:24.809Z,2.70
2019-04-21T14:31:26.469Z,2.47
2019-04-21T14:36:28.661Z,2.60
2019-04-21T14:41:30.424Z,2.77
2019-04-21T14:46:39.700Z,2.80
2019-04-21T14:52:00.982Z,2.90
2019-04-21T14:57:03.420Z,3.10
2019-04-21T15:02:05.617Z,2.90
2019-04-21T15:07:07.678Z,2.87
2019-04-21T15:12:09.998Z,2.83
2019-04-21T15:17:12.531Z,2.67
2019-04-21T15:22:16.432Z,2.63
2019-04-21T15:27:18.985Z,2.83
2019-04-21T15:32:22.199Z,2.67
2019-04-21T15:37:24.236Z,2.67
2019-04-21T15:42:26.398Z,2.97
2019-04-21T15:47:28.314Z,3.20
2019-04-21T15:52:30.083Z,3.20
2019-04-21T15:57:37.698Z,3.13
2019-04-21T16:02:42.552Z,2.50
2019-04-21T16:07:44.484Z,3.80
2019-04-21T16:12:47.488Z,2.73
2019-04-21T16:17:49.286Z,3.20
2019-04-21T16:22:50.852Z,3.07
2019-04-21T16:27:53.258Z,2.73
2019-04-21T16:32:56.247Z,2.73
2019-04-21T16:37:59.503Z,2.63
2019-04-21T16:43:01.400Z,3.30
2019-04-21T16:48:05.303Z,4.23
2019-04-21T16:53:18.076Z,3.60
2019-04-21T16:58:25.120Z,4.40
2019-04-21T17:03:26.407Z,3.93
2019-04-21T17:08:28.156Z,3.70
2019-04-21T17:13:29.722Z,3.87
2019-04-21T17:18:43.638Z,3.33
2019-04-21T17:23:35.555Z,4.37
2019-04-21T17:28:38.529Z,4.10
2019-04-21T17:33:41.379Z,3.57
2019-04-21T17:38:43.824Z,4.00
2019-04-21T17:43:45.633Z,4.10
2019-04-21T17:48:47.367Z,3.80
2019-04-21T17:53:53.786Z,4.63
2019-04-21T17:59:17.782Z,5.30
2019-04-21T18:04:21.186Z,5.97
2019-04-21T18:09:28.603Z,7.77
2019-04-21T18:14:05.260Z,7.60
2019-04-21T18:19:06.889Z,8.00
2019-04-21T18:24:19.327Z,7.27
2019-04-21T18:29:17.901Z,9.07
2019-04-21T18:34:27.376Z,10.00
2019-04-21T18:39:49.813Z,9.50
2019-04-21T18:45:23.984Z,7.13
2019-04-21T18:49:50.306Z,5.30
2019-04-21T18:55:06.306Z,5.07
2019-04-21T18:59:55.434Z,4.87
2019-04-21T19:05:04.399Z,6.90
2019-04-21T19:10:29.543Z,7.87
2019-04-21T19:15:20.356Z,10.00
2019-04-21T19:20:30.054Z,8.20
2019-04-21T19:25:31.394Z,8.50
2019-04-21T19:35:27.729Z,15.20
2019-04-21T19:40:47.399Z,8.93
2019-04-21T19:45:46.532Z,8.97
2019-04-21T19:50:57.831Z,10.20
2019-04-21T19:55:40.504Z,11.33
2019-04-21T20:00:42.319Z,16.10
2019-04-21T20:05:52.158Z,14.93
2019-04-21T20:11:03.951Z,15.27
2019-04-21T20:16:16.181Z,18.10
2019-04-21T20:20:54.464Z,11.63
2019-04-21T20:26:02.311Z,7.97
2019-04-21T20:31:21.731Z,5.27
2019-04-21T20:36:29.570Z,4.90
2019-04-21T20:41:24.160Z,4.03
2019-04-21T20:46:25.421Z,3.97
2019-04-21T20:51:27.188Z,3.90
2019-04-21T20:56:33.506Z,3.60
2019-04-21T21:01:39.992Z,3.37
2019-04-21T21:06:36.147Z,3.50
2019-04-21T21:11:45.201Z,3.67
2019-04-21T21:16:54.504Z,3.77
2019-04-21T21:21:48.578Z,2.90
2019-04-21T21:26:53.169Z,3.33
2019-04-21T21:32:06.825Z,3.40
2019-04-21T21:37:12.933Z,3.07
2019-04-21T21:41:57.595Z,3.07
2019-04-21T21:47:08.711Z,3.10
2019-04-21T21:52:09.321Z,2.93
2019-04-21T21:57:04.748Z,3.27
2019-04-21T22:02:09.487Z,3.30
2019-04-21T22:07:14.824Z,2.80
2019-04-21T22:12:14.178Z,2.80
2019-04-21T22:17:31.698Z,3.10
2019-04-21T22:22:31.274Z,3.17
2019-04-21T22:27:23.378Z,3.03
2019-04-21T22:32:28.652Z,3.70
2019-04-21T22:37:41.364Z,3.40
2019-04-21T22:42:34.753Z,3.00
2019-04-21T22:47:39.263Z,3.20
2019-04-21T22:52:39.374Z,3.23
2019-04-21T22:57:48.068Z,2.80
2019-04-21T23:02:44.338Z,2.93
2019-04-21T23:07:51.205Z,3.10
2019-04-21T23:12:50.247Z,3.50
2019-04-21T23:18:09.044Z,3.43
2019-04-21T23:23:19.163Z,3.37
2019-04-21T23:28:12.449Z,3.50
2019-04-21T23:33:06.492Z,3.70
2019-04-21T23:38:08.414Z,3.07
2019-04-21T23:43:14.915Z,3.17
2019-04-21T23:48:26.078Z,3.07
2019-04-21T23:53:17.292Z,2.80
2019-04-21T23:58:25.565Z,2.97
