createdAt,value
2022-08-16T00:01:46.560Z,22.17
2022-08-16T00:06:48.674Z,22.42
2022-08-16T00:11:52.770Z,22.75
2022-08-16T00:17:15.954Z,22.92
2022-08-16T00:22:21.056Z,21.38
2022-08-16T00:27:27.007Z,21.52
2022-08-16T00:32:33.158Z,23.58
2022-08-16T00:37:58.830Z,22.13
2022-08-16T00:42:57.115Z,22.40
2022-08-16T00:47:58.877Z,20.17
2022-08-16T00:53:00.768Z,20.02
2022-08-16T00:58:12.777Z,20.70
2022-08-16T01:03:20.596Z,21.85
2022-08-16T01:08:36.793Z,21.95
2022-08-16T01:13:39.836Z,21.40
2022-08-16T01:18:53.303Z,21.60
2022-08-16T01:24:51.984Z,21.13
2022-08-16T01:35:07.740Z,23.08
2022-08-16T01:40:11.441Z,24.05
2022-08-16T01:45:14.783Z,23.88
2022-08-16T01:50:42.245Z,23.90
2022-08-16T01:55:53.886Z,24.80
2022-08-16T02:00:57.650Z,22.83
2022-08-16T02:05:59.802Z,24.10
2022-08-16T02:11:08.670Z,24.08
2022-08-16T02:16:18.492Z,25.45
2022-08-16T02:21:31.299Z,26.05
2022-08-16T02:26:34.446Z,27.23
2022-08-16T02:32:03.881Z,26.83
2022-08-16T02:36:58.801Z,27.02
2022-08-16T02:42:00.546Z,27.52
2022-08-16T02:47:02.538Z,28.25
2022-08-16T02:52:05.035Z,29.17
2022-08-16T02:57:11.365Z,29.55
2022-08-16T03:02:13.576Z,29.88
2022-08-16T03:07:27.533Z,30.15
2022-08-16T03:12:55.645Z,29.60
2022-08-16T03:17:54.247Z,29.77
2022-08-16T03:22:58.520Z,29.88
2022-08-16T03:28:07.927Z,31.00
2022-08-16T03:33:36.823Z,31.42
2022-08-16T03:38:39.374Z,29.17
2022-08-16T03:43:51.949Z,30.88
2022-08-16T03:48:59.215Z,29.83
2022-08-16T03:54:01.748Z,28.95
2022-08-16T03:59:06.584Z,29.02
2022-08-16T04:04:33.142Z,28.65
2022-08-16T04:09:38.497Z,28.38
2022-08-16T04:14:46.846Z,29.00
2022-08-16T04:19:51.651Z,30.27
2022-08-16T04:24:59.334Z,28.63
2022-08-16T04:30:11.004Z,30.43
2022-08-16T04:35:22.804Z,28.48
2022-08-16T04:40:27.484Z,28.13
2022-08-16T04:45:36.274Z,29.23
2022-08-16T04:50:49.286Z,26.83
2022-08-16T04:55:55.080Z,26.63
2022-08-16T05:01:01.275Z,26.00
2022-08-16T05:06:09.253Z,25.98
2022-08-16T05:11:13.739Z,26.88
2022-08-16T05:16:21.761Z,25.58
2022-08-16T05:21:38.141Z,26.42
2022-08-16T05:26:50.650Z,26.77
2022-08-16T05:31:54.239Z,25.40
2022-08-16T05:36:58.621Z,25.92
2022-08-16T05:42:07.886Z,26.23
2022-08-16T05:47:15.211Z,27.88
2022-08-16T05:52:20.888Z,25.67
2022-08-16T05:57:23.209Z,26.77
2022-08-16T06:02:29.796Z,26.42
2022-08-16T06:07:35.296Z,25.20
2022-08-16T06:12:43.432Z,27.42
2022-08-16T06:17:46.567Z,27.58
2022-08-16T06:23:02.922Z,26.05
2022-08-16T06:33:42.092Z,26.88
2022-08-16T06:38:56.648Z,27.27
2022-08-16T06:44:21.396Z,28.00
2022-08-16T06:49:30.323Z,28.33
2022-08-16T06:54:35.926Z,27.10
2022-08-16T06:59:52.514Z,28.33
2022-08-16T07:05:14.926Z,25.75
2022-08-16T07:10:25.740Z,29.02
2022-08-16T07:15:29.768Z,27.77
2022-08-16T07:20:47.106Z,25.98
2022-08-16T07:25:50.267Z,23.75
2022-08-16T07:30:55.220Z,24.55
2022-08-16T07:36:09.929Z,26.23
2022-08-16T07:41:16.581Z,25.48
2022-08-16T07:46:38.992Z,23.90
2022-08-16T07:51:48.895Z,26.30
2022-08-16T07:56:56.559Z,24.73
2022-08-16T08:01:59.847Z,25.15
2022-08-16T08:07:02.569Z,24.20
2022-08-16T08:12:43.705Z,22.48
2022-08-16T08:17:42.698Z,23.75
2022-08-16T08:22:49.389Z,19.67
2022-08-16T08:27:51.926Z,20.67
2022-08-16T08:33:01.326Z,20.20
2022-08-16T08:38:12.828Z,19.23
2022-08-16T08:43:19.163Z,17.23
2022-08-16T08:48:33.681Z,15.95
2022-08-16T08:53:46.543Z,12.98
2022-08-16T08:59:04.663Z,14.57
2022-08-16T09:04:17.445Z,13.98
2022-08-16T09:09:22.381Z,13.85
2022-08-16T09:14:29.591Z,14.25
2022-08-16T09:19:33.845Z,12.73
2022-08-16T09:24:53.218Z,13.68
2022-08-16T09:30:00.169Z,14.45
2022-08-16T09:35:05.097Z,13.18
2022-08-16T09:40:33.012Z,12.85
2022-08-16T09:45:30.097Z,13.80
2022-08-16T09:50:38.955Z,14.35
2022-08-16T09:55:44.247Z,14.07
2022-08-16T10:00:46.514Z,13.25
2022-08-16T10:12:11.058Z,14.00
2022-08-16T10:17:13.883Z,13.93
2022-08-16T10:22:17.204Z,12.32
2022-08-16T10:27:26.993Z,12.70
2022-08-16T10:32:32.307Z,12.13
2022-08-16T10:37:36.270Z,14.25
2022-08-16T10:42:38.320Z,13.30
2022-08-16T10:47:43.078Z,12.80
2022-08-16T10:52:45.085Z,13.13
2022-08-16T10:57:55.136Z,14.38
2022-08-16T11:03:01.861Z,15.40
2022-08-16T11:08:07.031Z,15.18
2022-08-16T11:19:02.792Z,14.15
2022-08-16T11:23:58.076Z,13.45
2022-08-16T11:29:16.015Z,13.65
2022-08-16T11:34:19.812Z,14.13
2022-08-16T11:39:23.337Z,16.13
2022-08-16T11:44:52.016Z,13.68
2022-08-16T11:49:49.431Z,12.43
2022-08-16T11:54:56.965Z,13.60
2022-08-16T11:59:59.043Z,12.13
2022-08-16T12:05:01.080Z,12.40
2022-08-16T12:10:06.822Z,12.68
2022-08-16T12:15:11.011Z,12.63
2022-08-16T12:20:19.712Z,12.43
2022-08-16T12:25:23.832Z,13.25
2022-08-16T12:30:33.556Z,13.45
2022-08-16T12:35:40.029Z,13.73
2022-08-16T12:40:47.533Z,13.52
2022-08-16T12:45:55.789Z,13.95
2022-08-16T12:50:58.270Z,14.80
2022-08-16T12:56:03.538Z,13.57
2022-08-16T13:01:06.805Z,14.02
2022-08-16T13:06:13.413Z,13.60
2022-08-16T13:11:33.622Z,13.70
2022-08-16T13:16:35.280Z,14.45
2022-08-16T13:21:37.254Z,16.25
2022-08-16T13:26:38.852Z,14.52
2022-08-16T13:31:41.596Z,15.52
2022-08-16T13:36:49.469Z,14.60
2022-08-16T13:41:56.034Z,13.90
2022-08-16T13:46:57.807Z,13.05
2022-08-16T13:51:59.481Z,12.05
2022-08-16T13:57:01.873Z,13.55
2022-08-16T14:02:07.204Z,14.00
2022-08-16T14:07:20.061Z,12.63
2022-08-16T14:12:30.215Z,12.43
2022-08-16T14:18:15.967Z,15.20
2022-08-16T14:22:55.003Z,15.48
2022-08-16T14:27:57.396Z,15.65
2022-08-16T14:33:00.170Z,16.50
2022-08-16T14:38:01.948Z,15.23
2022-08-16T14:43:07.349Z,16.58
2022-08-16T14:48:09.238Z,14.95
2022-08-16T14:53:11.200Z,15.23
2022-08-16T15:04:04.059Z,17.27
2022-08-16T15:14:56.908Z,14.70
2022-08-16T15:20:01.243Z,14.45
2022-08-16T15:25:07.602Z,16.95
2022-08-16T15:30:57.748Z,16.50
2022-08-16T15:35:43.149Z,15.18
2022-08-16T15:40:57.584Z,14.80
2022-08-16T15:46:34.600Z,15.18
2022-08-16T15:51:47.643Z,15.40
2022-08-16T15:56:55.478Z,14.55
2022-08-16T16:01:58.549Z,15.05
2022-08-16T16:07:00.375Z,14.05
2022-08-16T16:12:12.020Z,12.80
2022-08-16T16:17:26.500Z,11.70
2022-08-16T16:22:38.239Z,12.88
2022-08-16T16:27:43.296Z,10.80
2022-08-16T16:32:45.130Z,10.68
2022-08-16T16:37:47.079Z,9.43
2022-08-16T16:42:53.040Z,9.02
2022-08-16T16:47:55.168Z,9.60
2022-08-16T16:53:17.076Z,9.65
2022-08-16T16:58:43.206Z,10.00
2022-08-16T17:03:46.306Z,10.82
2022-08-16T17:08:56.135Z,11.77
2022-08-16T17:13:58.245Z,11.50
2022-08-16T17:19:17.094Z,13.00
2022-08-16T17:24:33.241Z,16.00
2022-08-16T17:36:36.597Z,17.88
2022-08-16T17:41:39.193Z,17.38
2022-08-16T17:46:50.706Z,16.02
2022-08-16T17:51:54.386Z,18.63
2022-08-16T17:57:00.869Z,18.58
2022-08-16T18:02:42.154Z,18.70
2022-08-16T18:07:24.821Z,20.05
2022-08-16T18:12:51.029Z,19.67
2022-08-16T18:17:53.364Z,17.98
2022-08-16T18:23:01.789Z,20.40
2022-08-16T18:28:03.973Z,22.48
2022-08-16T18:33:05.975Z,22.83
2022-08-16T18:38:07.753Z,20.10
2022-08-16T18:43:13.930Z,22.65
2022-08-16T18:48:17.880Z,21.38
2022-08-16T18:53:21.893Z,23.63
2022-08-16T18:58:24.405Z,21.02
2022-08-16T19:03:30.245Z,22.95
2022-08-16T19:08:34.882Z,22.52
2022-08-16T19:13:40.516Z,23.77
2022-08-16T19:18:42.651Z,20.95
2022-08-16T19:23:45.320Z,23.50
2022-08-16T19:28:58.896Z,23.10
2022-08-16T19:34:04.561Z,27.50
2022-08-16T19:39:10.514Z,25.98
2022-08-16T19:44:12.881Z,25.83
2022-08-16T19:49:16.212Z,29.25
2022-08-16T19:54:18.593Z,29.70
2022-08-16T19:59:39.887Z,32.03
2022-08-16T20:04:42.669Z,31.00
2022-08-16T20:09:45.037Z,29.58
2022-08-16T20:14:47.661Z,31.33
2022-08-16T20:19:49.508Z,29.63
2022-08-16T20:24:51.897Z,30.92
2022-08-16T20:29:55.301Z,31.20
2022-08-16T20:34:57.074Z,28.85
2022-08-16T20:40:28.423Z,28.30
2022-08-16T20:45:26.989Z,28.38
2022-08-16T20:50:29.778Z,28.10
2022-08-16T20:55:34.882Z,29.48
2022-08-16T21:00:37.236Z,26.55
2022-08-16T21:05:39.360Z,26.42
2022-08-16T21:10:41.124Z,26.90
2022-08-16T21:15:43.435Z,26.65
2022-08-16T21:20:45.058Z,27.58
2022-08-16T21:25:57.914Z,25.33
2022-08-16T21:31:00.744Z,25.98
2022-08-16T21:41:55.383Z,26.55
2022-08-16T21:46:57.700Z,25.55
2022-08-16T21:52:26.161Z,28.63
2022-08-16T21:57:35.419Z,25.75
2022-08-16T22:02:39.120Z,26.27
2022-08-16T22:13:26.481Z,27.85
2022-08-16T22:18:28.186Z,27.60
2022-08-16T22:23:31.917Z,28.27
2022-08-16T22:28:33.603Z,27.65
2022-08-16T22:33:35.211Z,27.17
2022-08-16T22:38:53.976Z,26.63
2022-08-16T22:43:59.575Z,25.88
2022-08-16T22:49:01.343Z,25.15
2022-08-16T22:54:44.375Z,26.10
2022-08-16T22:59:25.710Z,32.58
2022-08-16T23:04:27.376Z,25.55
2022-08-16T23:09:29.058Z,24.92
2022-08-16T23:14:30.712Z,25.63
2022-08-16T23:19:32.301Z,23.10
2022-08-16T23:24:37.251Z,26.92
2022-08-16T23:29:55.816Z,25.38
2022-08-16T23:34:58.451Z,28.25
2022-08-16T23:40:00.280Z,27.05
2022-08-16T23:45:02.036Z,27.13
2022-08-16T23:50:04.435Z,28.38
2022-08-16T23:55:06.500Z,27.58
