createdAt,value
2018-12-12T00:02:26.388Z,84.26
2018-12-12T00:04:58.793Z,83.68
2018-12-12T00:07:34.025Z,83.76
2018-12-12T00:10:08.224Z,83.87
2018-12-12T00:12:39.017Z,83.54
2018-12-12T00:15:11.185Z,83.64
2018-12-12T00:17:43.981Z,83.75
2018-12-12T00:20:16.990Z,83.38
2018-12-12T00:22:49.480Z,83.08
2018-12-12T00:25:21.669Z,83.25
2018-12-12T00:30:48.850Z,83.69
2018-12-12T00:33:21.153Z,82.37
2018-12-12T00:35:53.582Z,82.97
2018-12-12T00:38:25.411Z,82.90
2018-12-12T00:40:57.790Z,82.98
2018-12-12T00:43:29.860Z,83.58
2018-12-12T00:46:04.343Z,83.50
2018-12-12T00:48:36.084Z,83.90
2018-12-12T00:51:12.496Z,83.82
2018-12-12T00:53:44.280Z,83.74
2018-12-12T00:56:16.577Z,82.97
2018-12-12T00:58:48.713Z,82.95
2018-12-12T01:01:20.904Z,82.72
2018-12-12T01:03:52.801Z,82.27
2018-12-12T01:06:25.103Z,82.21
2018-12-12T01:08:57.151Z,82.27
2018-12-12T01:11:34.549Z,81.36
2018-12-12T01:14:04.735Z,80.36
2018-12-12T01:16:34.804Z,81.07
2018-12-12T01:19:07.319Z,80.61
2018-12-12T01:21:39.573Z,80.96
2018-12-12T01:24:11.795Z,81.15
2018-12-12T01:26:41.969Z,81.35
2018-12-12T01:29:14.107Z,81.47
2018-12-12T01:31:45.964Z,80.35
2018-12-12T01:34:18.032Z,80.69
2018-12-12T01:36:50.452Z,80.18
2018-12-12T01:39:22.293Z,79.11
2018-12-12T01:41:54.474Z,80.03
2018-12-12T01:44:26.843Z,80.23
2018-12-12T01:46:58.996Z,80.34
2018-12-12T01:49:30.992Z,80.73
2018-12-12T01:52:03.436Z,80.59
2018-12-12T01:54:35.554Z,80.76
2018-12-12T01:57:05.917Z,80.54
2018-12-12T01:59:38.428Z,80.76
2018-12-12T02:02:10.478Z,80.29
2018-12-12T02:04:42.721Z,80.98
2018-12-12T02:07:14.857Z,80.76
2018-12-12T02:09:47.010Z,80.56
2018-12-12T02:12:19.259Z,80.42
2018-12-12T02:14:50.823Z,80.15
2018-12-12T02:17:22.961Z,80.33
2018-12-12T02:19:53.261Z,79.59
2018-12-12T02:22:25.507Z,78.68
2018-12-12T02:24:59.556Z,79.08
2018-12-12T02:27:31.383Z,78.73
2018-12-12T02:30:05.484Z,79.62
2018-12-12T02:32:37.604Z,79.23
2018-12-12T02:35:09.873Z,78.82
2018-12-12T02:37:42.040Z,78.48
2018-12-12T02:40:12.324Z,78.56
2018-12-12T02:42:46.896Z,79.43
2018-12-12T02:45:18.618Z,79.31
2018-12-12T02:47:52.088Z,78.95
2018-12-12T02:50:22.196Z,78.78
2018-12-12T02:52:54.499Z,79.20
2018-12-12T02:55:26.920Z,79.92
2018-12-12T02:57:57.132Z,79.65
2018-12-12T03:00:28.814Z,79.89
2018-12-12T03:03:04.043Z,79.82
2018-12-12T03:05:36.376Z,78.92
2018-12-12T03:08:08.587Z,78.95
2018-12-12T03:10:40.899Z,79.32
2018-12-12T03:13:13.019Z,79.18
2018-12-12T03:15:44.985Z,78.99
2018-12-12T03:18:19.341Z,79.59
2018-12-12T03:20:51.538Z,80.04
2018-12-12T03:23:23.421Z,79.19
2018-12-12T03:25:55.940Z,79.99
2018-12-12T03:28:27.976Z,79.48
2018-12-12T03:30:59.967Z,79.63
2018-12-12T03:33:32.090Z,80.36
2018-12-12T03:36:04.621Z,80.42
2018-12-12T03:38:36.561Z,80.39
2018-12-12T03:41:09.056Z,80.33
2018-12-12T03:43:41.040Z,80.49
2018-12-12T03:46:12.957Z,81.05
2018-12-12T03:48:45.256Z,80.87
2018-12-12T03:51:17.578Z,80.44
2018-12-12T03:53:49.781Z,81.07
2018-12-12T03:56:21.816Z,80.50
2018-12-12T03:58:53.813Z,81.08
2018-12-12T04:01:25.807Z,80.82
2018-12-12T04:03:58.000Z,80.72
2018-12-12T04:06:29.933Z,81.13
2018-12-12T04:09:01.976Z,80.54
2018-12-12T04:11:33.947Z,80.16
2018-12-12T04:14:06.152Z,79.92
2018-12-12T04:16:38.286Z,80.18
2018-12-12T04:22:04.567Z,80.67
2018-12-12T04:24:36.979Z,81.63
2018-12-12T04:27:08.888Z,81.38
2018-12-12T04:29:41.137Z,81.27
2018-12-12T04:32:13.308Z,81.84
2018-12-12T04:34:45.485Z,81.90
2018-12-12T04:37:17.624Z,81.89
2018-12-12T04:39:49.767Z,81.84
2018-12-12T04:42:20.204Z,82.28
2018-12-12T04:44:50.257Z,82.14
2018-12-12T04:47:24.898Z,82.31
2018-12-12T04:49:59.039Z,82.04
2018-12-12T04:52:31.481Z,82.40
2018-12-12T04:55:02.089Z,82.65
2018-12-12T04:57:34.239Z,82.80
2018-12-12T05:00:08.499Z,82.69
2018-12-12T05:02:43.022Z,82.94
2018-12-12T05:05:15.976Z,83.48
2018-12-12T05:07:50.495Z,83.75
2018-12-12T05:10:22.839Z,83.82
2018-12-12T05:12:55.057Z,83.36
2018-12-12T05:15:27.336Z,83.75
2018-12-12T05:18:00.101Z,83.52
2018-12-12T05:20:32.065Z,84.00
2018-12-12T05:23:05.300Z,83.95
2018-12-12T05:25:38.374Z,84.27
2018-12-12T05:28:10.637Z,84.95
2018-12-12T05:30:43.872Z,84.80
2018-12-12T05:33:16.549Z,84.42
2018-12-12T05:38:43.202Z,84.86
2018-12-12T05:41:16.151Z,83.98
2018-12-12T05:43:50.866Z,84.30
2018-12-12T05:46:22.949Z,84.79
2018-12-12T05:48:53.327Z,84.51
2018-12-12T05:51:25.677Z,84.91
2018-12-12T05:53:57.336Z,84.19
2018-12-12T05:56:29.799Z,84.50
2018-12-12T05:59:01.994Z,84.31
2018-12-12T06:01:34.280Z,84.04
2018-12-12T06:04:06.388Z,84.39
2018-12-12T06:06:36.664Z,84.86
2018-12-12T06:09:09.720Z,84.74
2018-12-12T06:11:44.703Z,84.79
2018-12-12T06:14:16.614Z,84.98
2018-12-12T06:16:48.984Z,84.93
2018-12-12T06:19:23.862Z,85.21
2018-12-12T06:21:57.531Z,85.48
2018-12-12T06:24:27.662Z,84.70
2018-12-12T06:26:59.931Z,84.93
2018-12-12T06:29:31.773Z,84.78
2018-12-12T06:32:02.117Z,84.47
2018-12-12T06:34:33.953Z,84.40
2018-12-12T06:37:04.321Z,84.28
2018-12-12T06:39:36.383Z,84.71
2018-12-12T06:42:08.811Z,84.55
2018-12-12T06:44:43.131Z,84.63
2018-12-12T06:47:15.500Z,84.56
2018-12-12T06:57:21.273Z,84.51
2018-12-12T06:59:53.032Z,84.24
2018-12-12T07:02:24.977Z,84.09
2018-12-12T07:04:57.323Z,84.40
2018-12-12T07:07:27.677Z,84.30
2018-12-12T07:09:59.921Z,83.94
2018-12-12T07:12:29.901Z,84.41
2018-12-12T07:15:01.977Z,84.76
2018-12-12T07:17:34.281Z,84.11
2018-12-12T07:20:06.382Z,84.33
2018-12-12T07:22:38.452Z,84.37
2018-12-12T07:25:10.688Z,84.09
2018-12-12T07:27:45.850Z,83.99
2018-12-12T07:30:17.779Z,84.01
2018-12-12T07:32:48.025Z,83.96
2018-12-12T07:35:20.020Z,84.36
2018-12-12T07:37:53.180Z,84.56
2018-12-12T07:40:25.836Z,84.34
2018-12-12T07:42:57.518Z,83.92
2018-12-12T07:45:29.643Z,83.59
2018-12-12T07:48:04.044Z,83.51
2018-12-12T07:50:36.037Z,84.12
2018-12-12T07:53:08.365Z,83.55
2018-12-12T07:58:12.866Z,83.72
2018-12-12T08:00:47.331Z,83.38
2018-12-12T08:03:19.327Z,83.72
2018-12-12T08:05:51.682Z,82.73
2018-12-12T08:08:23.956Z,82.86
2018-12-12T08:10:57.330Z,83.41
2018-12-12T08:13:32.231Z,82.92
2018-12-12T08:16:04.285Z,83.38
2018-12-12T08:18:36.609Z,82.57
2018-12-12T08:21:08.648Z,82.38
2018-12-12T08:23:40.811Z,82.75
2018-12-12T08:26:13.154Z,83.18
2018-12-12T08:28:45.374Z,83.05
2018-12-12T08:31:17.560Z,82.90
2018-12-12T08:33:50.188Z,83.28
2018-12-12T08:36:22.008Z,82.62
2018-12-12T08:38:54.223Z,82.61
2018-12-12T08:41:24.488Z,82.67
2018-12-12T08:43:59.257Z,82.90
2018-12-12T08:46:31.980Z,82.93
2018-12-12T08:49:04.342Z,82.74
2018-12-12T08:51:39.725Z,82.41
2018-12-12T08:54:11.588Z,82.21
2018-12-12T08:59:14.925Z,81.45
2018-12-12T09:01:47.178Z,81.62
2018-12-12T09:04:19.560Z,82.06
2018-12-12T09:06:51.922Z,81.59
2018-12-12T09:09:24.427Z,81.47
2018-12-12T09:11:56.409Z,80.86
2018-12-12T09:14:28.315Z,81.03
2018-12-12T09:17:00.632Z,81.05
2018-12-12T09:19:32.874Z,80.15
2018-12-12T09:22:05.297Z,80.53
2018-12-12T09:24:37.273Z,80.48
2018-12-12T09:27:09.522Z,79.93
2018-12-12T09:29:42.183Z,79.86
2018-12-12T09:32:14.470Z,80.08
2018-12-12T09:34:48.856Z,79.87
2018-12-12T09:37:20.728Z,80.12
2018-12-12T09:39:52.742Z,79.62
2018-12-12T09:42:24.412Z,80.22
2018-12-12T09:44:57.216Z,79.03
2018-12-12T09:47:29.638Z,79.20
2018-12-12T09:50:04.027Z,79.88
2018-12-12T09:52:35.620Z,79.30
2018-12-12T09:55:08.175Z,79.63
2018-12-12T09:57:38.091Z,78.62
2018-12-12T10:00:10.671Z,79.11
2018-12-12T10:02:42.717Z,78.83
2018-12-12T10:05:15.428Z,79.67
2018-12-12T10:07:47.365Z,78.87
2018-12-12T10:10:19.786Z,79.17
2018-12-12T10:12:52.228Z,78.86
2018-12-12T10:15:24.787Z,77.97
2018-12-12T10:17:56.624Z,78.86
2018-12-12T10:20:29.032Z,78.68
2018-12-12T10:23:01.007Z,78.93
2018-12-12T10:25:31.225Z,78.70
2018-12-12T10:28:03.253Z,78.38
2018-12-12T10:30:37.605Z,78.11
2018-12-12T10:33:09.340Z,78.74
2018-12-12T10:35:41.464Z,78.55
2018-12-12T10:38:13.751Z,78.39
2018-12-12T10:40:45.671Z,78.35
2018-12-12T10:43:17.769Z,78.04
2018-12-12T10:45:50.038Z,78.67
2018-12-12T10:48:22.219Z,78.23
2018-12-12T10:50:54.608Z,77.75
2018-12-12T10:53:28.928Z,78.00
2018-12-12T10:56:00.608Z,78.24
2018-12-12T10:58:32.900Z,78.42
2018-12-12T11:01:12.402Z,78.78
2018-12-12T11:03:45.049Z,78.06
2018-12-12T11:06:17.442Z,78.21
2018-12-12T11:08:49.482Z,78.11
2018-12-12T11:11:21.460Z,77.80
2018-12-12T11:13:53.498Z,77.44
2018-12-12T11:16:25.993Z,77.56
2018-12-12T11:18:58.348Z,77.83
2018-12-12T11:21:30.706Z,78.29
2018-12-12T11:24:03.326Z,77.84
2018-12-12T11:26:35.256Z,76.71
2018-12-12T11:29:07.519Z,76.85
2018-12-12T11:31:42.076Z,76.71
2018-12-12T11:34:14.258Z,77.05
2018-12-12T11:36:46.100Z,76.54
2018-12-12T11:39:18.218Z,77.89
2018-12-12T11:41:50.806Z,77.48
2018-12-12T11:44:22.840Z,77.18
2018-12-12T11:46:55.068Z,76.82
2018-12-12T11:49:27.437Z,76.58
2018-12-12T11:51:59.675Z,77.21
2018-12-12T11:54:32.097Z,76.64
2018-12-12T11:57:04.320Z,76.59
2018-12-12T12:02:35.422Z,77.62
2018-12-12T12:05:04.743Z,76.85
2018-12-12T12:07:38.975Z,76.52
2018-12-12T12:10:11.945Z,75.87
2018-12-12T12:12:44.105Z,76.12
2018-12-12T12:15:15.952Z,77.13
2018-12-12T12:17:49.012Z,76.43
2018-12-12T12:20:21.693Z,75.94
2018-12-12T12:22:53.755Z,75.25
2018-12-12T12:25:26.027Z,75.49
2018-12-12T12:27:58.480Z,75.59
2018-12-12T12:30:31.052Z,74.75
2018-12-12T12:33:03.320Z,75.39
2018-12-12T12:35:35.787Z,74.39
2018-12-12T12:38:08.110Z,75.34
2018-12-12T12:40:40.033Z,75.00
2018-12-12T12:43:14.440Z,75.71
2018-12-12T12:45:46.552Z,75.88
2018-12-12T12:48:19.715Z,75.90
2018-12-12T12:50:53.704Z,76.17
2018-12-12T12:53:25.701Z,75.79
2018-12-12T12:55:58.055Z,75.73
2018-12-12T12:58:30.275Z,75.59
2018-12-12T13:01:04.574Z,75.68
2018-12-12T13:03:39.511Z,75.60
2018-12-12T13:06:11.101Z,74.91
2018-12-12T13:08:43.601Z,75.64
2018-12-12T13:11:15.595Z,75.83
2018-12-12T13:13:50.004Z,76.29
2018-12-12T13:19:16.676Z,76.59
2018-12-12T13:21:49.202Z,75.39
2018-12-12T13:24:26.156Z,75.68
2018-12-12T13:26:58.723Z,75.98
2018-12-12T13:29:30.711Z,75.54
2018-12-12T13:32:02.932Z,76.30
2018-12-12T13:34:36.774Z,76.15
2018-12-12T13:37:08.576Z,75.94
2018-12-12T13:39:40.859Z,75.68
2018-12-12T13:42:13.235Z,76.39
2018-12-12T13:44:46.249Z,75.72
2018-12-12T13:47:18.508Z,75.75
2018-12-12T13:49:50.811Z,75.88
2018-12-12T13:52:23.133Z,76.56
2018-12-12T13:54:55.595Z,75.99
2018-12-12T13:57:27.684Z,75.41
2018-12-12T13:59:59.898Z,76.33
2018-12-12T14:02:34.475Z,75.95
2018-12-12T14:05:06.395Z,76.05
2018-12-12T14:07:38.327Z,76.45
2018-12-12T14:10:10.447Z,76.06
2018-12-12T14:12:43.248Z,76.87
2018-12-12T14:15:15.752Z,76.93
2018-12-12T14:17:48.341Z,77.18
2018-12-12T14:20:20.538Z,77.65
2018-12-12T14:22:53.071Z,77.65
2018-12-12T14:25:25.150Z,77.63
2018-12-12T14:27:55.256Z,77.35
2018-12-12T14:30:27.458Z,77.87
2018-12-12T14:36:17.801Z,79.67
2018-12-12T14:38:52.759Z,79.35
2018-12-12T14:41:27.964Z,79.76
2018-12-12T14:44:00.471Z,79.73
2018-12-12T14:46:32.926Z,79.87
2018-12-12T14:49:05.335Z,79.94
2018-12-12T14:51:37.915Z,79.42
2018-12-12T14:54:09.572Z,80.15
2018-12-12T14:56:39.853Z,79.72
2018-12-12T14:59:12.112Z,79.90
2018-12-12T15:01:44.091Z,80.05
2018-12-12T15:04:16.201Z,79.33
2018-12-12T15:06:48.329Z,80.13
2018-12-12T15:09:20.843Z,79.96
2018-12-12T15:11:52.864Z,80.16
2018-12-12T15:14:24.972Z,80.09
2018-12-12T15:16:57.318Z,80.79
2018-12-12T15:19:31.874Z,81.10
2018-12-12T15:22:05.593Z,81.64
2018-12-12T15:24:35.946Z,81.16
2018-12-12T15:27:08.301Z,80.90
2018-12-12T15:29:40.150Z,80.90
2018-12-12T15:32:13.642Z,80.98
2018-12-12T15:34:45.693Z,80.34
2018-12-12T15:37:17.958Z,80.69
2018-12-12T15:39:52.681Z,80.27
2018-12-12T15:42:24.908Z,80.71
2018-12-12T15:44:57.902Z,80.54
2018-12-12T15:47:30.352Z,79.95
2018-12-12T15:52:56.417Z,80.44
2018-12-12T15:55:28.716Z,80.17
2018-12-12T15:58:03.087Z,80.37
2018-12-12T16:00:35.293Z,80.07
2018-12-12T16:03:08.013Z,79.82
2018-12-12T16:05:40.365Z,80.24
2018-12-12T16:08:14.910Z,80.21
2018-12-12T16:10:46.574Z,79.87
2018-12-12T16:13:18.805Z,79.72
2018-12-12T16:15:50.855Z,79.85
2018-12-12T16:18:24.784Z,79.52
2018-12-12T16:20:57.156Z,78.15
2018-12-12T16:23:29.446Z,78.11
2018-12-12T16:26:01.776Z,77.91
2018-12-12T16:28:33.965Z,77.01
2018-12-12T16:31:06.309Z,77.24
2018-12-12T16:33:36.492Z,77.30
2018-12-12T16:36:09.214Z,77.82
2018-12-12T16:38:41.964Z,78.58
2018-12-12T16:41:15.322Z,78.99
2018-12-12T16:43:45.728Z,77.65
2018-12-12T16:46:17.799Z,79.41
2018-12-12T16:48:50.309Z,78.65
2018-12-12T16:51:22.691Z,78.25
2018-12-12T16:53:54.462Z,78.56
2018-12-12T16:56:27.594Z,79.55
2018-12-12T16:59:00.105Z,79.62
2018-12-12T17:01:35.176Z,80.07
2018-12-12T17:04:07.104Z,81.01
2018-12-12T17:10:02.168Z,81.09
2018-12-12T17:12:32.195Z,81.25
2018-12-12T17:15:06.952Z,81.29
2018-12-12T17:17:39.256Z,81.65
2018-12-12T17:20:11.955Z,82.32
2018-12-12T17:22:44.241Z,82.02
2018-12-12T17:25:17.093Z,82.51
2018-12-12T17:27:48.963Z,82.32
2018-12-12T17:30:19.954Z,82.40
2018-12-12T17:32:52.993Z,82.06
2018-12-12T17:35:25.130Z,81.63
2018-12-12T17:37:59.518Z,81.51
2018-12-12T17:40:31.802Z,81.93
2018-12-12T17:43:04.187Z,81.71
2018-12-12T17:45:36.067Z,81.93
2018-12-12T17:48:08.020Z,81.50
2018-12-12T17:50:40.246Z,81.72
2018-12-12T17:53:12.476Z,81.76
2018-12-12T17:55:46.980Z,81.34
2018-12-12T17:58:18.820Z,81.72
2018-12-12T18:00:51.439Z,82.08
2018-12-12T18:03:23.532Z,81.70
2018-12-12T18:05:55.712Z,81.42
2018-12-12T18:08:32.289Z,81.71
2018-12-12T18:11:04.225Z,81.73
2018-12-12T18:13:37.503Z,81.86
2018-12-12T18:16:09.553Z,82.17
2018-12-12T18:18:39.915Z,82.58
2018-12-12T18:21:11.780Z,82.46
2018-12-12T18:26:37.779Z,82.22
2018-12-12T18:29:09.416Z,81.32
2018-12-12T18:31:41.626Z,81.36
2018-12-12T18:34:14.071Z,82.07
2018-12-12T18:36:46.650Z,81.62
2018-12-12T18:39:18.372Z,81.10
2018-12-12T18:41:51.025Z,81.79
2018-12-12T18:44:23.158Z,81.94
2018-12-12T18:46:55.934Z,81.90
2018-12-12T18:49:28.396Z,81.50
2018-12-12T18:52:01.821Z,81.56
2018-12-12T18:54:34.146Z,81.87
2018-12-12T18:57:06.258Z,81.21
2018-12-12T18:59:38.300Z,81.02
2018-12-12T19:02:10.897Z,81.31
2018-12-12T19:04:42.632Z,81.93
2018-12-12T19:07:17.320Z,81.49
2018-12-12T19:09:51.828Z,82.29
2018-12-12T19:12:24.015Z,82.23
2018-12-12T19:15:02.264Z,82.64
2018-12-12T19:17:33.932Z,83.00
2018-12-12T19:20:07.501Z,83.09
2018-12-12T19:22:41.543Z,83.43
2018-12-12T19:25:13.354Z,83.03
2018-12-12T19:27:45.812Z,83.08
2018-12-12T19:30:17.986Z,83.23
2018-12-12T19:32:51.119Z,82.68
2018-12-12T19:35:21.513Z,83.03
2018-12-12T19:37:53.648Z,83.02
2018-12-12T19:43:19.635Z,82.92
2018-12-12T19:45:54.505Z,83.15
2018-12-12T19:48:27.547Z,83.12
2018-12-12T19:50:59.401Z,82.99
2018-12-12T19:53:31.591Z,83.00
2018-12-12T19:56:01.762Z,83.13
2018-12-12T19:58:33.971Z,83.41
2018-12-12T20:01:08.674Z,82.95
2018-12-12T20:03:42.402Z,83.07
2018-12-12T20:06:15.243Z,83.19
2018-12-12T20:08:49.607Z,83.13
2018-12-12T20:13:53.770Z,82.36
2018-12-12T20:16:25.996Z,82.19
2018-12-12T20:18:58.248Z,81.73
2018-12-12T20:21:30.303Z,81.69
2018-12-12T20:24:02.666Z,80.94
2018-12-12T20:26:35.469Z,79.95
2018-12-12T20:29:06.412Z,79.37
2018-12-12T20:31:37.455Z,79.63
2018-12-12T20:34:10.167Z,79.10
2018-12-12T20:36:43.748Z,79.40
2018-12-12T20:39:16.990Z,78.68
2018-12-12T20:41:50.516Z,77.97
2018-12-12T20:44:24.583Z,77.89
2018-12-12T20:46:56.361Z,78.80
2018-12-12T20:49:29.081Z,78.51
2018-12-12T20:52:02.477Z,78.99
2018-12-12T20:54:32.970Z,78.86
2018-12-12T20:57:05.041Z,77.03
2018-12-12T20:59:36.856Z,77.33
2018-12-12T21:02:10.275Z,76.87
2018-12-12T21:04:43.257Z,76.78
2018-12-12T21:07:16.022Z,77.91
2018-12-12T21:09:48.005Z,79.20
2018-12-12T21:12:20.787Z,78.60
2018-12-12T21:14:53.217Z,77.56
2018-12-12T21:17:25.513Z,77.68
2018-12-12T21:19:59.678Z,77.71
2018-12-12T21:22:32.224Z,78.30
2018-12-12T21:25:04.851Z,76.92
2018-12-12T21:27:39.254Z,76.94
2018-12-12T21:30:17.175Z,77.45
2018-12-12T21:32:48.630Z,76.52
2018-12-12T21:35:21.501Z,76.39
2018-12-12T21:37:54.637Z,76.82
2018-12-12T21:40:27.204Z,77.18
2018-12-12T21:43:00.183Z,76.27
2018-12-12T21:45:31.955Z,76.89
2018-12-12T21:48:04.676Z,76.06
2018-12-12T21:50:37.887Z,76.45
2018-12-12T21:53:10.239Z,76.88
2018-12-12T21:55:43.702Z,76.31
2018-12-12T21:58:16.202Z,76.34
2018-12-12T22:00:50.799Z,76.60
2018-12-12T22:03:23.648Z,76.08
2018-12-12T22:05:57.357Z,75.91
2018-12-12T22:08:30.228Z,75.78
2018-12-12T22:11:02.576Z,75.95
2018-12-12T22:16:07.778Z,77.52
2018-12-12T22:18:38.388Z,76.94
2018-12-12T22:21:10.535Z,77.91
2018-12-12T22:23:43.358Z,76.71
2018-12-12T22:26:16.069Z,76.89
2018-12-12T22:28:48.715Z,76.95
2018-12-12T22:31:23.350Z,76.28
2018-12-12T22:33:56.069Z,76.63
2018-12-12T22:36:29.222Z,76.17
2018-12-12T22:39:02.985Z,76.27
2018-12-12T22:41:35.502Z,76.52
2018-12-12T22:44:08.485Z,76.83
2018-12-12T22:46:41.131Z,76.98
2018-12-12T22:49:13.377Z,77.34
2018-12-12T22:51:46.278Z,76.70
2018-12-12T22:54:21.213Z,77.27
2018-12-12T22:56:53.125Z,77.55
2018-12-12T22:59:28.380Z,77.17
2018-12-12T23:02:01.126Z,78.28
2018-12-12T23:04:34.280Z,77.35
2018-12-12T23:07:07.300Z,76.75
2018-12-12T23:09:39.157Z,76.46
2018-12-12T23:12:11.335Z,77.92
2018-12-12T23:14:43.297Z,78.01
2018-12-12T23:17:17.876Z,77.99
2018-12-12T23:19:52.724Z,77.85
2018-12-12T23:22:25.110Z,77.45
2018-12-12T23:24:57.455Z,77.30
2018-12-12T23:27:29.270Z,78.12
2018-12-12T23:30:01.359Z,78.68
2018-12-12T23:32:32.030Z,78.61
2018-12-12T23:35:03.914Z,78.86
2018-12-12T23:37:36.065Z,79.04
2018-12-12T23:40:08.261Z,78.24
2018-12-12T23:42:40.545Z,78.60
2018-12-12T23:45:12.724Z,79.43
2018-12-12T23:47:43.924Z,78.57
2018-12-12T23:50:16.072Z,79.70
2018-12-12T23:52:50.562Z,78.68
2018-12-12T23:55:22.267Z,79.69
2018-12-12T23:57:54.393Z,79.91
