createdAt,value
2017-10-29T00:02:27.664Z,11.20
2017-10-29T00:04:58.040Z,11.30
2017-10-29T00:07:28.709Z,11.20
2017-10-29T00:09:58.908Z,11.20
2017-10-29T00:12:29.509Z,11.20
2017-10-29T00:14:59.795Z,11.20
2017-10-29T00:17:30.276Z,11.20
2017-10-29T00:20:00.549Z,11.20
2017-10-29T00:22:30.853Z,11.20
2017-10-29T00:25:01.067Z,11.20
2017-10-29T00:27:31.384Z,11.10
2017-10-29T00:30:01.890Z,11.10
2017-10-29T00:32:32.181Z,11.10
2017-10-29T00:35:02.550Z,11.10
2017-10-29T00:37:32.870Z,11.10
2017-10-29T00:40:03.733Z,11.10
2017-10-29T00:42:34.140Z,11.10
2017-10-29T00:45:04.667Z,11.10
2017-10-29T00:47:35.001Z,11.10
2017-10-29T00:50:05.469Z,11.00
2017-10-29T00:52:35.665Z,11.10
2017-10-29T00:55:05.983Z,11.00
2017-10-29T00:57:36.436Z,11.00
2017-10-29T01:00:06.726Z,11.00
2017-10-29T01:02:37.016Z,11.00
2017-10-29T01:05:07.335Z,11.00
2017-10-29T01:07:37.520Z,10.90
2017-10-29T01:10:07.957Z,10.90
2017-10-29T01:12:38.396Z,10.90
2017-10-29T01:15:08.756Z,10.90
2017-10-29T01:17:39.074Z,10.90
2017-10-29T01:20:09.169Z,10.90
2017-10-29T01:22:39.353Z,10.90
2017-10-29T01:25:09.650Z,10.90
2017-10-29T01:27:40.019Z,10.80
2017-10-29T01:30:10.314Z,10.80
2017-10-29T01:32:40.468Z,10.80
2017-10-29T01:35:10.919Z,10.80
2017-10-29T01:37:41.153Z,10.80
2017-10-29T01:40:12.417Z,10.60
2017-10-29T01:42:42.709Z,10.60
2017-10-29T01:45:13.034Z,10.30
2017-10-29T01:47:43.125Z,10.20
2017-10-29T01:50:13.233Z,10.10
2017-10-29T01:52:43.437Z,10.10
2017-10-29T01:55:13.758Z,9.90
2017-10-29T01:57:43.981Z,9.80
2017-10-29T02:00:25.795Z,9.80
2017-10-29T02:02:57.159Z,9.60
2017-10-29T02:05:27.344Z,9.40
2017-10-29T02:07:57.692Z,9.30
2017-10-29T02:10:28.180Z,9.30
2017-10-29T02:12:58.764Z,9.40
2017-10-29T02:15:29.079Z,9.50
2017-10-29T02:17:59.595Z,9.30
2017-10-29T02:20:30.190Z,9.30
2017-10-29T02:23:01.203Z,9.20
2017-10-29T02:25:31.655Z,9.30
2017-10-29T02:28:01.943Z,9.20
2017-10-29T02:30:32.460Z,9.10
2017-10-29T02:33:02.799Z,9.20
2017-10-29T02:35:33.128Z,9.10
2017-10-29T02:38:03.611Z,9.10
2017-10-29T02:40:33.964Z,9.00
2017-10-29T02:43:04.451Z,9.00
2017-10-29T02:45:35.330Z,9.10
2017-10-29T02:48:05.723Z,9.00
2017-10-29T02:50:36.042Z,8.90
2017-10-29T02:53:06.564Z,8.80
2017-10-29T02:55:37.099Z,8.80
2017-10-29T02:58:07.439Z,8.70
2017-10-29T03:00:37.802Z,8.80
2017-10-29T03:03:08.054Z,8.80
2017-10-29T03:05:38.467Z,8.80
2017-10-29T03:08:08.775Z,8.80
2017-10-29T03:10:39.122Z,8.80
2017-10-29T03:13:09.583Z,8.80
2017-10-29T03:15:39.970Z,8.90
2017-10-29T03:18:10.268Z,8.90
2017-10-29T03:20:40.636Z,8.90
2017-10-29T03:23:11.740Z,8.90
2017-10-29T03:25:41.983Z,9.00
2017-10-29T03:28:12.339Z,8.90
2017-10-29T03:30:43.093Z,9.00
2017-10-29T03:33:13.456Z,9.00
2017-10-29T03:35:43.784Z,9.10
2017-10-29T03:38:14.292Z,9.10
2017-10-29T03:40:44.983Z,9.10
2017-10-29T03:43:15.540Z,9.20
2017-10-29T03:45:46.059Z,9.20
2017-10-29T03:48:16.598Z,9.30
2017-10-29T03:50:47.112Z,9.30
2017-10-29T03:53:17.535Z,9.30
2017-10-29T03:55:48.171Z,9.30
2017-10-29T03:58:18.718Z,9.20
2017-10-29T04:00:49.034Z,9.30
2017-10-29T04:03:19.548Z,9.30
2017-10-29T04:05:50.105Z,9.30
2017-10-29T04:08:20.613Z,9.30
2017-10-29T04:10:51.019Z,9.30
2017-10-29T04:13:22.041Z,9.30
2017-10-29T04:15:52.230Z,9.30
2017-10-29T04:18:22.763Z,9.40
2017-10-29T04:20:53.147Z,9.30
2017-10-29T04:23:23.430Z,9.30
2017-10-29T04:25:53.888Z,9.30
2017-10-29T04:28:24.091Z,9.30
2017-10-29T04:30:54.554Z,9.20
2017-10-29T04:33:24.958Z,9.20
2017-10-29T04:35:56.260Z,9.00
2017-10-29T04:38:26.633Z,9.00
2017-10-29T04:40:56.971Z,9.00
2017-10-29T04:43:27.257Z,9.00
2017-10-29T04:45:57.723Z,9.00
2017-10-29T04:48:28.099Z,8.90
2017-10-29T04:50:58.337Z,8.90
2017-10-29T04:53:30.354Z,8.80
2017-10-29T04:56:00.714Z,8.80
2017-10-29T04:58:31.064Z,8.80
2017-10-29T05:01:01.511Z,8.80
2017-10-29T05:03:31.819Z,8.70
2017-10-29T05:06:02.211Z,8.80
2017-10-29T05:08:32.572Z,8.70
2017-10-29T05:11:03.779Z,8.80
2017-10-29T05:13:33.932Z,8.70
2017-10-29T05:16:04.423Z,8.70
2017-10-29T05:18:36.436Z,8.80
2017-10-29T05:21:07.020Z,8.80
2017-10-29T05:23:37.501Z,8.80
2017-10-29T05:26:08.045Z,8.80
2017-10-29T05:28:38.343Z,8.80
2017-10-29T05:31:08.757Z,8.80
2017-10-29T05:33:39.235Z,8.80
2017-10-29T05:36:09.592Z,8.70
2017-10-29T05:38:39.944Z,8.70
2017-10-29T05:41:10.236Z,8.70
2017-10-29T05:43:40.603Z,8.80
2017-10-29T05:46:10.941Z,8.80
2017-10-29T05:48:41.384Z,8.80
2017-10-29T05:51:11.922Z,8.80
2017-10-29T05:53:42.225Z,8.80
2017-10-29T05:56:12.746Z,8.80
2017-10-29T05:58:43.175Z,8.80
2017-10-29T06:01:14.250Z,8.70
2017-10-29T06:03:44.538Z,8.70
2017-10-29T06:06:14.713Z,8.90
2017-10-29T06:08:45.195Z,9.00
2017-10-29T06:11:15.415Z,9.10
2017-10-29T06:13:46.672Z,9.20
2017-10-29T06:16:17.047Z,9.10
2017-10-29T06:18:48.541Z,9.20
2017-10-29T06:21:19.114Z,9.20
2017-10-29T06:23:49.479Z,9.20
2017-10-29T06:26:20.591Z,9.20
2017-10-29T06:28:50.975Z,9.20
2017-10-29T06:31:21.273Z,9.20
2017-10-29T06:33:52.561Z,9.20
2017-10-29T06:45:21.059Z,9.20
2017-10-29T06:47:50.767Z,9.20
2017-10-29T06:50:20.478Z,9.20
2017-10-29T06:52:50.393Z,9.20
2017-10-29T06:55:20.306Z,9.20
2017-10-29T06:57:50.302Z,9.20
2017-10-29T07:00:20.134Z,9.20
2017-10-29T07:02:50.073Z,9.20
2017-10-29T07:05:20.125Z,9.20
2017-10-29T07:07:50.088Z,9.20
2017-10-29T07:10:21.838Z,9.20
2017-10-29T07:12:52.983Z,9.20
2017-10-29T07:15:22.970Z,9.20
2017-10-29T07:17:53.016Z,9.20
2017-10-29T07:20:22.933Z,9.20
2017-10-29T07:22:53.458Z,9.20
2017-10-29T07:25:23.375Z,9.20
2017-10-29T07:27:53.280Z,9.20
2017-10-29T07:30:24.045Z,9.20
2017-10-29T07:32:55.584Z,9.20
2017-10-29T07:35:25.897Z,9.20
2017-10-29T07:37:56.016Z,9.30
2017-10-29T07:40:25.929Z,9.30
2017-10-29T07:42:55.873Z,9.30
2017-10-29T07:45:25.915Z,9.40
2017-10-29T07:47:56.488Z,9.40
2017-10-29T07:50:26.614Z,9.50
2017-10-29T07:52:56.695Z,9.50
2017-10-29T07:55:27.872Z,9.50
2017-10-29T07:57:57.976Z,9.50
2017-10-29T08:00:29.498Z,9.60
2017-10-29T08:02:59.667Z,9.50
2017-10-29T08:05:29.600Z,9.60
2017-10-29T08:07:59.491Z,9.70
2017-10-29T08:10:29.390Z,9.70
2017-10-29T08:12:59.320Z,9.70
2017-10-29T08:15:29.380Z,9.80
2017-10-29T08:17:59.147Z,9.80
2017-10-29T08:20:29.755Z,9.80
2017-10-29T08:22:59.589Z,9.80
2017-10-29T08:25:30.536Z,9.90
2017-10-29T08:28:01.461Z,9.90
2017-10-29T08:30:33.165Z,9.90
2017-10-29T08:33:03.136Z,9.90
2017-10-29T08:35:33.671Z,10.10
2017-10-29T08:38:03.744Z,10.10
2017-10-29T08:40:33.698Z,10.10
2017-10-29T08:43:03.615Z,10.20
2017-10-29T08:45:34.145Z,10.20
2017-10-29T08:48:04.056Z,10.20
2017-10-29T08:50:34.590Z,10.30
2017-10-29T08:53:04.294Z,10.30
2017-10-29T08:55:34.413Z,10.40
2017-10-29T08:58:04.125Z,10.40
2017-10-29T09:00:34.243Z,10.50
2017-10-29T09:03:04.769Z,10.50
2017-10-29T09:05:34.674Z,10.50
2017-10-29T09:08:04.600Z,10.60
2017-10-29T09:10:34.514Z,10.60
2017-10-29T09:13:04.630Z,10.70
2017-10-29T09:15:34.345Z,10.70
2017-10-29T09:18:04.258Z,10.80
2017-10-29T09:20:34.503Z,10.80
2017-10-29T09:23:04.704Z,10.80
2017-10-29T09:25:34.816Z,10.80
2017-10-29T09:28:05.339Z,10.90
2017-10-29T09:30:37.307Z,11.00
2017-10-29T09:33:08.453Z,11.00
2017-10-29T09:35:38.365Z,11.00
2017-10-29T09:38:08.073Z,11.00
2017-10-29T09:40:37.787Z,11.10
2017-10-29T09:43:07.701Z,11.10
2017-10-29T09:45:37.625Z,11.10
2017-10-29T09:48:08.559Z,11.10
2017-10-29T09:50:38.462Z,11.10
2017-10-29T09:53:08.383Z,11.20
2017-10-29T09:55:38.910Z,11.10
2017-10-29T09:58:09.232Z,11.10
2017-10-29T10:00:39.760Z,11.00
2017-10-29T10:03:09.877Z,11.00
2017-10-29T10:05:40.089Z,10.90
2017-10-29T10:08:10.328Z,10.80
2017-10-29T10:10:40.616Z,10.80
2017-10-29T10:13:11.370Z,10.80
2017-10-29T10:15:42.406Z,10.70
2017-10-29T10:18:12.365Z,10.70
2017-10-29T10:20:42.329Z,10.70
2017-10-29T10:23:12.263Z,10.60
2017-10-29T10:25:42.947Z,10.50
2017-10-29T10:28:13.118Z,10.50
2017-10-29T10:30:43.237Z,10.60
2017-10-29T10:33:15.012Z,10.70
2017-10-29T10:35:45.110Z,10.80
2017-10-29T10:38:15.058Z,10.80
2017-10-29T10:40:44.940Z,10.90
2017-10-29T10:43:14.851Z,10.90
2017-10-29T10:45:45.580Z,10.90
2017-10-29T10:48:15.901Z,10.90
2017-10-29T10:50:46.029Z,10.90
2017-10-29T10:53:16.287Z,11.00
2017-10-29T10:55:46.227Z,11.10
2017-10-29T10:58:16.368Z,11.20
2017-10-29T11:00:46.412Z,11.30
2017-10-29T11:03:16.457Z,11.30
2017-10-29T11:05:46.503Z,11.30
2017-10-29T11:08:16.656Z,11.40
2017-10-29T11:10:47.141Z,11.50
2017-10-29T11:13:18.745Z,11.50
2017-10-29T11:15:48.740Z,11.50
2017-10-29T11:18:18.724Z,11.60
2017-10-29T11:20:49.509Z,11.60
2017-10-29T11:23:19.420Z,11.60
2017-10-29T11:25:49.128Z,11.70
2017-10-29T11:28:19.454Z,11.70
2017-10-29T11:30:49.572Z,11.70
2017-10-29T11:33:20.472Z,11.80
2017-10-29T11:35:51.196Z,11.80
2017-10-29T11:38:21.366Z,11.90
2017-10-29T11:40:51.283Z,11.90
2017-10-29T11:43:21.197Z,12.00
2017-10-29T11:45:51.072Z,12.00
2017-10-29T11:48:21.387Z,11.90
2017-10-29T11:50:51.781Z,11.90
2017-10-29T11:53:21.869Z,11.90
2017-10-29T11:55:51.961Z,11.90
2017-10-29T11:58:22.113Z,12.00
2017-10-29T12:00:52.498Z,12.00
2017-10-29T12:03:22.491Z,12.00
2017-10-29T12:05:52.455Z,12.00
2017-10-29T12:08:22.375Z,12.00
2017-10-29T12:10:52.567Z,12.00
2017-10-29T12:13:22.822Z,12.00
2017-10-29T12:15:53.354Z,12.00
2017-10-29T12:18:23.364Z,12.00
2017-10-29T12:20:53.542Z,12.30
2017-10-29T12:23:23.576Z,12.60
2017-10-29T12:25:54.374Z,12.60
2017-10-29T12:28:24.429Z,12.70
2017-10-29T12:30:55.094Z,12.90
2017-10-29T12:33:25.427Z,13.30
2017-10-29T12:35:55.544Z,13.30
2017-10-29T12:38:25.652Z,13.20
2017-10-29T12:40:55.941Z,13.00
2017-10-29T12:43:26.001Z,12.90
2017-10-29T12:45:55.932Z,12.70
2017-10-29T12:48:26.132Z,12.50
2017-10-29T12:50:56.041Z,12.40
2017-10-29T12:53:26.573Z,12.30
2017-10-29T12:55:56.837Z,12.30
2017-10-29T12:58:27.010Z,12.20
2017-10-29T13:00:57.345Z,12.20
2017-10-29T13:03:27.625Z,12.20
2017-10-29T13:05:57.970Z,12.20
2017-10-29T13:08:27.898Z,12.20
2017-10-29T13:10:58.025Z,12.20
2017-10-29T13:19:27.412Z,12.10
2017-10-29T13:21:57.475Z,12.10
2017-10-29T13:24:27.960Z,12.10
2017-10-29T13:26:57.993Z,12.10
2017-10-29T13:29:29.469Z,12.10
2017-10-29T13:31:59.782Z,12.00
2017-10-29T13:34:30.065Z,12.00
2017-10-29T13:37:00.244Z,12.00
2017-10-29T13:39:30.770Z,11.90
2017-10-29T13:42:01.064Z,11.90
2017-10-29T13:44:31.147Z,11.80
2017-10-29T13:47:02.154Z,11.80
2017-10-29T13:49:32.474Z,11.70
2017-10-29T13:52:02.574Z,11.70
2017-10-29T13:54:34.368Z,11.60
2017-10-29T13:57:04.471Z,11.60
2017-10-29T13:59:34.627Z,11.60
2017-10-29T14:02:05.119Z,11.60
2017-10-29T14:04:35.179Z,11.50
2017-10-29T14:07:04.949Z,11.50
2017-10-29T14:09:35.289Z,11.50
2017-10-29T14:12:04.977Z,11.50
2017-10-29T14:14:37.558Z,11.40
2017-10-29T14:17:07.648Z,11.40
2017-10-29T14:19:38.226Z,11.40
2017-10-29T14:22:08.322Z,11.40
2017-10-29T14:24:38.472Z,11.30
2017-10-29T14:27:09.389Z,11.30
2017-10-29T14:29:40.732Z,11.30
2017-10-29T14:32:11.716Z,11.30
2017-10-29T14:34:43.789Z,11.30
2017-10-29T14:37:14.572Z,11.30
2017-10-29T14:39:44.507Z,11.20
2017-10-29T14:42:14.431Z,11.20
2017-10-29T14:44:44.512Z,11.20
2017-10-29T14:47:14.839Z,11.20
2017-10-29T14:49:44.747Z,11.20
2017-10-29T14:52:14.668Z,11.10
2017-10-29T14:54:44.614Z,11.10
2017-10-29T14:57:15.108Z,11.10
2017-10-29T14:59:46.619Z,11.10
2017-10-29T15:02:18.209Z,11.10
2017-10-29T15:04:48.128Z,11.10
2017-10-29T15:07:18.249Z,11.00
2017-10-29T15:09:48.416Z,11.00
2017-10-29T15:12:18.636Z,11.00
2017-10-29T15:14:48.561Z,11.00
2017-10-29T15:17:18.732Z,11.00
2017-10-29T15:19:49.218Z,11.00
2017-10-29T15:22:19.321Z,10.90
2017-10-29T15:24:49.496Z,10.90
2017-10-29T15:27:19.628Z,10.90
2017-10-29T15:29:50.384Z,10.90
2017-10-29T15:32:20.461Z,10.80
2017-10-29T15:34:51.402Z,10.80
2017-10-29T15:37:21.513Z,10.80
2017-10-29T15:39:51.641Z,10.80
2017-10-29T15:42:21.759Z,10.80
2017-10-29T15:44:51.873Z,10.80
2017-10-29T15:47:22.791Z,10.70
2017-10-29T15:49:52.792Z,10.80
2017-10-29T15:52:23.466Z,10.70
2017-10-29T15:54:53.785Z,10.70
2017-10-29T15:57:24.115Z,10.70
2017-10-29T15:59:55.051Z,10.70
2017-10-29T16:02:25.998Z,10.70
2017-10-29T16:04:56.320Z,10.60
2017-10-29T16:07:26.226Z,10.60
2017-10-29T16:09:56.957Z,10.60
2017-10-29T16:12:27.290Z,10.60
2017-10-29T16:14:57.399Z,10.60
2017-10-29T16:17:27.344Z,10.60
2017-10-29T16:19:57.593Z,10.50
2017-10-29T16:22:27.666Z,10.50
2017-10-29T16:24:58.494Z,10.50
2017-10-29T16:27:29.841Z,10.50
2017-10-29T16:29:59.963Z,10.50
2017-10-29T16:32:30.033Z,10.50
2017-10-29T16:35:00.132Z,10.50
2017-10-29T16:37:30.201Z,10.50
2017-10-29T16:40:00.844Z,10.40
2017-10-29T16:42:31.577Z,10.40
2017-10-29T16:45:01.939Z,10.40
2017-10-29T16:47:34.068Z,10.40
2017-10-29T16:50:06.813Z,10.40
2017-10-29T16:52:36.766Z,10.40
2017-10-29T16:55:13.039Z,10.40
2017-10-29T16:57:43.146Z,10.40
2017-10-29T17:00:13.879Z,10.40
2017-10-29T17:02:44.706Z,10.40
2017-10-29T17:05:14.888Z,10.40
2017-10-29T17:07:46.057Z,10.40
2017-10-29T17:10:15.976Z,10.30
2017-10-29T17:12:46.876Z,10.30
2017-10-29T17:15:16.829Z,10.30
2017-10-29T17:17:46.946Z,10.30
2017-10-29T17:20:18.901Z,10.20
2017-10-29T17:22:49.248Z,10.20
2017-10-29T17:25:19.567Z,10.20
2017-10-29T17:27:50.694Z,10.20
2017-10-29T17:30:22.765Z,10.20
2017-10-29T17:32:53.619Z,10.20
2017-10-29T17:35:23.743Z,10.20
2017-10-29T17:37:53.850Z,10.20
2017-10-29T17:40:23.820Z,10.20
2017-10-29T17:42:53.888Z,10.20
2017-10-29T17:45:25.441Z,10.20
2017-10-29T17:47:55.609Z,10.20
2017-10-29T17:50:25.891Z,10.10
2017-10-29T17:52:56.001Z,10.10
2017-10-29T17:55:26.096Z,10.10
2017-10-29T17:57:56.214Z,10.10
2017-10-29T18:00:26.308Z,10.10
2017-10-29T18:02:56.456Z,10.10
2017-10-29T18:05:26.791Z,10.10
2017-10-29T18:07:57.332Z,10.10
2017-10-29T18:10:28.037Z,10.10
2017-10-29T18:12:57.984Z,10.10
2017-10-29T18:15:28.317Z,10.00
2017-10-29T18:17:58.781Z,10.00
2017-10-29T18:20:28.910Z,10.00
2017-10-29T18:22:59.001Z,10.00
2017-10-29T18:25:29.242Z,10.00
2017-10-29T18:27:59.374Z,10.00
2017-10-29T18:30:29.365Z,10.00
2017-10-29T18:32:59.289Z,10.00
2017-10-29T18:35:29.378Z,10.00
2017-10-29T18:37:59.720Z,10.00
2017-10-29T18:40:30.061Z,10.00
2017-10-29T18:43:00.838Z,9.90
2017-10-29T18:45:30.873Z,10.00
2017-10-29T18:48:02.575Z,9.90
2017-10-29T18:50:32.607Z,9.90
2017-10-29T18:53:03.170Z,9.90
2017-10-29T18:55:33.898Z,9.90
2017-10-29T18:58:06.885Z,9.90
2017-10-29T19:00:38.189Z,9.90
2017-10-29T19:03:08.519Z,9.90
2017-10-29T19:05:38.651Z,9.90
2017-10-29T19:08:08.961Z,9.90
2017-10-29T19:10:38.986Z,9.90
2017-10-29T19:13:09.443Z,9.90
2017-10-29T19:15:39.764Z,9.80
2017-10-29T19:18:10.224Z,9.90
2017-10-29T19:20:41.434Z,9.80
2017-10-29T19:23:12.857Z,9.80
2017-10-29T19:25:44.944Z,9.80
2017-10-29T19:28:17.305Z,9.80
2017-10-29T19:30:47.856Z,9.80
2017-10-29T19:33:17.956Z,9.80
2017-10-29T19:35:49.209Z,9.80
2017-10-29T19:38:19.230Z,9.80
2017-10-29T19:40:49.502Z,9.70
2017-10-29T19:43:19.883Z,9.70
2017-10-29T19:45:50.896Z,9.70
2017-10-29T19:48:22.742Z,9.70
2017-10-29T19:50:54.427Z,9.70
2017-10-29T19:53:26.088Z,9.70
2017-10-29T19:55:56.611Z,9.70
2017-10-29T19:58:28.720Z,9.60
2017-10-29T20:00:59.925Z,9.70
2017-10-29T20:03:31.186Z,9.70
2017-10-29T20:06:02.463Z,9.60
2017-10-29T20:08:33.147Z,9.70
2017-10-29T20:11:03.688Z,9.60
2017-10-29T20:13:34.526Z,9.60
2017-10-29T20:16:08.686Z,9.60
2017-10-29T20:18:39.114Z,9.60
2017-10-29T20:21:10.283Z,9.60
2017-10-29T20:23:41.008Z,9.60
2017-10-29T20:26:11.545Z,9.60
2017-10-29T20:28:42.737Z,9.60
2017-10-29T20:31:16.506Z,9.50
2017-10-29T20:33:47.311Z,9.50
2017-10-29T20:36:17.503Z,9.50
2017-10-29T20:38:48.589Z,9.50
2017-10-29T20:41:20.217Z,9.50
2017-10-29T20:43:50.376Z,9.50
2017-10-29T20:46:20.399Z,9.50
2017-10-29T20:48:52.420Z,9.40
2017-10-29T20:51:22.384Z,9.40
2017-10-29T20:53:52.497Z,9.50
2017-10-29T20:56:22.813Z,9.40
2017-10-29T20:58:53.956Z,9.40
2017-10-29T21:01:24.241Z,9.40
2017-10-29T21:03:54.369Z,9.40
2017-10-29T21:06:24.376Z,9.40
2017-10-29T21:08:54.466Z,9.40
2017-10-29T21:11:24.642Z,9.40
2017-10-29T21:13:55.855Z,9.40
2017-10-29T21:16:26.232Z,9.40
2017-10-29T21:18:56.669Z,9.40
2017-10-29T21:21:28.115Z,9.40
2017-10-29T21:23:59.444Z,9.30
2017-10-29T21:26:29.772Z,9.40
2017-10-29T21:29:01.735Z,9.30
2017-10-29T21:31:32.671Z,9.30
2017-10-29T21:34:03.416Z,9.30
2017-10-29T21:36:33.940Z,9.30
2017-10-29T21:39:05.304Z,9.30
2017-10-29T21:41:37.451Z,9.30
2017-10-29T21:44:08.386Z,9.30
2017-10-29T21:46:39.832Z,9.30
2017-10-29T21:49:10.837Z,9.20
2017-10-29T21:51:41.207Z,9.20
2017-10-29T21:54:11.619Z,9.20
2017-10-29T21:56:42.051Z,9.20
2017-10-29T21:59:12.581Z,9.20
2017-10-29T22:01:42.907Z,9.20
2017-10-29T22:04:15.278Z,9.20
2017-10-29T22:06:45.601Z,9.20
2017-10-29T22:09:16.017Z,9.10
2017-10-29T22:11:47.085Z,9.20
2017-10-29T22:14:17.669Z,9.20
2017-10-29T22:16:47.751Z,9.20
2017-10-29T22:19:18.242Z,9.10
2017-10-29T22:21:48.348Z,9.10
2017-10-29T22:24:20.732Z,9.10
2017-10-29T22:26:52.298Z,9.10
2017-10-29T22:29:22.398Z,9.10
2017-10-29T22:31:53.734Z,9.10
2017-10-29T22:34:24.689Z,9.10
2017-10-29T22:36:55.769Z,9.10
2017-10-29T22:39:26.521Z,9.10
2017-10-29T22:41:58.323Z,9.10
2017-10-29T22:44:34.784Z,9.00
2017-10-29T22:47:06.416Z,9.00
2017-10-29T22:49:36.672Z,9.00
2017-10-29T22:52:06.712Z,9.00
2017-10-29T22:54:39.308Z,9.00
2017-10-29T22:57:09.688Z,9.00
2017-10-29T22:59:40.151Z,8.90
2017-10-29T23:02:10.326Z,8.90
2017-10-29T23:04:46.765Z,8.90
2017-10-29T23:07:21.075Z,8.90
2017-10-29T23:09:53.044Z,8.90
2017-10-29T23:12:23.031Z,8.90
2017-10-29T23:14:53.427Z,8.90
2017-10-29T23:17:25.181Z,8.90
2017-10-29T23:19:55.074Z,8.80
2017-10-29T23:22:25.164Z,8.80
2017-10-29T23:24:55.341Z,8.80
2017-10-29T23:27:26.312Z,8.80
2017-10-29T23:29:57.410Z,8.80
2017-10-29T23:32:29.373Z,8.80
2017-10-29T23:34:59.696Z,8.80
2017-10-29T23:37:32.433Z,8.80
2017-10-29T23:40:02.347Z,8.80
2017-10-29T23:42:32.311Z,8.80
2017-10-29T23:45:03.868Z,8.70
2017-10-29T23:47:34.755Z,8.70
2017-10-29T23:50:05.541Z,8.70
2017-10-29T23:52:36.859Z,8.70
2017-10-29T23:55:07.612Z,8.70
2017-10-29T23:57:38.141Z,8.70
