createdAt,value
2017-10-03T00:00:30.224Z,965.08
2017-10-03T00:01:39.249Z,965.1
2017-10-03T00:02:47.948Z,965.02
2017-10-03T00:03:56.960Z,964.97
2017-10-03T00:05:06.297Z,964.97
2017-10-03T00:06:15.631Z,964.95
2017-10-03T00:07:24.644Z,964.92
2017-10-03T00:08:33.979Z,964.96
2017-10-03T00:09:42.992Z,964.98
2017-10-03T00:10:51.682Z,964.96
2017-10-03T00:12:00.378Z,964.92
2017-10-03T00:13:10.027Z,964.89
2017-10-03T00:14:18.728Z,964.91
2017-10-03T00:15:27.745Z,964.9
2017-10-03T00:16:37.080Z,964.89
2017-10-03T00:17:46.098Z,964.83
2017-10-03T00:18:55.112Z,964.8
2017-10-03T00:20:03.808Z,964.8
2017-10-03T00:21:12.819Z,964.75
2017-10-03T00:22:22.145Z,964.8
2017-10-03T00:23:31.794Z,964.76
2017-10-03T00:24:41.442Z,964.81
2017-10-03T00:25:50.456Z,964.77
2017-10-03T00:26:59.470Z,964.76
2017-10-03T00:28:08.490Z,964.78
2017-10-03T00:29:17.510Z,964.75
2017-10-03T00:30:26.212Z,964.69
2017-10-03T00:31:35.550Z,964.7
2017-10-03T00:32:44.563Z,964.62
2017-10-03T00:33:53.259Z,964.56
2017-10-03T00:35:02.593Z,964.55
2017-10-03T00:36:11.606Z,964.55
2017-10-03T00:37:20.941Z,964.53
2017-10-03T00:38:30.277Z,964.53
2017-10-03T00:39:39.607Z,964.49
2017-10-03T00:40:48.943Z,964.4
2017-10-03T00:41:57.952Z,964.39
2017-10-03T00:43:06.963Z,964.36
2017-10-03T00:44:16.301Z,964.35
2017-10-03T00:45:25.316Z,964.31
2017-10-03T00:46:34.328Z,964.29
2017-10-03T00:47:43.022Z,964.26
2017-10-03T00:48:52.348Z,964.31
2017-10-03T00:50:01.364Z,964.3
2017-10-03T00:51:10.058Z,964.27
2017-10-03T00:52:19.071Z,964.34
2017-10-03T00:53:28.082Z,964.31
2017-10-03T00:54:36.779Z,964.31
2017-10-03T00:55:45.476Z,964.29
2017-10-03T00:56:54.488Z,964.24
2017-10-03T00:58:04.149Z,964.24
2017-10-03T00:59:13.166Z,964.28
2017-10-03T01:00:22.496Z,964.22
2017-10-03T01:01:31.187Z,964.27
2017-10-03T01:02:40.841Z,964.21
2017-10-03T01:03:51.141Z,964.19
2017-10-03T01:05:00.150Z,964.19
2017-10-03T01:06:09.485Z,964.16
2017-10-03T01:07:18.817Z,964.15
2017-10-03T01:08:27.840Z,964.21
2017-10-03T01:09:36.861Z,964.18
2017-10-03T01:10:46.191Z,964.2
2017-10-03T01:11:55.529Z,964.23
2017-10-03T01:13:05.818Z,964.25
2017-10-03T01:14:15.149Z,964.25
2017-10-03T01:15:24.157Z,964.23
2017-10-03T01:16:33.809Z,964.25
2017-10-03T01:17:43.142Z,964.29
2017-10-03T01:18:51.841Z,964.28
2017-10-03T01:20:00.545Z,964.28
2017-10-03T01:21:09.564Z,964.26
2017-10-03T01:22:18.578Z,964.27
2017-10-03T01:23:27.601Z,964.31
2017-10-03T01:24:36.617Z,964.29
2017-10-03T01:25:45.316Z,964.34
2017-10-03T01:26:54.334Z,964.31
2017-10-03T01:28:03.672Z,964.26
2017-10-03T01:29:12.682Z,964.32
2017-10-03T01:30:22.337Z,964.33
2017-10-03T01:31:31.031Z,964.32
2017-10-03T01:32:39.730Z,964.28
2017-10-03T01:33:48.745Z,964.29
2017-10-03T01:34:57.438Z,964.27
2017-10-03T01:36:06.782Z,964.26
2017-10-03T01:37:15.794Z,964.24
2017-10-03T01:38:24.807Z,964.28
2017-10-03T01:39:33.825Z,964.27
2017-10-03T01:40:42.518Z,964.24
2017-10-03T01:41:51.528Z,964.26
2017-10-03T01:43:00.862Z,964.27
2017-10-03T01:44:10.511Z,964.27
2017-10-03T01:45:19.529Z,964.32
2017-10-03T01:46:28.544Z,964.27
2017-10-03T01:47:37.875Z,964.22
2017-10-03T01:48:47.205Z,964.21
2017-10-03T01:49:56.854Z,964.18
2017-10-03T01:51:06.186Z,964.19
2017-10-03T01:52:15.523Z,964.15
2017-10-03T01:53:24.537Z,964.18
2017-10-03T01:54:33.872Z,964.14
2017-10-03T01:55:42.565Z,964.1
2017-10-03T01:56:52.226Z,964.1
2017-10-03T01:58:00.918Z,964.23
2017-10-03T01:59:10.889Z,964.2
2017-10-03T02:00:20.544Z,964.23
2017-10-03T02:01:29.557Z,964.25
2017-10-03T02:02:39.209Z,964.29
2017-10-03T02:03:47.901Z,964.29
2017-10-03T02:04:56.912Z,964.29
2017-10-03T02:06:06.244Z,964.28
2017-10-03T02:07:14.942Z,964.2
2017-10-03T02:08:24.281Z,964.19
2017-10-03T02:09:33.942Z,964.18
2017-10-03T02:10:43.937Z,964.2
2017-10-03T02:11:53.276Z,964.18
2017-10-03T02:13:02.608Z,964.23
2017-10-03T02:14:11.624Z,964.26
2017-10-03T02:15:20.637Z,964.25
2017-10-03T02:16:29.650Z,964.19
2017-10-03T02:17:38.989Z,964.23
2017-10-03T02:18:48.008Z,964.19
2017-10-03T02:19:56.702Z,964.23
2017-10-03T02:21:06.038Z,964.17
2017-10-03T02:22:15.374Z,964.14
2017-10-03T02:23:24.393Z,964.07
2017-10-03T02:24:33.409Z,964.06
2017-10-03T02:25:42.422Z,964.17
2017-10-03T02:26:51.437Z,964.16
2017-10-03T02:28:00.452Z,964.18
2017-10-03T02:29:09.790Z,964.21
2017-10-03T02:30:18.804Z,964.12
2017-10-03T02:31:27.815Z,964.12
2017-10-03T02:32:36.828Z,964.15
2017-10-03T02:33:45.529Z,964.15
2017-10-03T02:34:54.542Z,964.23
2017-10-03T02:36:03.557Z,964.24
2017-10-03T02:37:12.894Z,964.24
2017-10-03T02:38:22.235Z,964.26
2017-10-03T02:39:31.245Z,964.29
2017-10-03T02:40:40.579Z,964.24
2017-10-03T02:41:49.597Z,964.29
2017-10-03T02:42:58.615Z,964.32
2017-10-03T02:44:07.629Z,964.35
2017-10-03T02:45:17.282Z,964.35
2017-10-03T02:46:26.615Z,964.33
2017-10-03T02:47:36.275Z,964.37
2017-10-03T02:48:46.250Z,964.34
2017-10-03T02:49:55.582Z,964.35
2017-10-03T02:51:04.599Z,964.37
2017-10-03T02:52:13.936Z,964.38
2017-10-03T02:53:22.945Z,964.41
2017-10-03T02:54:31.639Z,964.41
2017-10-03T02:55:41.300Z,964.44
2017-10-03T02:56:50.311Z,964.47
2017-10-03T02:57:59.646Z,964.49
2017-10-03T02:59:08.662Z,964.44
2017-10-03T03:00:18.002Z,964.53
2017-10-03T03:01:26.694Z,964.52
2017-10-03T03:02:35.710Z,964.46
2017-10-03T03:03:45.050Z,964.52
2017-10-03T03:04:54.706Z,964.48
2017-10-03T03:06:03.728Z,964.52
2017-10-03T03:07:13.377Z,964.49
2017-10-03T03:08:22.718Z,964.42
2017-10-03T03:09:32.049Z,964.47
2017-10-03T03:10:40.749Z,964.48
2017-10-03T03:11:50.087Z,964.45
2017-10-03T03:12:59.098Z,964.47
2017-10-03T03:14:08.431Z,964.44
2017-10-03T03:15:17.444Z,964.47
2017-10-03T03:16:26.456Z,964.47
2017-10-03T03:17:35.471Z,964.47
2017-10-03T03:18:44.166Z,964.48
2017-10-03T03:19:53.501Z,964.52
2017-10-03T03:21:02.839Z,964.54
2017-10-03T03:22:11.533Z,964.54
2017-10-03T03:23:20.863Z,964.52
2017-10-03T03:24:29.556Z,964.55
2017-10-03T03:25:38.579Z,964.53
2017-10-03T03:26:47.909Z,964.54
2017-10-03T03:27:56.924Z,964.58
2017-10-03T03:29:05.938Z,964.54
2017-10-03T03:30:15.290Z,964.55
2017-10-03T03:31:24.306Z,964.58
2017-10-03T03:32:33.320Z,964.58
2017-10-03T03:33:42.976Z,964.57
2017-10-03T03:34:51.986Z,964.58
2017-10-03T03:36:00.998Z,964.6
2017-10-03T03:37:10.333Z,964.55
2017-10-03T03:38:19.668Z,964.54
2017-10-03T03:39:28.364Z,964.51
2017-10-03T03:40:37.706Z,964.53
2017-10-03T03:41:47.039Z,964.55
2017-10-03T03:42:56.049Z,964.57
2017-10-03T03:44:05.385Z,964.6
2017-10-03T03:45:14.717Z,964.64
2017-10-03T03:46:23.729Z,964.63
2017-10-03T03:47:32.423Z,964.61
2017-10-03T03:48:41.442Z,964.64
2017-10-03T03:49:50.457Z,964.64
2017-10-03T03:50:59.471Z,964.64
2017-10-03T03:52:08.487Z,964.69
2017-10-03T03:53:17.818Z,964.73
2017-10-03T03:54:27.469Z,964.74
2017-10-03T03:55:36.486Z,964.73
2017-10-03T03:56:45.182Z,964.76
2017-10-03T03:57:53.884Z,964.75
2017-10-03T03:59:02.895Z,964.71
2017-10-03T04:00:12.230Z,964.7
2017-10-03T04:01:21.245Z,964.7
2017-10-03T04:02:30.260Z,964.72
2017-10-03T04:03:39.597Z,964.78
2017-10-03T04:04:48.611Z,964.74
2017-10-03T04:05:57.947Z,964.74
2017-10-03T04:07:06.639Z,964.74
2017-10-03T04:08:15.354Z,964.77
2017-10-03T04:09:24.688Z,964.76
2017-10-03T04:10:34.024Z,964.81
2017-10-03T04:11:43.356Z,964.8
2017-10-03T04:12:53.013Z,964.81
2017-10-03T04:14:01.727Z,964.78
2017-10-03T04:15:11.039Z,964.79
2017-10-03T04:16:20.368Z,964.83
2017-10-03T04:17:29.063Z,964.82
2017-10-03T04:18:37.755Z,964.88
2017-10-03T04:19:47.095Z,964.86
2017-10-03T04:20:56.115Z,964.87
2017-10-03T04:22:05.769Z,964.9
2017-10-03T04:23:14.784Z,964.92
2017-10-03T04:24:23.795Z,964.91
2017-10-03T04:25:33.142Z,964.95
2017-10-03T04:26:42.476Z,964.95
2017-10-03T04:27:51.168Z,965
2017-10-03T04:29:00.180Z,964.99
2017-10-03T04:30:09.193Z,965.02
2017-10-03T04:31:18.525Z,965.03
2017-10-03T04:32:28.178Z,965.01
2017-10-03T04:33:37.191Z,965.05
2017-10-03T04:34:46.522Z,965.05
2017-10-03T04:35:55.852Z,965.04
2017-10-03T04:37:04.548Z,965.07
2017-10-03T04:38:14.202Z,965.1
2017-10-03T04:39:23.218Z,965.11
2017-10-03T04:40:31.916Z,965.12
2017-10-03T04:41:40.930Z,965.11
2017-10-03T04:42:49.945Z,965.12
2017-10-03T04:43:58.636Z,965.14
2017-10-03T04:45:08.002Z,965.15
2017-10-03T04:46:17.656Z,965.16
2017-10-03T04:47:26.673Z,965.16
2017-10-03T04:48:36.007Z,965.15
2017-10-03T04:49:45.341Z,965.13
2017-10-03T04:50:54.359Z,965.16
2017-10-03T04:52:03.370Z,965.17
2017-10-03T04:53:12.703Z,965.18
2017-10-03T04:54:22.033Z,965.17
2017-10-03T04:55:30.731Z,965.19
2017-10-03T04:56:39.426Z,965.23
2017-10-03T04:57:48.434Z,965.23
2017-10-03T04:58:57.763Z,965.2
2017-10-03T05:00:06.776Z,965.24
2017-10-03T05:01:16.113Z,965.23
2017-10-03T05:02:24.806Z,965.21
2017-10-03T05:03:33.823Z,965.21
2017-10-03T05:04:42.521Z,965.23
2017-10-03T05:05:51.534Z,965.25
2017-10-03T05:07:00.544Z,965.2
2017-10-03T05:08:09.882Z,965.2
2017-10-03T05:09:18.583Z,965.21
2017-10-03T05:10:27.591Z,965.23
2017-10-03T05:11:37.247Z,965.2
2017-10-03T05:12:46.260Z,965.24
2017-10-03T05:13:55.272Z,965.3
2017-10-03T05:15:04.291Z,965.26
2017-10-03T05:16:13.302Z,965.3
2017-10-03T05:17:21.995Z,965.3
2017-10-03T05:18:31.654Z,965.36
2017-10-03T05:19:40.348Z,965.37
2017-10-03T05:20:49.037Z,965.36
2017-10-03T05:21:58.370Z,965.41
2017-10-03T05:23:07.068Z,965.42
2017-10-03T05:24:15.762Z,965.44
2017-10-03T05:25:24.777Z,965.49
2017-10-03T05:26:33.790Z,965.47
2017-10-03T05:27:43.155Z,965.51
2017-10-03T05:28:52.487Z,965.51
2017-10-03T05:30:01.508Z,965.51
2017-10-03T05:31:10.524Z,965.55
2017-10-03T05:32:19.862Z,965.53
2017-10-03T05:33:28.877Z,965.52
2017-10-03T05:34:38.531Z,965.54
2017-10-03T05:35:47.861Z,965.57
2017-10-03T05:36:57.191Z,965.58
2017-10-03T05:38:06.852Z,965.6
2017-10-03T05:39:15.864Z,965.64
2017-10-03T05:40:25.196Z,965.63
2017-10-03T05:41:34.213Z,965.63
2017-10-03T05:42:43.859Z,965.57
2017-10-03T05:43:52.872Z,965.67
2017-10-03T05:45:01.886Z,965.68
2017-10-03T05:46:11.220Z,965.72
2017-10-03T05:47:20.233Z,965.74
2017-10-03T05:48:29.885Z,965.76
2017-10-03T05:49:39.223Z,965.79
2017-10-03T05:50:48.238Z,965.75
2017-10-03T05:51:57.250Z,965.74
2017-10-03T05:53:06.579Z,965.79
2017-10-03T05:54:15.275Z,965.79
2017-10-03T05:55:24.291Z,965.74
2017-10-03T05:56:33.305Z,965.87
2017-10-03T05:57:42.641Z,965.83
2017-10-03T05:58:51.337Z,965.89
2017-10-03T06:00:00.351Z,965.88
2017-10-03T06:01:09.368Z,965.9
2017-10-03T06:02:18.699Z,965.93
2017-10-03T06:03:28.033Z,966
2017-10-03T06:04:36.732Z,965.98
2017-10-03T06:05:46.075Z,965.98
2017-10-03T06:06:55.724Z,966.09
2017-10-03T06:08:04.741Z,966
2017-10-03T06:09:13.750Z,966.07
2017-10-03T06:10:22.761Z,966.05
2017-10-03T06:11:32.099Z,966.07
2017-10-03T06:12:41.110Z,966.1
2017-10-03T06:13:50.126Z,966.13
2017-10-03T06:14:59.783Z,966.2
2017-10-03T06:16:08.477Z,966.21
2017-10-03T06:17:17.487Z,966.17
2017-10-03T06:18:26.820Z,966.2
2017-10-03T06:19:35.518Z,966.21
2017-10-03T06:20:44.849Z,966.18
2017-10-03T06:21:53.871Z,966.23
2017-10-03T06:23:02.560Z,966.28
2017-10-03T06:24:11.575Z,966.26
2017-10-03T06:25:20.584Z,966.29
2017-10-03T06:26:29.598Z,966.32
2017-10-03T06:27:38.616Z,966.29
2017-10-03T06:28:47.638Z,966.33
2017-10-03T06:29:56.333Z,966.34
2017-10-03T06:31:05.345Z,966.34
2017-10-03T06:32:15.010Z,966.34
2017-10-03T06:33:24.340Z,966.38
2017-10-03T06:34:33.358Z,966.43
2017-10-03T06:35:42.051Z,966.42
2017-10-03T06:36:51.386Z,966.49
2017-10-03T06:38:00.394Z,966.56
2017-10-03T06:39:09.407Z,966.44
2017-10-03T06:40:18.421Z,966.55
2017-10-03T06:41:27.437Z,966.56
2017-10-03T06:42:36.451Z,966.64
2017-10-03T06:43:45.468Z,966.64
2017-10-03T06:44:54.480Z,966.63
2017-10-03T06:46:04.133Z,966.7
2017-10-03T06:47:13.471Z,966.69
2017-10-03T06:48:22.477Z,966.67
2017-10-03T06:49:31.809Z,966.71
2017-10-03T06:50:41.141Z,966.7
2017-10-03T06:51:50.793Z,966.71
2017-10-03T06:53:00.131Z,966.71
2017-10-03T06:54:09.467Z,966.75
2017-10-03T06:55:18.476Z,966.72
2017-10-03T06:56:27.489Z,966.79
2017-10-03T06:57:36.824Z,966.8
2017-10-03T06:58:46.158Z,966.84
2017-10-03T06:59:55.489Z,966.81
2017-10-03T07:01:04.508Z,966.78
2017-10-03T07:02:13.527Z,966.8
2017-10-03T07:03:22.864Z,966.87
2017-10-03T07:04:32.194Z,966.89
2017-10-03T07:05:41.845Z,966.88
2017-10-03T07:06:50.858Z,966.86
2017-10-03T07:08:00.189Z,966.88
2017-10-03T07:09:09.521Z,966.94
2017-10-03T07:10:18.862Z,966.94
2017-10-03T07:11:27.877Z,966.94
2017-10-03T07:12:37.854Z,967.04
2017-10-03T07:13:46.866Z,967.05
2017-10-03T07:14:57.163Z,967.06
2017-10-03T07:16:05.855Z,967.08
2017-10-03T07:17:15.188Z,967.06
2017-10-03T07:18:24.522Z,967.14
2017-10-03T07:19:33.856Z,967.09
2017-10-03T07:20:42.872Z,967.16
2017-10-03T07:21:52.209Z,967.18
2017-10-03T07:23:01.225Z,967.23
2017-10-03T07:24:09.919Z,967.19
2017-10-03T07:25:18.932Z,967.17
2017-10-03T07:26:27.944Z,967.26
2017-10-03T07:27:37.283Z,967.25
2017-10-03T07:28:46.295Z,967.28
2017-10-03T07:29:55.309Z,967.32
2017-10-03T07:31:04.651Z,967.32
2017-10-03T07:32:13.353Z,967.3
2017-10-03T07:33:22.047Z,967.33
2017-10-03T07:34:31.384Z,967.33
2017-10-03T07:35:40.398Z,967.34
2017-10-03T07:36:49.418Z,967.39
2017-10-03T07:37:58.443Z,967.38
2017-10-03T07:39:07.445Z,967.42
2017-10-03T07:40:16.142Z,967.38
2017-10-03T07:41:24.841Z,967.4
2017-10-03T07:42:33.860Z,967.4
2017-10-03T07:43:42.552Z,967.44
2017-10-03T07:44:51.248Z,967.55
2017-10-03T07:46:00.583Z,967.48
2017-10-03T07:47:09.278Z,967.48
2017-10-03T07:48:18.288Z,967.54
2017-10-03T07:49:27.631Z,967.56
2017-10-03T07:50:36.322Z,967.54
2017-10-03T07:51:45.975Z,967.58
2017-10-03T07:52:54.672Z,967.54
2017-10-03T07:54:04.009Z,967.61
2017-10-03T07:55:13.021Z,967.61
2017-10-03T07:56:22.033Z,967.69
2017-10-03T07:57:31.682Z,967.63
2017-10-03T07:58:40.706Z,967.68
2017-10-03T07:59:50.045Z,967.7
2017-10-03T08:00:59.375Z,967.71
2017-10-03T08:02:08.069Z,967.76
2017-10-03T08:03:17.080Z,967.77
2017-10-03T08:04:26.097Z,967.84
2017-10-03T08:05:35.438Z,967.81
2017-10-03T08:06:44.451Z,967.93
2017-10-03T08:07:53.790Z,967.95
2017-10-03T08:09:03.443Z,968.03
2017-10-03T08:10:12.456Z,968.03
2017-10-03T08:11:22.102Z,968.05
2017-10-03T08:12:31.129Z,968.03
2017-10-03T08:13:40.145Z,968.03
2017-10-03T08:14:49.482Z,968.12
2017-10-03T08:15:58.497Z,968.11
2017-10-03T08:17:07.193Z,968.09
2017-10-03T08:18:16.525Z,968.14
2017-10-03T08:19:25.216Z,968.16
2017-10-03T08:20:33.908Z,968.19
2017-10-03T08:21:43.242Z,968.21
2017-10-03T08:22:52.254Z,968.21
2017-10-03T08:24:00.953Z,968.31
2017-10-03T08:25:10.296Z,968.3
2017-10-03T08:26:19.948Z,968.31
2017-10-03T08:27:28.960Z,968.37
2017-10-03T08:28:37.979Z,968.35
2017-10-03T08:29:47.000Z,968.4
2017-10-03T08:30:56.974Z,968.39
2017-10-03T08:32:06.317Z,968.4
2017-10-03T08:33:15.335Z,968.4
2017-10-03T08:34:24.031Z,968.42
2017-10-03T08:35:33.368Z,968.42
2017-10-03T08:36:42.382Z,968.45
2017-10-03T08:37:51.404Z,968.47
2017-10-03T08:39:00.417Z,968.45
2017-10-03T08:40:09.115Z,968.5
2017-10-03T08:41:18.458Z,968.5
2017-10-03T08:42:27.791Z,968.59
2017-10-03T08:43:36.807Z,968.5
2017-10-03T08:44:46.146Z,968.58
2017-10-03T08:45:55.163Z,968.62
2017-10-03T08:47:04.180Z,968.59
2017-10-03T08:48:13.194Z,968.67
2017-10-03T08:49:21.887Z,968.65
2017-10-03T08:50:31.221Z,968.6
2017-10-03T08:51:39.917Z,968.62
2017-10-03T08:52:48.933Z,968.63
2017-10-03T08:53:57.625Z,968.64
2017-10-03T08:55:07.282Z,968.64
2017-10-03T08:56:16.292Z,968.65
2017-10-03T08:57:25.308Z,968.69
2017-10-03T08:58:34.646Z,968.71
2017-10-03T08:59:43.337Z,968.71
2017-10-03T09:00:52.674Z,968.77
2017-10-03T09:02:02.029Z,968.78
2017-10-03T09:03:11.369Z,968.82
2017-10-03T09:04:20.697Z,968.84
2017-10-03T09:05:30.034Z,968.84
2017-10-03T09:06:39.050Z,968.85
2017-10-03T09:07:48.394Z,968.84
2017-10-03T09:08:58.056Z,969
2017-10-03T09:10:07.078Z,969.02
2017-10-03T09:11:16.408Z,968.94
2017-10-03T09:12:25.425Z,969.04
2017-10-03T09:13:34.122Z,969
2017-10-03T09:14:43.455Z,969.05
2017-10-03T09:15:52.151Z,969.06
2017-10-03T09:17:01.165Z,969.09
2017-10-03T09:18:10.499Z,969.08
2017-10-03T09:19:19.832Z,969.17
2017-10-03T09:20:28.849Z,969.14
2017-10-03T09:21:38.185Z,969.2
2017-10-03T09:22:47.527Z,969.19
2017-10-03T09:23:56.544Z,969.17
2017-10-03T09:25:05.563Z,969.17
2017-10-03T09:26:15.215Z,969.2
2017-10-03T09:27:24.555Z,969.22
2017-10-03T09:28:33.577Z,969.23
2017-10-03T09:29:42.595Z,969.2
2017-10-03T09:30:51.296Z,969.23
2017-10-03T09:32:00.313Z,969.24
2017-10-03T09:33:09.333Z,969.24
2017-10-03T09:34:18.352Z,969.23
2017-10-03T09:35:27.369Z,969.29
2017-10-03T09:36:36.709Z,969.29
2017-10-03T09:37:45.733Z,969.31
2017-10-03T09:38:54.433Z,969.31
2017-10-03T09:40:04.413Z,969.33
2017-10-03T09:41:13.115Z,969.34
2017-10-03T09:42:22.138Z,969.36
2017-10-03T09:43:31.153Z,969.4
2017-10-03T09:44:39.856Z,969.41
2017-10-03T09:45:48.875Z,969.47
2017-10-03T09:46:57.893Z,969.4
2017-10-03T09:48:06.924Z,969.39
2017-10-03T09:49:16.608Z,969.5
2017-10-03T09:50:25.307Z,969.5
2017-10-03T09:51:34.646Z,969.52
2017-10-03T09:52:43.979Z,969.57
2017-10-03T09:53:52.992Z,969.55
2017-10-03T09:55:02.002Z,969.62
2017-10-03T09:56:11.017Z,969.6
2017-10-03T09:57:20.350Z,969.67
2017-10-03T09:58:30.005Z,969.69
2017-10-03T09:59:39.018Z,969.69
2017-10-03T10:00:47.717Z,969.71
2017-10-03T10:01:57.051Z,969.7
2017-10-03T10:03:06.386Z,969.73
2017-10-03T10:04:15.082Z,969.75
2017-10-03T10:05:24.412Z,969.77
2017-10-03T10:06:33.746Z,969.73
2017-10-03T10:07:42.446Z,969.78
2017-10-03T10:08:51.452Z,969.78
2017-10-03T10:10:00.469Z,969.81
2017-10-03T10:11:09.492Z,969.81
2017-10-03T10:12:19.141Z,969.78
2017-10-03T10:13:28.482Z,969.86
2017-10-03T10:14:38.135Z,969.85
2017-10-03T10:15:47.819Z,969.88
2017-10-03T10:16:56.838Z,969.85
2017-10-03T10:18:05.533Z,969.87
2017-10-03T10:19:14.233Z,969.89
2017-10-03T10:20:23.575Z,969.9
2017-10-03T10:21:33.243Z,969.94
2017-10-03T10:22:42.258Z,969.95
2017-10-03T10:23:50.957Z,969.98
2017-10-03T10:25:00.291Z,969.97
2017-10-03T10:26:09.630Z,969.94
2017-10-03T10:27:18.963Z,970.03
2017-10-03T10:28:27.982Z,970
2017-10-03T10:29:37.318Z,970.02
2017-10-03T10:30:46.335Z,970.06
2017-10-03T10:31:55.673Z,970.01
2017-10-03T10:33:05.327Z,970.09
2017-10-03T10:34:14.348Z,970.11
2017-10-03T10:35:24.318Z,970.13
2017-10-03T10:36:33.013Z,970.2
2017-10-03T10:37:42.346Z,970.16
2017-10-03T10:38:51.043Z,970.14
2017-10-03T10:39:59.738Z,970.18
2017-10-03T10:41:08.753Z,970.17
2017-10-03T10:42:17.445Z,970.23
2017-10-03T10:43:26.462Z,970.27
2017-10-03T10:44:36.114Z,970.26
2017-10-03T10:45:45.127Z,970.26
2017-10-03T10:46:54.461Z,970.22
2017-10-03T10:48:03.479Z,970.27
2017-10-03T10:49:13.132Z,970.3
2017-10-03T10:50:22.472Z,970.34
2017-10-03T10:51:31.166Z,970.26
2017-10-03T10:52:39.860Z,970.32
2017-10-03T10:53:48.555Z,970.32
2017-10-03T10:54:57.570Z,970.36
2017-10-03T10:56:06.588Z,970.35
2017-10-03T10:57:15.282Z,970.41
2017-10-03T10:58:23.978Z,970.39
2017-10-03T10:59:32.996Z,970.52
2017-10-03T11:00:42.324Z,970.44
2017-10-03T11:01:51.019Z,970.54
2017-10-03T11:03:00.360Z,970.57
2017-10-03T11:04:09.369Z,970.49
2017-10-03T11:05:18.392Z,970.57
2017-10-03T11:06:27.086Z,970.59
2017-10-03T11:07:36.427Z,970.61
2017-10-03T11:08:46.403Z,970.6
2017-10-03T11:09:55.420Z,970.6
2017-10-03T11:11:05.084Z,970.57
2017-10-03T11:12:14.422Z,970.61
2017-10-03T11:13:24.082Z,970.62
2017-10-03T11:14:33.101Z,970.65
2017-10-03T11:15:42.438Z,970.65
2017-10-03T11:16:51.451Z,970.71
2017-10-03T11:18:00.144Z,970.57
2017-10-03T11:19:10.118Z,970.7
2017-10-03T11:20:19.136Z,970.6
2017-10-03T11:21:28.477Z,970.63
2017-10-03T11:22:37.495Z,970.64
2017-10-03T11:23:47.149Z,970.67
2017-10-03T11:24:55.843Z,970.66
2017-10-03T11:26:04.858Z,970.7
2017-10-03T11:27:14.194Z,970.7
2017-10-03T11:28:23.218Z,970.82
2017-10-03T11:29:32.876Z,971.08
2017-10-03T11:30:42.209Z,971.16
2017-10-03T11:31:51.543Z,971.18
2017-10-03T11:33:00.561Z,971.12
2017-10-03T11:34:10.217Z,971.08
2017-10-03T11:35:19.552Z,971.15
2017-10-03T11:36:28.246Z,971.15
2017-10-03T11:37:37.582Z,971.18
2017-10-03T11:38:46.918Z,971.1
2017-10-03T11:39:55.945Z,971.17
2017-10-03T11:41:04.963Z,971.21
2017-10-03T11:42:14.299Z,971.33
2017-10-03T11:43:23.320Z,971.4
2017-10-03T11:44:32.988Z,971.32
2017-10-03T11:45:42.329Z,971.14
2017-10-03T11:46:51.983Z,970.96
2017-10-03T11:48:01.642Z,971.02
2017-10-03T11:49:10.979Z,970.97
2017-10-03T11:50:19.677Z,970.99
2017-10-03T11:51:29.023Z,970.99
2017-10-03T11:52:38.678Z,971.05
2017-10-03T11:53:47.694Z,971
2017-10-03T11:54:57.040Z,970.99
2017-10-03T11:56:06.064Z,971
2017-10-03T11:57:15.405Z,971.09
2017-10-03T11:58:24.421Z,971.1
2017-10-03T11:59:33.119Z,971.11
2017-10-03T12:00:41.823Z,971.09
2017-10-03T12:01:51.159Z,971.04
2017-10-03T12:03:00.497Z,971.08
2017-10-03T12:04:09.514Z,971.09
2017-10-03T12:05:18.861Z,971.08
2017-10-03T12:06:27.558Z,971.08
2017-10-03T12:07:36.255Z,970.98
2017-10-03T12:08:45.276Z,971.02
2017-10-03T12:09:54.293Z,971.03
2017-10-03T12:11:03.311Z,971.07
2017-10-03T12:12:12.639Z,971.05
2017-10-03T12:13:22.294Z,971.11
2017-10-03T12:14:30.991Z,971.16
2017-10-03T12:15:40.015Z,971.21
2017-10-03T12:16:48.713Z,971.14
2017-10-03T12:17:58.054Z,971.13
2017-10-03T12:19:07.711Z,971.13
2017-10-03T12:20:17.049Z,971.15
2017-10-03T12:21:26.392Z,971.18
2017-10-03T12:22:35.085Z,971.17
2017-10-03T12:23:44.099Z,971.25
2017-10-03T12:24:53.432Z,971.24
2017-10-03T12:26:02.770Z,971.18
2017-10-03T12:27:12.111Z,971.21
2017-10-03T12:28:21.128Z,971.19
2017-10-03T12:29:30.466Z,971.24
2017-10-03T12:30:39.475Z,971.15
2017-10-03T12:31:48.173Z,971.11
2017-10-03T12:32:57.506Z,971.09
2017-10-03T12:34:06.201Z,971.14
2017-10-03T12:35:15.218Z,971.1
2017-10-03T12:36:24.242Z,971.17
2017-10-03T12:37:33.261Z,971.18
2017-10-03T12:38:41.955Z,971.15
2017-10-03T12:39:50.650Z,971.16
2017-10-03T12:40:59.668Z,971.21
2017-10-03T12:42:08.682Z,971.17
2017-10-03T12:43:17.705Z,971.24
2017-10-03T12:44:27.030Z,971.24
2017-10-03T12:45:35.732Z,971.22
2017-10-03T12:46:45.382Z,971.26
2017-10-03T12:47:54.721Z,971.24
2017-10-03T12:49:03.739Z,971.15
2017-10-03T12:50:12.752Z,971.25
2017-10-03T12:51:21.451Z,971.18
2017-10-03T12:52:30.791Z,971.19
2017-10-03T12:53:40.444Z,971.22
2017-10-03T12:54:49.461Z,971.26
2017-10-03T12:55:59.111Z,971.22
2017-10-03T12:57:08.133Z,971.28
2017-10-03T12:58:17.788Z,971.21
2017-10-03T12:59:26.803Z,971.26
2017-10-03T13:00:36.138Z,971.15
2017-10-03T13:01:45.158Z,971.2
2017-10-03T13:02:53.854Z,971.26
2017-10-03T13:04:02.875Z,971.31
2017-10-03T13:05:11.568Z,971.38
2017-10-03T13:06:20.586Z,971.34
2017-10-03T13:07:29.926Z,971.34
2017-10-03T13:08:38.618Z,971.37
2017-10-03T13:09:47.637Z,971.38
2017-10-03T13:10:56.651Z,971.4
2017-10-03T13:12:05.351Z,971.42
2017-10-03T13:13:14.683Z,971.39
2017-10-03T13:14:24.336Z,971.42
2017-10-03T13:15:33.034Z,971.4
2017-10-03T13:16:41.734Z,971.42
2017-10-03T13:17:50.430Z,971.48
2017-10-03T13:18:59.131Z,971.48
2017-10-03T13:20:08.468Z,971.44
2017-10-03T13:21:17.168Z,971.5
2017-10-03T13:22:26.505Z,971.58
2017-10-03T13:23:36.155Z,971.61
2017-10-03T13:24:46.129Z,971.55
2017-10-03T13:25:55.782Z,971.62
2017-10-03T13:27:04.805Z,971.59
2017-10-03T13:28:14.140Z,971.59
2017-10-03T13:29:23.166Z,971.57
2017-10-03T13:30:32.180Z,971.62
2017-10-03T13:31:40.880Z,971.6
2017-10-03T13:32:50.535Z,971.63
2017-10-03T13:33:59.234Z,971.64
2017-10-03T13:35:09.201Z,971.66
2017-10-03T13:36:17.899Z,971.65
2017-10-03T13:37:27.244Z,971.65
2017-10-03T13:38:35.942Z,971.66
2017-10-03T13:39:44.952Z,971.68
2017-10-03T13:40:53.966Z,971.66
2017-10-03T13:42:02.663Z,971.69
2017-10-03T13:43:12.652Z,971.72
2017-10-03T13:44:21.664Z,971.75
2017-10-03T13:45:31.645Z,971.76
2017-10-03T13:46:41.626Z,971.78
2017-10-03T13:47:50.641Z,971.78
2017-10-03T13:49:00.295Z,971.82
2017-10-03T13:50:09.315Z,971.83
2017-10-03T13:51:18.327Z,971.79
2017-10-03T13:52:27.657Z,971.83
2017-10-03T13:53:36.356Z,971.78
2017-10-03T13:54:45.690Z,971.78
2017-10-03T13:55:54.703Z,971.79
2017-10-03T13:57:03.721Z,971.83
2017-10-03T13:58:13.052Z,971.8
2017-10-03T13:59:22.393Z,971.82
2017-10-03T14:00:31.405Z,971.79
2017-10-03T14:01:40.418Z,971.78
2017-10-03T14:02:49.436Z,971.82
2017-10-03T14:03:58.769Z,971.85
2017-10-03T14:05:08.425Z,971.85
2017-10-03T14:06:17.440Z,971.82
2017-10-03T14:07:26.453Z,971.81
2017-10-03T14:08:35.464Z,971.84
2017-10-03T14:09:44.483Z,971.85
2017-10-03T14:10:54.142Z,971.88
2017-10-03T14:12:03.153Z,971.86
2017-10-03T14:13:12.177Z,971.85
2017-10-03T14:14:21.515Z,971.86
2017-10-03T14:15:30.211Z,971.91
2017-10-03T14:16:39.867Z,971.84
2017-10-03T14:17:48.884Z,971.84
2017-10-03T14:18:57.896Z,971.87
2017-10-03T14:20:06.612Z,971.9
2017-10-03T14:21:15.623Z,971.92
2017-10-03T14:22:24.640Z,971.98
2017-10-03T14:23:33.976Z,971.99
2017-10-03T14:24:42.996Z,971.94
2017-10-03T14:25:52.014Z,971.98