createdAt,value
2022-12-12T00:00:09.719Z,-4.1
2022-12-12T00:03:10.374Z,-4
2022-12-12T00:06:09.674Z,-4
2022-12-12T00:09:09.622Z,-4.1
2022-12-12T00:12:09.498Z,-4.1
2022-12-12T00:15:09.828Z,-4.2
2022-12-12T00:18:09.567Z,-4.3
2022-12-12T00:21:09.501Z,-4.3
2022-12-12T00:24:09.560Z,-4.4
2022-12-12T00:27:09.565Z,-4.4
2022-12-12T00:30:09.589Z,-4.5
2022-12-12T00:33:09.540Z,-4.6
2022-12-12T00:36:09.549Z,-4.7
2022-12-12T00:39:12.606Z,-4.8
2022-12-12T00:42:09.560Z,-4.9
2022-12-12T00:45:09.663Z,-5.1
2022-12-12T00:48:09.596Z,-5.1
2022-12-12T00:51:09.492Z,-5.1
2022-12-12T00:54:09.548Z,-5.3
2022-12-12T00:57:09.562Z,-5.3
2022-12-12T01:00:09.641Z,-5.3
2022-12-12T01:03:09.834Z,-5.4
2022-12-12T01:06:09.607Z,-5.3
2022-12-12T01:09:09.508Z,-5.3
2022-12-12T01:12:09.619Z,-5.5
2022-12-12T01:15:09.657Z,-5.7
2022-12-12T01:18:09.549Z,-5.7
2022-12-12T01:21:09.550Z,-5.8
2022-12-12T01:24:09.588Z,-5.7
2022-12-12T01:27:09.654Z,-5.8
2022-12-12T01:30:09.610Z,-5.7
2022-12-12T01:33:09.534Z,-5.8
2022-12-12T01:36:09.574Z,-5.7
2022-12-12T01:39:09.694Z,-5.6
2022-12-12T01:42:09.661Z,-5.8
2022-12-12T01:45:09.795Z,-5.8
2022-12-12T01:48:14.500Z,-5.7
2022-12-12T01:51:09.590Z,-5.6
2022-12-12T01:54:09.572Z,-5.8
2022-12-12T01:57:09.628Z,-5.8
2022-12-12T02:00:09.605Z,-5.7
2022-12-12T02:03:09.670Z,-5.7
2022-12-12T02:06:09.570Z,-5.8
2022-12-12T02:09:09.593Z,-5.7
2022-12-12T02:12:09.599Z,-5.8
2022-12-12T02:15:09.552Z,-5.9
2022-12-12T02:18:18.983Z,-5.9
2022-12-12T02:21:09.592Z,-5.9
2022-12-12T02:24:09.512Z,-5.8
2022-12-12T02:27:09.581Z,-5.4
2022-12-12T02:30:09.575Z,-4.9
2022-12-12T02:33:09.579Z,-4.4
2022-12-12T02:36:09.582Z,-4.1
2022-12-12T02:39:09.557Z,-3.8
2022-12-12T02:42:09.601Z,-3.6
2022-12-12T02:45:09.788Z,-3.4
2022-12-12T02:48:09.532Z,-3.4
2022-12-12T02:51:09.488Z,-3.6
2022-12-12T02:54:09.558Z,-3.6
2022-12-12T02:57:09.524Z,-3.6
2022-12-12T03:00:09.580Z,-3.6
2022-12-12T03:03:09.545Z,-3.5
2022-12-12T03:06:09.588Z,-3.4
2022-12-12T03:09:09.586Z,-3.2
2022-12-12T03:12:09.611Z,-3.2
2022-12-12T03:15:09.502Z,-3.2
2022-12-12T03:18:09.633Z,-3.2
2022-12-12T03:21:09.568Z,-3.3
2022-12-12T03:24:10.333Z,-3.2
2022-12-12T03:27:09.584Z,-3.2
2022-12-12T03:30:09.553Z,-3.3
2022-12-12T03:33:09.552Z,-3.2
2022-12-12T03:36:09.532Z,-3.3
2022-12-12T03:39:09.582Z,-3.3
2022-12-12T03:42:09.589Z,-3.4
2022-12-12T03:45:09.566Z,-3.5
2022-12-12T03:48:09.642Z,-3.6
2022-12-12T03:51:09.552Z,-3.7
2022-12-12T03:54:09.577Z,-3.9
2022-12-12T03:57:09.591Z,-4
2022-12-12T04:00:10.483Z,-4.1
2022-12-12T04:03:09.534Z,-4.1
2022-12-12T04:06:09.599Z,-4.1
2022-12-12T04:09:09.557Z,-4
2022-12-12T04:12:09.819Z,-3.8
2022-12-12T04:15:09.541Z,-3.7
2022-12-12T04:18:09.552Z,-3.6
2022-12-12T04:21:09.569Z,-3.5
2022-12-12T04:24:09.881Z,-3.4
2022-12-12T04:27:09.565Z,-3.4
2022-12-12T04:30:09.718Z,-3.3
2022-12-12T04:33:09.526Z,-3.3
2022-12-12T04:36:09.574Z,-3.3
2022-12-12T04:39:09.504Z,-3.3
2022-12-12T04:42:09.512Z,-3.2
2022-12-12T04:45:09.591Z,-3.2
2022-12-12T04:48:09.491Z,-3.2
2022-12-12T04:51:09.567Z,-3.2
2022-12-12T04:54:09.603Z,-3.2
2022-12-12T04:57:09.482Z,-3.2
2022-12-12T05:00:09.685Z,-3.1
2022-12-12T05:03:09.585Z,-3.2
2022-12-12T05:06:09.585Z,-3.2
2022-12-12T05:09:09.542Z,-3.2
2022-12-12T05:12:09.845Z,-3.3
2022-12-12T05:15:09.524Z,-3.4
2022-12-12T05:18:09.528Z,-3.6
2022-12-12T05:21:09.590Z,-3.7
2022-12-12T05:24:09.507Z,-3.9
2022-12-12T05:27:09.567Z,-4
2022-12-12T05:30:09.538Z,-4.1
2022-12-12T05:33:09.582Z,-4.1
2022-12-12T05:36:09.528Z,-3.9
2022-12-12T05:39:09.572Z,-3.8
2022-12-12T05:42:09.502Z,-3.7
2022-12-12T05:45:09.891Z,-3.5
2022-12-12T05:48:09.485Z,-3.5
2022-12-12T05:51:09.554Z,-3.4
2022-12-12T05:54:09.529Z,-3.3
2022-12-12T05:57:09.663Z,-3.4
2022-12-12T06:00:09.577Z,-3.3
2022-12-12T06:03:09.571Z,-3.3
2022-12-12T06:06:09.553Z,-3.3
2022-12-12T06:09:09.541Z,-3.1
2022-12-12T06:12:09.525Z,-3
2022-12-12T06:15:09.573Z,-2.9
2022-12-12T06:18:09.524Z,-2.8
2022-12-12T06:21:09.633Z,-2.7
2022-12-12T06:24:09.562Z,-2.6
2022-12-12T06:27:09.539Z,-2.6
2022-12-12T06:30:09.566Z,-2.6
2022-12-12T06:33:09.552Z,-2.6
2022-12-12T06:36:09.625Z,-2.5
2022-12-12T06:39:09.597Z,-2.4
2022-12-12T06:42:09.503Z,-2.4
2022-12-12T06:45:09.554Z,-2.4
2022-12-12T06:48:09.515Z,-2.3
2022-12-12T06:51:09.562Z,-2.3
2022-12-12T06:54:09.593Z,-2.3
2022-12-12T06:57:09.520Z,-2.3
2022-12-12T07:00:09.716Z,-2.3
2022-12-12T07:03:10.008Z,-2.3
2022-12-12T07:06:09.630Z,-2.2
2022-12-12T07:09:09.554Z,-2.2
2022-12-12T07:12:09.558Z,-2.2
2022-12-12T07:15:09.749Z,-2.2
2022-12-12T07:18:09.639Z,-2.1
2022-12-12T07:21:09.674Z,-2.1
2022-12-12T07:24:09.691Z,-2.1
2022-12-12T07:27:09.694Z,-2
2022-12-12T07:30:09.654Z,-1.9
2022-12-12T07:33:09.669Z,-1.9
2022-12-12T07:36:09.874Z,-1.9
2022-12-12T07:39:09.592Z,-1.9
2022-12-12T07:42:09.625Z,-1.8
2022-12-12T07:45:12.500Z,-1.8
2022-12-12T07:48:09.603Z,-1.8
2022-12-12T07:51:09.671Z,-1.7
2022-12-12T07:54:09.597Z,-1.8
2022-12-12T07:57:09.662Z,-1.7
2022-12-12T08:00:09.687Z,-1.7
2022-12-12T08:03:09.643Z,-1.6
2022-12-12T08:06:09.828Z,-1.6
2022-12-12T08:09:09.579Z,-1.6
2022-12-12T08:12:09.804Z,-1.6
2022-12-12T08:15:09.560Z,-1.6
2022-12-12T08:18:09.652Z,-1.6
2022-12-12T08:21:09.675Z,-1.5
2022-12-12T08:24:09.673Z,-1.5
2022-12-12T08:27:16.481Z,-1.4
2022-12-12T08:30:09.724Z,-1.4
2022-12-12T08:33:17.208Z,-1.3
2022-12-12T08:36:09.616Z,-1.3
2022-12-12T08:39:09.612Z,-1.3
2022-12-12T08:42:09.579Z,-1.3
2022-12-12T08:45:09.727Z,-1.1
2022-12-12T08:48:09.623Z,-1.2
2022-12-12T08:51:09.650Z,-1.1
2022-12-12T08:54:09.537Z,-1.1
2022-12-12T08:57:09.605Z,-1.1
2022-12-12T09:00:09.676Z,-1.1
2022-12-12T09:03:09.953Z,-1.1
2022-12-12T09:06:09.676Z,-1
2022-12-12T09:09:09.548Z,-1
2022-12-12T09:12:09.638Z,-0.9
2022-12-12T09:15:09.569Z,-0.9
2022-12-12T09:18:09.947Z,-0.9
2022-12-12T09:21:09.632Z,-0.9
2022-12-12T09:24:09.625Z,-0.9
2022-12-12T09:27:09.639Z,-0.8
2022-12-12T09:30:09.765Z,-0.8
2022-12-12T09:33:09.614Z,-0.8
2022-12-12T09:36:09.654Z,-0.8
2022-12-12T09:39:09.621Z,-0.8
2022-12-12T09:42:09.599Z,-0.8
2022-12-12T09:45:09.696Z,-0.7
2022-12-12T09:48:09.571Z,-0.7
2022-12-12T09:51:09.593Z,-0.6
2022-12-12T09:54:09.664Z,-0.6
2022-12-12T09:57:09.596Z,-0.4
2022-12-12T10:00:09.626Z,-0.4
2022-12-12T10:03:09.708Z,-0.4
2022-12-12T10:06:46.629Z,-0.3
2022-12-12T10:09:09.605Z,-0.3
2022-12-12T10:12:17.311Z,-0.3
2022-12-12T10:15:09.576Z,-0.2
2022-12-12T10:18:09.637Z,-0.1
2022-12-12T10:21:09.559Z,-0.1
2022-12-12T10:24:09.574Z,-0.1
2022-12-12T10:27:09.621Z,0
2022-12-12T10:30:09.628Z,0
2022-12-12T10:33:09.638Z,0.1
2022-12-12T10:36:09.696Z,0.1
2022-12-12T10:39:09.619Z,0.2
2022-12-12T10:42:09.645Z,0.2
2022-12-12T10:45:09.633Z,0.2
2022-12-12T10:48:09.644Z,0.2
2022-12-12T10:51:09.573Z,0.4
2022-12-12T10:54:09.637Z,0.4
2022-12-12T10:57:10.034Z,0.6
2022-12-12T11:00:09.709Z,0.6
2022-12-12T11:03:10.457Z,0.6
2022-12-12T11:06:09.604Z,0.7
2022-12-12T11:09:09.603Z,0.7
2022-12-12T11:12:09.583Z,0.7
2022-12-12T11:15:09.727Z,0.7
2022-12-12T11:18:15.477Z,0.8
2022-12-12T11:21:09.611Z,0.8
2022-12-12T11:24:09.822Z,0.8
2022-12-12T11:27:09.623Z,0.8
2022-12-12T11:30:09.631Z,0.9
2022-12-12T11:33:09.593Z,0.9
2022-12-12T11:36:09.570Z,1.1
2022-12-12T11:39:09.611Z,1.3
2022-12-12T11:42:09.658Z,1.3
2022-12-12T11:45:09.682Z,1.3
2022-12-12T11:48:09.644Z,1.3
2022-12-12T11:51:09.611Z,1.2
2022-12-12T11:54:09.651Z,1.3
2022-12-12T11:57:09.734Z,1.3
2022-12-12T12:00:09.690Z,1.2
2022-12-12T12:03:09.966Z,1.2
2022-12-12T12:06:09.651Z,1.2
2022-12-12T12:09:09.607Z,1.1
2022-12-12T12:12:10.069Z,1.1
2022-12-12T12:15:09.682Z,1.1
2022-12-12T12:18:09.610Z,1
2022-12-12T12:21:09.540Z,1.1
2022-12-12T12:24:09.591Z,0.9
2022-12-12T12:27:09.553Z,0.9
2022-12-12T12:30:09.736Z,0.9
2022-12-12T12:33:09.588Z,0.9
2022-12-12T12:36:09.571Z,0.9
2022-12-12T12:39:09.594Z,0.7
2022-12-12T12:42:09.710Z,0.8
2022-12-12T12:45:09.642Z,0.7
2022-12-12T12:48:17.579Z,0.7
2022-12-12T12:51:09.676Z,0.7
2022-12-12T12:54:09.646Z,0.6
2022-12-12T12:57:09.621Z,0.6
2022-12-12T13:00:09.698Z,0.6
2022-12-12T13:03:10.094Z,0.6
2022-12-12T13:06:09.652Z,0.6
2022-12-12T13:09:09.707Z,0.6
2022-12-12T13:12:09.563Z,0.5
2022-12-12T13:15:09.640Z,0.5
2022-12-12T13:18:09.602Z,0.5
2022-12-12T13:21:09.546Z,0.6
2022-12-12T13:24:09.586Z,0.6
2022-12-12T13:27:09.653Z,0.6
2022-12-12T13:30:09.816Z,0.5
2022-12-12T13:33:09.680Z,0.4
2022-12-12T13:36:09.616Z,0.4
2022-12-12T13:39:09.658Z,0.4
2022-12-12T13:42:09.510Z,0.4
2022-12-12T13:45:09.689Z,0.4
2022-12-12T13:48:09.612Z,0.4
2022-12-12T13:51:09.610Z,0.3
2022-12-12T13:54:18.631Z,0.3
2022-12-12T13:57:09.605Z,0.2
2022-12-12T14:00:09.865Z,0.2
2022-12-12T14:03:11.927Z,0.2
2022-12-12T14:06:09.679Z,0.2
2022-12-12T14:09:09.739Z,0.1
2022-12-12T14:12:09.668Z,0.1
2022-12-12T14:15:09.741Z,0.1
2022-12-12T14:18:09.659Z,0.1
2022-12-12T14:21:09.708Z,0
2022-12-12T14:24:09.540Z,0
2022-12-12T14:27:09.592Z,-0.1
2022-12-12T14:30:09.736Z,-0.2
2022-12-12T14:33:09.590Z,-0.3
2022-12-12T14:36:09.625Z,-0.3
2022-12-12T14:39:09.873Z,-0.4
2022-12-12T14:42:09.628Z,-0.5
2022-12-12T14:45:09.743Z,-0.7
2022-12-12T14:48:09.640Z,-0.8
2022-12-12T14:51:09.642Z,-0.9
2022-12-12T14:54:09.698Z,-1.1
2022-12-12T14:57:09.621Z,-1.2
2022-12-12T15:00:09.822Z,-1.3
2022-12-12T15:03:10.813Z,-1.4
2022-12-12T15:06:09.607Z,-1.6
2022-12-12T15:09:09.566Z,-1.8
2022-12-12T15:12:09.614Z,-1.9
2022-12-12T15:15:09.690Z,-1.9
2022-12-12T15:18:09.743Z,-2.1
2022-12-12T15:21:09.592Z,-2.3
2022-12-12T15:24:09.597Z,-2.4
2022-12-12T15:27:09.760Z,-2.5
2022-12-12T15:30:09.645Z,-2.7
2022-12-12T15:33:09.549Z,-2.9
2022-12-12T15:36:12.094Z,-3
2022-12-12T15:39:09.576Z,-3.1
2022-12-12T15:42:09.612Z,-3.1
2022-12-12T15:45:09.556Z,-3.2
2022-12-12T15:48:09.597Z,-3.3
2022-12-12T15:51:09.482Z,-3.4
2022-12-12T15:54:09.516Z,-3.5
2022-12-12T15:57:09.728Z,-3.6
2022-12-12T16:00:09.657Z,-3.7
2022-12-12T16:03:09.603Z,-3.8
2022-12-12T16:06:09.620Z,-3.8
2022-12-12T16:09:09.570Z,-3.9
2022-12-12T16:12:09.610Z,-3.9
2022-12-12T16:15:09.552Z,-4.1
2022-12-12T16:18:10.240Z,-4
2022-12-12T16:21:09.627Z,-4.1
2022-12-12T16:24:09.552Z,-4.2
2022-12-12T16:27:09.506Z,-4.3
2022-12-12T16:30:09.725Z,-4.3
2022-12-12T16:33:09.509Z,-4.4
2022-12-12T16:36:09.658Z,-4.4
2022-12-12T16:39:09.664Z,-4.5
2022-12-12T16:42:09.532Z,-4.6
2022-12-12T16:45:09.585Z,-4.8
2022-12-12T16:48:09.478Z,-4.8
2022-12-12T16:51:09.791Z,-4.9
2022-12-12T16:54:09.604Z,-4.9
2022-12-12T16:57:09.599Z,-5.1
2022-12-12T17:00:09.615Z,-5.1
2022-12-12T17:03:09.484Z,-5.1
2022-12-12T17:06:09.488Z,-5.1
2022-12-12T17:09:09.548Z,-5.1
2022-12-12T17:12:09.534Z,-5.2
2022-12-12T17:15:09.523Z,-5.3
2022-12-12T17:18:09.490Z,-5.3
2022-12-12T17:21:09.591Z,-5.2
2022-12-12T17:24:09.545Z,-5.3
2022-12-12T17:27:09.569Z,-5.4
2022-12-12T17:30:09.545Z,-5.5
2022-12-12T17:33:53.461Z,-5.5
2022-12-12T17:36:09.563Z,-5.6
2022-12-12T17:39:09.513Z,-5.7
2022-12-12T17:42:09.507Z,-5.7
2022-12-12T17:45:09.515Z,-5.8
2022-12-12T17:48:09.641Z,-5.8
2022-12-12T17:51:09.625Z,-5.9
2022-12-12T17:54:09.590Z,-5.9
2022-12-12T17:57:09.477Z,-6
2022-12-12T18:00:09.659Z,-6.1
2022-12-12T18:03:09.549Z,-6.1
2022-12-12T18:06:09.558Z,-6.2
2022-12-12T18:09:09.722Z,-6.3
2022-12-12T18:12:09.567Z,-6.3
2022-12-12T18:15:09.565Z,-6.3
2022-12-12T18:18:09.517Z,-6.3
2022-12-12T18:21:10.491Z,-6.3
2022-12-12T18:24:09.729Z,-6.3
2022-12-12T18:27:09.600Z,-6.3
2022-12-12T18:30:09.726Z,-6.4
2022-12-12T18:33:12.247Z,-6.6
2022-12-12T18:36:09.594Z,-6.6
2022-12-12T18:39:09.531Z,-6.4
2022-12-12T18:42:09.615Z,-6.5
2022-12-12T18:45:09.629Z,-6.4
2022-12-12T18:48:09.604Z,-6.4
2022-12-12T18:51:09.591Z,-6.4
2022-12-12T18:54:17.674Z,-6.5
2022-12-12T18:57:09.578Z,-6.5
2022-12-12T19:00:09.643Z,-6.5
2022-12-12T19:03:09.606Z,-6.6
2022-12-12T19:06:09.648Z,-6.6
2022-12-12T19:09:09.596Z,-6.6
2022-12-12T19:12:11.810Z,-6.6
2022-12-12T19:15:26.624Z,-6.5
2022-12-12T19:18:09.553Z,-6.4
2022-12-12T19:21:09.554Z,-6.4
2022-12-12T19:24:09.615Z,-6.5
2022-12-12T19:27:09.543Z,-6.5
2022-12-12T19:30:09.563Z,-6.5
2022-12-12T19:33:09.509Z,-6.4
2022-12-12T19:36:09.577Z,-6.3
2022-12-12T19:39:09.601Z,-6.3
2022-12-12T19:42:09.577Z,-6.3
2022-12-12T19:45:09.452Z,-6.4
2022-12-12T19:48:09.540Z,-6.5
2022-12-12T19:51:09.583Z,-6.6
2022-12-12T19:54:09.505Z,-6.7
2022-12-12T19:57:09.522Z,-6.8
2022-12-12T20:00:09.641Z,-6.7
2022-12-12T20:03:09.660Z,-6.8
2022-12-12T20:06:09.641Z,-6.7
2022-12-12T20:09:09.616Z,-6.8
2022-12-12T20:12:09.647Z,-6.8
2022-12-12T20:15:09.567Z,-6.6
2022-12-12T20:18:16.304Z,-6.5
2022-12-12T20:21:09.439Z,-6.4
2022-12-12T20:24:09.555Z,-6.3
2022-12-12T20:27:09.609Z,-6.3
2022-12-12T20:30:09.632Z,-6.2
2022-12-12T20:33:09.610Z,-6.4
2022-12-12T20:36:09.529Z,-6.5
2022-12-12T20:39:09.446Z,-6.6
2022-12-12T20:42:09.578Z,-6.6
2022-12-12T20:45:09.579Z,-6.6
2022-12-12T20:48:16.684Z,-6.8
2022-12-12T20:51:56.722Z,-6.9
2022-12-12T20:54:09.549Z,-7.1
2022-12-12T20:57:09.527Z,-7.2
2022-12-12T21:00:09.618Z,-7.1
2022-12-12T21:03:09.869Z,-7.3
2022-12-12T21:06:09.543Z,-7.2
2022-12-12T21:09:10.783Z,-7.3
2022-12-12T21:12:09.561Z,-7.3
2022-12-12T21:15:12.178Z,-7.3
2022-12-12T21:18:09.533Z,-7.3
2022-12-12T21:21:09.520Z,-7.1
2022-12-12T21:24:09.468Z,-7.1
2022-12-12T21:27:09.516Z,-7.1
2022-12-12T21:30:09.625Z,-7.1
2022-12-12T21:33:09.559Z,-7
2022-12-12T21:36:09.572Z,-6.9
2022-12-12T21:39:09.533Z,-6.9
2022-12-12T21:42:09.538Z,-6.8
2022-12-12T21:45:10.010Z,-6.8
2022-12-12T21:48:09.548Z,-6.7
2022-12-12T21:51:09.585Z,-6.7
2022-12-12T21:54:09.554Z,-6.7
2022-12-12T21:57:09.582Z,-6.7
2022-12-12T22:00:09.662Z,-6.7
2022-12-12T22:03:09.883Z,-6.8
2022-12-12T22:06:09.707Z,-6.8
2022-12-12T22:09:09.579Z,-6.8
2022-12-12T22:12:13.533Z,-6.9
2022-12-12T22:15:09.605Z,-7
2022-12-12T22:18:09.581Z,-7.1
2022-12-12T22:21:09.532Z,-7.3
2022-12-12T22:24:09.501Z,-7.4
2022-12-12T22:27:09.581Z,-7.5
2022-12-12T22:30:09.570Z,-7.6
2022-12-12T22:33:09.606Z,-7.8
2022-12-12T22:36:09.629Z,-7.8
2022-12-12T22:39:09.661Z,-7.9
2022-12-12T22:42:09.578Z,-7.7
2022-12-12T22:45:09.629Z,-7.7
2022-12-12T22:48:09.536Z,-7.8
2022-12-12T22:51:09.568Z,-7.9
2022-12-12T22:54:09.553Z,-7.8
2022-12-12T22:57:09.530Z,-7.9
2022-12-12T23:00:09.984Z,-7.9
2022-12-12T23:03:09.589Z,-8
2022-12-12T23:06:09.748Z,-7.9
2022-12-12T23:09:09.648Z,-7.9
2022-12-12T23:12:09.531Z,-8
2022-12-12T23:15:09.587Z,-7.9
2022-12-12T23:18:09.596Z,-8
2022-12-12T23:21:16.871Z,-8.1
2022-12-12T23:24:09.579Z,-8.1
2022-12-12T23:27:09.641Z,-8.2
2022-12-12T23:30:09.615Z,-8.2
2022-12-12T23:33:09.599Z,-8.2
2022-12-12T23:36:09.520Z,-8.2
2022-12-12T23:39:09.599Z,-8.3
2022-12-12T23:42:09.529Z,-8.3
2022-12-12T23:45:09.610Z,-8.3
2022-12-12T23:48:09.544Z,-8.3
2022-12-12T23:51:09.631Z,-8.3
2022-12-12T23:54:09.561Z,-8.3
2022-12-12T23:57:09.627Z,-8.4
