createdAt,value
2018-11-06T00:00:56.435Z,26.57
2018-11-06T00:03:30.304Z,27.43
2018-11-06T00:05:59.407Z,24.37
2018-11-06T00:08:28.110Z,27.50
2018-11-06T00:10:56.925Z,25.07
2018-11-06T00:13:25.707Z,23.93
2018-11-06T00:15:55.709Z,24.07
2018-11-06T00:18:26.629Z,23.67
2018-11-06T00:20:55.523Z,26.47
2018-11-06T00:23:24.682Z,24.30
2018-11-06T00:25:53.710Z,24.33
2018-11-06T00:28:22.765Z,26.30
2018-11-06T00:30:51.545Z,24.57
2018-11-06T00:33:20.150Z,26.57
2018-11-06T00:35:49.360Z,25.20
2018-11-06T00:38:18.114Z,23.87
2018-11-06T00:40:46.896Z,24.13
2018-11-06T00:43:15.648Z,24.27
2018-11-06T00:45:44.299Z,23.97
2018-11-06T00:48:13.002Z,23.93
2018-11-06T00:50:41.735Z,23.27
2018-11-06T00:53:10.480Z,22.53
2018-11-06T00:55:39.297Z,23.20
2018-11-06T00:58:08.031Z,22.63
2018-11-06T01:00:37.146Z,23.17
2018-11-06T01:03:05.793Z,21.90
2018-11-06T01:05:34.374Z,22.50
2018-11-06T01:08:03.107Z,22.60
2018-11-06T01:10:31.932Z,24.20
2018-11-06T01:13:00.632Z,21.33
2018-11-06T01:15:29.389Z,21.50
2018-11-06T01:17:58.102Z,22.67
2018-11-06T01:20:26.764Z,21.80
2018-11-06T01:22:55.560Z,24.43
2018-11-06T01:25:25.583Z,24.13
2018-11-06T01:27:54.276Z,25.43
2018-11-06T01:30:22.878Z,25.00
2018-11-06T01:32:51.560Z,25.47
2018-11-06T01:35:20.360Z,24.47
2018-11-06T01:37:49.274Z,25.70
2018-11-06T01:40:18.996Z,24.67
2018-11-06T01:42:48.503Z,25.40
2018-11-06T01:45:17.955Z,23.70
2018-11-06T01:47:46.560Z,24.37
2018-11-06T01:50:17.211Z,24.23
2018-11-06T01:52:46.851Z,25.43
2018-11-06T01:55:15.654Z,24.57
2018-11-06T01:57:44.348Z,25.57
2018-11-06T02:00:18.306Z,26.57
2018-11-06T02:02:47.230Z,26.17
2018-11-06T02:05:17.242Z,26.40
2018-11-06T02:07:47.118Z,25.60
2018-11-06T02:10:16.355Z,27.13
2018-11-06T02:12:46.062Z,26.73
2018-11-06T02:15:15.511Z,30.30
2018-11-06T02:17:44.966Z,28.37
2018-11-06T02:20:14.424Z,29.27
2018-11-06T02:22:44.049Z,25.87
2018-11-06T02:25:13.373Z,24.97
2018-11-06T02:27:42.074Z,27.17
2018-11-06T02:30:12.887Z,27.30
2018-11-06T02:32:42.392Z,29.20
2018-11-06T02:35:11.138Z,25.33
2018-11-06T02:37:39.968Z,24.60
2018-11-06T02:40:10.493Z,26.57
2018-11-06T02:42:39.304Z,26.33
2018-11-06T02:45:08.549Z,26.10
2018-11-06T02:47:37.129Z,28.67
2018-11-06T02:50:06.273Z,27.67
2018-11-06T02:52:34.928Z,25.53
2018-11-06T02:55:04.012Z,26.53
2018-11-06T02:57:32.692Z,27.93
2018-11-06T03:00:02.391Z,28.03
2018-11-06T03:02:31.114Z,25.60
2018-11-06T03:04:59.812Z,26.30
2018-11-06T03:07:28.446Z,25.90
2018-11-06T03:09:57.073Z,26.13
2018-11-06T03:12:25.656Z,26.40
2018-11-06T03:14:54.371Z,24.30
2018-11-06T03:17:23.145Z,24.90
2018-11-06T03:19:51.883Z,25.67
2018-11-06T03:22:20.468Z,24.93
2018-11-06T03:24:49.201Z,27.30
2018-11-06T03:27:17.999Z,25.10
2018-11-06T03:29:46.682Z,25.93
2018-11-06T03:32:15.273Z,24.27
2018-11-06T03:34:44.126Z,26.47
2018-11-06T03:37:12.909Z,25.97
2018-11-06T03:39:41.560Z,25.17
2018-11-06T03:42:10.114Z,25.77
2018-11-06T03:44:38.836Z,26.90
2018-11-06T03:47:07.534Z,24.90
2018-11-06T03:49:36.272Z,24.77
2018-11-06T03:52:04.995Z,26.83
2018-11-06T03:54:33.663Z,24.63
2018-11-06T03:57:02.596Z,24.87
2018-11-06T03:59:31.213Z,26.40
2018-11-06T04:02:00.084Z,26.57
2018-11-06T04:04:28.870Z,25.30
2018-11-06T04:06:57.496Z,25.93
2018-11-06T04:09:26.227Z,26.37
2018-11-06T04:11:54.735Z,23.63
2018-11-06T04:14:23.413Z,25.27
2018-11-06T04:16:52.061Z,24.27
2018-11-06T04:19:20.691Z,24.67
2018-11-06T04:21:49.481Z,26.60
2018-11-06T04:24:18.159Z,22.67
2018-11-06T04:26:46.851Z,23.77
2018-11-06T04:29:15.616Z,23.77
2018-11-06T04:31:44.372Z,25.47
2018-11-06T04:34:13.676Z,23.33
2018-11-06T04:36:42.474Z,24.03
2018-11-06T04:39:11.807Z,25.37
2018-11-06T04:41:40.511Z,23.83
2018-11-06T04:44:09.211Z,24.03
2018-11-06T04:46:37.874Z,24.67
2018-11-06T04:49:07.072Z,23.63
2018-11-06T04:51:35.843Z,22.37
2018-11-06T04:54:04.636Z,23.57
2018-11-06T04:56:33.446Z,23.63
2018-11-06T04:59:02.371Z,22.87
2018-11-06T05:01:31.057Z,24.20
2018-11-06T05:03:59.884Z,24.63
2018-11-06T05:06:28.483Z,21.73
2018-11-06T05:08:57.154Z,25.10
2018-11-06T05:11:25.942Z,22.70
2018-11-06T05:13:54.796Z,23.67
2018-11-06T05:16:23.508Z,23.20
2018-11-06T05:18:52.179Z,22.83
2018-11-06T05:21:20.773Z,24.17
2018-11-06T05:23:49.586Z,24.53
2018-11-06T05:26:18.576Z,24.13
2018-11-06T05:28:47.973Z,23.50
2018-11-06T05:31:17.056Z,22.43
2018-11-06T05:33:45.802Z,23.07
2018-11-06T05:36:14.479Z,26.13
2018-11-06T05:38:43.086Z,21.70
2018-11-06T05:41:11.647Z,22.80
2018-11-06T05:43:40.359Z,23.63
2018-11-06T05:46:09.047Z,24.70
2018-11-06T05:48:37.814Z,22.50
2018-11-06T05:51:06.730Z,24.17
2018-11-06T05:53:35.344Z,23.30
2018-11-06T05:56:05.463Z,22.87
2018-11-06T05:58:34.214Z,23.53
2018-11-06T06:01:03.648Z,23.50
2018-11-06T06:03:32.490Z,23.47
2018-11-06T06:06:02.040Z,23.57
2018-11-06T06:08:30.913Z,24.17
2018-11-06T06:10:59.667Z,23.77
2018-11-06T06:13:28.378Z,24.60
2018-11-06T06:15:56.988Z,24.17
2018-11-06T06:18:25.973Z,23.47
2018-11-06T06:20:54.678Z,23.63
2018-11-06T06:23:23.438Z,22.70
2018-11-06T06:25:52.252Z,23.57
2018-11-06T06:28:21.264Z,23.20
2018-11-06T06:30:49.981Z,23.20
2018-11-06T06:33:18.654Z,24.07
2018-11-06T06:35:47.314Z,23.50
2018-11-06T06:38:16.051Z,23.87
2018-11-06T06:40:44.755Z,23.50
2018-11-06T06:43:13.699Z,23.87
2018-11-06T06:45:42.564Z,21.60
2018-11-06T06:48:11.279Z,24.43
2018-11-06T06:50:39.934Z,22.67
2018-11-06T06:53:08.705Z,22.97
2018-11-06T06:55:37.399Z,22.53
2018-11-06T06:58:06.064Z,23.77
2018-11-06T07:00:34.748Z,22.30
2018-11-06T07:03:04.100Z,22.83
2018-11-06T07:05:32.685Z,23.50
2018-11-06T07:08:01.429Z,23.80
2018-11-06T07:10:30.152Z,23.13
2018-11-06T07:12:59.168Z,22.73
2018-11-06T07:15:27.933Z,22.77
2018-11-06T07:17:56.635Z,25.03
2018-11-06T07:20:26.172Z,22.63
2018-11-06T07:22:54.934Z,22.67
2018-11-06T07:25:23.849Z,20.87
2018-11-06T07:27:52.692Z,22.97
2018-11-06T07:30:22.565Z,23.20
2018-11-06T07:32:51.335Z,22.70
2018-11-06T07:35:20.564Z,21.90
2018-11-06T07:37:49.170Z,21.67
2018-11-06T07:40:19.275Z,23.00
2018-11-06T07:42:48.167Z,24.10
2018-11-06T07:45:19.242Z,22.23
2018-11-06T07:47:47.928Z,21.10
2018-11-06T07:50:16.572Z,20.93
2018-11-06T07:52:45.565Z,22.00
2018-11-06T07:55:17.517Z,22.80
2018-11-06T07:57:46.189Z,22.00
2018-11-06T08:00:18.412Z,22.70
2018-11-06T08:02:47.990Z,21.10
2018-11-06T08:05:17.124Z,21.83
2018-11-06T08:07:46.559Z,21.80
2018-11-06T08:10:15.181Z,19.83
2018-11-06T08:12:46.170Z,20.57
2018-11-06T08:15:15.265Z,21.60
2018-11-06T08:17:44.871Z,21.00
2018-11-06T08:20:13.622Z,21.80
2018-11-06T08:22:42.479Z,21.87
2018-11-06T08:25:12.616Z,21.37
2018-11-06T08:27:42.138Z,21.03
2018-11-06T08:30:11.763Z,21.10
2018-11-06T08:32:40.756Z,21.57
2018-11-06T08:35:11.721Z,22.23
2018-11-06T08:37:40.428Z,20.77
2018-11-06T08:40:10.155Z,20.63
2018-11-06T08:42:38.852Z,20.83
2018-11-06T08:45:10.086Z,21.00
2018-11-06T08:47:38.976Z,21.23
2018-11-06T08:50:09.325Z,20.50
2018-11-06T08:52:38.876Z,20.07
2018-11-06T08:55:09.023Z,20.30
2018-11-06T08:57:37.775Z,20.30
2018-11-06T09:00:08.712Z,21.23
2018-11-06T09:02:37.861Z,19.00
2018-11-06T09:05:08.154Z,20.37
2018-11-06T09:07:37.251Z,18.97
2018-11-06T09:10:06.785Z,21.00
2018-11-06T09:12:35.483Z,20.30
2018-11-06T09:15:04.312Z,19.23
2018-11-06T09:17:32.952Z,18.67
2018-11-06T09:20:01.770Z,18.60
2018-11-06T09:22:30.547Z,19.70
2018-11-06T09:24:59.431Z,18.10
2018-11-06T09:27:28.171Z,18.63
2018-11-06T09:29:56.891Z,18.87
2018-11-06T09:32:25.574Z,19.13
2018-11-06T09:34:54.382Z,19.33
2018-11-06T09:37:23.050Z,19.70
2018-11-06T09:39:51.734Z,19.40
2018-11-06T09:42:20.524Z,18.10
2018-11-06T09:44:49.248Z,17.67
2018-11-06T09:47:17.893Z,18.53
2018-11-06T09:49:46.641Z,18.93
2018-11-06T09:52:15.436Z,18.30
2018-11-06T09:54:44.116Z,18.00
2018-11-06T09:57:13.341Z,17.57
2018-11-06T09:59:42.119Z,18.13
2018-11-06T10:02:10.895Z,18.77
2018-11-06T10:04:39.560Z,17.93
2018-11-06T10:07:08.814Z,18.47
2018-11-06T10:09:37.314Z,18.13
2018-11-06T10:12:06.284Z,17.73
2018-11-06T10:14:34.907Z,16.97
2018-11-06T10:17:04.234Z,16.53
2018-11-06T10:19:33.109Z,17.80
2018-11-06T10:22:01.717Z,17.93
2018-11-06T10:24:30.649Z,17.23
2018-11-06T10:26:59.412Z,18.23
2018-11-06T10:29:28.071Z,18.03
2018-11-06T10:31:56.900Z,17.60
2018-11-06T10:34:25.720Z,16.90
2018-11-06T10:36:54.551Z,17.27
2018-11-06T10:39:23.465Z,17.13
2018-11-06T10:41:52.237Z,16.63
2018-11-06T10:44:20.972Z,16.43
2018-11-06T10:46:49.741Z,16.17
2018-11-06T10:49:18.492Z,15.77
2018-11-06T10:51:47.438Z,16.43
2018-11-06T10:54:16.116Z,16.20
2018-11-06T10:56:44.906Z,16.80
2018-11-06T10:59:13.885Z,16.67
2018-11-06T11:01:47.814Z,15.97
2018-11-06T11:04:18.829Z,15.47
2018-11-06T11:06:47.642Z,15.80
2018-11-06T11:09:16.680Z,16.50
2018-11-06T11:11:45.330Z,16.57
2018-11-06T11:14:13.965Z,15.53
2018-11-06T11:16:42.892Z,17.63
2018-11-06T11:19:11.900Z,16.00
2018-11-06T11:21:40.771Z,16.07
2018-11-06T11:24:09.482Z,16.00
2018-11-06T11:26:38.295Z,15.57
2018-11-06T11:29:07.250Z,15.50
2018-11-06T11:31:36.136Z,15.47
2018-11-06T11:34:06.028Z,15.93
2018-11-06T11:36:34.870Z,16.30
2018-11-06T11:39:03.913Z,14.77
2018-11-06T11:41:32.691Z,14.73
2018-11-06T11:44:01.524Z,14.90
2018-11-06T11:46:30.226Z,15.80
2018-11-06T11:48:59.180Z,15.03
2018-11-06T11:51:27.981Z,13.77
2018-11-06T11:53:57.798Z,15.10
2018-11-06T11:56:26.753Z,14.23
2018-11-06T11:58:55.641Z,14.13
2018-11-06T12:01:24.355Z,14.07
2018-11-06T12:03:53.975Z,14.97
2018-11-06T12:06:22.690Z,15.77
2018-11-06T12:08:51.564Z,14.93
2018-11-06T12:11:20.511Z,15.13
2018-11-06T12:13:49.494Z,15.43
2018-11-06T12:16:18.794Z,14.67
2018-11-06T12:18:48.115Z,14.90
2018-11-06T12:21:17.024Z,15.00
2018-11-06T12:23:45.709Z,14.83
2018-11-06T12:26:15.212Z,14.33
2018-11-06T12:28:45.625Z,14.50
2018-11-06T12:31:20.363Z,13.87
2018-11-06T12:33:51.207Z,13.83
2018-11-06T12:36:40.876Z,14.00
2018-11-06T12:39:23.997Z,15.17
2018-11-06T12:41:55.553Z,13.97
2018-11-06T12:44:24.695Z,14.37
2018-11-06T12:46:57.696Z,14.83
2018-11-06T12:49:28.081Z,15.27
2018-11-06T12:51:57.810Z,15.30
2018-11-06T12:54:26.812Z,15.80
2018-11-06T12:56:57.598Z,15.20
2018-11-06T12:59:26.472Z,14.13
2018-11-06T13:01:55.757Z,15.13
2018-11-06T13:04:24.853Z,15.67
2018-11-06T13:06:53.874Z,15.60
2018-11-06T13:09:22.657Z,15.13
2018-11-06T13:11:52.128Z,16.27
2018-11-06T13:14:21.971Z,17.37
2018-11-06T13:16:58.810Z,16.20
2018-11-06T13:19:28.662Z,16.67
2018-11-06T13:21:58.407Z,16.57
2018-11-06T13:24:30.181Z,16.80
2018-11-06T13:27:06.793Z,17.13
2018-11-06T13:29:35.554Z,17.60
2018-11-06T13:32:05.528Z,17.20
2018-11-06T13:34:36.325Z,17.30
2018-11-06T13:37:06.380Z,17.43
2018-11-06T13:39:35.541Z,18.60
2018-11-06T13:42:10.139Z,18.90
2018-11-06T13:44:39.058Z,18.10
2018-11-06T13:47:07.677Z,19.67
2018-11-06T13:49:36.497Z,19.63
2018-11-06T13:52:05.399Z,20.17
2018-11-06T13:54:34.169Z,20.70
2018-11-06T13:57:04.299Z,19.77
2018-11-06T13:59:33.219Z,18.77
2018-11-06T14:02:01.957Z,19.83
2018-11-06T14:04:31.563Z,20.63
2018-11-06T14:07:00.499Z,20.30
2018-11-06T14:09:29.377Z,20.13
2018-11-06T14:11:58.289Z,20.13
2018-11-06T14:14:27.001Z,19.77
2018-11-06T14:16:55.765Z,21.00
2018-11-06T14:19:25.416Z,20.47
2018-11-06T14:21:54.270Z,20.67
2018-11-06T14:24:23.457Z,20.60
2018-11-06T14:26:52.499Z,20.10
2018-11-06T14:29:22.595Z,21.13
2018-11-06T14:31:51.783Z,20.00
2018-11-06T14:34:20.656Z,19.93
2018-11-06T14:36:49.529Z,19.97
2018-11-06T14:39:18.429Z,20.47
2018-11-06T14:41:47.150Z,20.93
2018-11-06T14:44:16.037Z,18.43
2018-11-06T14:46:44.781Z,19.80
2018-11-06T14:49:13.589Z,20.77
2018-11-06T14:51:42.390Z,19.90
2018-11-06T14:54:11.182Z,20.37
2018-11-06T14:56:40.245Z,19.27
2018-11-06T14:59:09.038Z,19.97
2018-11-06T15:01:37.805Z,18.47
2018-11-06T15:04:06.535Z,18.50
2018-11-06T15:06:35.322Z,17.93
2018-11-06T15:09:05.204Z,19.27
2018-11-06T15:11:34.214Z,19.67
2018-11-06T15:14:03.129Z,20.07
2018-11-06T15:16:32.010Z,18.77
2018-11-06T15:19:00.698Z,18.67
2018-11-06T15:21:29.627Z,18.73
2018-11-06T15:23:58.338Z,18.20
2018-11-06T15:26:27.321Z,20.00
2018-11-06T15:28:56.154Z,19.60
2018-11-06T15:31:25.045Z,18.20
2018-11-06T15:33:54.219Z,19.47
2018-11-06T15:36:23.086Z,19.00
2018-11-06T15:38:51.925Z,18.70
2018-11-06T15:41:20.717Z,19.33
2018-11-06T15:43:49.410Z,17.93
2018-11-06T15:46:18.183Z,17.83
2018-11-06T15:48:46.970Z,18.57
2018-11-06T15:51:15.623Z,18.57
2018-11-06T15:53:44.427Z,19.00
2018-11-06T15:56:13.291Z,20.37
2018-11-06T15:58:42.160Z,20.37
2018-11-06T16:01:18.139Z,19.40
2018-11-06T16:03:46.885Z,19.73
2018-11-06T16:06:16.277Z,19.57
2018-11-06T16:08:45.263Z,19.53
2018-11-06T16:11:14.092Z,19.77
2018-11-06T16:13:42.951Z,19.83
2018-11-06T16:16:11.900Z,19.40
2018-11-06T16:18:41.303Z,20.20
2018-11-06T16:21:10.162Z,19.87
2018-11-06T16:23:38.879Z,20.23
2018-11-06T16:26:08.412Z,20.07
2018-11-06T16:28:38.163Z,21.07
2018-11-06T16:31:07.255Z,21.67
2018-11-06T16:33:36.096Z,20.57
2018-11-06T16:36:05.850Z,21.13
2018-11-06T16:38:34.764Z,21.17
2018-11-06T16:41:03.681Z,21.87
2018-11-06T16:43:33.750Z,20.37
2018-11-06T16:46:02.874Z,18.53
2018-11-06T16:48:32.867Z,21.87
2018-11-06T16:51:01.584Z,21.77
2018-11-06T16:53:30.321Z,20.57
2018-11-06T16:58:49.292Z,21.43
2018-11-06T17:01:18.075Z,22.57
2018-11-06T17:03:48.385Z,22.37
2018-11-06T17:06:22.375Z,21.97
2018-11-06T17:08:52.275Z,21.70
2018-11-06T17:11:21.268Z,23.57
2018-11-06T17:13:50.863Z,23.03
2018-11-06T17:16:19.622Z,21.50
2018-11-06T17:18:48.408Z,22.43
2018-11-06T17:21:17.287Z,23.07
2018-11-06T17:23:46.328Z,22.90
2018-11-06T17:26:15.236Z,23.23
2018-11-06T17:28:44.113Z,23.27
2018-11-06T17:31:14.041Z,22.03
2018-11-06T17:33:43.100Z,22.40
2018-11-06T17:36:12.116Z,23.37
2018-11-06T17:38:43.030Z,25.30
2018-11-06T17:41:12.337Z,23.73
2018-11-06T17:43:41.390Z,24.53
2018-11-06T17:46:11.669Z,24.93
2018-11-06T17:48:41.015Z,24.07
2018-11-06T17:51:10.222Z,24.53
2018-11-06T17:53:43.662Z,24.30
2018-11-06T17:56:12.661Z,26.30
2018-11-06T17:58:41.413Z,26.43
2018-11-06T18:01:11.233Z,24.37
2018-11-06T18:03:40.952Z,24.57
2018-11-06T18:06:10.479Z,27.17
2018-11-06T18:08:39.615Z,25.20
2018-11-06T18:11:08.849Z,24.47
2018-11-06T18:13:38.460Z,24.13
2018-11-06T18:16:07.419Z,25.07
2018-11-06T18:18:37.076Z,23.97
2018-11-06T18:21:06.208Z,24.43
2018-11-06T18:23:35.873Z,25.07
2018-11-06T18:26:05.538Z,26.23
2018-11-06T18:28:35.019Z,24.13
2018-11-06T18:31:06.026Z,25.77
2018-11-06T18:33:35.365Z,27.23
2018-11-06T18:36:06.346Z,27.07
2018-11-06T18:38:36.217Z,26.63
2018-11-06T18:41:06.199Z,25.90
2018-11-06T18:43:35.620Z,25.83
2018-11-06T18:46:05.619Z,26.50
2018-11-06T18:48:34.594Z,26.30
2018-11-06T18:51:04.705Z,25.17
2018-11-06T18:53:33.606Z,26.17
2018-11-06T18:56:03.181Z,27.03
2018-11-06T18:58:31.851Z,25.90
2018-11-06T19:01:01.934Z,26.97
2018-11-06T19:03:31.450Z,26.73
2018-11-06T19:06:00.646Z,27.93
2018-11-06T19:08:29.738Z,26.27
2018-11-06T19:10:58.570Z,26.37
2018-11-06T19:13:27.556Z,27.47
2018-11-06T19:15:56.803Z,26.80
2018-11-06T19:18:27.090Z,27.10
2018-11-06T19:20:55.827Z,27.97
2018-11-06T19:23:24.895Z,27.83
2018-11-06T19:25:53.718Z,28.70
2018-11-06T19:28:22.390Z,29.07
2018-11-06T19:33:31.172Z,27.87
2018-11-06T19:36:00.228Z,29.10
2018-11-06T19:38:30.329Z,28.83
2018-11-06T19:40:59.238Z,28.30
2018-11-06T19:43:28.849Z,29.90
2018-11-06T19:45:58.215Z,28.30
2018-11-06T19:48:27.003Z,30.83
2018-11-06T19:50:56.013Z,29.50
2018-11-06T19:53:25.086Z,29.20
2018-11-06T19:55:55.309Z,28.60
2018-11-06T19:58:24.606Z,29.13
2018-11-06T20:00:54.247Z,30.10
2018-11-06T20:03:23.616Z,27.63
2018-11-06T20:05:52.528Z,30.10
2018-11-06T20:08:27.831Z,28.77
2018-11-06T20:10:56.521Z,27.40
2018-11-06T20:13:26.452Z,27.63
2018-11-06T20:15:55.323Z,28.10
2018-11-06T20:18:24.337Z,27.73
2018-11-06T20:20:53.196Z,28.57
2018-11-06T20:23:21.931Z,28.70
2018-11-06T20:25:50.882Z,29.40
2018-11-06T20:28:20.041Z,29.13
2018-11-06T20:30:48.726Z,28.27
2018-11-06T20:33:17.613Z,28.50
2018-11-06T20:35:47.001Z,28.43
2018-11-06T20:38:15.840Z,27.73
2018-11-06T20:40:45.395Z,28.00
2018-11-06T20:43:14.295Z,27.77
2018-11-06T20:45:42.849Z,29.00
2018-11-06T20:48:11.832Z,29.20
2018-11-06T20:50:40.543Z,28.73
2018-11-06T20:53:09.359Z,30.77
2018-11-06T20:55:38.501Z,28.30
2018-11-06T20:58:07.400Z,29.23
2018-11-06T21:00:36.164Z,29.13
2018-11-06T21:03:05.081Z,28.50
2018-11-06T21:05:33.791Z,29.07
2018-11-06T21:08:03.681Z,28.50
2018-11-06T21:10:32.502Z,27.37
2018-11-06T21:13:01.329Z,28.53
2018-11-06T21:15:30.100Z,26.70
2018-11-06T21:17:58.868Z,27.23
2018-11-06T21:20:28.120Z,27.70
2018-11-06T21:22:56.993Z,29.47
2018-11-06T21:25:30.529Z,27.73
2018-11-06T21:28:02.689Z,28.80
2018-11-06T21:30:31.581Z,27.10
2018-11-06T21:33:01.861Z,27.33
2018-11-06T21:35:30.995Z,26.57
2018-11-06T21:37:59.814Z,27.90
2018-11-06T21:40:30.882Z,28.90
2018-11-06T21:43:03.389Z,28.83
2018-11-06T21:45:34.994Z,28.53
2018-11-06T21:48:03.773Z,28.67
2018-11-06T21:50:32.523Z,27.73
2018-11-06T21:53:03.093Z,30.47
2018-11-06T21:55:31.788Z,29.00
2018-11-06T21:58:00.520Z,30.03
2018-11-06T22:00:31.804Z,28.97
2018-11-06T22:03:02.438Z,29.40
2018-11-06T22:05:31.153Z,28.90
2018-11-06T22:08:00.229Z,27.50
2018-11-06T22:10:29.176Z,29.90
2018-11-06T22:12:58.005Z,29.60
2018-11-06T22:15:26.742Z,28.87
2018-11-06T22:17:56.276Z,29.97
2018-11-06T22:20:25.620Z,26.97
2018-11-06T22:22:54.436Z,27.70
2018-11-06T22:25:23.219Z,27.30
2018-11-06T22:27:51.939Z,28.73
2018-11-06T22:30:20.568Z,27.43
2018-11-06T22:32:49.284Z,27.00
2018-11-06T22:35:19.669Z,29.20
2018-11-06T22:37:48.406Z,28.47
2018-11-06T22:40:18.309Z,28.80
2018-11-06T22:42:48.676Z,27.50
2018-11-06T22:45:18.194Z,27.70
2018-11-06T22:47:46.847Z,28.33
2018-11-06T22:50:16.815Z,26.50
2018-11-06T22:52:46.272Z,26.87
2018-11-06T22:55:15.073Z,27.00
2018-11-06T22:57:44.510Z,27.43
2018-11-06T23:00:16.210Z,27.23
2018-11-06T23:02:44.968Z,27.97
2018-11-06T23:05:14.308Z,29.00
2018-11-06T23:07:48.324Z,27.33
2018-11-06T23:10:17.047Z,26.37
2018-11-06T23:12:46.852Z,26.33
2018-11-06T23:15:15.570Z,28.30
2018-11-06T23:17:44.265Z,26.50
2018-11-06T23:20:13.061Z,26.73
2018-11-06T23:22:41.793Z,26.80
2018-11-06T23:25:10.433Z,27.50
2018-11-06T23:27:39.055Z,26.93
2018-11-06T23:30:10.288Z,28.50
2018-11-06T23:32:38.948Z,27.70
2018-11-06T23:35:08.520Z,27.87
2018-11-06T23:37:37.714Z,27.40
2018-11-06T23:40:06.861Z,27.10
2018-11-06T23:42:35.563Z,26.23
2018-11-06T23:45:04.908Z,25.30
2018-11-06T23:47:33.860Z,27.47
2018-11-06T23:50:03.629Z,26.63
2018-11-06T23:52:32.287Z,27.17
2018-11-06T23:55:02.479Z,26.20
2018-11-06T23:57:31.584Z,26.50
