createdAt,value
2022-08-04T00:00:05.754Z,98676.63
2022-08-04T00:01:14.732Z,98672.34
2022-08-04T00:02:25.579Z,98674.97
2022-08-04T00:03:31.853Z,98678.59
2022-08-04T00:04:42.183Z,98679.59
2022-08-04T00:05:56.532Z,98680.41
2022-08-04T00:07:06.440Z,98672.50
2022-08-04T00:08:18.444Z,98673.34
2022-08-04T00:09:27.652Z,98674.97
2022-08-04T00:10:34.656Z,98674.00
2022-08-04T00:11:41.980Z,98668.06
2022-08-04T00:12:53.785Z,98671.19
2022-08-04T00:14:05.926Z,98676.59
2022-08-04T00:15:15.009Z,98675.78
2022-08-04T00:16:22.099Z,98678.25
2022-08-04T00:17:33.253Z,98674.13
2022-08-04T00:18:42.938Z,98669.84
2022-08-04T00:19:48.981Z,98681.19
2022-08-04T00:20:56.770Z,98676.91
2022-08-04T00:22:15.410Z,98676.56
2022-08-04T00:23:19.174Z,98681.31
2022-08-04T00:24:24.371Z,98679.66
2022-08-04T00:25:28.810Z,98677.84
2022-08-04T00:26:34.052Z,98670.78
2022-08-04T00:27:37.831Z,98677.72
2022-08-04T00:28:42.999Z,98673.94
2022-08-04T00:30:06.599Z,98677.38
2022-08-04T00:31:12.301Z,98677.03
2022-08-04T00:32:33.670Z,98682.44
2022-08-04T00:33:39.796Z,98680.81
2022-08-04T00:34:48.959Z,98680.81
2022-08-04T00:35:57.312Z,98679.81
2022-08-04T00:37:02.190Z,98673.91
2022-08-04T00:38:06.139Z,98680.13
2022-08-04T00:39:14.284Z,98677.50
2022-08-04T00:40:25.840Z,98677.66
2022-08-04T00:41:56.476Z,98675.03
2022-08-04T00:43:11.752Z,98678.66
2022-08-04T00:44:25.087Z,98677.84
2022-08-04T00:46:17.558Z,98672.56
2022-08-04T00:47:30.071Z,98678.13
2022-08-04T00:48:51.676Z,98683.56
2022-08-04T00:50:07.700Z,98679.28
2022-08-04T00:51:16.771Z,98679.28
2022-08-04T00:52:34.971Z,98681.22
2022-08-04T00:53:50.307Z,98678.75
2022-08-04T00:55:10.211Z,98675.78
2022-08-04T00:56:28.061Z,98684.94
2022-08-04T00:57:41.639Z,98686.09
2022-08-04T00:58:56.147Z,98683.63
2022-08-04T01:00:12.396Z,98686.41
2022-08-04T01:01:28.445Z,98681.47
2022-08-04T01:02:39.583Z,98686.72
2022-08-04T01:04:00.218Z,98681.78
2022-08-04T01:05:06.760Z,98683.75
2022-08-04T01:06:28.493Z,98684.84
2022-08-04T01:08:15.901Z,98685.97
2022-08-04T01:09:42.474Z,98683.66
2022-08-04T01:10:53.414Z,98689.72
2022-08-04T01:12:19.365Z,98681.69
2022-08-04T01:13:36.329Z,98684.00
2022-08-04T01:14:49.719Z,98687.28
2022-08-04T01:16:08.459Z,98680.13
2022-08-04T01:17:26.362Z,98680.22
2022-08-04T01:18:51.463Z,98678.75
2022-08-04T01:20:05.904Z,98683.34
2022-08-04T01:21:59.010Z,98680.84
2022-08-04T01:23:39.779Z,98683.00
2022-08-04T01:25:13.081Z,98684.94
2022-08-04T01:29:36.990Z,98684.72
2022-08-04T01:30:59.918Z,98678.94
2022-08-04T01:32:09.591Z,98686.84
2022-08-04T01:33:15.102Z,98685.19
2022-08-04T01:34:22.772Z,98685.03
2022-08-04T01:35:47.995Z,98676.31
2022-08-04T01:37:09.778Z,98685.84
2022-08-04T01:38:21.859Z,98680.75
2022-08-04T01:39:42.241Z,98676.50
2022-08-04T01:40:47.920Z,98680.09
2022-08-04T01:41:58.384Z,98676.50
2022-08-04T01:43:07.401Z,98680.75
2022-08-04T01:44:12.393Z,98672.22
2022-08-04T01:45:22.722Z,98676.78
2022-08-04T01:46:27.514Z,98676.13
2022-08-04T01:47:41.550Z,98674.63
2022-08-04T01:48:48.401Z,98679.03
2022-08-04T01:49:53.781Z,98676.28
2022-08-04T01:50:59.998Z,98676.28
2022-08-04T01:52:05.580Z,98676.28
2022-08-04T01:53:10.972Z,98680.84
2022-08-04T01:54:17.431Z,98670.34
2022-08-04T01:55:23.774Z,98669.53
2022-08-04T01:56:48.771Z,98674.13
2022-08-04T01:58:02.407Z,98668.88
2022-08-04T01:59:16.399Z,98668.03
2022-08-04T02:02:20.198Z,98671.41
2022-08-04T02:04:18.777Z,98671.22
2022-08-04T02:04:55.020Z,98678.41
2022-08-04T02:06:18.974Z,98678.41
2022-08-04T02:07:35.184Z,98681.19
2022-08-04T02:08:53.775Z,98673.47
2022-08-04T02:10:06.801Z,98669.31
2022-08-04T02:12:27.787Z,98669.66
2022-08-04T02:13:38.645Z,98674.09
2022-08-04T02:14:56.000Z,98669.66
2022-08-04T02:16:07.179Z,98668.66
2022-08-04T02:18:54.429Z,98666.34
2022-08-04T02:20:09.087Z,98659.44
2022-08-04T02:21:15.481Z,98658.63
2022-08-04T02:22:19.965Z,98663.06
2022-08-04T02:23:31.692Z,98663.06
2022-08-04T02:26:39.000Z,98657.28
2022-08-04T02:28:04.932Z,98656.44
2022-08-04T02:29:15.524Z,98649.56
2022-08-04T02:30:20.017Z,98651.34
2022-08-04T02:31:29.787Z,98652.34
2022-08-04T02:32:40.089Z,98654.97
2022-08-04T02:33:47.330Z,98659.41
2022-08-04T02:34:55.960Z,98651.53
2022-08-04T02:36:03.325Z,98650.69
2022-08-04T02:37:07.091Z,98653.44
2022-08-04T02:38:18.340Z,98649.84
2022-08-04T02:39:41.446Z,98650.81
2022-08-04T02:40:52.522Z,98653.44
2022-08-04T02:41:57.687Z,98650.81
2022-08-04T02:43:04.803Z,98648.06
2022-08-04T02:44:12.195Z,98649.03
2022-08-04T02:45:19.520Z,98649.84
2022-08-04T02:46:25.182Z,98649.84
2022-08-04T02:48:19.349Z,98642.94
2022-08-04T02:48:56.511Z,98645.91
2022-08-04T02:49:59.982Z,98647.69
2022-08-04T02:51:07.599Z,98641.59
2022-08-04T02:52:33.292Z,98648.53
2022-08-04T02:53:37.998Z,98646.34
2022-08-04T02:54:43.517Z,98640.41
2022-08-04T02:55:56.962Z,98652.88
2022-08-04T02:57:04.591Z,98651.34
2022-08-04T02:58:13.403Z,98650.53
2022-08-04T02:59:20.306Z,98650.03
2022-08-04T03:00:26.547Z,98643.97
2022-08-04T03:01:31.870Z,98650.03
2022-08-04T03:02:44.030Z,98653.59
2022-08-04T03:03:53.246Z,98652.94
2022-08-04T03:04:58.763Z,98652.28
2022-08-04T03:06:31.619Z,98654.06
2022-08-04T03:08:05.839Z,98650.22
2022-08-04T03:09:44.235Z,98655.41
2022-08-04T03:11:24.874Z,98652.69
2022-08-04T03:13:09.973Z,98653.66
2022-08-04T03:14:34.974Z,98652.84
2022-08-04T03:15:56.481Z,98652.69
2022-08-04T03:17:33.722Z,98650.75
2022-08-04T03:19:17.687Z,98653.50
2022-08-04T03:21:09.362Z,98656.28
2022-08-04T03:23:17.337Z,98656.59
2022-08-04T03:24:51.465Z,98647.19
2022-08-04T03:26:25.844Z,98647.06
2022-08-04T03:28:02.143Z,98646.50
2022-08-04T03:29:37.106Z,98653.75
2022-08-04T03:30:55.442Z,98652.50
2022-08-04T03:32:33.183Z,98649.56
2022-08-04T03:33:52.466Z,98656.44
2022-08-04T03:35:04.631Z,98659.59
2022-08-04T03:36:41.514Z,98658.47
2022-08-04T03:38:03.804Z,98659.00
2022-08-04T03:39:52.859Z,98664.78
2022-08-04T03:41:16.559Z,98663.53
2022-08-04T03:43:57.818Z,98672.72
2022-08-04T03:45:23.371Z,98668.16
2022-08-04T03:46:56.519Z,98671.31
2022-08-04T03:48:11.612Z,98664.94
2022-08-04T03:49:40.853Z,98666.28
2022-08-04T03:51:36.096Z,98670.56
2022-08-04T03:53:10.490Z,98666.13
2022-08-04T03:54:41.463Z,98668.59
2022-08-04T03:56:20.657Z,98663.06
2022-08-04T03:57:57.200Z,98667.53
2022-08-04T03:59:25.368Z,98667.91
2022-08-04T04:00:33.107Z,98670.06
2022-08-04T04:02:02.567Z,98666.69
2022-08-04T04:03:39.115Z,98664.81
2022-08-04T04:05:06.703Z,98665.66
2022-08-04T04:06:53.950Z,98668.34
2022-08-04T04:08:45.187Z,98669.22
2022-08-04T04:10:11.559Z,98661.56
2022-08-04T04:11:54.274Z,98662.44
2022-08-04T04:13:26.967Z,98666.59
2022-08-04T04:14:49.226Z,98665.69
2022-08-04T04:16:02.626Z,98662.25
2022-08-04T04:17:28.143Z,98662.13
2022-08-04T04:18:53.997Z,98665.28
2022-08-04T04:20:27.371Z,98662.34
2022-08-04T04:21:43.292Z,98663.84
2022-08-04T04:23:00.246Z,98661.41
2022-08-04T04:24:19.046Z,98666.84
2022-08-04T04:25:34.412Z,98664.91
2022-08-04T04:26:54.457Z,98669.19
2022-08-04T04:28:45.621Z,98663.13
2022-08-04T04:29:59.553Z,98656.88
2022-08-04T04:31:14.165Z,98660.84
2022-08-04T04:32:24.041Z,98663.63
2022-08-04T04:33:39.212Z,98664.78
2022-08-04T04:34:51.309Z,98659.34
2022-08-04T04:36:01.267Z,98652.41
2022-08-04T04:37:14.984Z,98669.88
2022-08-04T04:38:43.547Z,98665.59
2022-08-04T04:39:57.844Z,98659.66
2022-08-04T04:41:23.895Z,98666.72
2022-08-04T04:42:39.236Z,98660.63
2022-08-04T04:44:02.606Z,98665.03
2022-08-04T04:45:28.946Z,98658.09
2022-08-04T04:46:38.819Z,98664.66
2022-08-04T04:48:09.789Z,98659.09
2022-08-04T04:49:23.327Z,98663.84
2022-08-04T04:50:40.093Z,98664.16
2022-08-04T04:51:50.565Z,98665.94
2022-08-04T04:52:57.836Z,98667.25
2022-08-04T04:54:08.035Z,98671.00
2022-08-04T04:55:19.086Z,98669.34
2022-08-04T04:56:29.851Z,98676.56
2022-08-04T04:57:54.508Z,98676.88
2022-08-04T04:59:00.561Z,98667.44
2022-08-04T05:00:08.030Z,98668.56
2022-08-04T05:02:26.178Z,98666.72
2022-08-04T05:04:02.026Z,98666.66
2022-08-04T05:05:28.894Z,98671.06
2022-08-04T05:06:54.317Z,98677.47
2022-08-04T05:08:43.306Z,98674.31
2022-08-04T05:09:57.206Z,98678.06
2022-08-04T05:11:28.714Z,98673.72
2022-08-04T05:14:32.885Z,98678.97
2022-08-04T05:14:35.875Z,98679.06
2022-08-04T05:15:48.218Z,98681.47
2022-08-04T05:16:56.651Z,98678.13
2022-08-04T05:18:03.065Z,98675.56
2022-08-04T05:19:15.727Z,98680.59
2022-08-04T05:20:24.541Z,98683.00
2022-08-04T05:21:37.223Z,98682.56
2022-08-04T05:22:44.884Z,98685.75
2022-08-04T05:23:50.985Z,98684.66
2022-08-04T05:25:02.462Z,98681.78
2022-08-04T05:26:10.356Z,98682.97
2022-08-04T05:27:19.126Z,98685.53
2022-08-04T05:28:26.052Z,98680.94
2022-08-04T05:29:33.654Z,98685.13
2022-08-04T05:30:48.845Z,98683.41
2022-08-04T05:31:54.611Z,98680.28
2022-08-04T05:33:03.848Z,98684.44
2022-08-04T05:34:11.287Z,98676.00
2022-08-04T05:35:50.468Z,98679.00
2022-08-04T05:36:49.686Z,98676.81
2022-08-04T05:38:01.343Z,98683.72
2022-08-04T05:39:06.842Z,98680.25
2022-08-04T05:40:13.042Z,98681.47
2022-08-04T05:41:17.945Z,98679.00
2022-08-04T05:42:23.453Z,98681.94
2022-08-04T05:43:27.067Z,98681.47
2022-08-04T05:44:31.670Z,98683.56
2022-08-04T05:45:38.882Z,98684.81
2022-08-04T05:46:43.468Z,98675.44
2022-08-04T05:47:48.563Z,98679.75
2022-08-04T05:48:52.144Z,98679.53
2022-08-04T05:50:01.324Z,98690.31
2022-08-04T05:51:07.615Z,98692.94
2022-08-04T05:52:12.484Z,98681.97
2022-08-04T05:53:16.238Z,98687.22
2022-08-04T05:54:22.506Z,98682.19
2022-08-04T05:55:48.799Z,98690.56
2022-08-04T05:56:55.464Z,98685.44
2022-08-04T05:58:00.941Z,98681.81
2022-08-04T05:59:05.313Z,98687.22
2022-08-04T06:00:38.994Z,98681.09
2022-08-04T06:01:54.930Z,98687.28
2022-08-04T06:02:59.806Z,98690.75
2022-08-04T06:04:05.747Z,98683.19
2022-08-04T06:05:16.532Z,98690.31
2022-08-04T06:06:20.826Z,98689.56
2022-08-04T06:07:26.723Z,98685.44
2022-08-04T06:08:30.554Z,98685.16
2022-08-04T06:09:35.016Z,98689.97
2022-08-04T06:10:39.536Z,98689.31
2022-08-04T06:12:03.809Z,98690.38
2022-08-04T06:13:46.723Z,98693.75
2022-08-04T06:14:42.449Z,98692.47
2022-08-04T06:15:46.435Z,98698.97
2022-08-04T06:16:51.725Z,98696.03
2022-08-04T06:18:34.008Z,98696.25
2022-08-04T06:19:59.485Z,98694.16
2022-08-04T06:20:54.503Z,98703.56
2022-08-04T06:21:59.657Z,98704.09
2022-08-04T06:23:06.577Z,98698.50
2022-08-04T06:24:12.686Z,98695.75
2022-08-04T06:25:20.759Z,98689.41
2022-08-04T06:26:25.007Z,98695.28
2022-08-04T06:27:31.768Z,98695.91
2022-08-04T06:28:37.395Z,98697.16
2022-08-04T06:29:51.162Z,98697.25
2022-08-04T06:30:55.824Z,98696.81
2022-08-04T06:32:31.616Z,98706.16
2022-08-04T06:33:54.544Z,98701.56
2022-08-04T06:35:02.130Z,98707.25
2022-08-04T06:36:07.203Z,98707.19
2022-08-04T06:37:11.694Z,98708.97
2022-08-04T06:38:29.014Z,98706.47
2022-08-04T06:39:33.330Z,98701.47
2022-08-04T06:40:37.905Z,98703.41
2022-08-04T06:42:02.483Z,98699.97
2022-08-04T06:43:07.669Z,98702.75
2022-08-04T06:44:13.642Z,98698.53
2022-08-04T06:45:18.444Z,98704.56
2022-08-04T06:46:22.116Z,98703.31
2022-08-04T06:47:26.687Z,98699.84
2022-08-04T06:48:33.275Z,98699.91
2022-08-04T06:51:24.860Z,98700.69
2022-08-04T06:51:26.909Z,98695.09
2022-08-04T06:52:27.799Z,98701.63
2022-08-04T06:53:30.905Z,98705.19
2022-08-04T06:54:35.248Z,98701.19
2022-08-04T06:55:38.956Z,98700.91
2022-08-04T06:56:45.278Z,98702.56
2022-08-04T06:57:49.816Z,98704.75
2022-08-04T06:58:53.769Z,98702.88
2022-08-04T07:00:01.939Z,98702.94
2022-08-04T07:01:06.058Z,98702.50
2022-08-04T07:02:14.854Z,98705.50
2022-08-04T07:03:19.085Z,98698.25
2022-08-04T07:04:23.448Z,98705.78
2022-08-04T07:05:27.010Z,98704.75
2022-08-04T07:06:31.544Z,98703.44
2022-08-04T07:07:37.275Z,98704.28
2022-08-04T07:09:00.994Z,98702.44
2022-08-04T07:10:05.038Z,98706.78
2022-08-04T07:11:09.473Z,98702.69
2022-08-04T07:12:14.606Z,98702.69
2022-08-04T07:13:19.153Z,98704.31
2022-08-04T07:14:24.269Z,98704.59
2022-08-04T07:15:29.198Z,98701.13
2022-08-04T07:16:33.976Z,98696.28
2022-08-04T07:17:38.207Z,98694.66
2022-08-04T07:18:42.597Z,98700.34
2022-08-04T07:19:45.833Z,98692.78
2022-08-04T07:20:50.136Z,98701.69
2022-08-04T07:22:16.172Z,98698.72
2022-08-04T07:23:20.019Z,98695.16
2022-08-04T07:24:30.275Z,98697.03
2022-08-04T07:26:00.239Z,98695.97
2022-08-04T07:27:00.348Z,98705.91
2022-08-04T07:28:03.857Z,98695.59
2022-08-04T07:29:08.240Z,98698.81
2022-08-04T07:30:13.256Z,98701.50
2022-08-04T07:31:35.352Z,98692.88
2022-08-04T07:32:41.646Z,98701.75
2022-08-04T07:33:45.526Z,98697.72
2022-08-04T07:35:20.031Z,98699.88
2022-08-04T07:36:49.940Z,98700.97
2022-08-04T07:37:55.392Z,98692.06
2022-08-04T07:39:00.216Z,98698.56
2022-08-04T07:40:05.850Z,98699.91
2022-08-04T07:42:34.213Z,98698.13
2022-08-04T07:43:38.904Z,98695.75
2022-08-04T07:44:43.274Z,98691.97
2022-08-04T07:45:46.473Z,98692.28
2022-08-04T07:46:52.135Z,98696.03
2022-08-04T07:48:04.750Z,98705.25
2022-08-04T07:49:10.420Z,98700.09
2022-08-04T07:50:13.672Z,98703.34
2022-08-04T07:51:18.241Z,98696.56
2022-08-04T07:52:22.110Z,98698.44
2022-08-04T07:53:54.421Z,98703.56
2022-08-04T07:54:52.386Z,98704.91
2022-08-04T07:55:56.356Z,98698.44
2022-08-04T07:57:01.026Z,98706.25
2022-08-04T07:58:04.337Z,98698.16
2022-08-04T07:59:08.569Z,98695.75
2022-08-04T08:00:15.099Z,98703.28
2022-08-04T08:01:20.770Z,98698.22
2022-08-04T08:02:25.658Z,98688.22
2022-08-04T08:03:29.964Z,98698.50
2022-08-04T08:04:33.053Z,98686.06
2022-08-04T08:06:16.822Z,98693.34
2022-08-04T08:07:01.494Z,98691.72
2022-08-04T08:08:05.368Z,98688.75
2022-08-04T08:09:12.479Z,98696.03
2022-08-04T08:10:18.233Z,98698.97
2022-08-04T08:11:23.033Z,98693.06
2022-08-04T08:12:35.577Z,98687.13
2022-08-04T08:13:51.586Z,98697.38
2022-08-04T08:14:56.299Z,98692.25
2022-08-04T08:16:01.118Z,98695.78
2022-08-04T08:17:05.943Z,98694.44
2022-08-04T08:18:10.556Z,98698.22
2022-08-04T08:19:14.803Z,98690.94
2022-08-04T08:20:29.720Z,98690.13
2022-08-04T08:21:33.597Z,98692.25
2022-08-04T08:22:38.667Z,98686.84
2022-08-04T08:23:42.915Z,98695.22
2022-08-04T08:24:46.045Z,98689.53
2022-08-04T08:25:50.317Z,98694.94
2022-08-04T08:26:54.453Z,98694.72
2022-08-04T08:27:57.596Z,98696.31
2022-08-04T08:29:01.734Z,98687.88
2022-08-04T08:30:06.785Z,98695.44
2022-08-04T08:31:12.046Z,98693.53
2022-08-04T08:32:17.139Z,98691.91
2022-08-04T08:33:22.460Z,98690.56
2022-08-04T08:34:28.241Z,98693.22
2022-08-04T08:35:39.793Z,98697.81
2022-08-04T08:37:03.225Z,98694.84
2022-08-04T08:38:08.761Z,98694.31
2022-08-04T08:39:15.920Z,98701.63
2022-08-04T08:40:41.121Z,98701.59
2022-08-04T08:42:16.875Z,98698.63
2022-08-04T08:44:00.560Z,98691.31
2022-08-04T08:45:20.575Z,98696.97
2022-08-04T08:46:50.235Z,98696.41
2022-08-04T08:48:17.503Z,98694.84
2022-08-04T08:50:01.901Z,98697.59
2022-08-04T08:51:38.746Z,98701.94
2022-08-04T08:53:04.455Z,98700.34
2022-08-04T08:54:27.474Z,98699.53
2022-08-04T08:55:41.995Z,98702.19
2022-08-04T08:56:54.699Z,98706.25
2022-08-04T08:58:09.736Z,98700.28
2022-08-04T08:59:37.785Z,98709.47
2022-08-04T09:00:49.380Z,98695.72
2022-08-04T09:02:03.842Z,98704.41
2022-08-04T09:03:31.924Z,98700.88
2022-08-04T09:05:15.463Z,98699.22
2022-08-04T09:06:41.055Z,98696.25
2022-08-04T09:07:59.734Z,98698.66
2022-08-04T09:09:31.753Z,98689.72
2022-08-04T09:10:42.753Z,98699.47
2022-08-04T09:11:55.374Z,98707.31
2022-08-04T09:13:04.644Z,98696.75
2022-08-04T09:14:15.306Z,98702.41
2022-08-04T09:15:25.901Z,98705.59
2022-08-04T09:16:36.520Z,98698.28
2022-08-04T09:17:45.025Z,98702.63
2022-08-04T09:18:56.061Z,98702.06
2022-08-04T09:20:04.722Z,98707.47
2022-08-04T09:21:17.480Z,98705.34
2022-08-04T09:22:33.266Z,98711.28
2022-08-04T09:23:42.646Z,98708.25
2022-08-04T09:24:54.062Z,98700.41
2022-08-04T09:26:04.089Z,98710.66
2022-08-04T09:27:13.047Z,98708.47
2022-08-04T09:28:43.738Z,98710.84
2022-08-04T09:29:51.773Z,98714.63
2022-08-04T09:31:00.912Z,98709.16
2022-08-04T09:32:10.560Z,98704.91
2022-08-04T09:33:45.816Z,98699.81
2022-08-04T09:35:02.050Z,98697.00
2022-08-04T09:36:26.062Z,98697.59
2022-08-04T09:37:45.819Z,98702.84
2022-08-04T09:39:04.854Z,98700.94
2022-08-04T09:40:31.903Z,98699.47
2022-08-04T09:42:10.026Z,98705.66
2022-08-04T09:43:21.143Z,98703.50
2022-08-04T09:44:52.268Z,98701.59
2022-08-04T09:46:01.247Z,98694.66
2022-08-04T09:47:10.873Z,98702.06
2022-08-04T09:48:21.475Z,98699.97
2022-08-04T09:49:31.435Z,98705.53
2022-08-04T09:50:37.233Z,98703.69
2022-08-04T09:51:58.472Z,98693.34
2022-08-04T09:53:28.089Z,98696.78
2022-08-04T09:54:42.271Z,98695.75
2022-08-04T09:55:54.332Z,98691.19
2022-08-04T09:57:08.724Z,98691.47
2022-08-04T09:58:22.893Z,98691.44
2022-08-04T09:59:30.352Z,98675.03
2022-08-04T10:00:42.383Z,98685.19
2022-08-04T10:01:46.134Z,98685.31
2022-08-04T10:02:54.181Z,98688.72
2022-08-04T10:04:01.955Z,98683.59
2022-08-04T10:05:23.527Z,98680.19
2022-08-04T10:06:47.751Z,98675.88
2022-08-04T10:08:16.198Z,98681.97
2022-08-04T10:09:36.636Z,98678.72
2022-08-04T10:10:53.904Z,98689.69
2022-08-04T10:12:06.437Z,98685.28
2022-08-04T10:13:21.455Z,98683.16
2022-08-04T10:14:50.306Z,98684.59
2022-08-04T10:16:06.759Z,98687.63
2022-08-04T10:17:23.554Z,98681.78
2022-08-04T10:18:41.812Z,98683.06
2022-08-04T10:19:45.118Z,98682.69
2022-08-04T10:21:06.804Z,98682.91
2022-08-04T10:22:28.820Z,98682.84
2022-08-04T10:23:56.076Z,98683.50
2022-08-04T10:26:02.844Z,98675.66
2022-08-04T10:26:39.071Z,98680.50
2022-08-04T10:27:47.317Z,98669.69
2022-08-04T10:28:54.283Z,98676.38
2022-08-04T10:30:02.305Z,98664.28
2022-08-04T10:31:10.150Z,98669.69
2022-08-04T10:32:20.074Z,98660.84
2022-08-04T10:33:26.577Z,98667.09
2022-08-04T10:34:37.518Z,98669.13
2022-08-04T10:35:47.064Z,98664.69
2022-08-04T10:36:57.797Z,98671.81
2022-08-04T10:38:08.411Z,98665.91
2022-08-04T10:39:42.215Z,98668.28
2022-08-04T10:40:45.635Z,98669.84
2022-08-04T10:41:56.254Z,98672.09
2022-08-04T10:43:21.038Z,98663.47
2022-08-04T10:44:42.173Z,98668.41
2022-08-04T10:45:56.099Z,98668.81
2022-08-04T10:47:04.575Z,98662.66
2022-08-04T10:48:13.339Z,98663.81
2022-08-04T10:49:22.793Z,98672.72
2022-08-04T10:50:28.376Z,98665.38
2022-08-04T10:51:57.363Z,98665.78
2022-08-04T10:53:08.652Z,98656.81
2022-08-04T10:54:17.459Z,98666.28
2022-08-04T10:55:24.046Z,98661.66
2022-08-04T10:56:56.560Z,98654.78
2022-08-04T10:58:03.125Z,98649.81
2022-08-04T10:59:12.163Z,98665.41
2022-08-04T11:00:20.178Z,98660.38
2022-08-04T11:02:01.199Z,98662.69
2022-08-04T11:02:53.915Z,98651.53
2022-08-04T11:04:01.233Z,98662.72
2022-08-04T11:05:14.452Z,98656.19
2022-08-04T11:06:20.657Z,98656.09
2022-08-04T11:07:25.001Z,98660.31
2022-08-04T11:08:35.761Z,98656.81
2022-08-04T11:09:40.587Z,98669.38
2022-08-04T11:11:01.685Z,98657.13
2022-08-04T11:12:10.007Z,98667.06
2022-08-04T11:13:21.949Z,98660.59
2022-08-04T11:14:38.837Z,98658.81
2022-08-04T11:15:47.187Z,98660.56
2022-08-04T11:16:56.487Z,98661.84
2022-08-04T11:18:03.075Z,98660.06
2022-08-04T11:19:22.085Z,98664.47
2022-08-04T11:20:50.522Z,98658.94
2022-08-04T11:21:58.073Z,98655.75
2022-08-04T11:23:06.814Z,98647.44
2022-08-04T11:24:18.239Z,98649.97
2022-08-04T11:25:24.832Z,98648.97
2022-08-04T11:26:37.463Z,98655.00
2022-08-04T11:27:57.088Z,98650.38
2022-08-04T11:29:07.631Z,98656.59
2022-08-04T11:30:13.968Z,98651.59
2022-08-04T11:31:22.073Z,98651.06
2022-08-04T11:32:32.810Z,98648.88
2022-08-04T11:33:43.148Z,98641.06
2022-08-04T11:34:52.608Z,98652.22
2022-08-04T11:36:02.256Z,98654.13
2022-08-04T11:37:14.062Z,98656.09
2022-08-04T11:38:24.176Z,98644.00
2022-08-04T11:39:37.738Z,98647.09
2022-08-04T11:40:55.628Z,98649.94
2022-08-04T11:42:13.626Z,98640.16
2022-08-04T11:44:00.474Z,98645.47
2022-08-04T11:44:48.684Z,98652.41
2022-08-04T11:45:55.320Z,98646.41
2022-08-04T11:47:04.311Z,98645.28
2022-08-04T11:48:10.703Z,98639.72
2022-08-04T11:49:23.583Z,98638.41
2022-08-04T11:50:32.540Z,98639.84
2022-08-04T11:51:37.374Z,98629.09
2022-08-04T11:52:44.252Z,98628.53
2022-08-04T11:53:48.711Z,98641.97
2022-08-04T11:54:55.055Z,98628.03
2022-08-04T11:56:09.357Z,98631.31
2022-08-04T11:57:15.512Z,98637.66
2022-08-04T11:58:18.645Z,98641.03
2022-08-04T11:59:24.443Z,98644.53
2022-08-04T12:00:31.646Z,98639.13
2022-08-04T12:01:39.283Z,98643.84
2022-08-04T12:03:03.483Z,98635.19
2022-08-04T12:04:14.513Z,98634.28
2022-08-04T12:05:32.259Z,98636.00
2022-08-04T12:06:56.830Z,98630.97
2022-08-04T12:08:15.608Z,98631.13
2022-08-04T12:09:29.508Z,98637.41
2022-08-04T12:10:43.231Z,98631.84
2022-08-04T12:12:04.640Z,98635.53
2022-08-04T12:13:13.943Z,98633.00
2022-08-04T12:14:28.734Z,98635.56
2022-08-04T12:15:49.918Z,98633.31
2022-08-04T12:16:58.805Z,98628.19
2022-08-04T12:18:10.604Z,98623.22
2022-08-04T12:19:18.313Z,98617.78
2022-08-04T12:20:31.709Z,98618.06
2022-08-04T12:21:53.194Z,98626.97
2022-08-04T12:23:00.263Z,98622.16
2022-08-04T12:24:08.091Z,98623.41
2022-08-04T12:25:14.846Z,98621.31
2022-08-04T12:26:38.763Z,98621.47
2022-08-04T12:27:45.765Z,98615.22
2022-08-04T12:29:09.670Z,98619.03
2022-08-04T12:30:58.924Z,98619.38
2022-08-04T12:31:45.585Z,98609.91
2022-08-04T12:32:54.889Z,98604.59
2022-08-04T12:34:04.695Z,98611.69
2022-08-04T12:35:17.201Z,98610.25
2022-08-04T12:36:25.685Z,98608.00
2022-08-04T12:37:38.888Z,98612.47
2022-08-04T12:38:48.943Z,98611.00
2022-08-04T12:40:28.511Z,98613.28
2022-08-04T12:41:25.723Z,98606.78
2022-08-04T12:42:35.240Z,98612.56
2022-08-04T12:43:39.675Z,98605.63
2022-08-04T12:44:44.865Z,98597.66
2022-08-04T12:45:51.758Z,98603.25
2022-08-04T12:47:28.510Z,98611.78
2022-08-04T12:48:21.900Z,98603.63
2022-08-04T12:49:26.117Z,98605.28
2022-08-04T12:50:31.342Z,98602.19
2022-08-04T12:52:07.917Z,98599.81
2022-08-04T12:53:03.890Z,98607.63
2022-08-04T12:54:08.636Z,98606.38
2022-08-04T12:55:13.763Z,98594.50
2022-08-04T12:56:25.674Z,98594.00
2022-08-04T12:57:30.035Z,98595.28
2022-08-04T12:58:43.487Z,98590.38
2022-08-04T12:59:57.191Z,98588.34
2022-08-04T13:02:08.919Z,98586.97
2022-08-04T13:02:33.262Z,98583.72
2022-08-04T13:03:41.604Z,98591.56
2022-08-04T13:04:51.239Z,98580.84
2022-08-04T13:05:56.413Z,98580.69
2022-08-04T13:07:05.482Z,98586.88
2022-08-04T13:08:09.917Z,98593.03
2022-08-04T13:09:18.418Z,98589.03
2022-08-04T13:10:23.498Z,98587.00
2022-08-04T13:11:39.713Z,98579.00
2022-08-04T13:12:45.974Z,98584.50
2022-08-04T13:14:17.293Z,98580.16
2022-08-04T13:15:23.130Z,98578.41
2022-08-04T13:16:34.473Z,98582.06
2022-08-04T13:17:50.948Z,98582.03
2022-08-04T13:18:55.410Z,98570.97
2022-08-04T13:19:59.784Z,98570.50
2022-08-04T13:21:21.043Z,98578.56
2022-08-04T13:22:29.792Z,98576.97
2022-08-04T13:24:10.911Z,98576.00
2022-08-04T13:26:41.307Z,98566.41
2022-08-04T13:26:42.531Z,98569.25
2022-08-04T13:27:55.329Z,98564.09
2022-08-04T13:29:01.844Z,98561.38
2022-08-04T13:30:22.904Z,98558.00
2022-08-04T13:31:35.694Z,98556.84
2022-08-04T13:32:40.487Z,98557.19
2022-08-04T13:33:46.664Z,98567.63
2022-08-04T13:34:53.905Z,98564.09
2022-08-04T13:36:00.809Z,98560.88
2022-08-04T13:37:05.453Z,98561.09
2022-08-04T13:38:10.432Z,98567.16
2022-08-04T13:39:17.743Z,98555.28
2022-08-04T13:40:24.285Z,98568.13
2022-08-04T13:41:36.950Z,98560.75
2022-08-04T13:42:49.960Z,98556.88
2022-08-04T13:44:18.279Z,98557.06
2022-08-04T13:45:24.045Z,98559.78
2022-08-04T13:46:50.579Z,98546.91
2022-08-04T13:48:15.688Z,98548.47
2022-08-04T13:49:42.942Z,98547.38
2022-08-04T13:50:49.840Z,98555.13
2022-08-04T13:51:58.931Z,98554.84
2022-08-04T13:53:04.676Z,98549.56
2022-08-04T13:54:08.093Z,98557.22
2022-08-04T13:55:25.329Z,98551.28
2022-08-04T13:56:32.575Z,98548.59
2022-08-04T13:57:45.454Z,98553.00
2022-08-04T13:58:57.323Z,98563.09
2022-08-04T14:00:08.544Z,98549.81
2022-08-04T14:01:17.907Z,98543.25
2022-08-04T14:02:33.232Z,98548.69
2022-08-04T14:03:53.434Z,98551.00
2022-08-04T14:05:05.169Z,98545.56
2022-08-04T14:06:14.655Z,98544.47
2022-08-04T14:07:21.246Z,98551.06
2022-08-04T14:08:27.164Z,98549.81
2022-08-04T14:09:36.031Z,98553.06
2022-08-04T14:10:40.607Z,98549.41
2022-08-04T14:12:09.112Z,98558.75
2022-08-04T14:13:10.668Z,98551.59
2022-08-04T14:14:21.375Z,98545.31
2022-08-04T14:16:02.443Z,98549.34
2022-08-04T14:16:59.282Z,98549.94
2022-08-04T14:18:18.224Z,98537.28
2022-08-04T14:19:22.627Z,98538.41
2022-08-04T14:20:27.882Z,98545.66
2022-08-04T14:21:37.864Z,98541.13
2022-08-04T14:22:40.917Z,98543.06
2022-08-04T14:23:50.893Z,98540.94
2022-08-04T14:24:57.564Z,98540.41
2022-08-04T14:26:01.852Z,98534.75
2022-08-04T14:27:06.200Z,98535.66
2022-08-04T14:28:10.463Z,98537.59
2022-08-04T14:29:26.789Z,98528.84
2022-08-04T14:30:35.613Z,98529.63
2022-08-04T14:31:55.400Z,98527.22
2022-08-04T14:34:02.630Z,98533.81
2022-08-04T14:34:31.364Z,98533.84
2022-08-04T14:35:50.459Z,98539.78
2022-08-04T14:37:17.604Z,98530.09
2022-08-04T14:38:19.340Z,98524.09
2022-08-04T14:39:41.487Z,98524.97
2022-08-04T14:40:45.998Z,98527.16